﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;0;2;41;0;0;0
2020-04-08;0;3;41;0;0;0
2020-04-07;1;16;41;0;0;0
2020-04-06;1;16;42;0;1;0
2020-04-05;0;18;41;0;0;0
2020-04-04;0;19;43;0;0;0
2020-04-03;0;19;43;0;0;0
2020-04-02;1;19;55;0;1;0
2020-04-01;13;18;56;0;12;0
2020-03-31;1;5;46;0;0;0
2020-03-30;3;5;46;0;3;0
2020-03-29;1;2;43;0;1;0
2020-03-28;0;3;45;0;0;0
2020-03-27;0;4;45;0;0;0
2020-03-26;0;4;46;0;0;0
2020-03-25;1;4;46;0;1;0
2020-03-24;0;17;45;0;0;0
2020-03-23;0;18;46;0;0;0
2020-03-22;2;19;46;0;0;0
2020-03-21;1;20;46;0;0;0
2020-03-20;0;22;46;0;0;0
2020-03-19;0;22;58;0;0;0
2020-03-18;17;22;58;0;13;0
2020-03-17;1;6;45;0;0;0
2020-03-16;1;6;45;0;1;0
2020-03-15;1;5;44;0;1;0
2020-03-14;3;5;44;0;3;0
2020-03-13;0;2;41;0;0;0
2020-03-12;1;4;42;0;0;0
2020-03-11;0;3;43;0;0;0
2020-03-10;0;17;43;0;0;0
2020-03-09;0;19;44;0;0;0
2020-03-08;1;21;44;0;1;0
2020-03-07;0;20;43;0;0;0
2020-03-06;2;20;44;0;2;0
2020-03-05;0;21;58;0;0;0
2020-03-04;14;21;59;0;14;0
2020-03-03;2;8;45;0;2;0
2020-03-02;2;7;43;0;2;0
2020-03-01;0;5;41;0;0;0
2020-02-29;0;6;41;0;0;0
2020-02-28;3;6;43;0;2;0
2020-02-27;0;4;40;0;0;0
2020-02-26;1;4;41;0;1;0
2020-02-25;2;16;40;0;2;0
2020-02-24;0;14;37;0;0;0
2020-02-23;1;14;38;0;1;0
2020-02-22;0;13;36;0;0;0
2020-02-21;0;13;36;0;0;0
2020-02-20;0;14;50;0;0;0
2020-02-19;13;14;52;0;13;0
2020-02-18;0;2;38;0;0;0
2020-02-17;0;3;38;0;0;0
2020-02-16;0;3;38;0;0;0
2020-02-15;0;4;38;0;0;0
2020-02-14;1;4;39;0;1;0
2020-02-13;0;3;38;0;0;0
2020-02-12;1;4;39;0;1;0
2020-02-11;1;19;40;0;0;0
2020-02-10;0;19;40;0;0;0
2020-02-09;1;19;41;0;1;0
2020-02-08;0;18;40;0;0;0
2020-02-07;0;18;40;0;0;0
2020-02-06;1;18;41;0;1;0
2020-02-05;16;19;40;0;16;0
2020-02-04;1;3;24;0;1;0
2020-02-03;0;1;22;0;0;0
2020-02-02;0;1;36;0;0;0
2020-02-01;0;1;36;0;0;0
2020-01-31;0;1;36;0;0;0
2020-01-30;1;1;36;0;1;0
2020-01-29;0;0;35;0;0;0
2020-01-28;0;14;36;0;0;0
2020-01-27;0;15;36;0;0;0
2020-01-26;0;16;38;0;0;0
2020-01-25;0;16;38;0;0;0
2020-01-24;0;16;38;0;0;0
2020-01-23;0;16;38;0;0;0
2020-01-22;14;16;38;0;13;0
2020-01-21;1;3;25;0;1;0
2020-01-20;1;2;24;0;0;0
2020-01-19;0;3;24;0;0;0
2020-01-18;0;4;25;0;0;0
2020-01-17;0;4;26;0;0;0
2020-01-16;0;5;36;0;0;0
2020-01-15;1;5;37;0;1;0
2020-01-14;0;5;36;0;0;0
2020-01-13;2;5;36;0;0;0
2020-01-12;2;4;37;0;0;0
2020-01-11;0;2;37;0;0;0
2020-01-10;1;17;39;0;1;0
2020-01-09;0;18;39;0;0;0
2020-01-08;1;18;39;0;0;0
2020-01-07;0;17;39;0;0;0
2020-01-06;0;17;39;0;0;0
2020-01-05;0;18;40;0;0;0
2020-01-04;15;18;40;0;14;0
2020-01-03;2;5;26;0;1;0
2020-01-02;1;4;27;0;1;0
2020-01-01;0;3;40;0;0;0
2019-12-31;0;3;40;0;0;0
2019-12-30;1;4;41;0;1;0
2019-12-29;0;3;40;0;0;0
2019-12-28;2;3;40;0;2;0
2019-12-27;0;1;39;0;0;0
2019-12-26;0;2;39;0;0;0
2019-12-25;0;3;39;0;0;0
2019-12-24;1;15;39;0;0;0
2019-12-23;0;15;39;0;0;0
2019-12-22;0;15;39;0;0;0
2019-12-21;0;15;39;0;0;0
2019-12-20;1;16;40;0;0;0
2019-12-19;2;16;40;0;1;0
2019-12-18;13;17;52;0;12;0
2019-12-17;1;5;40;0;1;0
2019-12-16;0;5;39;0;0;0
2019-12-15;0;5;39;0;0;0
2019-12-14;1;5;39;0;1;0
2019-12-13;0;5;44;0;0;0
2019-12-12;2;5;46;0;2;0
2019-12-11;1;3;44;0;1;0
2019-12-10;1;4;43;0;0;0
2019-12-09;0;18;43;0;0;0
2019-12-08;0;18;43;0;0;0
2019-12-07;1;19;43;0;1;0
2019-12-06;0;18;42;0;0;0
2019-12-05;0;18;43;0;0;0
2019-12-04;2;19;56;0;1;0
2019-12-03;15;17;55;0;11;0
2019-12-02;0;2;44;0;0;0
2019-12-01;1;2;44;0;1;0
2019-11-30;0;1;43;0;0;0
2019-11-29;0;1;43;0;0;0
2019-11-28;1;1;43;0;0;0
2019-11-27;1;2;44;0;1;0
2019-11-26;0;1;43;0;0;0
2019-11-25;0;18;43;0;0;0
2019-11-24;0;18;43;0;0;0
2019-11-23;0;18;43;0;0;0
2019-11-22;0;18;43;0;0;0
2019-11-21;1;18;43;0;1;0
2019-11-20;0;23;54;0;0;0
2019-11-19;17;25;54;0;13;0
2019-11-18;0;10;41;0;0;0
2019-11-17;1;10;41;0;1;0
2019-11-16;0;9;40;0;0;0
2019-11-15;0;9;41;0;0;0
2019-11-14;6;9;41;0;6;0
2019-11-13;2;3;36;0;2;0
2019-11-12;1;2;34;0;0;0
2019-11-11;0;18;34;0;0;0
2019-11-10;0;19;34;0;0;0
2019-11-09;0;19;34;0;0;0
2019-11-08;0;19;34;0;0;0
2019-11-07;0;19;34;0;0;0
2019-11-06;1;19;46;0;1;0
2019-11-05;17;18;45;0;16;0
2019-11-04;1;2;30;0;1;0
2019-11-03;0;1;36;0;0;0
2019-11-02;0;1;37;0;0;0
2019-11-01;0;1;37;0;0;0
2019-10-31;0;1;37;0;0;0
2019-10-30;0;1;37;0;0;0
2019-10-29;1;1;37;0;1;0
2019-10-28;0;13;37;0;0;0
2019-10-27;0;13;37;0;0;0
2019-10-26;0;13;38;0;0;0
2019-10-25;0;13;38;0;0;0
2019-10-24;0;13;38;0;0;0
2019-10-23;0;14;48;0;0;0
2019-10-22;13;14;49;0;10;0
2019-10-21;0;2;39;0;0;0
2019-10-20;0;2;39;0;0;0
2019-10-19;0;2;39;0;0;0
2019-10-18;0;2;39;0;0;0
2019-10-17;1;2;40;0;1;0
2019-10-16;0;1;39;0;0;0
2019-10-15;1;1;40;0;1;0
2019-10-14;0;14;40;0;0;0
2019-10-13;0;14;42;0;0;0
2019-10-12;0;15;43;0;0;0
2019-10-11;0;22;51;0;0;0
2019-10-10;0;23;51;0;0;0
2019-10-09;0;23;62;0;0;0
2019-10-08;14;23;62;0;11;0
2019-10-07;0;9;51;0;0;0
2019-10-06;1;9;52;0;1;0
2019-10-05;7;9;51;0;6;0
2019-10-04;1;2;45;0;0;0
2019-10-03;0;2;45;0;0;0
2019-10-02;0;2;46;0;0;0
2019-10-01;0;2;46;0;0;0
2019-09-30;0;16;46;0;0;0
2019-09-29;1;17;46;0;1;0
2019-09-28;0;16;45;0;0;0
2019-09-27;1;16;45;0;1;0
2019-09-26;0;15;44;0;0;0
2019-09-25;0;15;44;0;0;0
2019-09-24;14;16;49;0;9;0
2019-09-23;1;3;40;0;1;0
2019-09-22;0;3;40;0;0;0
2019-09-21;0;4;41;0;0;0
2019-09-20;0;6;44;0;0;0
2019-09-19;0;7;44;0;0;0
2019-09-18;1;15;46;0;1;0
2019-09-17;1;14;45;0;0;0
2019-09-16;1;26;46;0;1;0
2019-09-15;1;25;46;0;1;0
2019-09-14;2;25;45;0;2;1
2019-09-13;1;24;43;0;1;1
2019-09-12;8;23;43;0;8;1
2019-09-11;0;15;35;0;0;1
2019-09-10;13;16;35;0;10;1
2019-09-09;0;5;38;0;0;1
2019-09-08;1;5;38;0;0;1
2019-09-07;2;5;41;0;1;1
2019-09-06;1;4;40;0;0;1
2019-09-05;0;4;40;0;0;1
2019-09-04;2;4;41;0;0;1
2019-09-03;2;3;41;0;0;1
2019-09-02;1;2;41;0;0;1
2019-09-01;2;12;41;0;0;1
2019-08-31;0;12;41;0;0;1
2019-08-30;2;13;41;0;0;1
2019-08-29;1;14;43;0;0;1
2019-08-28;2;17;43;0;0;1
2019-08-27;2;17;43;0;0;1
2019-08-26;11;19;52;0;10;1
2019-08-25;1;9;50;0;0;1
2019-08-24;2;10;58;0;1;1
2019-08-23;3;10;69;0;2;1
2019-08-22;4;8;80;0;3;1
2019-08-21;1;5;100;0;0;1
2019-08-20;2;7;111;0;2;1
2019-08-19;1;5;129;0;0;1
2019-08-18;2;5;139;0;1;1
2019-08-17;1;17;154;0;1;1
2019-08-16;1;16;153;1;0;1
2019-08-15;1;19;153;0;0;1
2019-08-14;3;19;153;0;1;1
2019-08-13;1;17;152;0;0;1
2019-08-12;1;18;152;0;0;1
2019-08-11;14;19;165;0;8;1
2019-08-10;1;6;157;0;0;1
2019-08-09;3;6;157;0;1;1
2019-08-08;1;4;156;0;0;1
2019-08-07;0;4;157;0;0;1
2019-08-06;2;6;157;0;1;1
2019-08-05;1;5;156;0;1;1
2019-08-04;0;4;165;0;0;1
2019-08-03;2;16;166;0;1;1
2019-08-02;1;23;175;0;0;1
2019-08-01;1;31;175;0;0;1
2019-07-31;2;43;175;0;2;1
2019-07-30;1;54;174;0;0;1
2019-07-29;0;79;183;0;0;1
2019-07-28;12;91;183;0;11;1
2019-07-27;9;100;173;0;8;1
2019-07-26;9;102;168;0;8;1
2019-07-25;12;110;160;0;12;1
2019-07-24;13;98;148;0;13;1
2019-07-23;27;85;135;0;26;1
2019-07-22;13;59;109;0;11;1
2019-07-21;21;48;110;0;20;1
2019-07-20;12;28;92;0;10;1
2019-07-19;17;32;82;0;17;1
2019-07-18;0;15;67;0;0;1
2019-07-17;1;15;69;0;0;1
2019-07-16;1;15;69;0;0;0
2019-07-15;1;16;69;0;0;0
2019-07-14;0;16;80;0;0;0
2019-07-13;15;16;80;0;11;0
2019-07-12;0;14;69;0;0;0
2019-07-11;1;15;70;0;0;0
2019-07-10;1;25;70;0;0;0
2019-07-09;1;25;70;0;1;0
2019-07-08;1;24;69;0;0;0
2019-07-07;1;25;69;0;0;0
2019-07-06;13;35;78;0;9;0
2019-07-05;2;25;69;0;0;0
2019-07-04;11;25;69;0;10;0
2019-07-03;0;18;60;0;0;0
2019-07-02;1;18;60;0;0;0
2019-07-01;1;18;61;0;1;0
2019-06-30;13;17;60;0;11;0
2019-06-29;1;5;62;0;0;0
2019-06-28;2;18;63;0;1;0
2019-06-27;3;19;62;0;3;0
2019-06-26;1;16;60;0;0;0
2019-06-25;0;17;61;0;0;0
2019-06-24;0;19;61;0;0;1
2019-06-23;0;19;61;0;0;1
2019-06-22;13;19;71;0;11;1
2019-06-21;2;19;60;0;2;1
2019-06-20;0;17;58;0;0;1
2019-06-19;2;17;59;0;2;1
2019-06-18;2;16;57;0;1;1
2019-06-17;0;15;56;0;0;0
2019-06-16;0;15;56;0;0;0
2019-06-15;14;15;57;0;11;0
2019-06-14;0;2;61;0;0;0
2019-06-13;0;14;62;0;0;0
2019-06-12;1;14;63;0;1;0
2019-06-11;0;14;63;0;0;0
2019-06-10;1;15;64;0;0;0
2019-06-09;0;15;64;0;0;0
2019-06-08;0;16;65;0;0;0
2019-06-07;13;16;76;0;9;0
2019-06-06;0;17;67;0;0;0
2019-06-05;1;18;67;0;1;0
2019-06-04;2;17;67;0;1;0
2019-06-03;0;17;69;0;0;0
2019-06-02;1;19;69;0;1;1
2019-06-01;1;18;68;0;0;1
2019-05-31;13;18;72;0;12;1
2019-05-30;2;17;70;0;1;1
2019-05-29;0;16;69;0;0;1
2019-05-28;2;16;69;0;1;1
2019-05-27;2;16;68;0;0;1
2019-05-26;0;15;69;0;0;1
2019-05-25;1;15;70;0;0;1
2019-05-24;13;15;71;0;9;1
2019-05-23;0;4;65;0;0;1
2019-05-22;1;19;69;0;0;1
2019-05-21;3;20;81;0;2;1
2019-05-20;1;19;79;0;0;1
2019-05-19;1;20;79;0;0;1
2019-05-18;1;22;80;0;0;1
2019-05-17;2;22;82;0;1;1
2019-05-16;15;22;81;0;13;1
2019-05-15;3;23;69;0;1;1
2019-05-14;3;22;69;0;1;1
2019-05-13;3;21;68;0;1;1
2019-05-12;3;20;78;0;1;1
2019-05-11;0;21;81;0;0;1
2019-05-10;1;21;83;0;0;1
2019-05-09;15;21;84;0;14;0
2019-05-08;0;10;70;0;0;1
2019-05-07;1;22;72;0;0;1
2019-05-06;2;22;72;0;1;1
2019-05-05;3;21;72;0;2;2
2019-05-04;1;18;80;0;1;2
2019-05-03;1;18;79;0;0;2
2019-05-02;4;19;80;0;3;1
2019-05-01;14;17;79;0;12;1
2019-04-30;2;8;69;0;0;1
2019-04-29;1;12;69;0;0;1
2019-04-28;2;26;71;0;0;3
2019-04-27;3;26;83;0;1;3
2019-04-26;2;25;82;0;1;3
2019-04-25;3;25;81;0;1;2
2019-04-24;4;27;81;0;1;2
2019-04-23;6;25;80;0;1;2
2019-04-22;16;23;79;0;13;2
2019-04-21;3;12;67;0;1;3
2019-04-20;1;11;77;0;0;3
2019-04-19;3;23;77;0;1;2
2019-04-18;4;25;78;0;2;1
2019-04-17;1;25;77;0;0;1
2019-04-16;4;26;77;0;1;1
2019-04-15;4;24;76;0;2;2
2019-04-14;1;25;75;0;0;3
2019-04-13;13;25;76;0;11;3
2019-04-12;5;15;77;0;4;2
2019-04-11;2;23;73;0;2;2
2019-04-10;3;21;71;0;1;2
2019-04-09;2;22;71;0;0;2
2019-04-08;5;24;71;0;2;3
2019-04-07;2;24;69;0;0;3
2019-04-06;6;24;70;0;3;3
2019-04-05;13;23;79;0;8;2
2019-04-04;1;25;71;0;0;2
2019-04-03;2;25;71;0;1;2
2019-04-02;3;24;70;0;2;2
2019-04-01;5;23;68;0;3;3
2019-03-31;1;20;66;0;0;3
2019-03-30;5;20;68;0;2;3
2019-03-29;16;18;66;0;10;2
2019-03-28;1;18;69;0;0;2
2019-03-27;1;18;70;0;0;2
2019-03-26;2;20;108;0;1;2
2019-03-25;1;21;123;0;0;3
2019-03-24;0;21;139;0;0;3
2019-03-23;1;21;141;0;1;3
2019-03-22;16;21;142;0;12;3
2019-03-21;1;8;130;0;0;3
2019-03-20;4;23;140;0;2;3
2019-03-19;2;21;139;0;1;3
2019-03-18;2;20;138;0;0;3
2019-03-17;2;21;140;0;0;3
2019-03-16;3;21;140;0;1;3
2019-03-15;2;20;139;0;1;3
2019-03-14;16;20;141;0;12;3
2019-03-13;1;20;138;0;0;3
2019-03-12;3;20;138;0;0;3
2019-03-11;2;20;140;0;1;3
2019-03-10;3;19;139;0;0;3
2019-03-09;1;19;139;0;0;3
2019-03-08;2;20;141;0;1;3
2019-03-07;17;21;141;1;12;3
2019-03-06;1;6;129;1;0;3
2019-03-05;2;22;129;1;0;3
2019-03-04;3;23;142;1;0;3
2019-03-03;3;61;142;1;0;3
2019-03-02;3;77;142;1;1;3
2019-03-01;4;92;141;1;2;3
2019-02-28;2;92;153;1;0;3
2019-02-27;19;94;162;1;13;3
2019-02-26;5;79;154;1;1;3
2019-02-25;40;89;154;1;6;3
2019-02-24;29;78;163;1;4;3
2019-02-23;44;64;160;1;8;3
2019-02-22;6;30;152;1;1;4
2019-02-21;7;27;152;1;0;3
2019-02-20;7;22;152;1;1;2
2019-02-19;14;21;151;1;9;1
2019-02-18;3;23;143;1;0;1
2019-02-17;2;23;143;0;0;1
2019-02-16;3;25;153;0;1;1
2019-02-15;2;24;152;0;0;1
2019-02-14;2;24;152;0;0;1
2019-02-13;5;26;157;0;3;1
2019-02-12;16;24;155;0;13;1
2019-02-11;2;11;144;0;0;1
2019-02-10;2;11;144;0;1;1
2019-02-09;3;22;143;1;0;1
2019-02-08;3;22;143;1;0;1
2019-02-07;5;22;153;1;3;1
2019-02-06;4;19;150;1;0;1
2019-02-05;3;54;150;0;1;1
2019-02-04;1;91;149;0;0;0
2019-02-03;15;97;149;0;13;0
2019-02-02;3;87;136;0;0;1
2019-02-01;2;102;136;0;1;1
2019-01-31;2;102;145;0;0;1
2019-01-30;36;103;145;0;17;1
2019-01-29;55;87;128;0;50;1
2019-01-28;14;37;78;0;6;0
2019-01-27;7;31;75;0;6;0
2019-01-26;20;26;70;0;16;1
2019-01-25;2;6;54;0;1;1
2019-01-24;3;19;65;0;1;1
2019-01-23;2;18;64;0;1;1
2019-01-22;1;17;63;0;0;1
2019-01-21;2;22;63;0;0;0
2019-01-20;3;23;64;0;1;0
2019-01-19;1;24;63;0;0;1
2019-01-18;15;25;63;0;14;1
2019-01-17;0;10;49;0;0;1
2019-01-16;1;10;60;0;0;1
2019-01-15;6;21;60;0;5;1
2019-01-14;1;15;56;0;0;0
2019-01-13;2;16;56;0;2;1
2019-01-12;2;15;54;0;1;1
2019-01-11;0;13;53;0;0;1
2019-01-10;0;13;54;0;0;1
2019-01-09;11;13;68;0;9;0
2019-01-08;0;12;59;0;0;0
2019-01-07;1;12;61;0;0;0
2019-01-06;1;12;62;0;0;1
2019-01-05;0;12;62;0;0;0
2019-01-04;1;15;63;0;0;2
2019-01-03;0;16;64;0;0;2
2019-01-02;10;16;77;0;9;1
2019-01-01;1;18;68;0;0;1
2018-12-31;1;18;68;0;0;1
2018-12-30;1;18;68;0;0;1
2018-12-29;3;18;68;0;3;0
2018-12-28;1;16;65;0;1;2
2018-12-27;0;15;65;0;0;0
2018-12-26;12;15;77;0;11;0
2018-12-25;2;3;66;0;0;0
2018-12-24;2;17;67;0;0;0
2018-12-23;1;17;68;0;0;0
2018-12-22;1;17;68;0;1;0
2018-12-21;0;17;67;0;0;1
2018-12-20;1;17;67;0;0;0
2018-12-19;0;16;67;0;0;0
2018-12-18;14;17;80;0;13;0
2018-12-17;0;18;67;0;0;0
2018-12-16;1;18;68;0;1;0
2018-12-15;1;19;67;0;0;0
2018-12-14;0;22;67;0;0;1
2018-12-13;0;22;67;0;0;0
2018-12-12;2;23;68;0;1;0
2018-12-11;15;23;76;0;13;0
2018-12-10;0;22;63;0;0;1
2018-12-09;3;22;63;0;2;1
2018-12-08;4;20;61;0;1;1
2018-12-07;2;18;60;0;0;1
2018-12-06;1;16;60;0;1;0
2018-12-05;1;15;60;0;1;0
2018-12-04;14;15;72;0;13;0
2018-12-03;0;16;60;0;0;1
2018-12-02;0;16;60;0;0;1
2018-12-01;0;17;60;0;0;1
2018-11-30;0;18;60;0;0;1
2018-11-29;0;18;60;0;0;1
2018-11-28;1;18;62;0;1;1
2018-11-27;15;18;69;0;7;1
2018-11-26;1;4;64;0;0;1
2018-11-25;1;18;65;0;1;1
2018-11-24;1;17;64;0;1;2
2018-11-23;1;17;63;0;0;2
2018-11-22;1;17;66;0;0;2
2018-11-21;1;17;66;0;0;2
2018-11-20;0;16;68;0;0;1
2018-11-19;15;17;82;0;14;1
2018-11-18;1;15;69;0;0;1
2018-11-17;1;16;71;0;1;2
2018-11-16;1;15;71;0;0;2
2018-11-15;0;15;71;0;0;2
2018-11-14;0;16;72;0;0;2
2018-11-13;1;16;72;0;0;1
2018-11-12;12;16;84;0;10;1
2018-11-11;1;18;74;1;0;2
2018-11-10;1;19;74;1;0;2
2018-11-09;2;19;75;1;0;2
2018-11-08;2;19;75;1;1;2
2018-11-07;1;18;75;1;0;2
2018-11-06;2;18;75;1;1;1
2018-11-05;15;19;86;1;12;1
2018-11-04;2;18;75;1;0;3
2018-11-03;1;20;75;0;0;3
2018-11-02;2;21;76;0;0;2
2018-11-01;1;21;77;0;0;2
2018-10-31;2;21;78;0;1;2
2018-10-30;3;23;78;0;2;2
2018-10-29;14;21;90;0;10;2
2018-10-28;2;12;80;0;2;2
2018-10-27;3;26;80;0;1;3
2018-10-26;3;26;79;0;0;2
2018-10-25;1;28;84;0;0;2
2018-10-24;5;29;84;0;3;2
2018-10-23;1;25;81;0;0;2
2018-10-22;4;26;94;0;1;2
2018-10-21;18;25;94;0;13;2
2018-10-20;3;23;82;0;1;3
2018-10-19;3;22;84;0;2;2
2018-10-18;3;20;83;0;1;2
2018-10-17;2;20;83;0;0;2
2018-10-16;2;20;84;0;1;2
2018-10-15;2;20;84;0;0;2
2018-10-14;16;20;95;1;11;2
2018-10-13;4;20;86;1;1;3
2018-10-12;2;19;85;1;0;3
2018-10-11;3;19;91;1;1;2
2018-10-10;1;19;90;1;0;2
2018-10-09;2;20;93;0;0;2
2018-10-08;1;20;93;0;0;2
2018-10-07;15;21;101;0;12;3
2018-10-06;2;24;89;0;1;3
2018-10-05;2;23;88;0;0;3
2018-10-04;3;24;89;0;1;2
2018-10-03;2;23;88;0;1;2
2018-10-02;2;27;87;0;1;2
2018-10-01;1;27;86;0;1;2
2018-09-30;16;27;95;0;12;3
2018-09-29;1;28;84;0;0;3
2018-09-28;2;29;84;0;2;3
2018-09-27;2;28;82;0;0;3
2018-09-26;7;30;82;0;5;2
2018-09-25;2;26;77;0;0;2
2018-09-24;2;27;78;0;0;2
2018-09-23;16;28;89;0;14;2
2018-09-22;3;13;76;0;1;2
2018-09-21;2;25;76;0;1;2
2018-09-20;6;26;75;0;3;2
2018-09-19;2;23;72;0;1;2
2018-09-18;5;28;73;0;1;2
2018-09-17;3;27;73;0;0;3
2018-09-16;2;31;73;0;1;3
2018-09-15;15;30;85;1;8;3
2018-09-14;5;31;78;1;3;3
2018-09-13;2;28;76;1;0;3
2018-09-12;7;27;76;1;6;3
2018-09-11;2;23;70;1;0;3
2018-09-10;5;23;72;1;4;3
2018-09-09;3;19;69;1;0;3
2018-09-08;15;19;82;1;13;2
2018-09-07;1;19;70;0;0;2
2018-09-06;2;20;71;0;0;2
2018-09-05;3;20;71;0;1;2
2018-09-04;2;18;70;0;0;2
2018-09-03;1;18;70;0;0;2
2018-09-02;2;18;71;0;0;3
2018-09-01;15;19;80;1;12;3
2018-08-31;3;18;69;1;1;2
2018-08-30;2;19;70;1;0;2
2018-08-29;2;20;71;1;0;2
2018-08-28;3;20;72;1;0;2
2018-08-27;2;20;72;1;0;2
2018-08-26;3;22;72;0;1;3
2018-08-25;14;22;81;0;9;3
2018-08-24;5;9;72;0;1;3
2018-08-23;3;21;72;0;1;2
2018-08-22;3;22;71;0;0;2
2018-08-21;1;24;72;0;0;3
2018-08-20;3;24;72;1;1;3
2018-08-19;4;23;71;2;2;4
2018-08-18;2;23;82;2;0;4
2018-08-17;17;24;82;1;12;3
2018-08-16;4;24;71;1;1;3
2018-08-15;4;23;70;1;1;2
2018-08-14;3;23;70;1;0;2
2018-08-13;2;23;70;1;0;2
2018-08-12;4;24;71;1;2;3
2018-08-11;2;22;84;1;1;3
2018-08-10;16;22;84;1;11;3
2018-08-09;2;20;73;1;1;2
2018-08-08;3;20;72;1;1;2
2018-08-07;2;21;71;1;1;3
2018-08-06;3;21;71;1;0;2
2018-08-05;3;22;71;1;0;3
2018-08-04;4;22;88;1;1;3
2018-08-03;13;20;90;1;10;3
2018-08-02;3;22;81;1;1;2
2018-08-01;3;22;80;0;2;2
2018-07-31;2;21;78;0;1;3
2018-07-30;3;20;78;0;0;2
2018-07-29;3;20;79;0;0;3
2018-07-28;2;20;79;0;0;3
2018-07-27;16;20;93;0;12;4
2018-07-26;1;22;81;0;0;3
2018-07-25;3;21;82;1;1;2
2018-07-24;1;21;81;1;0;3
2018-07-23;3;21;83;1;1;2
2018-07-22;2;21;83;1;0;3
2018-07-21;2;21;84;1;0;3
2018-07-20;19;23;97;0;16;4
2018-07-19;2;22;82;0;0;3
2018-07-18;2;23;83;0;1;3
2018-07-17;2;23;83;0;0;4
2018-07-16;2;22;83;0;1;3
2018-07-15;1;22;85;0;0;4
2018-07-14;2;23;87;0;1;4
2018-07-13;17;22;102;1;14;4
2018-07-12;2;25;89;0;0;3
2018-07-11;3;28;89;0;1;2
2018-07-10;1;28;88;0;0;2
2018-07-09;3;28;90;0;1;3
2018-07-08;3;27;91;0;1;3
2018-07-07;1;27;90;0;0;5
2018-07-06;21;28;90;0;16;5
2018-07-05;6;10;87;1;3;4
2018-07-04;2;22;85;1;1;4
2018-07-03;3;21;87;1;0;4
2018-07-02;2;22;88;1;0;5
2018-07-01;3;22;88;1;0;5
2018-06-30;3;24;89;1;1;6
2018-06-29;1;24;88;0;0;6
2018-06-28;17;25;96;0;12;5
2018-06-27;4;25;84;0;0;3
2018-06-26;6;26;85;0;1;3
2018-06-25;3;26;84;0;0;2
2018-06-24;3;27;85;0;2;1
2018-06-23;3;25;84;0;1;3
2018-06-22;4;27;83;0;1;3
2018-06-21;17;27;95;0;12;3
2018-06-20;3;29;83;1;1;2
2018-06-19;3;29;82;1;1;2
2018-06-18;2;29;81;1;1;1
2018-06-17;1;28;81;1;0;1
2018-06-16;4;31;81;1;3;3
2018-06-15;4;30;80;1;2;3
2018-06-14;20;28;78;1;14;3
2018-06-13;3;11;66;1;1;3
2018-06-12;3;25;78;1;0;3
2018-06-11;3;26;79;0;0;2
2018-06-10;6;29;79;0;2;2
2018-06-09;4;28;77;0;2;3
2018-06-08;1;26;76;0;0;3
2018-06-07;3;27;77;0;1;3
2018-06-06;17;26;76;0;12;3
2018-06-05;4;23;74;0;1;3
2018-06-04;6;20;74;0;3;2
2018-06-03;2;17;71;0;1;2
2018-06-02;2;17;70;0;0;3
2018-06-01;2;18;70;0;1;3
2018-05-31;1;18;69;0;0;3
2018-05-30;14;18;71;0;11;3
2018-05-29;1;21;72;0;0;3
2018-05-28;1;21;76;0;1;3
2018-05-27;2;21;75;0;0;3
2018-05-26;2;21;77;0;1;3
2018-05-25;2;22;77;0;1;4
2018-05-24;2;21;77;0;0;4
2018-05-23;17;23;77;0;14;4
2018-05-22;2;8;76;0;0;4
2018-05-21;2;10;77;0;0;5
2018-05-20;2;24;78;0;0;5
2018-05-19;4;24;79;0;1;5
2018-05-18;1;23;79;0;0;4
2018-05-17;4;23;80;1;2;4
2018-05-16;1;22;87;1;0;4
2018-05-15;4;24;88;2;1;3
2018-05-14;16;23;88;2;10;4
2018-05-13;5;22;78;2;1;4
2018-05-12;3;22;78;2;0;5
2018-05-11;3;22;79;2;0;4
2018-05-10;5;22;81;2;1;4
2018-05-09;5;22;82;2;1;4
2018-05-08;3;20;83;2;0;3
2018-05-07;17;22;95;2;12;4
2018-05-06;5;24;84;2;1;4
2018-05-05;3;27;85;2;0;5
2018-05-04;3;27;89;2;0;4
2018-05-03;3;29;89;2;0;3
2018-05-02;3;29;90;1;0;3
2018-05-01;6;30;101;1;2;2
2018-04-30;18;28;100;1;12;2
2018-04-29;8;27;90;1;4;3
2018-04-28;4;24;86;1;0;4
2018-04-27;5;24;86;1;0;3
2018-04-26;3;25;88;1;1;2
2018-04-25;5;26;87;1;1;2
2018-04-24;2;25;86;1;0;2
2018-04-23;16;37;95;1;12;2
2018-04-22;3;25;84;1;1;4
2018-04-21;5;26;84;2;1;5
2018-04-20;6;25;83;2;2;4
2018-04-19;6;25;83;2;2;3
2018-04-18;3;24;81;1;0;2
2018-04-17;17;26;81;2;9;2
2018-04-16;6;16;81;1;1;1
2018-04-15;6;17;80;1;1;3
2018-04-14;6;30;80;1;0;3
2018-04-13;5;31;80;1;1;3
2018-04-12;6;31;79;1;1;2
2018-04-11;6;34;80;1;2;2
2018-04-10;5;31;91;1;1;2
2018-04-09;7;31;92;1;2;1
2018-04-08;18;42;92;1;12;3
2018-04-07;5;29;82;1;2;3
2018-04-06;5;29;83;0;2;3
