﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;2;8;39;0;1;1
2020-04-26;0;7;38;0;0;1
2020-04-25;1;9;39;0;1;1
2020-04-24;2;12;39;0;1;1
2020-04-23;0;12;38;0;0;1
2020-04-22;3;13;38;0;3;1
2020-04-21;1;12;37;0;0;1
2020-04-20;0;14;38;0;0;1
2020-04-19;2;15;39;0;2;1
2020-04-18;5;14;38;0;3;1
2020-04-17;1;11;36;0;1;0
2020-04-16;1;11;36;0;1;0
2020-04-15;3;16;36;0;2;0
2020-04-14;3;14;34;0;3;0
2020-04-13;1;12;33;0;1;0
2020-04-12;2;12;33;0;1;0
2020-04-11;2;11;32;0;0;0
2020-04-10;1;12;33;0;1;1
2020-04-09;6;11;34;0;4;1
2020-04-08;0;6;31;0;0;0
2020-04-07;1;7;32;0;1;0
2020-04-06;2;8;32;0;1;0
2020-04-05;0;8;35;0;0;0
2020-04-04;2;9;37;0;2;0
2020-04-03;1;8;37;0;0;0
2020-04-02;1;10;38;0;1;0
2020-04-01;1;10;38;0;1;0
2020-03-31;3;9;37;0;2;0
2020-03-30;1;7;37;0;1;0
2020-03-29;1;8;39;0;1;0
2020-03-28;2;8;39;0;0;0
2020-03-27;3;8;44;0;1;0
2020-03-26;1;8;44;0;1;0
2020-03-25;1;8;43;0;0;0
2020-03-24;0;9;46;0;0;0
2020-03-23;2;10;47;0;1;0
2020-03-22;2;8;46;0;1;0
2020-03-21;1;9;45;0;1;0
2020-03-20;2;11;44;0;2;0
2020-03-19;2;10;43;0;1;0
2020-03-18;1;10;43;0;1;0
2020-03-17;1;11;43;0;1;0
2020-03-16;1;11;43;0;1;0
2020-03-15;2;11;42;0;1;0
2020-03-14;4;11;41;0;2;0
2020-03-13;2;12;41;0;2;0
2020-03-12;1;12;41;0;0;0
2020-03-11;2;13;45;0;2;0
2020-03-10;1;12;43;0;1;0
2020-03-09;1;12;43;0;1;0
2020-03-08;1;11;42;0;1;0
2020-03-07;4;12;42;0;4;0
2020-03-06;2;11;40;0;1;0
2020-03-05;2;10;41;0;2;0
2020-03-04;1;13;41;0;1;0
2020-03-03;1;13;42;0;0;0
2020-03-02;0;12;42;0;0;0
2020-03-01;2;15;43;0;1;0
2020-02-29;3;14;43;0;1;0
2020-02-28;1;12;45;0;1;0
2020-02-27;5;11;46;0;3;0
2020-02-26;2;6;44;0;1;0
2020-02-25;0;6;43;0;0;0
2020-02-24;3;9;46;0;3;0
2020-02-23;2;7;45;0;0;0
2020-02-22;0;7;46;0;0;0
2020-02-21;0;7;46;0;0;0
2020-02-20;1;8;48;0;0;0
2020-02-19;1;9;48;0;1;0
2020-02-18;3;12;49;0;2;0
2020-02-17;1;14;47;0;1;0
2020-02-16;1;13;48;0;1;0
2020-02-15;0;13;49;0;0;0
2020-02-14;1;13;51;0;0;0
2020-02-13;2;14;53;0;2;0
2020-02-12;5;14;52;0;3;0
2020-02-11;5;12;50;0;3;0
2020-02-10;0;11;47;0;0;0
2020-02-09;1;13;49;0;1;0
2020-02-08;2;12;49;0;1;0
2020-02-07;1;13;48;0;1;0
2020-02-06;2;13;48;0;2;0
2020-02-05;3;15;47;0;1;0
2020-02-04;2;16;48;0;2;0
2020-02-03;2;15;48;0;2;0
2020-02-02;2;13;49;0;1;0
2020-02-01;2;15;49;0;1;0
2020-01-31;1;16;49;0;1;0
2020-01-30;4;16;55;0;4;0
2020-01-29;3;13;52;0;2;0
2020-01-28;1;12;51;0;1;0
2020-01-27;0;11;54;0;0;0
2020-01-26;4;13;54;0;4;0
2020-01-25;3;10;51;0;1;1
2020-01-24;1;11;51;0;1;0
2020-01-23;1;12;50;0;1;0
2020-01-22;4;13;50;0;3;0
2020-01-21;0;11;48;0;0;0
2020-01-20;2;12;48;0;1;0
2020-01-19;1;11;48;0;0;0
2020-01-18;2;13;49;0;2;0
2020-01-17;2;13;49;0;2;0
2020-01-16;2;13;49;0;2;0
2020-01-15;2;11;47;0;2;0
2020-01-14;1;10;45;0;1;0
2020-01-13;2;11;45;0;1;1
2020-01-12;2;12;45;0;1;1
2020-01-11;2;14;45;0;2;1
2020-01-10;3;15;43;0;1;1
2020-01-09;0;14;45;0;0;1
2020-01-08;1;15;45;0;1;1
2020-01-07;2;21;44;0;0;1
2020-01-06;5;22;44;0;4;1
2020-01-05;3;19;43;0;3;1
2020-01-04;4;20;47;0;3;1
2020-01-03;1;16;48;0;0;1
2020-01-02;1;16;51;0;0;1
2020-01-01;8;16;53;0;6;1
2019-12-31;1;9;48;0;1;1
2019-12-30;1;10;49;0;1;1
2019-12-29;5;11;51;0;3;1
2019-12-28;0;8;52;0;0;1
2019-12-27;1;9;54;0;1;1
2019-12-26;2;9;54;0;1;1
2019-12-25;0;11;59;0;0;1
2019-12-24;2;13;62;0;1;2
2019-12-23;3;11;63;0;2;2
2019-12-22;1;9;61;0;0;2
2019-12-21;1;9;62;0;1;2
2019-12-20;2;9;63;0;1;2
2019-12-19;3;10;62;0;2;1
2019-12-18;2;8;61;0;1;1
2019-12-17;1;9;64;0;0;0
2019-12-16;0;9;65;0;0;0
2019-12-15;1;10;65;0;1;1
2019-12-14;2;9;66;0;1;1
2019-12-13;3;11;65;0;2;1
2019-12-12;0;15;66;0;0;1
2019-12-11;3;19;70;0;3;1
2019-12-10;0;21;67;0;0;0
2019-12-09;1;23;67;0;0;0
2019-12-08;1;23;72;0;0;1
2019-12-07;3;25;73;0;3;1
2019-12-06;7;25;73;0;7;1
2019-12-05;4;24;72;0;4;1
2019-12-04;5;22;69;0;3;1
2019-12-03;4;19;68;0;2;0
2019-12-02;1;23;66;0;1;0
2019-12-01;2;25;67;0;2;1
2019-11-30;3;26;66;0;3;1
2019-11-29;6;24;64;0;5;0
2019-11-28;3;19;60;0;2;0
2019-11-27;2;18;59;0;1;0
2019-11-26;6;16;60;0;5;0
2019-11-25;3;11;56;0;3;0
2019-11-24;3;13;57;0;2;0
2019-11-23;1;13;61;0;0;0
2019-11-22;1;13;63;0;1;0
2019-11-21;2;14;64;0;2;0
2019-11-20;0;12;65;0;0;0
2019-11-19;2;15;66;0;2;0
2019-11-18;6;17;66;0;4;0
2019-11-17;2;13;62;0;2;0
2019-11-16;0;11;60;0;0;0
2019-11-15;4;16;61;0;3;0
2019-11-14;0;14;60;0;0;0
2019-11-13;3;17;60;0;2;0
2019-11-12;5;20;58;0;2;0
2019-11-11;0;17;59;0;0;0
2019-11-10;0;20;59;0;0;0
2019-11-09;6;20;62;0;6;0
2019-11-08;1;16;57;0;1;0
2019-11-07;3;16;59;0;3;0
2019-11-06;6;15;56;0;4;0
2019-11-05;3;13;52;0;1;0
2019-11-04;3;14;52;0;3;0
2019-11-03;1;14;51;0;0;0
2019-11-02;2;15;52;0;2;0
2019-11-01;1;17;51;0;1;0
2019-10-31;3;22;53;0;1;0
2019-10-30;2;23;54;0;1;0
2019-10-29;3;23;54;0;2;0
2019-10-28;4;23;53;0;4;0
2019-10-27;1;20;51;0;1;0
2019-10-26;4;21;52;0;3;0
2019-10-25;6;17;51;0;4;0
2019-10-24;3;13;49;0;2;0
2019-10-23;2;11;48;0;2;0
2019-10-22;3;12;47;0;3;0
2019-10-21;1;10;44;0;1;0
2019-10-20;2;9;43;0;1;0
2019-10-19;2;11;45;0;0;0
2019-10-18;0;9;45;0;0;0
2019-10-17;1;12;46;0;1;0
2019-10-16;3;12;48;0;3;0
2019-10-15;1;12;47;0;0;0
2019-10-14;0;11;47;0;0;0
2019-10-13;4;11;48;0;4;0
2019-10-12;0;8;46;0;0;0
2019-10-11;3;12;48;0;3;0
2019-10-10;1;10;46;0;1;0
2019-10-09;3;10;48;0;2;0
2019-10-08;0;10;49;0;0;0
2019-10-07;0;13;50;0;0;0
2019-10-06;1;15;53;0;1;0
2019-10-05;4;15;53;0;3;0
2019-10-04;1;13;52;0;0;1
2019-10-03;1;14;55;0;1;1
2019-10-02;3;15;57;0;3;1
2019-10-01;3;14;57;0;0;0
2019-09-30;2;13;58;0;1;0
2019-09-29;2;12;59;0;1;0
2019-09-28;2;12;61;0;2;0
2019-09-27;2;10;60;0;2;1
2019-09-26;3;11;60;0;2;1
2019-09-25;3;9;59;0;1;1
2019-09-24;1;9;58;0;1;0
2019-09-23;2;13;57;0;2;0
2019-09-22;1;13;55;0;1;0
2019-09-21;0;12;55;0;0;0
2019-09-20;3;15;59;0;3;1
2019-09-19;0;14;58;0;0;1
2019-09-18;2;16;62;0;2;1
2019-09-17;5;15;61;0;3;1
2019-09-16;3;15;61;0;2;1
2019-09-15;0;15;61;0;0;1
2019-09-14;3;16;65;0;1;1
2019-09-13;3;17;68;0;2;1
2019-09-12;2;16;67;0;1;0
2019-09-11;2;16;66;0;1;0
2019-09-10;5;19;65;0;3;0
2019-09-09;3;21;65;0;3;0
2019-09-08;1;21;62;0;1;0
2019-09-07;4;21;63;0;3;0
2019-09-06;1;21;63;0;1;0
2019-09-05;4;23;62;0;2;0
2019-09-04;5;21;62;0;3;0
2019-09-03;5;19;60;0;4;0
2019-09-02;3;15;57;0;3;0
2019-09-01;2;12;54;0;1;0
2019-08-31;3;11;56;0;2;0
2019-08-30;4;8;54;0;3;0
2019-08-29;2;7;52;0;1;0
2019-08-28;2;10;52;0;1;0
2019-08-27;2;10;51;0;1;0
2019-08-26;1;14;53;0;0;0
2019-08-25;0;15;54;0;0;0
2019-08-24;1;19;54;0;0;0
2019-08-23;3;21;54;0;2;0
2019-08-22;4;22;53;0;4;0
2019-08-21;2;22;52;0;2;1
2019-08-20;5;22;50;0;3;1
2019-08-19;2;18;49;0;1;1
2019-08-18;4;16;48;0;4;1
2019-08-17;2;15;45;0;2;1
2019-08-16;4;13;45;0;3;1
2019-08-15;4;11;42;0;3;1
2019-08-14;2;11;40;0;2;1
2019-08-13;0;10;39;0;0;1
2019-08-12;1;13;40;0;0;1
2019-08-11;3;14;40;0;3;1
2019-08-10;1;13;37;0;0;1
2019-08-09;2;13;40;0;2;1
2019-08-08;3;14;41;0;3;1
2019-08-07;1;12;41;0;0;1
2019-08-06;4;14;43;0;1;1
2019-08-05;1;13;43;0;1;1
2019-08-04;2;12;44;0;2;1
2019-08-03;1;13;43;0;0;1
2019-08-02;3;14;46;0;3;1
2019-08-01;3;11;44;0;1;1
2019-07-31;3;9;46;0;2;1
2019-07-30;1;8;45;0;1;1
2019-07-29;1;12;44;0;0;0
2019-07-28;4;12;44;0;3;0
2019-07-27;1;11;42;0;1;0
2019-07-26;0;10;44;0;0;0
2019-07-25;0;11;47;0;0;0
2019-07-24;1;13;47;0;0;0
2019-07-23;6;13;47;0;3;0
2019-07-22;2;9;45;0;1;0
2019-07-21;2;9;45;0;2;0
2019-07-20;1;8;44;0;0;0
2019-07-19;1;8;47;0;1;0
2019-07-18;2;7;47;0;2;0
2019-07-17;2;8;47;0;0;0
2019-07-16;1;10;48;0;1;0
2019-07-15;2;14;48;0;1;0
2019-07-14;1;15;48;0;1;0
2019-07-13;1;16;48;0;0;0
2019-07-12;0;18;51;0;0;0
2019-07-11;3;19;51;0;3;0
2019-07-10;3;19;48;0;3;0
2019-07-09;6;17;46;0;5;0
2019-07-08;2;14;41;0;2;0
2019-07-07;2;13;40;0;2;0
2019-07-06;2;11;39;0;2;0
2019-07-05;1;10;38;0;1;0
2019-07-04;3;10;38;0;2;0
2019-07-03;1;11;39;0;1;0
2019-07-02;3;13;38;0;2;0
2019-07-01;2;11;38;0;1;0
2019-06-30;0;9;37;0;0;0
2019-06-29;1;10;37;0;0;0
2019-06-28;1;10;38;0;1;0
2019-06-27;3;10;37;0;2;0
2019-06-26;4;12;38;0;4;0
2019-06-25;1;9;38;0;0;0
2019-06-24;0;10;42;0;0;0
2019-06-23;1;11;43;0;1;0
2019-06-22;1;11;43;0;1;0
2019-06-21;1;11;42;0;1;0
2019-06-20;4;11;43;0;3;0
2019-06-19;1;10;42;0;1;0
2019-06-18;2;9;45;0;1;0
2019-06-17;2;10;44;0;2;0
2019-06-16;1;9;42;0;1;0
2019-06-15;1;9;41;0;1;0
2019-06-14;1;9;41;0;1;0
2019-06-13;3;9;43;0;3;0
2019-06-12;0;7;41;0;0;1
2019-06-11;2;8;42;0;0;0
2019-06-10;1;10;42;0;1;0
2019-06-09;1;9;41;0;0;0
2019-06-08;1;10;42;0;1;0
2019-06-07;1;10;42;0;0;0
2019-06-06;1;10;43;0;1;0
2019-06-05;2;10;46;0;1;0
2019-06-04;4;9;45;0;4;0
2019-06-03;0;9;41;0;0;0
2019-06-02;3;13;42;0;2;0
2019-06-01;1;15;40;0;0;0
2019-05-31;1;15;41;0;0;0
2019-05-30;1;16;42;0;1;0
2019-05-29;1;15;43;0;0;0
2019-05-28;4;16;43;0;3;0
2019-05-27;4;14;42;0;4;0
2019-05-26;4;14;39;0;4;0
2019-05-25;1;10;37;0;1;0
2019-05-24;1;9;36;0;1;0
2019-05-23;0;8;36;0;0;0
2019-05-22;2;10;36;0;1;0
2019-05-21;2;11;35;0;2;0
2019-05-20;4;11;33;0;4;0
2019-05-19;0;8;31;0;0;0
2019-05-18;0;8;31;0;0;0
2019-05-17;0;8;34;0;0;0
2019-05-16;2;10;35;0;1;0
2019-05-15;3;9;38;0;2;0
2019-05-14;2;7;36;0;1;0
2019-05-13;1;10;37;0;0;0
2019-05-12;0;9;38;0;0;0
2019-05-11;0;9;39;0;0;0
2019-05-10;2;10;41;0;1;0
2019-05-09;1;8;42;0;1;0
2019-05-08;1;9;42;0;1;0
2019-05-07;5;9;42;0;4;0
2019-05-06;0;8;38;0;0;0
2019-05-05;0;8;39;0;0;0
2019-05-04;1;11;39;0;1;0
2019-05-03;1;11;41;0;1;0
2019-05-02;2;12;42;0;1;0
2019-05-01;1;10;42;0;1;0
2019-04-30;3;10;42;0;2;0
2019-04-29;0;8;40;0;0;0
2019-04-28;3;9;41;0;2;0
2019-04-27;1;6;40;0;1;0
2019-04-26;2;7;39;0;2;0
2019-04-25;0;6;41;0;0;0
2019-04-24;1;9;44;0;1;0
2019-04-23;1;9;44;0;0;0
2019-04-22;1;14;47;0;0;0
2019-04-21;0;13;49;0;0;0
2019-04-20;2;16;50;0;2;0
2019-04-19;1;16;48;0;1;0
2019-04-18;3;16;52;0;3;0
2019-04-17;1;15;52;0;1;0
2019-04-16;6;16;52;0;5;0
2019-04-15;0;11;48;0;0;0
2019-04-14;3;12;50;0;3;0
2019-04-13;2;9;48;0;1;0
2019-04-12;1;9;47;0;1;0
2019-04-11;2;8;54;0;2;0
2019-04-10;2;9;54;0;2;0
2019-04-09;1;9;53;0;1;0
2019-04-08;1;11;52;0;1;0
2019-04-07;1;11;52;0;1;0
2019-04-06;1;10;52;0;1;0
2019-04-05;0;10;53;0;0;0
2019-04-04;3;11;55;0;3;0
2019-04-03;2;8;58;0;2;0
2019-04-02;3;10;57;0;1;0
2019-04-01;1;10;57;0;1;0
2019-03-31;0;10;56;0;0;0
2019-03-30;1;13;56;0;0;0
2019-03-29;1;14;56;0;1;0
2019-03-28;0;14;56;0;0;0
2019-03-27;4;14;60;0;4;0
2019-03-26;3;15;57;0;3;0
2019-03-25;1;16;55;0;1;1
2019-03-24;3;16;56;0;3;1
2019-03-23;2;14;55;0;2;1
2019-03-22;1;14;54;0;1;1
2019-03-21;0;14;55;0;0;0
2019-03-20;5;14;56;0;4;0
2019-03-19;4;18;54;0;2;0
2019-03-18;1;16;54;0;1;0
2019-03-17;2;17;55;0;1;0
2019-03-16;2;16;59;0;1;0
2019-03-15;2;16;59;0;2;0
2019-03-14;1;15;59;0;0;0
2019-03-13;8;16;59;0;6;0
2019-03-12;2;11;53;0;2;0
2019-03-11;3;18;53;0;1;0
2019-03-10;0;17;55;0;0;0
2019-03-09;1;18;56;0;1;0
2019-03-08;1;17;55;0;1;0
2019-03-07;2;17;55;0;1;0
2019-03-06;2;15;56;0;2;0
2019-03-05;9;14;54;0;7;0
2019-03-04;2;10;48;0;0;0
2019-03-03;1;11;49;0;0;1
2019-03-02;1;12;51;0;1;1
2019-03-01;2;13;52;0;1;1
2019-02-28;0;13;53;0;0;0
2019-02-27;1;14;53;0;1;0
2019-02-26;4;16;52;0;3;0
2019-02-25;3;14;49;0;2;1
2019-02-24;1;14;49;0;1;1
2019-02-23;2;15;48;0;1;1
2019-02-22;2;15;50;0;2;1
2019-02-21;1;18;50;0;1;0
2019-02-20;3;18;49;0;2;0
2019-02-19;3;18;49;0;1;0
2019-02-18;3;16;49;0;2;1
2019-02-17;2;15;49;0;2;1
2019-02-16;2;15;47;0;2;1
2019-02-15;5;16;47;0;5;1
2019-02-14;2;13;44;0;1;0
2019-02-13;3;12;46;0;3;0
2019-02-12;0;10;46;0;0;0
2019-02-11;2;13;46;0;0;0
2019-02-10;2;13;46;0;2;0
2019-02-09;3;13;46;0;3;0
2019-02-08;3;12;47;0;2;0
2019-02-07;1;11;47;0;1;0
2019-02-06;1;12;49;0;1;0
2019-02-05;3;13;50;0;0;0
2019-02-04;0;13;51;0;0;0
2019-02-03;2;13;51;0;1;0
2019-02-02;2;12;50;0;1;0
2019-02-01;3;12;50;0;1;0
2019-01-31;3;10;53;0;3;0
2019-01-30;3;10;51;0;2;0
2019-01-29;1;9;49;0;0;0
2019-01-28;0;10;49;0;0;0
2019-01-27;1;13;50;0;0;0
2019-01-26;3;13;53;0;2;0
2019-01-25;0;13;53;0;0;0
2019-01-24;4;13;54;0;4;0
2019-01-23;2;11;53;0;2;0
2019-01-22;1;11;52;0;0;0
2019-01-21;3;13;52;0;3;0
2019-01-20;1;13;49;0;1;0
2019-01-19;2;13;50;0;2;0
2019-01-18;0;11;49;0;0;0
2019-01-17;2;13;51;0;1;0
2019-01-16;2;15;51;0;2;0
2019-01-15;3;15;51;0;3;0
2019-01-14;3;18;51;0;2;1
2019-01-13;1;17;49;0;0;1
2019-01-12;0;17;50;0;0;1
2019-01-11;2;18;52;0;2;1
2019-01-10;4;16;51;0;4;1
2019-01-09;2;13;50;0;2;1
2019-01-08;6;15;53;0;3;1
2019-01-07;2;11;52;0;2;1
2019-01-06;2;9;52;0;1;1
2019-01-05;1;8;52;0;0;1
2019-01-04;0;8;54;0;0;0
2019-01-03;1;12;55;0;0;0
2019-01-02;5;13;59;0;3;0
2019-01-01;1;10;60;0;1;0
2018-12-31;0;13;61;0;0;0
2018-12-30;1;15;62;0;0;0
2018-12-29;1;16;64;0;1;0
2018-12-28;5;15;66;0;3;0
2018-12-27;3;13;69;0;1;0
2018-12-26;1;12;72;0;1;0
2018-12-25;4;15;73;0;3;0
2018-12-24;2;12;73;0;2;0
2018-12-23;1;12;73;0;1;0
2018-12-22;0;14;73;0;0;0
2018-12-21;3;15;73;0;2;0
2018-12-20;1;15;73;0;1;0
2018-12-19;4;16;77;0;3;0
2018-12-18;2;14;77;0;1;0
2018-12-17;2;18;77;0;1;0
2018-12-16;4;22;81;0;3;0
2018-12-15;2;20;78;0;1;0
2018-12-14;3;20;80;0;1;0
2018-12-13;2;20;81;0;2;0
2018-12-12;1;21;80;0;1;0
2018-12-11;6;21;82;0;2;0
2018-12-10;6;21;82;0;5;0
2018-12-09;3;19;81;0;3;0
2018-12-08;2;18;82;0;2;0
2018-12-07;1;17;83;0;1;0
2018-12-06;3;18;85;0;1;0
2018-12-05;1;18;92;0;1;0
2018-12-04;5;23;93;0;2;0
2018-12-03;4;24;95;0;2;0
2018-12-02;2;23;96;0;2;0
2018-12-01;2;24;94;0;2;0
2018-11-30;2;24;95;0;2;0
2018-11-29;3;23;98;0;3;0
2018-11-28;6;22;98;0;5;0
2018-11-27;6;18;95;0;5;0
2018-11-26;2;17;92;0;2;0
2018-11-25;3;18;91;0;3;0
2018-11-24;2;16;89;0;2;0
2018-11-23;1;19;89;0;1;0
2018-11-22;2;19;89;0;2;0
2018-11-21;2;21;89;0;1;0
2018-11-20;5;24;90;0;5;1
2018-11-19;3;21;87;0;3;1
2018-11-18;1;21;85;0;1;1
2018-11-17;5;22;84;0;4;1
2018-11-16;2;22;81;0;1;1
2018-11-15;4;25;84;0;4;1
2018-11-14;5;24;83;0;3;1
2018-11-13;4;26;80;0;3;1
2018-11-12;3;31;80;0;3;0
2018-11-11;2;30;77;0;2;0
2018-11-10;4;32;77;0;4;1
2018-11-09;4;31;74;0;3;1
2018-11-08;3;27;74;0;3;1
2018-11-07;6;27;72;0;5;1
2018-11-06;9;28;68;0;8;1
2018-11-05;2;24;62;0;2;0
2018-11-04;5;24;61;0;4;0
2018-11-03;3;22;59;0;2;0
2018-11-02;0;20;59;0;0;0
2018-11-01;5;21;59;0;4;0
2018-10-31;6;19;57;0;6;0
2018-10-30;4;14;62;0;2;0
2018-10-29;2;13;61;0;1;0
2018-10-28;2;13;61;0;2;0
2018-10-27;1;13;60;0;1;0
2018-10-26;2;13;62;0;1;0
2018-10-25;2;12;64;0;2;0
2018-10-24;1;11;64;0;1;0
2018-10-23;4;14;66;0;3;0
2018-10-22;2;14;66;0;2;0
2018-10-21;2;12;65;0;2;0
2018-10-20;1;14;63;0;0;0
2018-10-19;1;14;64;0;0;0
2018-10-18;1;16;68;0;0;0
2018-10-17;5;16;71;0;3;0
2018-10-16;4;16;68;0;3;0
2018-10-15;0;13;66;0;0;0
2018-10-14;4;15;68;0;4;0
2018-10-13;0;13;64;0;0;0
2018-10-12;2;14;66;0;2;0
2018-10-11;1;14;65;0;0;0
2018-10-10;5;17;65;0;4;0
2018-10-09;2;12;63;0;2;1
2018-10-08;2;15;63;0;1;1
2018-10-07;2;25;63;0;2;1
2018-10-06;1;24;63;0;0;0
2018-10-05;2;25;78;0;2;0
2018-10-04;3;24;77;0;3;0
2018-10-03;2;24;76;0;0;0
2018-10-02;5;28;76;0;3;1
2018-10-01;11;25;74;0;11;1
2018-09-30;3;17;65;0;2;1
2018-09-29;1;17;63;0;1;0
2018-09-28;1;17;63;0;0;0
2018-09-27;3;16;68;0;3;0
2018-09-26;4;16;70;0;2;0
2018-09-25;2;16;68;0;2;1
2018-09-24;3;18;66;0;3;1
2018-09-23;3;15;63;0;3;1
2018-09-22;1;13;61;0;0;1
2018-09-21;0;14;61;0;0;1
2018-09-20;3;15;62;0;2;1
2018-09-19;4;14;62;0;4;0
2018-09-18;4;12;64;0;1;1
2018-09-17;0;9;65;0;0;1
2018-09-16;1;11;67;0;1;1
2018-09-15;3;12;68;0;3;1
2018-09-14;1;10;66;0;1;1
2018-09-13;2;12;66;0;1;1
2018-09-12;2;25;65;0;1;1
2018-09-11;0;26;68;0;0;0
2018-09-10;2;29;69;0;2;0
2018-09-09;3;27;67;0;2;0
2018-09-08;1;26;67;0;1;0
2018-09-07;3;27;69;0;3;0
2018-09-06;16;24;66;0;14;1
2018-09-05;2;11;53;0;2;1
2018-09-04;3;17;53;0;2;0
2018-09-03;2;19;52;0;1;0
2018-09-02;1;18;55;0;1;0
2018-09-01;2;17;54;0;2;0
2018-08-31;1;15;55;0;0;0
2018-08-30;1;16;56;0;1;1
2018-08-29;8;15;58;0;7;1
2018-08-28;6;9;53;0;5;0
2018-08-27;0;7;51;0;0;0
2018-08-26;0;13;52;0;0;0
2018-08-25;1;15;53;0;0;0
2018-08-24;2;17;53;0;1;0
2018-08-23;0;17;55;0;0;1
2018-08-22;2;18;58;0;1;1
2018-08-21;3;17;58;0;1;0
2018-08-20;6;14;57;0;6;0
2018-08-19;2;12;54;0;1;0
2018-08-18;2;12;53;0;2;0
2018-08-17;2;12;53;0;2;0
2018-08-16;1;13;53;0;1;1
2018-08-15;1;15;55;0;1;1
2018-08-14;0;14;56;0;0;1
2018-08-13;5;16;58;0;5;0
2018-08-12;1;13;53;0;1;1
2018-08-11;2;13;53;0;1;1
2018-08-10;3;16;54;0;2;1
2018-08-09;3;14;52;0;3;1
2018-08-08;0;14;50;0;0;1
2018-08-07;3;15;53;0;1;0
2018-08-06;2;15;52;0;2;0
2018-08-05;2;16;50;0;2;0
2018-08-04;4;17;48;0;4;0
2018-08-03;0;14;47;0;0;0
2018-08-02;3;15;49;0;3;0
2018-08-01;1;12;47;0;1;0
2018-07-31;3;14;47;0;2;0
2018-07-30;3;15;46;0;2;0
2018-07-29;3;14;45;0;3;0
2018-07-28;1;11;42;0;1;0
2018-07-27;2;13;42;0;1;0
2018-07-26;0;12;46;0;0;0
2018-07-25;3;14;48;0;2;0
2018-07-24;5;13;49;0;3;0
2018-07-23;1;13;48;0;1;0
2018-07-22;0;14;48;0;0;0
2018-07-21;4;16;49;0;3;0
2018-07-20;0;13;47;0;0;0
2018-07-19;2;14;49;0;2;0
2018-07-18;3;14;50;0;3;0
2018-07-17;4;11;48;0;4;0
2018-07-16;2;9;44;0;2;0
2018-07-15;2;10;44;0;2;0
2018-07-14;0;8;44;0;0;0
2018-07-13;1;9;44;0;1;0
2018-07-12;2;8;43;0;2;0
2018-07-11;0;9;42;0;0;0
2018-07-10;2;11;43;0;1;0
2018-07-09;3;10;44;0;2;0
2018-07-08;0;9;46;0;0;0
2018-07-07;1;10;49;0;1;0
2018-07-06;0;10;48;0;0;0
2018-07-05;3;10;51;0;3;0
2018-07-04;2;8;51;0;2;0
2018-07-03;2;11;50;0;1;0
2018-07-02;1;12;51;0;1;0
2018-07-01;1;14;50;0;1;0
2018-06-30;1;15;49;0;0;0
2018-06-29;0;15;50;0;0;0
2018-06-28;1;16;51;0;1;0
2018-06-27;5;16;53;0;4;0
2018-06-26;3;14;53;0;2;0
2018-06-25;3;14;53;0;3;0
2018-06-24;3;12;50;0;2;0
2018-06-23;1;10;50;0;1;0
2018-06-22;1;11;50;0;0;0
2018-06-21;3;13;52;0;0;0
2018-06-20;2;13;55;0;2;0
2018-06-19;4;11;53;0;4;0
2018-06-18;2;10;51;0;1;0
2018-06-17;0;10;51;0;0;0
2018-06-16;2;12;51;0;1;0
2018-06-15;3;14;53;0;2;0
2018-06-14;1;14;53;0;1;0
2018-06-13;0;13;54;0;0;0
2018-06-12;3;17;55;0;2;0
2018-06-11;1;17;55;0;1;0
2018-06-10;2;17;55;0;2;0
2018-06-09;4;17;54;0;4;1
2018-06-08;3;13;52;0;3;1
2018-06-07;0;10;50;0;0;1
2018-06-06;4;12;52;0;3;1
2018-06-05;3;9;50;0;2;1
2018-06-04;1;11;49;0;1;1
2018-06-03;2;14;50;0;1;0
2018-06-02;1;15;52;0;1;0
2018-06-01;0;14;52;0;0;0
2018-05-31;3;16;54;0;2;0
2018-05-30;1;15;53;0;1;0
2018-05-29;4;16;54;0;3;0
2018-05-28;4;16;53;0;2;0
2018-05-27;2;13;52;0;2;0
2018-05-26;1;13;50;0;1;0
2018-05-25;3;13;50;0;1;0
2018-05-24;1;11;50;0;0;0
2018-05-23;2;14;51;0;2;0
2018-05-22;4;14;52;0;3;0
2018-05-21;0;13;49;0;0;0
2018-05-20;3;16;50;0;2;0
2018-05-19;1;16;48;0;1;0
2018-05-18;0;16;49;0;0;0
2018-05-17;4;17;49;0;2;1
2018-05-16;2;15;50;0;2;1
2018-05-15;3;14;49;0;2;1
2018-05-14;4;14;47;0;3;1
2018-05-13;2;12;46;0;2;1
2018-05-12;1;11;46;0;1;1
2018-05-11;2;12;46;0;1;1
2018-05-10;2;14;48;0;2;0
2018-05-09;1;13;49;0;1;0
2018-05-08;4;14;49;0;2;0
2018-05-07;1;14;48;0;1;0
2018-05-06;1;15;49;0;1;0
2018-05-05;4;16;49;0;2;1
2018-05-04;3;15;48;0;3;1
2018-05-03;1;13;45;0;1;0
2018-05-02;3;14;45;0;2;0
2018-05-01;2;13;49;0;1;0
2018-04-30;2;12;48;0;1;0
2018-04-29;3;15;48;0;2;0
2018-04-28;2;13;50;0;1;1
2018-04-27;2;13;54;0;2;1
2018-04-26;3;11;54;0;3;0
2018-04-25;1;10;52;0;1;0
2018-04-24;1;9;53;0;1;0
