﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;9;137;457;0;8;1
2020-04-24;15;152;456;0;15;0
2020-04-23;18;157;452;0;13;0
2020-04-22;23;178;451;0;22;1
2020-04-21;31;196;435;0;26;0
2020-04-20;26;181;416;0;22;0
2020-04-19;25;168;401;0;22;0
2020-04-18;25;155;382;0;23;0
2020-04-17;21;140;371;0;18;0
2020-04-16;35;130;361;0;30;0
2020-04-15;44;112;343;0;42;1
2020-04-14;16;89;314;0;14;1
2020-04-13;9;93;310;0;8;1
2020-04-12;12;94;305;0;10;2
2020-04-11;10;95;305;0;8;3
2020-04-10;12;95;309;0;11;3
2020-04-09;16;93;307;0;12;2
2020-04-08;22;90;303;0;18;1
2020-04-07;21;80;303;0;19;1
2020-04-06;12;78;292;0;8;3
2020-04-05;12;83;287;0;9;3
2020-04-04;12;77;285;1;8;3
2020-04-03;13;77;289;1;9;3
2020-04-02;12;73;291;1;7;2
2020-04-01;11;72;291;1;9;2
2020-03-31;19;75;293;1;17;0
2020-03-30;17;71;281;1;15;3
2020-03-29;5;64;270;1;4;4
2020-03-28;12;68;276;1;9;4
2020-03-27;9;65;278;1;5;4
2020-03-26;9;62;277;0;6;4
2020-03-25;14;69;277;0;11;2
2020-03-24;15;66;270;0;13;1
2020-03-23;10;65;264;0;6;3
2020-03-22;10;72;270;0;8;3
2020-03-21;10;76;268;0;6;4
2020-03-20;4;72;276;0;3;4
2020-03-19;15;81;285;0;12;3
2020-03-18;11;80;285;0;8;3
2020-03-17;13;81;280;0;12;2
2020-03-16;16;79;281;0;12;4
2020-03-15;12;84;274;0;11;4
2020-03-14;6;81;271;0;3;5
2020-03-13;15;80;283;0;11;5
2020-03-12;14;75;287;0;11;5
2020-03-11;13;75;284;0;11;5
2020-03-10;13;75;283;0;8;4
2020-03-09;21;76;286;0;18;5
2020-03-08;8;69;275;0;6;4
2020-03-07;6;67;277;0;2;3
2020-03-06;8;68;279;0;6;3
2020-03-05;18;74;286;0;12;2
2020-03-04;18;73;281;0;12;3
2020-03-03;11;64;277;0;8;4
2020-03-02;12;62;280;0;10;5
2020-03-01;8;55;276;1;4;4
2020-02-29;7;58;278;1;4;4
2020-02-28;15;66;281;1;12;4
2020-02-27;13;59;283;1;11;3
2020-02-26;9;65;281;1;3;3
2020-02-25;11;75;285;1;5;3
2020-02-24;10;82;284;1;4;6
2020-02-23;10;80;289;1;6;6
2020-02-22;16;87;295;0;12;6
2020-02-21;10;80;294;0;5;5
2020-02-20;22;85;300;0;12;5
2020-02-19;19;86;290;0;13;4
2020-02-18;19;87;283;0;12;4
2020-02-17;9;82;279;0;4;5
2020-02-16;17;88;279;0;14;5
2020-02-15;9;84;271;0;5;5
2020-02-14;12;88;273;0;7;3
2020-02-13;21;86;277;0;13;4
2020-02-12;19;77;274;0;14;5
2020-02-11;15;75;268;0;10;4
2020-02-10;12;73;262;0;11;5
2020-02-09;12;70;253;0;10;5
2020-02-08;13;73;249;0;7;5
2020-02-07;12;70;254;0;8;2
2020-02-06;6;67;254;0;3;3
2020-02-05;15;72;259;0;13;4
2020-02-04;11;73;264;0;7;3
2020-02-03;13;77;267;0;7;4
2020-02-02;15;77;270;0;12;5
2020-02-01;10;69;274;1;5;5
2020-01-31;9;74;283;1;8;3
2020-01-30;14;79;279;0;9;5
2020-01-29;17;80;287;0;14;6
2020-01-28;17;77;283;0;10;4
2020-01-27;11;66;284;0;6;4
2020-01-26;8;66;290;0;4;4
2020-01-25;16;71;294;0;11;4
2020-01-24;16;62;288;0;11;4
2020-01-23;13;58;284;0;11;3
2020-01-22;15;56;280;0;11;4
2020-01-21;4;54;280;0;3;2
2020-01-20;7;63;283;0;6;2
2020-01-19;9;65;287;0;8;4
2020-01-18;6;62;290;0;4;5
2020-01-17;8;60;289;0;5;3
2020-01-16;11;61;289;0;9;3
2020-01-15;14;64;291;0;11;3
2020-01-14;13;59;289;0;7;1
2020-01-13;10;59;289;0;8;0
2020-01-12;10;73;291;0;5;2
2020-01-11;5;78;292;0;3;2
2020-01-10;11;84;293;0;6;1
2020-01-09;14;93;299;0;11;1
2020-01-08;10;96;294;0;8;1
2020-01-07;13;93;293;0;8;1
2020-01-06;26;104;292;0;19;0
2020-01-05;13;92;282;0;10;2
2020-01-04;12;94;281;0;10;1
2020-01-03;20;96;281;0;15;0
2020-01-02;17;89;278;0;13;0
2020-01-01;8;81;274;0;5;0
2019-12-31;24;83;278;0;19;0
2019-12-30;12;70;272;0;11;2
2019-12-29;15;73;275;0;12;3
2019-12-28;14;67;275;0;10;3
2019-12-27;12;66;272;0;8;5
2019-12-26;10;68;273;0;7;3
2019-12-25;11;63;273;0;7;3
2019-12-24;9;62;273;0;8;3
2019-12-23;15;65;272;0;12;4
2019-12-22;8;62;274;0;5;4
2019-12-21;12;64;270;0;11;4
2019-12-20;14;65;263;0;11;4
2019-12-19;5;60;264;0;3;3
2019-12-18;10;61;274;0;5;4
2019-12-17;15;67;279;0;11;3
2019-12-16;11;64;275;0;9;4
2019-12-15;10;63;273;0;9;4
2019-12-14;13;61;277;0;9;3
2019-12-13;9;59;277;0;4;3
2019-12-12;7;64;286;0;4;3
2019-12-11;15;70;290;0;10;3
2019-12-10;11;72;293;0;7;3
2019-12-09;10;76;290;0;6;3
2019-12-08;8;78;286;0;8;3
2019-12-07;12;83;285;0;9;2
2019-12-06;12;87;291;0;9;2
2019-12-05;14;90;291;0;10;3
2019-12-04;13;88;297;0;12;3
2019-12-03;16;85;320;0;12;3
2019-12-02;12;80;317;0;9;3
2019-12-01;14;78;312;0;13;3
2019-11-30;15;71;310;0;14;2
2019-11-29;16;70;305;0;13;2
2019-11-28;10;58;304;0;8;3
2019-11-27;10;54;303;0;9;3
2019-11-26;10;57;307;0;7;4
2019-11-25;8;63;312;0;7;3
2019-11-24;8;66;312;1;7;3
2019-11-23;15;68;314;1;14;3
2019-11-22;4;61;316;0;1;3
2019-11-21;7;73;326;0;3;4
2019-11-20;15;78;335;0;12;3
2019-11-19;14;80;333;0;12;2
2019-11-18;13;76;334;0;10;1
2019-11-17;10;80;343;0;7;1
2019-11-16;8;75;342;0;7;1
2019-11-15;14;70;347;0;13;1
2019-11-14;11;63;349;0;10;2
2019-11-13;18;69;352;0;12;2
2019-11-12;10;67;351;0;7;1
2019-11-11;16;74;358;0;12;1
2019-11-10;6;96;359;0;3;2
2019-11-09;2;101;370;0;2;2
2019-11-08;8;104;383;0;5;2
2019-11-07;19;110;387;0;12;3
2019-11-06;15;103;393;0;9;2
2019-11-05;18;103;394;0;15;1
2019-11-04;41;95;388;0;37;1
2019-11-03;10;71;355;0;8;3
2019-11-02;5;74;360;0;4;2
2019-11-01;12;79;371;0;10;2
2019-10-31;10;77;378;0;9;1
2019-10-30;15;85;419;0;10;2
2019-10-29;7;83;420;0;7;1
2019-10-28;15;88;425;0;12;1
2019-10-27;12;87;422;0;10;2
2019-10-26;11;89;424;0;8;2
2019-10-25;12;99;427;0;9;2
2019-10-24;19;99;428;0;16;1
2019-10-23;14;97;421;0;12;1
2019-10-22;14;100;424;0;13;1
2019-10-21;13;101;420;0;9;1
2019-10-20;13;103;415;0;12;1
2019-10-19;19;105;433;0;17;2
2019-10-18;12;101;429;0;8;3
2019-10-17;20;107;436;0;12;2
2019-10-16;19;107;443;0;17;1
2019-10-15;16;98;449;0;12;2
2019-10-14;16;103;444;0;9;2
2019-10-13;18;102;443;0;14;1
2019-10-12;16;98;452;0;16;2
2019-10-11;17;92;451;0;12;3
2019-10-10;17;86;458;0;15;3
2019-10-09;9;86;479;0;6;2
2019-10-08;20;99;493;0;19;2
2019-10-07;13;133;486;0;11;5
2019-10-06;11;133;504;0;8;6
2019-10-05;10;136;523;0;6;7
2019-10-04;11;137;533;0;11;5
2019-10-03;17;138;539;0;12;5
2019-10-02;22;136;538;0;17;4
2019-10-01;56;126;539;0;51;4
2019-09-30;18;87;504;0;11;5
2019-09-29;15;93;507;0;8;5
2019-09-28;9;92;514;0;9;5
2019-09-27;14;91;513;0;12;5
2019-09-26;13;107;514;0;11;6
2019-09-25;13;110;519;0;11;5
2019-09-24;15;116;530;0;8;5
2019-09-23;22;126;534;0;15;5
2019-09-22;13;136;531;0;8;4
2019-09-21;8;132;537;0;7;4
2019-09-20;31;135;558;0;28;3
2019-09-19;19;130;542;0;12;3
2019-09-18;21;131;543;0;15;3
2019-09-17;27;135;555;0;20;3
2019-09-16;29;151;562;0;24;4
2019-09-15;12;148;556;0;7;4
2019-09-14;15;153;577;0;10;5
2019-09-13;28;171;597;0;19;4
2019-09-12;21;175;600;0;15;3
2019-09-11;26;177;599;1;20;3
2019-09-10;40;175;593;1;36;4
2019-09-09;24;152;568;1;19;5
2019-09-08;18;150;559;1;12;4
2019-09-07;33;154;562;0;28;4
2019-09-06;33;142;552;0;27;4
2019-09-05;23;131;534;0;16;5
2019-09-04;26;123;524;0;20;5
2019-09-03;20;116;519;0;12;5
2019-09-02;26;120;523;0;20;4
2019-09-01;21;119;510;0;17;3
2019-08-31;18;113;519;0;13;2
2019-08-30;19;111;515;0;16;2
2019-08-29;9;111;509;0;8;3
2019-08-28;14;134;512;0;13;2
2019-08-27;20;134;509;0;15;2
2019-08-26;26;131;500;0;20;1
2019-08-25;22;137;486;1;12;1
2019-08-24;17;155;481;1;11;1
2019-08-23;21;160;486;1;16;2
2019-08-22;35;174;489;1;32;1
2019-08-21;16;172;466;1;12;0
2019-08-20;17;183;468;1;14;0
2019-08-19;30;185;470;1;24;0
2019-08-18;27;149;403;0;21;0
2019-08-17;23;136;456;0;16;1
2019-08-16;33;127;459;0;26;2
2019-08-15;34;116;440;0;28;2
2019-08-14;26;99;421;0;19;1
2019-08-13;16;88;413;0;12;1
2019-08-12;15;82;408;0;12;1
2019-08-11;12;83;401;0;12;2
2019-08-10;9;81;404;0;7;3
2019-08-09;16;78;403;0;13;3
2019-08-08;17;89;402;0;11;2
2019-08-07;13;85;402;0;9;3
2019-08-06;8;101;479;0;5;3
2019-08-05;20;87;412;0;14;3
2019-08-04;11;81;411;0;9;2
2019-08-03;6;76;433;0;5;5
2019-08-02;29;76;438;0;25;5
2019-08-01;12;55;432;0;7;3
2019-07-31;10;60;452;0;8;3
2019-07-30;10;70;513;0;8;3
2019-07-29;10;69;513;0;8;4
2019-07-28;5;72;519;0;3;2
2019-07-27;6;86;532;0;2;3
2019-07-26;10;116;560;0;7;4
2019-07-25;17;184;570;0;10;4
2019-07-24;23;192;594;0;15;2
2019-07-23;15;203;695;0;10;4
2019-07-22;17;181;603;0;12;4
2019-07-21;20;180;601;0;14;3
2019-07-20;37;172;602;0;33;3
2019-07-19;79;164;747;0;75;3
2019-07-18;23;81;523;0;19;3
2019-07-17;9;67;522;0;6;2
2019-07-16;11;75;535;0;9;3
2019-07-15;14;76;533;0;9;3
2019-07-14;8;72;535;0;7;3
2019-07-13;7;106;968;0;5;3
2019-07-12;18;91;558;0;10;4
2019-07-11;9;113;561;0;4;5
2019-07-10;18;116;588;0;13;4
2019-07-09;12;123;597;0;11;4
2019-07-08;11;140;591;0;6;5
2019-07-07;23;205;593;0;17;5
2019-07-06;17;197;588;0;13;5
2019-07-05;36;199;588;0;31;6
2019-07-04;10;182;568;0;10;6
2019-07-03;25;202;569;0;18;5
2019-07-02;30;201;562;0;26;5
2019-07-01;76;212;546;0;72;5
2019-06-30;11;166;483;0;9;6
2019-06-29;19;166;491;0;14;6
2019-06-28;17;161;496;0;13;7
2019-06-27;35;162;506;1;26;6
2019-06-26;25;152;503;1;18;5
2019-06-25;46;143;507;1;36;5
2019-06-24;31;121;482;1;28;5
2019-06-23;13;114;471;1;10;6
2019-06-22;15;111;484;1;10;6
2019-06-21;18;113;501;1;15;8
2019-06-20;21;119;503;1;17;8
2019-06-19;13;115;503;1;12;7
2019-06-18;21;118;531;1;19;7
2019-06-17;24;131;530;1;15;7
2019-06-16;12;137;536;1;7;10
2019-06-15;15;134;549;1;9;10
2019-06-14;25;132;561;1;21;10
2019-06-13;17;126;557;1;14;10
2019-06-12;22;125;569;1;13;10
2019-06-11;37;122;574;1;30;9
2019-06-10;30;101;564;1;20;8
2019-06-09;10;93;549;1;5;10
2019-06-08;13;97;561;1;9;10
2019-06-07;20;99;568;1;14;9
2019-06-06;20;105;575;1;13;9
2019-06-05;20;109;578;1;12;9
2019-06-04;18;121;593;1;12;8
2019-06-03;20;134;596;1;12;7
2019-06-02;13;144;600;1;9;9
2019-06-01;21;146;618;1;12;10
2019-05-31;26;153;633;0;19;10
2019-05-30;28;157;630;0;19;9
2019-05-29;29;167;637;0;22;9
2019-05-28;36;161;629;1;25;8
2019-05-27;29;152;619;0;19;6
2019-05-26;19;173;616;0;11;8
2019-05-25;25;180;629;0;16;9
2019-05-24;32;184;632;0;20;9
2019-05-23;34;182;643;0;28;9
2019-05-22;26;175;650;1;17;8
2019-05-21;28;174;666;1;17;8
2019-05-20;46;180;677;2;36;8
2019-05-19;29;165;661;1;15;9
2019-05-18;30;167;666;1;22;9
2019-05-17;26;148;667;1;17;9
2019-05-16;29;149;673;1;18;9
2019-05-15;30;145;685;2;14;9
2019-05-14;36;149;692;2;25;9
2019-05-13;30;141;692;3;22;8
2019-05-12;27;146;686;1;17;9
2019-05-11;14;145;693;1;5;9
2019-05-10;25;157;713;1;15;9
2019-05-09;30;167;738;1;15;10
2019-05-08;33;176;745;1;20;11
2019-05-07;28;172;748;2;19;8
2019-05-06;35;179;749;1;26;9
2019-05-05;25;168;739;2;16;7
2019-05-04;26;167;754;2;16;8
2019-05-03;37;169;769;1;25;10
2019-05-02;36;169;777;1;26;10
2019-05-01;30;161;785;1;19;11
2019-04-30;40;172;806;1;24;10
2019-04-29;22;184;801;1;13;8
2019-04-28;25;206;802;1;17;9
2019-04-27;22;219;816;1;18;9
2019-04-26;29;224;815;2;20;9
2019-04-25;25;223;824;2;20;9
2019-04-24;42;227;852;2;27;9
2019-04-23;52;224;848;3;43;9
2019-04-22;48;211;817;2;36;9
2019-04-21;38;198;820;2;25;8
2019-04-20;33;199;810;2;23;10
2019-04-19;35;193;832;2;17;8
2019-04-18;38;199;838;2;22;8
2019-04-17;40;203;845;2;27;9
2019-04-16;43;214;833;4;27;6
2019-04-15;38;207;817;3;21;7
2019-04-14;36;207;808;4;22;5
2019-04-13;31;207;805;4;16;6
2019-04-12;38;205;803;4;23;6
2019-04-11;41;212;796;4;24;6
2019-04-10;60;218;792;3;42;4
2019-04-09;36;205;771;3;22;3
2019-04-08;35;215;764;2;26;4
2019-04-07;31;233;752;2;21;5
2019-04-06;24;228;752;2;16;5
2019-04-05;36;225;773;1;25;5
2019-04-04;41;231;766;1;32;5
2019-04-03;47;214;765;2;34;5
2019-04-02;42;209;757;2;32;3
2019-04-01;53;230;801;2;40;5
2019-03-31;26;215;761;2;15;7
2019-03-30;24;215;746;3;18;5
2019-03-29;40;237;728;2;34;5
2019-03-28;26;220;694;2;19;3
2019-03-27;41;247;675;2;30;2
2019-03-26;60;237;645;2;50;3
2019-03-25;37;217;595;1;29;2
2019-03-24;21;205;566;1;16;1
2019-03-23;43;200;550;1;39;0
2019-03-22;24;173;511;1;16;0
2019-03-21;54;173;495;1;47;0
2019-03-20;29;140;448;1;21;0
2019-03-19;39;135;427;1;28;0
2019-03-18;25;126;399;2;17;0
2019-03-17;17;132;382;2;10;0
2019-03-16;17;135;372;2;13;0
2019-03-15;28;138;359;1;20;0
2019-03-14;23;143;339;3;15;0
2019-03-13;25;168;324;2;17;0
2019-03-12;25;171;307;1;19;0
2019-03-11;31;183;288;1;17;0
2019-03-10;26;195;271;2;17;0
2019-03-09;22;254;254;1;17;0
2019-03-08;36;237;237;0;21;0
2019-03-07;55;216;216;0;49;0
2019-03-06;25;167;167;0;18;0
2019-03-05;39;149;149;0;32;0
2019-03-04;41;117;117;0;36;0
2019-03-03;81;81;81;0;81;0
