﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-13;338;1495;3381;3;301;6
2020-08-12;339;1358;3153;3;307;7
2020-08-11;251;1204;2925;2;228;7
2020-08-10;257;1119;2731;2;231;8
2020-08-09;154;1020;2524;1;131;6
2020-08-08;102;975;2427;1;89;4
2020-08-07;148;949;2384;1;123;3
2020-08-06;198;925;2303;1;175;3
2020-08-05;178;862;2176;1;167;3
2020-08-04;160;786;2056;1;138;3
2020-08-03;154;719;1954;1;138;4
2020-08-02;99;654;1851;2;88;4
2020-08-01;72;618;1808;2;58;4
2020-07-31;121;606;1805;3;110;3
2020-07-30;132;553;1756;2;121;2
2020-07-29;106;491;1694;1;86;1
2020-07-28;88;475;1651;1;80;1
2020-07-27;89;464;1611;1;81;1
2020-07-26;61;449;1570;1;49;1
2020-07-25;54;443;1560;1;46;1
2020-07-24;66;429;1577;1;54;1
2020-07-23;70;433;1587;1;58;1
2020-07-22;86;445;1628;1;68;1
2020-07-21;83;426;1644;1;74;1
2020-07-20;72;425;1620;1;64;1
2020-07-19;51;438;1588;1;44;2
2020-07-18;38;428;1615;1;31;2
2020-07-17;65;418;1668;2;59;2
2020-07-16;81;394;1689;1;68;2
2020-07-15;61;374;1709;1;52;3
2020-07-14;81;362;1758;0;75;3
2020-07-13;86;338;1754;0;71;4
2020-07-12;45;311;1723;1;33;4
2020-07-11;33;312;1788;1;25;5
2020-07-10;41;327;1872;1;34;4
2020-07-09;58;340;1959;1;43;5
2020-07-08;54;354;2066;2;45;5
2020-07-07;65;373;2090;2;54;5
2020-07-06;54;381;2077;2;47;5
2020-07-05;43;378;2069;2;39;4
2020-07-04;46;380;2132;2;34;3
2020-07-03;55;383;2252;1;42;3
2020-07-02;72;377;2383;1;60;4
2020-07-01;74;376;2495;1;62;4
2020-06-30;69;378;2613;1;51;3
2020-06-29;52;422;2669;1;42;4
2020-06-28;47;464;2709;1;34;4
2020-06-27;44;476;2838;1;34;3
2020-06-26;52;473;3035;1;42;3
2020-06-25;75;502;3228;2;62;3
2020-06-24;80;526;3440;1;66;4
2020-06-23;117;543;3631;1;104;5
2020-06-22;96;527;3659;1;84;3
2020-06-21;60;542;3660;1;45;4
2020-06-20;47;567;3792;1;30;3
2020-06-19;82;575;3992;1;65;4
2020-06-18;101;604;4158;1;90;4
2020-06-17;95;624;4323;1;84;4
2020-06-16;101;662;4475;1;81;3
2020-06-15;111;728;4522;1;98;3
2020-06-14;78;702;4519;1;70;4
2020-06-13;46;671;4656;0;39;4
2020-06-12;110;670;4859;0;98;4
2020-06-11;121;672;5032;0;110;4
2020-06-10;133;723;5223;0;112;4
2020-06-09;166;779;5286;0;148;2
2020-06-08;77;809;5254;0;65;4
2020-06-07;48;920;5287;1;40;3
2020-06-06;46;986;5458;0;37;4
2020-06-05;114;1032;5697;0;101;5
2020-06-04;174;1097;5925;0;157;6
2020-06-03;187;1174;5977;0;159;5
2020-06-02;212;1250;5997;0;181;5
2020-06-01;201;1340;5927;0;178;8
2020-05-31;122;1423;5825;0;107;7
2020-05-30;101;1444;5811;0;82;7
2020-05-29;184;1452;5892;0;166;7
2020-05-28;251;1463;5908;0;225;8
2020-05-27;265;1465;5887;3;235;8
2020-05-26;302;1457;5876;6;268;4
2020-05-25;293;1440;5747;6;263;4
2020-05-24;148;1415;5611;6;124;4
2020-05-23;106;1415;5673;7;91;5
2020-05-22;203;1418;5789;7;178;5
2020-05-21;249;1445;5825;6;224;7
2020-05-20;253;1462;5833;6;227;9
2020-05-19;282;1503;5728;3;248;13
2020-05-18;261;1550;5513;3;229;12
2020-05-17;143;1488;5328;3;121;12
2020-05-16;108;1478;5310;3;93;12
2020-05-15;224;1481;5330;3;197;13
2020-05-14;267;1493;5308;3;228;12
2020-05-13;297;1538;5284;3;263;12
2020-05-12;333;1600;5238;3;290;17
2020-05-11;199;1508;5051;1;176;19
2020-05-10;141;1520;4980;3;115;20
2020-05-09;113;1521;4994;1;93;19
2020-05-08;237;1503;5074;1;199;20
2020-05-07;316;1393;5070;0;277;20
2020-05-06;371;1274;5014;0;323;22
2020-05-05;249;1129;4960;3;212;23
2020-05-04;215;1117;4904;3;175;15
2020-05-03;142;1165;4838;4;112;20
2020-05-02;100;1189;4944;6;79;23
2020-05-01;118;1236;5117;6;92;22
2020-04-30;191;1335;5298;10;155;21
2020-04-29;219;1396;5400;9;176;22
2020-04-28;240;1439;5482;9;202;22
2020-04-27;264;1472;5418;9;216;19
2020-04-26;183;1378;5279;7;145;22
2020-04-25;150;1266;5248;1;119;22
2020-04-24;235;1186;5296;1;184;24
2020-04-23;272;1105;5274;1;208;21
2020-04-22;283;1005;5226;1;223;20
2020-04-21;301;948;5178;1;239;17
2020-04-20;158;910;5032;1;124;12
2020-04-19;42;1009;4994;1;33;17
2020-04-18;49;1093;5108;2;40;16
2020-04-17;133;1157;5233;6;95;16
2020-04-16;154;1199;5285;6;116;17
2020-04-15;226;1260;5334;6;165;22
2020-04-14;258;1287;5314;5;217;21
2020-04-13;274;1281;5191;5;199;18
2020-04-12;149;1357;5035;5;119;19
2020-04-11;130;1402;5028;6;98;19
2020-04-10;172;1412;5042;4;137;20
2020-04-09;213;1496;5045;4;168;19
2020-04-08;260;1577;5035;6;208;16
2020-04-07;265;1651;4920;6;210;13
2020-04-06;334;1694;4746;6;279;14
2020-04-05;198;1679;4500;6;166;13
2020-04-04;133;1652;4375;5;109;12
2020-04-03;265;1622;4384;4;221;12
2020-04-02;305;1515;4295;5;250;7
2020-04-01;326;1428;4208;3;276;5
2020-03-31;315;1311;4120;3;262;0
2020-03-30;317;1209;3977;3;268;0
2020-03-29;169;1115;3758;3;140;2
2020-03-28;104;1074;3689;5;73;2
2020-03-27;150;1085;3758;6;115;2
2020-03-26;204;1130;3784;6;173;1
2020-03-25;202;1121;3784;7;163;2
2020-03-24;215;1108;3801;7;180;2
2020-03-23;229;1102;3738;4;189;3
2020-03-22;129;1063;3616;4;102;3
2020-03-21;106;1050;3617;3;92;2
2020-03-20;195;1005;3686;3;156;3
2020-03-19;201;958;3686;2;175;3
2020-03-18;172;906;3699;1;142;3
2020-03-17;200;893;3724;0;173;3
2020-03-16;178;878;3699;0;153;5
2020-03-15;104;816;3615;0;93;10
2020-03-14;56;756;3603;0;44;10
2020-03-13;139;745;3696;0;116;10
2020-03-12;140;667;3738;0;123;10
2020-03-11;154;660;3807;0;132;12
2020-03-10;178;654;3865;0;142;13
2020-03-09;112;670;3873;0;88;14
2020-03-08;55;770;3861;1;32;14
2020-03-07;53;859;3962;2;28;12
2020-03-06;57;875;4111;0;41;12
2020-03-05;144;918;4292;0;112;14
2020-03-04;160;934;4445;0;136;9
2020-03-03;192;947;4547;0;159;10
2020-03-02;221;960;4558;0;179;10
2020-03-01;142;953;4455;0;112;13
2020-02-29;58;963;4512;3;45;12
2020-02-28;107;976;4703;4;72;15
2020-02-27;174;1016;4913;3;136;14
2020-02-26;178;1031;5112;3;148;10
2020-02-25;204;1034;5411;4;169;12
2020-02-24;207;1050;5598;4;166;14
2020-02-23;147;1048;5563;4;123;14
2020-02-22;73;1067;5662;4;52;11
2020-02-21;136;1085;5994;1;111;16
2020-02-20;184;1053;6364;1;150;16
2020-02-19;181;1034;6812;1;156;12
2020-02-18;224;1032;7448;0;187;13
2020-02-17;199;1032;8030;0;162;16
2020-02-16;173;1044;8129;0;134;19
2020-02-15;83;1050;8438;0;63;17
2020-02-14;102;1060;9205;2;73;20
2020-02-13;160;1111;10153;1;120;20
2020-02-12;181;1161;11222;4;153;16
2020-02-11;224;1234;12255;3;171;17
2020-02-10;215;1326;13455;3;176;22
2020-02-09;184;1393;14254;2;143;28
2020-02-08;101;1407;15324;2;65;20
2020-02-07;160;1414;16520;1;120;23
2020-02-06;225;1456;17603;2;175;20
2020-02-05;263;1512;17938;2;212;18
2020-02-04;312;1575;17919;2;225;23
2020-02-03;285;1661;18056;2;220;26
2020-02-02;201;1881;18176;3;146;27
2020-02-01;105;2078;18732;3;75;22
2020-01-31;199;2133;19397;3;149;18
2020-01-30;279;2197;19477;6;219;20
2020-01-29;328;2359;19314;6;257;22
2020-01-28;406;2583;19197;4;289;23
2020-01-27;531;2869;19024;4;411;26
2020-01-26;422;3237;18801;3;317;27
2020-01-25;155;3675;18680;3;116;30
2020-01-24;270;3816;18793;3;205;24
2020-01-23;460;4054;18752;3;353;26
2020-01-22;573;4529;18573;3;432;22
2020-01-21;713;5122;18355;6;548;24
2020-01-20;936;5767;17957;5;753;21
2020-01-19;902;6195;17321;4;699;21
2020-01-18;324;6878;16749;4;242;24
2020-01-17;547;7643;16663;3;410;21
2020-01-16;996;8472;16440;5;769;22
2020-01-15;1241;8975;15875;5;984;16
2020-01-14;1417;9208;15108;4;1159;16
2020-01-13;1437;8523;14108;3;1181;14
2020-01-12;1622;7498;12995;0;1350;15
2020-01-11;1218;6488;11779;0;983;20
2020-01-10;1485;5824;11067;0;1247;18
2020-01-09;1568;5270;10067;0;1356;19
2020-01-08;1466;4713;8955;0;1245;19
2020-01-07;660;3685;7991;0;542;14
2020-01-06;272;3187;7685;0;212;15
2020-01-05;485;3121;7588;0;379;15
2020-01-04;473;2862;7364;0;371;15
2020-01-03;891;2670;7265;0;754;14
2020-01-02;1006;2123;6843;1;894;15
2020-01-01;320;1453;6268;1;254;14
2019-12-31;84;1374;6370;1;60;16
2019-12-30;197;1524;6574;1;153;17
2019-12-29;178;1615;6540;1;140;16
2019-12-28;254;1645;6565;1;206;17
2019-12-27;286;1563;6636;1;232;16
2019-12-26;306;1461;6691;1;259;18
2019-12-25;223;1370;6733;1;182;15
2019-12-24;251;1376;6822;2;202;18
2019-12-23;292;1375;6799;2;233;18
2019-12-22;199;1355;6667;3;162;16
2019-12-21;155;1364;6672;3;132;12
2019-12-20;175;1301;6741;6;139;14
2019-12-19;208;1293;6826;6;171;13
2019-12-18;232;1407;6893;6;190;13
2019-12-17;249;1459;6981;6;209;18
2019-12-16;268;1495;6956;4;227;16
2019-12-15;205;1551;6831;3;168;18
2019-12-14;91;1613;6799;3;72;14
2019-12-13;163;1673;6939;4;129;16
2019-12-12;325;1698;7086;3;267;16
2019-12-11;299;1701;7066;4;243;14
2019-12-10;284;1799;7128;4;234;20
2019-12-09;321;1874;7117;3;281;17
2019-12-08;268;1955;6965;1;235;22
2019-12-07;147;1985;7013;1;118;22
2019-12-06;191;1987;7129;4;148;23
2019-12-05;320;2002;7284;3;269;22
2019-12-04;402;2007;7341;3;342;21
2019-12-03;366;1945;7357;6;310;22
2019-12-02;412;1935;7307;6;351;19
2019-12-01;308;1861;7075;6;261;19
2019-11-30;152;1768;6996;6;121;19
2019-11-29;202;1751;7082;5;167;20
2019-11-28;317;1752;7148;1;271;20
2019-11-27;336;1672;7144;1;282;13
2019-11-26;361;1615;7137;0;302;13
2019-11-25;342;1556;7001;0;287;12
2019-11-24;211;1549;6786;0;181;8
2019-11-23;135;1562;6783;1;105;9
2019-11-22;190;1556;6976;1;164;8
2019-11-21;239;1529;7171;4;198;10
2019-11-20;275;1531;7382;6;224;10
2019-11-19;294;1590;7647;5;247;12
2019-11-18;337;1588;7760;6;277;13
2019-11-17;232;1610;7611;6;187;9
2019-11-16;124;1646;7695;6;103;8
2019-11-15;165;1672;8019;3;127;8
2019-11-14;246;1829;8439;2;198;11
2019-11-13;328;1865;8756;2;272;11
2019-11-12;301;1897;8956;2;244;13
2019-11-11;364;1978;8898;2;291;15
2019-11-10;264;2031;8717;2;227;14
2019-11-09;139;2070;8743;2;114;16
2019-11-08;327;2079;9095;1;277;17
2019-11-07;297;1980;9374;1;242;19
2019-11-06;364;1932;9734;2;295;17
2019-11-05;388;1864;10134;1;312;18
2019-11-04;419;1800;10322;1;348;17
2019-11-03;305;1704;10197;1;252;16
2019-11-02;153;1603;10157;3;128;14
2019-11-01;214;1544;10486;0;175;15
2019-10-31;258;1549;10933;0;204;18
2019-10-30;267;1645;11537;0;218;17
2019-10-29;322;1794;12227;0;250;21
2019-10-28;335;1958;12880;0;271;21
2019-10-27;201;2181;12912;0;152;21
2019-10-26;89;2381;13240;0;69;23
2019-10-25;215;2446;13966;4;156;23
2019-10-24;358;2560;14753;5;260;23
2019-10-23;439;2709;15633;8;328;27
2019-10-22;501;2912;16749;4;390;33
2019-10-21;583;3019;17719;3;479;32
2019-10-20;418;2998;17815;3;338;33
2019-10-19;163;2823;18211;1;117;31
2019-10-18;330;2802;19463;1;251;31
2019-10-17;502;2779;20827;0;381;28
2019-10-16;644;2826;22422;0;521;29
2019-10-15;619;2843;24160;0;473;27
2019-10-14;545;2937;26119;0;413;30
2019-10-13;223;3197;26568;0;176;31
2019-10-12;140;3531;27669;2;99;31
2019-10-11;320;3653;29818;4;221;32
2019-10-10;558;3621;32468;6;397;38
2019-10-09;680;3614;35126;6;484;50
2019-10-08;700;3689;38198;6;498;53
2019-10-07;834;3931;41904;5;592;49
2019-10-06;595;4160;42897;5;418;52
2019-10-05;281;4605;44520;5;197;54
2019-10-04;273;4700;47622;5;178;59
2019-10-03;550;4999;51474;5;395;53
2019-10-02;758;5385;55734;5;502;71
2019-10-01;963;5771;58673;6;640;76
2019-09-30;1117;6191;60434;7;719;82
2019-09-29;1077;6814;61311;7;737;71
2019-09-28;384;7316;62450;8;263;78
2019-09-27;631;7620;64186;8;378;90
2019-09-26;984;7888;65905;9;630;86
2019-09-25;1166;8554;66967;10;767;102
2019-09-24;1425;9333;67080;10;951;94
2019-09-23;1768;10248;66898;9;1159;88
2019-09-22;1633;11248;66178;10;1058;75
2019-09-21;765;12511;65969;11;488;78
2019-09-20;950;12836;66454;9;603;82
2019-09-19;1693;13456;66795;10;1096;74
2019-09-18;2034;14522;66496;9;1330;76
2019-09-17;2516;15993;65996;7;1705;74
2019-09-16;2887;17240;64791;4;1899;71
2019-09-15;3029;18822;63122;5;2026;63
2019-09-14;1151;20960;61457;6;759;67
2019-09-13;1709;21806;61144;6;1154;68
2019-09-12;2891;22750;60423;10;1903;63
2019-09-11;3717;24206;58828;10;2580;55
2019-09-10;3979;25773;56518;10;2749;47
2019-09-09;4718;27964;53957;11;3349;48
2019-09-08;5496;28236;50728;14;3970;45
2019-09-07;2172;26627;46936;13;1535;36
2019-09-06;2851;26803;45594;13;2102;30
2019-09-05;4559;26712;43713;8;3384;25
2019-09-04;5626;25349;40510;7;4269;14
2019-09-03;6678;23270;36428;11;5430;15
2019-09-02;5055;19549;31177;11;4166;16
2019-09-01;3449;16212;27122;6;2755;16
2019-08-31;2316;14204;24543;6;1818;17
2019-08-30;2775;12800;22906;4;2266;17
2019-08-29;2856;11443;20834;2;2354;18
2019-08-28;3018;10138;18663;2;2553;9
2019-08-27;2399;8628;16277;3;2042;10
2019-08-26;1254;7472;14384;3;1047;7
2019-08-25;1091;7410;13415;3;899;6
2019-08-24;665;7086;12649;3;537;10
2019-08-23;1210;6810;12266;1;1034;9
2019-08-22;1397;6169;11383;1;1190;8
2019-08-21;1344;5483;10352;1;1136;8
2019-08-20;1178;4854;9351;1;1037;8
2019-08-19;1176;4163;8393;1;1035;7
2019-08-18;706;3417;7407;1;620;10
2019-08-17;336;2998;6877;1;282;6
2019-08-16;513;2844;6700;1;440;5
2019-08-15;636;2610;6391;2;547;7
2019-08-14;643;2270;5973;1;573;6
2019-08-13;452;1945;5514;3;371;6
2019-08-12;376;1778;5230;3;326;7
2019-08-11;269;1661;4971;2;231;6
2019-08-10;167;1652;4830;1;143;6
2019-08-09;266;1635;4771;1;232;5
2019-08-08;259;1616;4640;1;222;8
2019-08-07;297;1590;4522;1;257;8
2019-08-06;266;1555;4343;1;229;8
2019-08-05;251;1519;4184;2;212;7
2019-08-04;254;1490;4025;2;213;5
2019-08-03;153;1446;3901;2;127;7
2019-08-02;248;1398;3859;1;210;7
2019-08-01;239;1322;3731;0;206;9
2019-07-31;255;1274;3595;0;224;9
2019-07-30;230;1206;3444;0;197;8
2019-07-29;220;1172;3297;1;175;5
2019-07-28;200;1135;3184;1;175;5
2019-07-27;98;1038;3069;1;82;4
2019-07-26;163;1004;3046;2;141;4
2019-07-25;185;965;2985;1;169;5
2019-07-24;190;907;2917;0;168;6
2019-07-23;197;879;2865;0;168;7
2019-07-22;175;850;2776;0;148;4
2019-07-21;103;817;2677;0;85;4
2019-07-20;66;820;2681;0;50;4
2019-07-19;120;837;2762;0;93;5
2019-07-18;136;837;2790;0;113;5
2019-07-17;166;810;2772;0;140;6
2019-07-16;164;768;2718;0;134;4
2019-07-15;138;734;2629;0;123;3
2019-07-14;101;693;2550;0;88;5
2019-07-13;84;681;2538;1;71;3
2019-07-12;114;665;2568;1;93;5
2019-07-11;108;661;2583;1;92;4
2019-07-10;123;657;2603;1;101;4
2019-07-09;131;638;2628;1;105;5
2019-07-08;96;594;2608;1;80;3
2019-07-07;88;591;2580;1;77;3
2019-07-06;68;569;2598;1;58;4
2019-07-05;102;573;2709;0;86;6
2019-07-04;100;549;2754;0;86;5
2019-07-03;95;526;2827;0;76;4
2019-07-02;85;530;2940;0;75;5
2019-07-01;95;554;2949;0;79;4
2019-06-30;65;594;2929;0;53;5
2019-06-29;71;627;2966;0;58;5
2019-06-28;77;618;3043;0;60;6
2019-06-27;72;645;3154;0;60;3
2019-06-26;99;721;3262;0;85;2
2019-06-25;117;760;3398;0;102;5
2019-06-24;137;752;3387;0;122;6
2019-06-23;97;713;3325;0;85;5
2019-06-22;60;670;3343;0;51;5
2019-06-21;103;660;3419;0;91;5
2019-06-20;144;643;3484;0;123;2
2019-06-19;146;619;3522;0;127;2
2019-06-18;111;602;3541;0;100;5
2019-06-17;95;615;3521;0;84;3
2019-06-16;53;661;3488;0;44;3
2019-06-15;52;706;3552;0;39;4
2019-06-14;87;720;3662;0;72;4
2019-06-13;117;749;3762;0;103;3
2019-06-12;131;819;3863;0;110;3
2019-06-11;131;841;3939;0;109;7
2019-06-10;153;891;3934;0;137;6
2019-06-09;99;941;3868;0;87;5
2019-06-08;60;935;3895;1;53;7
2019-06-07;111;941;3910;1;95;7
2019-06-06;190;937;3913;0;165;6
2019-06-05;147;898;3900;0;130;5
2019-06-04;178;943;3922;0;161;6
2019-06-03;210;951;3862;0;188;6
2019-06-02;97;985;3711;0;84;4
2019-06-01;72;996;3727;0;57;6
2019-05-31;108;1001;3827;0;86;6
2019-05-30;149;1013;3859;0;131;5
2019-05-29;194;1010;3769;0;163;5
2019-05-28;197;1000;3647;0;170;6
2019-05-27;245;983;3500;0;225;6
2019-05-26;103;905;3294;0;93;7
2019-05-25;73;893;3258;0;62;9
2019-05-24;118;883;3331;0;105;6
2019-05-23;149;884;3363;0;128;6
2019-05-22;176;903;3387;0;158;7
2019-05-21;180;920;3388;0;155;7
2019-05-20;169;969;3305;1;142;9
2019-05-19;96;1010;3204;1;77;11
2019-05-18;60;1035;3205;1;48;12
2019-05-17;128;1057;3330;0;104;7
2019-05-16;166;1070;3416;0;142;7
2019-05-15;194;993;3455;0;170;9
2019-05-14;232;914;3464;0;206;8
2019-05-13;210;859;3371;0;182;8
2019-05-12;119;821;3235;0;95;12
2019-05-11;83;825;3241;0;69;14
2019-05-10;136;789;3343;2;118;12
2019-05-09;81;774;3391;1;62;11
2019-05-08;118;870;3514;1;101;12
2019-05-07;174;890;3626;1;160;12
2019-05-06;175;767;3598;0;154;12
2019-05-05;121;654;3510;1;101;14
2019-05-04;48;573;3514;0;38;12
2019-05-03;121;552;3649;0;101;9
2019-05-02;175;500;3728;0;149;8
2019-05-01;136;485;3761;0;115;10
2019-04-30;54;509;3802;0;42;12
2019-04-29;51;629;3826;0;41;11
2019-04-28;28;753;3842;0;22;9
2019-04-27;28;805;3910;0;17;8
2019-04-26;66;829;4016;0;51;6
2019-04-25;160;857;4127;2;135;6
2019-04-24;164;897;4170;2;138;7
2019-04-23;183;948;4195;2;149;7
2019-04-22;187;985;4152;1;161;1
2019-04-21;93;1006;4056;0;79;1
2019-04-20;53;1043;4103;0;40;1
2019-04-19;104;1049;4284;3;83;1
2019-04-18;199;1066;4414;3;173;1
2019-04-17;211;1063;4530;3;180;1
2019-04-16;215;1045;4672;3;188;1
2019-04-15;212;1035;4708;4;179;2
2019-04-14;134;1076;4669;4;114;2
2019-04-13;65;1094;4701;4;47;2
2019-04-12;118;1112;4919;3;97;3
2019-04-11;192;1114;5149;4;165;3
2019-04-10;183;1117;5384;4;165;3
2019-04-09;214;1132;5595;4;186;5
2019-04-08;250;1128;5658;3;217;4
2019-04-07;155;1059;5550;1;133;3
2019-04-06;81;987;5474;0;62;3
2019-04-05;127;982;5539;0;100;3
2019-04-04;194;972;5725;0;161;3
2019-04-03;202;929;5899;0;175;4
2019-04-02;205;903;6064;0;189;4
2019-04-01;172;894;6160;0;154;4
2019-03-31;74;907;6191;0;62;4
2019-03-30;61;947;6335;0;50;6
2019-03-29;107;960;6628;0;84;7
2019-03-28;144;996;6972;0;119;7
2019-03-27;180;1087;7266;0;156;9
2019-03-26;202;1152;7564;0;173;8
2019-03-25;189;1265;7759;0;169;11
2019-03-24;117;1425;7779;3;94;9
2019-03-23;80;1563;7936;4;64;11
2019-03-22;143;1638;8302;3;116;11
2019-03-21;239;1664;8661;3;209;10
2019-03-20;255;1724;8908;3;208;8
2019-03-19;333;1838;9200;3;278;11
2019-03-18;365;1955;9317;3;313;11
2019-03-17;268;2019;9164;3;220;10
2019-03-16;169;2047;9191;3;144;9
2019-03-15;168;2010;9362;3;133;9
2019-03-14;309;1924;9695;1;258;7
2019-03-13;376;1783;9958;1;301;8
2019-03-12;456;1745;10138;0;397;5
2019-03-11;431;1673;10142;0;369;6
2019-03-10;283;1637;9959;0;241;10
2019-03-09;124;1673;9971;0;111;11
2019-03-08;69;1753;10281;0;54;11
2019-03-07;157;1913;10682;2;126;11
2019-03-06;321;2138;11060;2;272;10
2019-03-05;378;2296;11416;2;312;10
2019-03-04;387;2385;11600;2;328;9
2019-03-03;324;2507;11459;2;258;13
2019-03-02;210;2598;11515;2;175;12
2019-03-01;240;2601;11887;3;206;13
2019-02-28;401;2642;12312;3;327;13
2019-02-27;478;2731;12724;3;404;16
2019-02-26;484;2790;13160;3;406;16
2019-02-25;519;2826;13590;0;434;11
2019-02-24;416;2879;13457;0;353;14
2019-02-23;209;2916;13513;0;163;18
2019-02-22;289;2906;14145;0;235;16
2019-02-21;486;2911;14792;1;401;15
2019-02-20;547;2818;15518;1;458;16
2019-02-19;522;2813;16453;1;427;21
2019-02-18;579;2896;17406;1;472;15
2019-02-17;458;2882;17501;1;364;13
2019-02-16;204;2901;17786;1;149;16
2019-02-15;302;2926;18908;2;241;14
2019-02-14;382;2930;20287;1;276;13
2019-02-13;561;3055;22035;1;444;16
2019-02-12;617;3055;23715;0;463;19
2019-02-11;583;3043;25068;0;451;21
2019-02-10;483;3205;25895;2;375;24
2019-02-09;235;3312;27059;2;178;25
2019-02-08;322;3313;28834;1;246;25
2019-02-07;504;3374;30556;2;383;28
2019-02-06;554;3532;31893;0;399;32
2019-02-05;594;3738;32369;0;441;35
2019-02-04;756;4017;32226;1;586;32
2019-02-03;596;4244;32056;2;430;26
2019-02-02;243;4607;32514;1;165;24
2019-02-01;407;4730;33542;2;296;26
2019-01-31;664;4826;34327;1;494;28
2019-01-30;763;5097;34190;1;580;27
2019-01-29;889;5378;33682;2;646;23
2019-01-28;1020;5835;33191;1;763;25
2019-01-27;990;6437;32662;2;735;23
2019-01-26;394;7055;32237;3;277;27
2019-01-25;514;7331;32297;2;373;25
2019-01-24;974;7613;32325;2;699;23
2019-01-23;1111;8185;31867;1;808;23
2019-01-22;1371;9025;31257;1;996;20
2019-01-21;1734;10068;30418;2;1294;20
2019-01-20;1687;10914;29333;1;1249;21
2019-01-19;728;11475;28367;2;511;21
2019-01-18;838;12288;28229;1;591;22
2019-01-17;1608;13281;27954;0;1173;27
2019-01-16;2069;14137;27177;1;1503;27
2019-01-15;2623;14638;26119;0;1990;19
2019-01-14;2804;14395;24528;0;2190;17
2019-01-13;2362;13054;22544;1;1826;19
2019-01-12;1697;11476;21001;1;1265;17
2019-01-11;2047;10575;20202;1;1582;15
2019-01-10;2650;9912;19167;0;2075;14
2019-01-09;2643;9056;17647;0;2117;15
2019-01-08;2329;8112;16196;0;1947;11
2019-01-07;1221;6511;14775;0;971;11
2019-01-06;453;5593;14099;0;326;16
2019-01-05;605;5438;14129;0;462;12
2019-01-04;1287;5236;14277;1;1025;12
2019-01-03;1679;4533;13943;1;1426;11
2019-01-02;1592;3457;13218;1;1409;10
2019-01-01;518;2442;12496;1;445;10
2018-12-31;117;2251;12650;0;87;9
2018-12-30;237;2386;12827;0;182;10
2018-12-29;331;2377;12963;0;267;11
2018-12-28;427;2335;13295;0;353;11
2018-12-27;461;2281;13596;0;374;10
2018-12-26;539;2301;13845;0;462;12
2018-12-25;321;2153;14045;0;256;12
2018-12-24;263;2307;14336;1;216;10
2018-12-23;228;2570;14352;1;188;12
2018-12-22;292;2809;14498;1;235;16
2018-12-21;363;2779;14779;1;303;17
2018-12-20;467;2765;15060;0;398;18
2018-12-19;403;2842;15248;0;340;18
2018-12-18;468;3063;15481;0;396;18
2018-12-17;528;3229;15589;0;458;15
2018-12-16;481;3448;15376;1;413;13
2018-12-15;255;3560;15278;2;207;14
2018-12-14;346;3650;15619;2;273;15
2018-12-13;553;3728;15956;2;470;14
2018-12-12;630;3859;16061;1;538;13
2018-12-11;643;3997;16122;1;541;18
2018-12-10;756;4147;16107;1;657;15
2018-12-09;607;4177;15730;1;498;13
2018-12-08;347;4258;15845;1;306;17
2018-12-07;417;4218;16165;1;342;15
2018-12-06;681;4185;16508;1;588;18
2018-12-05;779;4195;16715;1;665;18
2018-12-04;813;4166;16852;1;713;19
2018-12-03;781;4077;16745;2;683;15
2018-12-02;668;4058;16351;2;577;17
2018-12-01;316;4016;16146;1;243;21
2018-11-30;382;4001;16386;1;313;20
2018-11-29;702;4020;16600;1;605;17
2018-11-28;753;3922;16549;1;642;19
2018-11-27;715;3843;16545;1;618;23
2018-11-26;753;3811;16324;1;657;16
2018-11-25;627;3742;15884;2;538;20
2018-11-24;288;3704;15782;1;236;20
2018-11-23;398;3714;16236;1;313;21
2018-11-22;601;3703;16730;2;506;20
2018-11-21;681;3735;17052;2;581;22
2018-11-20;702;3753;17428;2;580;24
2018-11-19;686;3744;17594;1;586;24
2018-11-18;581;3759;17287;2;493;22
2018-11-17;296;3806;17258;2;246;22
2018-11-16;377;3847;17900;2;305;22
2018-11-15;640;4154;18527;2;528;24
2018-11-14;715;4248;19054;1;593;26
2018-11-13;686;4325;19313;2;575;26
2018-11-12;717;4547;19124;2;583;21
2018-11-11;634;4760;18753;2;524;23
2018-11-10;336;4825;18695;2;267;21
2018-11-09;684;4838;19291;2;604;21
2018-11-08;725;4598;19772;2;604;24
2018-11-07;794;4465;20405;2;663;24
2018-11-06;926;4305;21009;2;770;24
2018-11-05;926;4049;21147;2;765;22
2018-11-04;707;3890;20738;2;570;29
2018-11-03;345;3675;20531;2;279;25
2018-11-02;456;3602;21141;3;363;29
2018-11-01;590;3656;21992;2;468;31
2018-10-31;641;3888;23036;2;511;29
2018-10-30;671;4188;23977;3;542;28
2018-10-29;753;4483;24818;3;621;26
2018-10-28;481;4814;24763;3;386;32
2018-10-27;269;5193;25117;4;201;37
2018-10-26;516;5268;26273;4;401;36
2018-10-25;823;5323;27308;4;654;38
2018-10-24;943;5523;28464;4;729;44
2018-10-23;981;5686;29752;3;757;52
2018-10-22;1125;5957;31008;4;871;43
2018-10-21;900;5878;30803;3;673;40
2018-10-20;363;5520;31229;3;260;45
2018-10-19;592;5460;32628;3;446;45
2018-10-18;1043;5454;34244;3;804;44
2018-10-17;1144;5462;35835;5;858;54
2018-10-16;1284;5637;37996;6;959;58
