﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;4;51;153;0;2;4
2020-05-08;10;53;157;0;6;4
2020-05-07;12;52;156;0;7;5
2020-05-06;9;47;156;0;6;5
2020-05-05;14;44;159;0;9;5
2020-05-04;9;38;151;0;7;4
2020-05-03;9;37;151;1;7;4
2020-05-02;7;32;152;1;4;4
2020-05-01;8;29;157;1;5;4
2020-04-30;8;31;154;1;2;5
2020-04-29;6;33;155;1;3;6
2020-04-28;7;33;160;1;5;6
2020-04-27;7;33;158;1;6;4
2020-04-26;4;28;156;1;1;4
2020-04-25;4;30;161;1;1;4
2020-04-24;10;35;168;1;6;4
2020-04-23;7;35;168;1;5;4
2020-04-22;5;35;168;1;2;4
2020-04-21;10;40;172;1;3;4
2020-04-20;3;38;171;1;1;4
2020-04-19;4;52;175;1;3;4
2020-04-18;9;50;175;1;6;3
2020-04-17;10;48;174;1;6;3
2020-04-16;9;47;173;1;4;3
2020-04-15;13;50;175;1;6;3
2020-04-14;6;48;173;0;1;3
2020-04-13;19;52;177;0;17;4
2020-04-12;3;45;167;0;1;4
2020-04-11;7;45;173;0;4;3
2020-04-10;10;48;176;0;5;4
2020-04-09;11;52;177;0;5;4
2020-04-08;8;54;194;0;2;3
2020-04-07;13;54;199;0;8;3
2020-04-06;12;48;193;0;7;4
2020-04-05;3;48;187;0;1;4
2020-04-04;12;50;193;0;8;3
2020-04-03;12;47;190;0;7;3
2020-04-02;14;45;184;0;8;3
2020-04-01;8;44;185;0;4;3
2020-03-31;5;45;187;0;2;3
2020-03-30;9;48;191;0;7;3
2020-03-29;5;48;185;0;4;3
2020-03-28;6;46;186;0;3;3
2020-03-27;10;47;188;0;5;3
2020-03-26;15;45;187;0;10;2
2020-03-25;10;41;182;0;6;2
2020-03-24;6;41;181;0;5;2
2020-03-23;11;44;181;0;7;2
2020-03-22;6;43;176;0;1;3
2020-03-21;7;47;179;0;5;3
2020-03-20;9;49;182;0;3;3
2020-03-19;9;53;183;0;4;2
2020-03-18;9;56;183;0;6;2
2020-03-17;13;56;179;0;6;2
2020-03-16;13;73;175;0;5;2
2020-03-15;9;75;177;0;6;5
2020-03-14;14;71;176;0;9;5
2020-03-13;13;62;172;0;7;5
2020-03-12;13;61;171;0;8;5
2020-03-11;12;59;166;0;6;5
2020-03-10;25;54;165;0;20;6
2020-03-09;12;43;150;0;7;6
2020-03-08;5;42;145;0;2;6
2020-03-07;6;46;146;0;1;5
2020-03-06;13;46;151;0;7;5
2020-03-05;8;44;151;0;6;4
2020-03-04;7;44;155;0;2;3
2020-03-03;12;45;158;0;8;4
2020-03-02;10;42;154;0;5;4
2020-03-01;8;42;155;0;4;5
2020-02-29;6;41;157;0;2;4
2020-02-28;11;41;161;0;4;6
2020-02-27;12;40;162;0;6;4
2020-02-26;8;42;159;0;5;3
2020-02-25;9;42;157;0;5;4
2020-02-24;10;41;155;1;6;4
2020-02-23;8;38;155;1;5;5
2020-02-22;8;35;155;1;2;5
2020-02-21;8;38;160;1;3;6
2020-02-20;11;40;164;1;8;4
2020-02-19;8;37;163;1;4;3
2020-02-18;8;41;172;0;4;3
2020-02-17;5;40;172;0;2;5
2020-02-16;5;43;174;0;2;5
2020-02-15;10;47;178;0;7;5
2020-02-14;11;42;176;0;5;5
2020-02-13;11;38;181;0;5;5
2020-02-12;11;38;183;0;5;4
2020-02-11;8;39;182;0;3;4
2020-02-10;7;47;182;0;4;6
2020-02-09;7;49;183;0;5;6
2020-02-08;7;47;182;1;3;6
2020-02-07;7;53;187;1;1;4
2020-02-06;12;57;191;0;5;4
2020-02-05;13;57;192;0;7;3
2020-02-04;16;55;189;0;10;3
2020-02-03;9;49;185;0;8;6
2020-02-02;7;44;181;0;4;6
2020-02-01;13;43;181;0;6;6
2020-01-31;11;40;181;0;6;3
2020-01-30;9;39;178;0;6;3
2020-01-29;9;40;175;1;4;3
2020-01-28;9;43;175;1;2;3
2020-01-27;8;51;173;1;3;6
2020-01-26;8;61;174;0;3;7
2020-01-25;12;62;175;0;6;4
2020-01-24;9;60;172;0;5;3
2020-01-23;12;61;170;0;7;3
2020-01-22;13;59;166;0;6;3
2020-01-21;17;61;163;0;6;3
2020-01-20;21;62;160;0;14;3
2020-01-19;9;53;147;0;4;3
2020-01-18;9;53;147;0;3;4
2020-01-17;13;56;150;0;7;3
2020-01-16;11;53;148;0;7;3
2020-01-15;15;53;149;1;10;4
2020-01-14;16;48;145;1;7;4
2020-01-13;8;46;139;0;4;5
2020-01-12;7;47;137;0;2;4
2020-01-11;9;51;143;0;5;4
2020-01-10;12;49;141;0;5;4
2020-01-09;15;47;144;0;8;4
2020-01-08;10;45;141;0;4;5
2020-01-07;7;45;144;0;6;6
2020-01-06;7;42;140;0;4;6
2020-01-05;13;42;137;0;8;5
2020-01-04;8;34;137;0;5;5
2020-01-03;8;33;139;0;4;5
2020-01-02;9;33;139;0;6;5
2020-01-01;6;30;141;0;2;6
2019-12-31;4;30;141;0;3;6
2019-12-30;5;30;140;0;3;6
2019-12-29;2;30;142;1;0;6
2019-12-28;8;35;147;0;5;5
2019-12-27;8;30;145;0;3;5
2019-12-26;7;32;149;0;2;5
2019-12-25;10;36;150;0;4;5
2019-12-24;7;37;154;0;3;4
2019-12-23;8;43;152;0;4;5
2019-12-22;8;44;150;0;2;5
2019-12-21;3;39;152;0;1;4
2019-12-20;9;40;152;0;3;4
2019-12-19;10;44;154;1;5;4
2019-12-18;11;42;155;1;6;5
2019-12-17;14;44;155;1;8;3
2019-12-16;8;42;148;1;6;3
2019-12-15;5;43;144;0;1;3
2019-12-14;8;44;146;0;2;4
2019-12-13;14;43;145;0;8;4
2019-12-12;8;42;142;0;3;5
2019-12-11;12;49;144;0;8;5
2019-12-10;9;44;138;0;5;3
2019-12-09;8;47;134;0;6;3
2019-12-08;5;45;129;0;2;3
2019-12-07;7;45;128;0;1;4
2019-12-06;14;50;132;0;7;4
2019-12-05;14;48;129;0;9;5
2019-12-04;9;40;126;0;4;5
2019-12-03;13;42;125;0;7;4
2019-12-02;7;37;119;0;3;4
2019-12-01;5;42;120;0;1;4
2019-11-30;9;41;126;0;2;4
2019-11-29;10;39;124;0;6;3
2019-11-28;6;40;119;0;2;4
2019-11-27;17;40;120;0;8;3
2019-11-26;7;32;115;0;3;2
2019-11-25;11;37;117;0;6;3
2019-11-24;3;36;116;0;1;2
2019-11-23;4;38;119;0;1;2
2019-11-22;9;38;123;0;6;1
2019-11-21;4;34;121;0;1;2
2019-11-20;8;33;123;0;4;2
2019-11-19;11;33;123;0;9;2
2019-11-18;8;30;115;0;6;3
2019-11-17;5;27;114;0;2;3
2019-11-16;7;26;117;0;2;3
2019-11-15;7;24;120;0;3;2
2019-11-14;3;26;127;0;1;3
2019-11-13;6;30;131;0;5;2
2019-11-12;8;31;133;0;5;2
2019-11-11;5;34;130;0;0;2
2019-11-10;5;35;130;0;1;2
2019-11-09;4;35;132;0;1;2
2019-11-08;8;38;132;0;2;3
2019-11-07;9;41;132;0;6;2
2019-11-06;10;36;131;1;5;3
2019-11-05;13;32;128;1;6;3
2019-11-04;7;29;124;1;3;3
2019-11-03;4;29;124;1;1;3
2019-11-02;9;33;128;1;4;3
2019-11-01;10;37;126;0;7;5
2019-10-31;5;33;123;0;1;4
2019-10-30;5;37;126;0;1;3
2019-10-29;9;40;130;0;3;4
2019-10-28;7;40;129;0;3;3
2019-10-27;9;42;128;0;7;4
2019-10-26;9;35;125;1;4;4
2019-10-25;10;38;125;1;4;5
2019-10-24;11;38;122;1;5;4
2019-10-23;8;38;121;1;4;4
2019-10-22;8;42;120;0;4;5
2019-10-21;7;42;118;0;4;3
2019-10-20;2;44;116;0;1;4
2019-10-19;9;46;117;0;5;4
2019-10-18;9;41;119;0;5;4
2019-10-17;10;39;116;0;4;4
2019-10-16;13;33;113;0;7;4
2019-10-15;11;31;110;0;6;4
2019-10-14;10;31;106;0;6;5
2019-10-13;5;28;103;0;2;6
2019-10-12;3;28;106;0;0;6
2019-10-11;10;32;113;1;1;6
2019-10-10;5;37;115;0;1;4
2019-10-09;9;38;116;0;2;4
2019-10-08;12;39;115;0;5;3
2019-10-07;8;36;111;0;3;3
2019-10-06;5;39;108;0;3;4
2019-10-05;9;38;108;0;3;4
2019-10-04;12;36;107;0;4;4
2019-10-03;8;34;106;0;2;3
2019-10-02;10;36;109;1;4;3
2019-10-01;9;33;116;1;4;3
2019-09-30;12;33;116;1;5;2
2019-09-29;6;32;114;0;3;3
2019-09-28;5;32;115;0;2;3
2019-09-27;7;31;120;1;4;3
2019-09-26;7;29;122;1;3;3
2019-09-25;7;33;125;1;0;3
2019-09-24;9;33;137;1;4;3
2019-09-23;10;31;135;1;5;2
2019-09-22;7;30;135;1;2;2
2019-09-21;6;29;140;1;3;1
2019-09-20;7;31;144;1;2;2
2019-09-19;11;35;146;0;6;4
2019-09-18;7;37;148;0;4;3
2019-09-17;6;37;152;0;2;4
2019-09-16;7;37;153;0;3;4
2019-09-15;4;34;154;0;3;3
2019-09-14;7;32;155;1;3;3
2019-09-13;11;27;160;1;5;3
2019-09-12;12;26;161;0;7;3
2019-09-11;8;20;163;0;4;2
2019-09-10;3;19;176;0;2;3
2019-09-09;2;24;178;0;0;4
2019-09-08;4;38;181;0;2;4
2019-09-07;2;40;182;0;0;4
2019-09-06;6;43;189;0;3;4
2019-09-05;6;45;194;1;2;4
2019-09-04;9;50;196;1;4;3
2019-09-03;11;52;198;0;5;3
2019-09-02;18;51;193;0;11;3
2019-09-01;6;49;188;0;4;2
2019-08-31;6;46;188;0;3;2
2019-08-30;8;48;189;0;4;3
2019-08-29;11;52;197;0;6;3
2019-08-28;11;55;194;0;6;3
2019-08-27;10;53;190;0;7;3
2019-08-26;15;55;184;0;12;3
2019-08-25;3;51;177;0;2;2
2019-08-24;7;53;183;0;5;3
2019-08-23;11;52;183;0;6;4
2019-08-22;10;49;184;0;6;5
2019-08-21;9;51;185;0;5;5
2019-08-20;11;52;189;0;7;5
2019-08-19;15;54;184;0;9;5
2019-08-18;5;60;179;0;3;6
2019-08-17;8;61;207;0;5;6
2019-08-16;11;60;204;0;5;6
2019-08-15;12;58;205;0;8;7
2019-08-14;9;56;200;0;4;6
2019-08-13;17;60;206;0;8;5
2019-08-12;23;56;202;0;16;5
2019-08-11;5;45;187;0;4;6
2019-08-10;8;43;190;0;3;6
2019-08-09;10;46;196;0;1;6
2019-08-08;14;49;221;0;8;7
2019-08-07;15;44;222;0;10;6
2019-08-06;11;49;215;1;3;5
2019-08-05;12;48;214;0;6;5
2019-08-04;5;44;211;0;0;6
2019-08-03;10;45;217;0;7;6
2019-08-02;10;43;211;0;4;6
2019-08-01;9;47;214;0;4;7
2019-07-31;21;47;218;0;10;6
2019-07-30;9;41;216;0;4;5
2019-07-29;8;44;216;1;2;4
2019-07-28;4;50;218;1;1;5
2019-07-27;8;51;222;1;5;5
2019-07-26;11;50;220;1;8;5
2019-07-25;9;78;222;1;5;6
2019-07-24;14;76;229;0;5;5
2019-07-23;12;75;228;0;6;4
2019-07-22;15;72;228;0;9;5
2019-07-21;6;72;223;0;2;4
2019-07-20;8;74;224;0;5;4
2019-07-19;41;70;225;0;33;4
2019-07-18;8;43;199;0;3;4
2019-07-17;11;49;203;0;5;4
2019-07-16;10;69;202;0;4;3
2019-07-15;13;75;199;0;9;3
2019-07-14;7;70;193;0;5;4
2019-07-13;4;67;194;0;1;4
2019-07-12;13;69;201;0;6;4
2019-07-11;14;69;198;0;10;3
2019-07-10;31;59;194;0;26;3
2019-07-09;16;40;177;0;9;3
2019-07-08;5;39;170;0;3;3
2019-07-07;4;45;169;0;1;3
2019-07-06;8;48;175;0;4;3
2019-07-05;11;48;177;0;5;3
2019-07-04;5;48;175;0;1;3
2019-07-03;13;50;180;0;4;3
2019-07-02;18;57;187;0;11;3
2019-07-01;14;58;180;0;7;3
2019-06-30;5;52;174;0;4;3
2019-06-29;6;55;174;0;4;3
2019-06-28;7;55;172;0;6;3
2019-06-27;5;52;169;0;3;3
2019-06-26;17;57;175;0;11;4
2019-06-25;15;53;170;0;12;4
2019-06-24;6;47;161;0;3;4
2019-06-23;9;47;162;0;6;4
2019-06-22;7;44;157;0;4;5
2019-06-21;7;43;159;0;3;4
2019-06-20;10;45;162;0;6;4
2019-06-19;12;45;160;0;7;4
2019-06-18;12;41;159;0;5;5
2019-06-17;7;40;158;0;5;3
2019-06-16;5;44;155;0;3;3
2019-06-15;6;44;157;0;4;3
2019-06-14;10;43;158;0;6;3
2019-06-13;12;45;161;0;7;4
2019-06-12;7;43;156;0;2;4
2019-06-11;11;44;167;0;4;4
2019-06-10;14;45;165;0;10;3
2019-06-09;4;47;163;0;2;5
2019-06-08;8;50;168;1;2;4
2019-06-07;13;47;171;1;6;3
2019-06-06;13;45;168;1;5;4
2019-06-05;9;41;169;0;4;4
2019-06-04;12;42;168;0;7;4
2019-06-03;16;45;163;0;8;3
2019-06-02;7;44;156;0;4;6
2019-06-01;7;45;154;0;2;5
2019-05-31;8;48;156;0;4;4
2019-05-30;7;45;153;0;2;5
2019-05-29;12;48;156;0;4;5
2019-05-28;18;50;154;0;10;5
2019-05-27;10;42;145;0;5;4
2019-05-26;6;41;143;0;3;6
2019-05-25;11;41;143;0;3;5
2019-05-24;6;38;145;0;0;4
2019-05-23;9;43;149;0;5;4
2019-05-22;10;43;161;0;7;4
2019-05-21;9;46;159;0;4;3
2019-05-20;9;44;159;0;5;3
2019-05-19;7;52;155;0;5;5
2019-05-18;7;51;152;0;2;5
2019-05-17;11;57;161;0;4;5
2019-05-16;10;60;160;0;5;4
2019-05-15;14;61;161;0;8;4
2019-05-14;10;56;160;0;3;3
2019-05-13;17;60;160;0;10;3
2019-05-12;9;55;156;0;4;5
2019-05-11;15;52;160;0;8;6
2019-05-10;15;44;157;0;8;7
2019-05-09;10;37;153;0;5;7
2019-05-08;12;36;152;0;6;7
2019-05-07;13;31;153;0;7;6
2019-05-06;7;29;147;0;2;6
2019-05-05;4;28;152;0;1;7
2019-05-04;6;30;156;0;1;7
2019-05-03;9;32;159;0;2;9
2019-05-02;11;31;166;0;4;8
2019-05-01;3;31;168;0;1;7
2019-04-30;8;33;175;0;4;8
2019-04-29;4;48;175;1;2;8
2019-04-28;4;53;177;1;1;8
2019-04-27;6;55;179;0;3;6
2019-04-26;7;54;181;0;2;8
2019-04-25;10;55;187;0;4;7
2019-04-24;9;62;195;0;4;6
2019-04-23;27;63;203;0;17;8
2019-04-22;15;51;188;0;6;8
2019-04-21;7;50;185;0;3;7
2019-04-20;5;49;187;0;2;6
2019-04-19;11;55;191;0;0;7
2019-04-18;22;62;194;0;9;5
2019-04-17;14;56;194;0;6;5
2019-04-16;14;55;193;0;5;6
2019-04-15;12;53;190;0;8;7
2019-04-14;6;52;190;0;2;5
2019-04-13;15;50;194;0;4;5
2019-04-12;15;53;195;0;7;5
2019-04-11;13;48;192;0;5;6
2019-04-10;12;45;192;0;4;6
2019-04-09;13;53;194;0;3;7
2019-04-08;14;57;194;0;9;8
2019-04-07;5;54;186;0;3;7
2019-04-06;11;55;186;0;5;6
2019-04-05;14;57;185;0;6;6
2019-04-04;11;57;186;0;5;5
2019-04-03;18;56;190;0;9;4
2019-04-02;14;55;186;0;5;5
2019-04-01;14;64;185;0;7;5
2019-03-31;7;70;180;0;5;6
2019-03-30;11;68;186;0;4;8
2019-03-29;13;66;190;0;6;8
2019-03-28;8;64;192;0;5;7
2019-03-27;17;65;196;0;9;6
2019-03-26;21;58;195;0;14;6
2019-03-25;18;53;185;1;12;5
2019-03-24;5;45;179;1;2;5
2019-03-23;10;47;185;1;3;6
2019-03-22;11;54;187;0;4;7
2019-03-21;15;56;189;0;5;7
2019-03-20;11;53;191;0;4;5
2019-03-19;15;54;193;0;9;6
2019-03-18;11;52;186;0;4;5
2019-03-17;9;53;185;0;3;5
2019-03-16;13;53;183;0;8;5
2019-03-15;13;45;183;0;6;7
2019-03-14;15;41;186;1;4;7
2019-03-13;11;37;187;1;2;6
2019-03-12;13;40;195;0;7;7
2019-03-11;10;41;191;0;6;5
2019-03-10;6;40;192;0;3;5
2019-03-09;3;42;198;0;1;5
2019-03-08;4;46;206;0;3;7
2019-03-07;11;54;211;0;4;6
2019-03-06;10;57;215;0;7;5
2019-03-05;16;63;214;0;9;8
2019-03-04;8;63;208;0;5;8
2019-03-03;7;66;208;0;4;7
2019-03-02;8;65;209;0;2;7
2019-03-01;16;67;213;0;10;7
2019-02-28;12;65;210;0;8;7
2019-02-27;16;62;214;1;7;7
2019-02-26;14;60;215;1;8;7
2019-02-25;15;59;214;1;10;6
2019-02-24;7;54;207;1;4;5
2019-02-23;10;51;206;0;4;6
2019-02-22;13;51;210;0;9;6
2019-02-21;11;44;207;0;5;5
2019-02-20;12;48;207;0;6;6
2019-02-19;14;51;212;0;8;7
2019-02-18;10;50;206;0;5;7
2019-02-17;4;54;201;0;2;6
2019-02-16;8;54;201;0;3;8
2019-02-15;11;59;201;1;2;7
2019-02-14;15;64;205;1;8;7
2019-02-13;16;67;202;1;8;8
2019-02-12;15;66;200;1;6;8
2019-02-11;16;68;197;1;9;7
2019-02-10;6;65;192;0;2;8
2019-02-09;16;67;201;0;8;7
2019-02-08;13;61;198;0;9;7
2019-02-07;16;58;196;0;9;8
2019-02-06;15;56;192;0;6;9
2019-02-05;20;56;189;0;12;9
2019-02-04;8;56;181;0;6;8
2019-02-03;5;59;180;0;2;8
2019-02-02;10;65;185;0;5;8
2019-02-01;14;63;186;0;4;7
2019-01-31;9;59;184;0;6;6
2019-01-30;12;62;178;0;6;6
2019-01-29;18;64;173;0;11;6
2019-01-28;15;59;165;0;8;7
2019-01-27;11;64;162;0;6;7
2019-01-26;8;60;160;0;4;7
2019-01-25;10;56;161;0;2;6
2019-01-24;15;56;166;0;9;6
2019-01-23;18;51;163;0;7;7
2019-01-22;15;47;160;0;6;7
2019-01-21;22;46;158;1;12;7
2019-01-20;5;39;148;1;2;6
2019-01-19;9;40;151;1;1;6
2019-01-18;11;44;153;1;2;5
2019-01-17;12;52;162;0;3;4
2019-01-16;15;56;166;0;6;5
2019-01-15;13;56;175;0;5;5
2019-01-14;12;56;173;0;6;5
2019-01-13;6;52;173;0;3;5
2019-01-12;10;53;179;0;5;5
2019-01-11;14;51;180;0;10;5
2019-01-10;14;50;180;0;7;5
2019-01-09;14;48;182;0;7;6
2019-01-08;11;42;182;0;4;6
2019-01-07;4;39;183;0;3;6
2019-01-06;6;37;188;0;5;7
2019-01-05;7;36;194;0;4;6
2019-01-04;16;37;196;0;7;6
2019-01-03;13;34;191;0;4;7
2019-01-02;5;35;194;0;2;7
2019-01-01;2;40;201;0;0;7
2018-12-31;3;45;204;0;1;6
2018-12-30;5;49;206;0;2;7
2018-12-29;9;52;211;0;7;7
2018-12-28;15;46;212;0;3;7
2018-12-27;14;48;217;0;7;5
2018-12-26;14;45;218;0;7;4
2018-12-25;7;49;221;0;6;4
2018-12-24;5;51;223;0;3;4
2018-12-23;9;64;224;0;5;5
2018-12-22;8;60;226;0;2;7
2018-12-21;14;63;231;0;5;7
2018-12-20;11;64;232;0;3;6
2018-12-19;16;67;236;0;11;6
2018-12-18;11;66;230;0;7;5
2018-12-17;20;70;231;0;13;6
2018-12-16;5;63;223;0;2;6
2018-12-15;12;66;228;0;6;8
2018-12-14;15;67;225;0;8;8
2018-12-13;10;69;221;0;5;6
2018-12-12;16;70;224;0;8;6
2018-12-11;20;62;229;0;12;5
2018-12-10;12;57;221;0;7;5
2018-12-09;7;62;218;0;5;5
2018-12-08;13;60;221;0;8;5
2018-12-07;19;56;219;0;11;5
2018-12-06;14;50;216;0;6;5
2018-12-05;8;53;214;0;2;7
2018-12-04;13;60;227;0;7;7
2018-12-03;15;60;224;0;10;7
2018-12-02;5;61;218;0;1;7
2018-12-01;11;71;222;0;5;7
2018-11-30;13;70;219;0;8;7
2018-11-29;16;69;217;0;8;7
2018-11-28;17;68;216;0;7;7
2018-11-27;16;66;220;0;8;7
2018-11-26;20;66;212;1;7;7
2018-11-25;16;63;210;3;11;7
2018-11-24;13;60;206;1;5;7
2018-11-23;16;60;213;1;7;7
2018-11-22;17;62;211;1;6;7
2018-11-21;18;58;213;1;5;7
2018-11-20;18;56;211;1;8;6
2018-11-19;15;55;205;1;6;7
2018-11-18;12;60;203;1;7;7
2018-11-17;11;57;201;1;5;7
2018-11-16;16;55;200;1;8;7
2018-11-15;9;56;202;1;3;7
2018-11-14;13;62;203;1;4;9
2018-11-13;17;66;203;1;8;7
2018-11-12;21;62;197;1;11;7
2018-11-11;9;65;190;1;3;8
2018-11-10;8;62;196;1;5;7
2018-11-09;15;62;199;1;9;7
2018-11-08;15;59;200;1;6;9
2018-11-07;16;55;201;1;8;8
2018-11-06;13;51;198;1;4;6
2018-11-05;21;54;200;1;15;6
2018-11-04;7;51;188;1;4;7
2018-11-03;8;46;186;1;4;6
2018-11-02;12;48;190;1;6;7
2018-11-01;8;52;191;1;2;6
2018-10-31;12;62;196;1;5;6
2018-10-30;14;63;196;1;8;5
2018-10-29;15;64;190;1;11;6
2018-10-28;3;57;183;1;1;6
2018-10-27;11;58;190;1;5;6
2018-10-26;16;58;186;1;6;6
2018-10-25;20;56;183;1;11;6
2018-10-24;15;48;181;1;7;7
2018-10-23;18;50;178;1;7;7
2018-10-22;9;47;173;1;2;7
2018-10-21;5;49;178;1;2;6
2018-10-20;11;49;185;1;4;6
2018-10-19;16;50;185;1;5;7
2018-10-18;13;55;187;1;3;7
2018-10-17;23;61;188;1;10;7
2018-10-16;15;58;183;1;5;7
2018-10-15;6;60;183;1;4;7
2018-10-14;5;62;182;1;2;5
2018-10-13;9;66;186;1;5;7
2018-10-12;23;64;189;1;8;7
2018-10-11;19;55;189;1;9;8
2018-10-10;19;53;185;1;11;8
2018-10-09;16;50;181;1;7;8
2018-10-08;13;50;178;1;6;7
2018-10-07;10;49;178;2;6;6
2018-10-06;9;46;178;2;3;6
2018-10-05;11;48;183;2;2;7
2018-10-04;17;54;190;2;9;8
2018-10-03;16;46;190;1;6;8
2018-10-02;17;43;191;1;5;8
2018-10-01;11;45;189;1;5;8
2018-09-30;8;45;187;1;2;8
2018-09-29;11;45;194;1;3;8
2018-09-28;15;51;197;1;5;6
2018-09-27;8;55;194;1;1;8
2018-09-26;11;59;197;1;2;8
2018-09-25;17;62;204;1;8;7
2018-09-24;14;57;199;1;7;9
2018-09-23;8;55;195;1;3;8
2018-09-22;18;58;198;1;9;8
2018-09-21;18;50;196;1;9;6
2018-09-20;13;51;191;1;4;8
2018-09-19;13;55;191;1;6;8
2018-09-18;11;58;190;1;4;7
2018-09-17;11;58;191;1;5;8
2018-09-16;9;60;191;1;4;7
2018-09-15;10;60;194;1;3;7
2018-09-14;23;63;200;2;11;7
2018-09-13;16;57;197;2;6;7
2018-09-12;19;59;201;2;9;7
2018-09-11;14;59;199;2;7;4
2018-09-10;14;61;197;2;6;7
2018-09-09;7;60;194;2;4;6
2018-09-08;12;62;196;2;5;7
2018-09-07;13;59;195;2;6;7
2018-09-06;14;60;196;2;6;10
2018-09-05;18;61;193;2;10;9
2018-09-04;15;52;185;2;7;7
2018-09-03;11;51;181;2;7;7
2018-09-02;9;53;175;2;5;7
2018-09-01;9;51;180;2;4;7
2018-08-31;18;50;183;2;9;7
2018-08-30;13;48;183;2;5;9
2018-08-29;12;50;181;1;2;9
2018-08-28;16;52;186;1;3;7
2018-08-27;19;52;184;1;11;6
2018-08-26;7;47;178;1;3;7
2018-08-25;10;49;180;1;4;7
2018-08-24;10;50;183;1;5;6
2018-08-23;17;52;184;1;6;9
2018-08-22;13;54;184;1;3;9
2018-08-21;14;58;187;0;6;7
2018-08-20;13;63;186;0;2;8
2018-08-19;9;67;190;0;4;8
2018-08-18;12;68;193;0;3;8
2018-08-17;19;67;195;0;8;7
2018-08-16;18;67;189;0;9;9
2018-08-15;16;61;185;0;8;9
2018-08-14;20;60;186;1;12;10
2018-08-13;16;51;175;1;8;10
2018-08-12;10;47;176;1;7;11
2018-08-11;9;44;178;1;4;10
2018-08-10;15;40;180;1;6;9
2018-08-09;11;46;180;0;4;9
2018-08-08;16;50;186;0;7;10
2018-08-07;14;52;185;0;4;11
2018-08-06;12;51;186;0;4;11
2018-08-05;8;55;184;0;2;8
2018-08-04;7;54;188;0;1;8
2018-08-03;20;58;196;0;10;8
2018-08-02;17;52;194;1;6;7
2018-08-01;20;51;193;3;9;7
2018-07-31;12;47;196;3;3;7
2018-07-30;15;50;199;2;6;6
2018-07-29;6;49;195;1;1;7
2018-07-28;10;52;198;1;5;7
2018-07-27;15;53;194;1;4;6
2018-07-26;18;55;198;1;7;5
2018-07-25;13;53;197;1;6;5
2018-07-24;15;51;195;1;6;5
2018-07-23;12;50;191;1;7;5
2018-07-22;7;52;189;1;5;6
2018-07-21;13;48;187;1;4;6
2018-07-20;16;53;188;1;8;6
2018-07-19;16;55;188;1;6;6
2018-07-18;12;56;191;1;3;7
2018-07-17;15;59;193;1;5;5
2018-07-16;16;63;190;1;10;5
2018-07-15;4;58;186;1;2;5
2018-07-14;14;61;191;1;8;5
2018-07-13;18;55;192;1;8;5
2018-07-12;15;53;188;0;6;5
2018-07-11;17;58;185;0;6;5
2018-07-10;19;61;187;0;11;4
2018-07-09;12;55;181;0;6;4
2018-07-08;7;62;178;0;5;5
2018-07-07;8;63;177;0;3;5
2018-07-06;15;62;179;0;6;5
2018-07-05;18;60;180;0;8;5
2018-07-04;20;53;178;0;11;5
2018-07-03;14;49;173;0;9;5
2018-07-02;16;46;169;0;12;5
2018-07-01;7;38;161;0;6;5
2018-06-30;4;34;158;0;2;5
2018-06-29;7;37;162;0;4;6
2018-06-28;4;38;161;0;1;6
2018-06-27;15;42;164;0;8;6
2018-06-26;10;41;158;0;6;5
2018-06-25;8;44;153;0;5;5
2018-06-24;3;44;151;0;2;5
2018-06-23;8;44;153;0;4;5
2018-06-22;9;46;149;0;4;5
2018-06-21;10;48;146;0;4;5
2018-06-20;14;53;148;0;7;5
2018-06-19;15;50;145;0;8;5
2018-06-18;10;43;138;0;4;5
2018-06-17;3;46;141;0;2;5
2018-06-16;9;50;145;0;6;5
2018-06-15;12;47;141;0;7;5
2018-06-14;15;44;136;0;10;5
2018-06-13;9;39;132;0;4;5
2018-06-12;8;42;136;0;2;5
2018-06-11;10;47;139;0;8;4
2018-06-10;7;46;134;0;5;5
2018-06-09;6;46;138;0;4;5
2018-06-08;10;46;139;0;5;5
2018-06-07;9;44;134;0;4;4
2018-06-06;14;46;133;0;7;4
2018-06-05;12;41;130;0;6;5
2018-06-04;10;38;128;0;6;3
2018-06-03;6;33;128;0;4;4
2018-06-02;10;31;131;0;5;4
2018-06-01;9;29;131;0;3;4
2018-05-31;12;31;133;0;7;4
2018-05-30;7;24;132;0;3;4
2018-05-29;7;25;131;0;4;5
2018-05-28;2;27;129;0;2;4
2018-05-27;2;29;131;0;1;4
2018-05-26;6;29;136;0;4;4
2018-05-25;7;32;135;0;4;5
2018-05-24;4;33;138;0;0;4
2018-05-23;8;35;143;0;1;4
2018-05-22;11;36;151;0;5;5
2018-05-21;7;36;150;0;4;4
2018-05-20;2;40;148;0;1;5
2018-05-19;11;44;156;0;7;5
2018-05-18;10;42;154;0;8;6
2018-05-17;4;43;155;0;2;4
2018-05-16;6;46;163;0;2;5
2018-05-15;11;44;163;0;5;5
2018-05-14;12;41;161;0;7;5
2018-05-13;6;36;159;0;5;5
2018-05-12;7;35;159;0;4;6
2018-05-11;14;37;162;0;7;6
2018-05-10;8;35;161;0;5;4
2018-05-09;1;35;162;0;0;5
2018-05-08;8;43;173;0;3;6
2018-05-07;7;46;171;0;3;6
2018-05-06;5;46;172;0;3;6
