﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-04;2;5;33;0;1;0
2019-03-03;2;4;33;0;2;0
2019-03-02;0;6;32;0;0;0
2019-03-01;0;10;33;0;0;0
2019-02-28;1;15;35;0;1;0
2019-02-27;0;15;35;0;0;0
2019-02-26;1;15;37;0;1;0
2019-02-25;0;14;37;0;0;0
2019-02-24;4;14;37;0;4;0
2019-02-23;4;10;34;0;4;0
2019-02-22;5;7;31;0;4;0
2019-02-21;2;4;27;0;2;0
2019-02-20;0;5;26;0;0;0
2019-02-19;0;8;27;0;0;0
2019-02-18;0;8;29;0;0;0
2019-02-17;0;8;29;0;0;0
2019-02-16;1;8;30;0;1;0
2019-02-15;1;7;29;0;1;0
2019-02-14;3;7;29;0;3;0
2019-02-13;3;6;27;0;3;0
2019-02-12;0;4;26;0;0;0
2019-02-11;0;5;27;0;0;0
2019-02-10;0;6;28;0;0;0
2019-02-09;0;6;30;0;0;0
2019-02-08;1;7;31;0;1;0
2019-02-07;2;7;31;0;2;0
2019-02-06;1;6;30;0;1;0
2019-02-05;1;7;29;0;1;0
2019-02-04;1;7;29;0;1;0
2019-02-03;0;8;29;0;0;0
2019-02-02;1;9;30;0;1;0
2019-02-01;1;8;30;0;1;0
2019-01-31;1;8;31;0;1;0
2019-01-30;2;8;31;0;2;0
2019-01-29;1;6;38;0;1;0
2019-01-28;2;6;38;0;2;0
2019-01-27;1;5;39;0;1;0
2019-01-26;0;6;38;0;0;0
2019-01-25;1;6;41;0;1;0
2019-01-24;1;6;40;0;0;0
2019-01-23;1;6;40;0;1;0
2019-01-22;1;6;39;0;1;0
2019-01-21;1;6;40;0;1;0
2019-01-20;2;7;39;0;2;0
2019-01-19;0;6;38;0;0;0
2019-01-18;1;7;41;0;1;0
2019-01-17;0;8;42;0;0;0
2019-01-16;1;9;44;0;1;0
2019-01-15;1;9;44;0;1;0
2019-01-14;2;9;44;0;2;0
2019-01-13;1;7;42;0;1;0
2019-01-12;1;7;41;0;1;0
2019-01-11;2;7;40;0;1;0
2019-01-10;2;7;40;0;2;0
2019-01-09;1;6;38;0;1;0
2019-01-08;1;7;37;0;1;0
2019-01-07;0;7;36;0;0;0
2019-01-06;1;16;38;0;1;0
2019-01-05;1;16;37;0;1;0
2019-01-04;1;18;36;0;1;0
2019-01-03;1;17;38;0;1;0
2019-01-02;2;19;39;0;2;0
2019-01-01;1;17;37;0;1;0
2018-12-31;9;16;36;0;8;0
2018-12-30;1;8;29;0;1;0
2018-12-29;3;9;28;0;3;0
2018-12-28;0;6;25;0;0;0
2018-12-27;3;7;25;0;3;0
2018-12-26;0;7;23;0;0;0
2018-12-25;0;9;23;0;0;0
2018-12-24;1;11;24;0;1;0
2018-12-23;2;11;24;0;2;0
2018-12-22;0;10;22;0;0;0
2018-12-21;1;10;23;0;1;0
2018-12-20;3;9;23;0;3;0
2018-12-19;2;6;20;0;2;0
2018-12-18;2;5;19;0;2;0
2018-12-17;1;3;18;0;1;0
2018-12-16;1;2;18;0;1;0
2018-12-15;0;1;17;0;0;0
2018-12-14;0;3;17;0;0;0
2018-12-13;0;3;18;0;0;0
2018-12-12;1;3;18;0;1;0
2018-12-11;0;5;17;0;0;0
2018-12-10;0;7;17;0;0;0
2018-12-09;0;7;17;0;0;0
2018-12-08;2;7;20;0;2;0
2018-12-07;0;6;18;0;0;0
2018-12-06;0;6;19;0;0;0
2018-12-05;3;6;20;0;3;0
2018-12-04;2;3;17;0;2;0
2018-12-03;0;2;16;0;0;0
2018-12-02;0;2;16;0;0;0
2018-12-01;1;3;16;0;1;0
2018-11-30;0;3;15;0;0;0
2018-11-29;0;3;15;0;0;0
2018-11-28;0;4;15;0;0;0
2018-11-27;1;5;16;0;1;0
2018-11-26;0;4;16;0;0;0
2018-11-25;1;5;17;0;1;0
2018-11-24;1;5;16;0;1;0
2018-11-23;0;5;16;0;0;0
2018-11-22;1;5;16;0;1;0
2018-11-21;1;4;16;0;1;0
2018-11-20;0;4;15;0;0;0
2018-11-19;1;4;15;0;1;0
2018-11-18;1;3;15;0;1;0
2018-11-17;1;2;14;0;1;0
2018-11-16;0;1;13;0;0;0
2018-11-15;0;4;13;0;0;0
2018-11-14;1;4;13;0;1;0
2018-11-13;0;4;14;0;0;0
2018-11-12;0;5;14;0;0;0
2018-11-11;0;5;16;0;0;0
2018-11-10;0;6;18;0;0;0
2018-11-09;3;6;18;0;3;0
2018-11-08;0;3;18;0;0;0
2018-11-07;1;3;19;0;1;0
2018-11-06;1;2;18;0;1;0
2018-11-05;0;1;17;0;0;0
2018-11-04;1;2;17;0;1;0
2018-11-03;0;2;16;0;0;0
2018-11-02;0;3;17;0;0;0
2018-11-01;0;3;19;0;0;0
2018-10-31;0;4;21;0;0;0
2018-10-30;0;4;21;0;0;0
2018-10-29;1;5;21;0;1;0
2018-10-28;1;4;21;0;1;0
2018-10-27;1;3;20;0;1;0
2018-10-26;0;3;22;0;0;0
2018-10-25;1;3;25;0;1;0
2018-10-24;0;2;25;0;0;0
2018-10-23;1;2;26;0;1;0
2018-10-22;0;1;25;0;0;0
2018-10-21;0;3;25;0;0;0
2018-10-20;1;3;25;0;1;0
2018-10-19;0;4;24;0;0;0
2018-10-18;0;6;24;0;0;0
2018-10-17;0;6;24;0;0;0
2018-10-16;0;9;29;0;0;0
2018-10-15;2;10;31;0;2;0
2018-10-14;0;8;29;0;0;0
2018-10-13;2;8;29;0;2;0
2018-10-12;2;6;28;0;2;0
2018-10-11;0;4;26;0;0;0
2018-10-10;3;5;28;0;3;0
2018-10-09;1;4;25;0;1;0
2018-10-08;0;5;25;0;0;0
2018-10-07;0;5;26;0;0;0
2018-10-06;0;5;27;0;0;0
2018-10-05;0;6;28;0;0;0
2018-10-04;1;6;28;0;1;0
2018-10-03;2;8;28;0;2;0
2018-10-02;2;9;27;0;2;0
2018-10-01;0;8;25;0;0;0
2018-09-30;0;9;28;0;0;0
2018-09-29;1;9;28;0;1;0
2018-09-28;0;8;27;0;0;0
2018-09-27;3;8;27;0;3;0
2018-09-26;3;5;24;0;3;0
2018-09-25;1;2;21;0;1;0
2018-09-24;1;1;20;0;1;0
2018-09-23;0;5;20;0;0;0
2018-09-22;0;7;21;0;0;0
2018-09-21;0;7;21;0;0;0
2018-09-20;0;7;21;0;0;0
2018-09-19;0;8;22;0;0;0
2018-09-18;0;8;25;0;0;0
2018-09-17;5;10;27;0;5;0
2018-09-16;2;5;22;0;2;0
2018-09-15;0;4;21;0;0;0
2018-09-14;0;5;21;0;0;0
2018-09-13;1;6;22;0;1;0
2018-09-12;0;6;22;0;0;0
2018-09-11;2;6;22;0;2;0
2018-09-10;0;5;20;0;0;0
2018-09-09;1;6;22;0;1;0
2018-09-08;1;5;22;0;1;0
2018-09-07;1;7;22;0;1;0
2018-09-06;1;6;23;0;1;0
2018-09-05;0;5;22;0;0;0
2018-09-04;1;5;22;0;1;0
2018-09-03;1;4;22;0;1;0
2018-09-02;0;3;21;0;0;0
2018-09-01;3;3;21;0;3;0
2018-08-31;0;1;19;0;0;0
2018-08-30;0;2;21;0;0;0
2018-08-29;0;2;23;0;0;0
2018-08-28;0;2;25;0;0;0
2018-08-27;0;3;25;0;0;0
2018-08-26;0;6;25;0;0;0
2018-08-25;1;8;26;0;1;0
2018-08-24;1;7;25;0;1;0
2018-08-23;0;7;25;0;0;0
2018-08-22;0;7;27;0;0;0
2018-08-21;1;8;28;0;1;0
2018-08-20;3;8;29;0;2;0
2018-08-19;3;6;29;0;3;0
2018-08-18;0;3;26;0;0;0
2018-08-17;1;5;27;0;1;0
2018-08-16;0;5;27;0;0;0
2018-08-15;1;6;27;0;1;0
2018-08-14;1;7;28;0;1;0
2018-08-13;0;6;28;0;0;0
2018-08-12;0;6;28;0;0;0
2018-08-11;2;7;29;0;1;0
2018-08-10;2;6;28;0;2;0
2018-08-09;1;4;26;0;1;0
2018-08-08;2;4;25;0;2;0
2018-08-07;0;4;23;0;0;0
2018-08-06;0;6;25;0;0;0
2018-08-05;1;8;25;0;1;0
2018-08-04;0;7;25;0;0;0
2018-08-03;0;7;26;0;0;0
2018-08-02;1;8;26;0;1;0
2018-08-01;2;7;25;0;2;0
2018-07-31;2;6;23;0;2;0
2018-07-30;2;6;21;0;2;0
2018-07-29;0;5;19;0;0;0
2018-07-28;0;7;19;0;0;0
2018-07-27;1;9;19;0;1;0
2018-07-26;0;8;19;0;0;0
2018-07-25;1;9;20;0;1;0
2018-07-24;2;9;19;0;2;0
2018-07-23;1;7;17;0;1;0
2018-07-22;2;8;16;0;2;0
2018-07-21;2;7;15;0;2;0
2018-07-20;0;5;13;0;0;0
2018-07-19;1;6;15;0;1;0
2018-07-18;1;5;14;0;1;0
2018-07-17;0;4;13;0;0;0
2018-07-16;2;4;14;0;2;0
2018-07-15;1;2;12;0;1;0
2018-07-14;0;3;11;0;0;0
2018-07-13;1;3;11;0;1;0
2018-07-12;0;3;10;0;0;0
2018-07-11;0;4;10;0;0;0
2018-07-10;0;4;10;0;0;0
2018-07-09;0;4;12;0;0;0
2018-07-08;2;4;12;0;2;0
2018-07-07;0;2;10;0;0;0
2018-07-06;1;2;11;0;1;0
2018-07-05;1;1;10;0;1;0
2018-07-04;0;0;10;0;0;0
2018-07-03;0;1;13;0;0;0
2018-07-02;0;2;14;0;0;0
2018-07-01;0;2;14;0;0;0
2018-06-30;0;2;16;0;0;0
2018-06-29;0;2;16;0;0;0
2018-06-28;0;3;16;0;0;0
2018-06-27;1;3;16;0;1;0
2018-06-26;1;4;15;0;1;0
2018-06-25;0;3;14;0;0;0
2018-06-24;0;3;15;0;0;0
2018-06-23;0;4;16;0;0;0
2018-06-22;1;4;18;0;1;0
2018-06-21;0;3;17;0;0;0
2018-06-20;2;3;17;0;2;0
2018-06-19;0;1;15;0;0;0
2018-06-18;0;1;15;0;0;0
2018-06-17;1;1;15;0;1;0
2018-06-16;0;2;14;0;0;0
2018-06-15;0;2;14;0;0;0
2018-06-14;0;2;16;0;0;0
2018-06-13;0;3;16;0;0;0
2018-06-12;0;3;16;0;0;0
2018-06-11;0;4;16;0;0;0
2018-06-10;2;7;16;0;2;0
2018-06-09;0;6;14;0;0;0
2018-06-08;0;6;14;0;0;0
2018-06-07;1;8;15;0;1;0
2018-06-06;0;7;14;0;0;0
2018-06-05;1;7;14;0;1;0
2018-06-04;3;6;13;0;3;0
2018-06-03;1;3;10;0;1;0
2018-06-02;0;2;9;0;0;0
2018-06-01;2;3;9;0;2;0
2018-05-31;0;2;7;0;0;0
2018-05-30;0;4;9;0;0;0
2018-05-29;0;4;9;0;0;0
2018-05-28;0;4;10;0;0;0
2018-05-27;0;4;11;0;0;0
2018-05-26;1;4;11;0;1;0
2018-05-25;1;3;10;0;1;0
2018-05-24;2;2;10;0;2;0
2018-05-23;0;0;8;0;0;0
2018-05-22;0;2;10;0;0;0
2018-05-21;0;2;10;0;0;0
2018-05-20;0;2;10;0;0;0
2018-05-19;0;2;11;0;0;0
2018-05-18;0;2;13;0;0;0
2018-05-17;0;2;13;0;0;0
2018-05-16;2;2;13;0;2;0
2018-05-15;0;1;12;0;0;0
2018-05-14;0;1;12;0;0;0
2018-05-13;0;1;12;0;0;0
2018-05-12;0;1;12;0;0;0
2018-05-11;0;1;12;0;0;0
2018-05-10;0;1;12;0;0;0
2018-05-09;1;1;12;0;1;0
2018-05-08;0;0;12;0;0;0
2018-05-07;0;2;16;0;0;0
2018-05-06;0;2;16;0;0;0
2018-05-05;0;3;16;0;0;0
2018-05-04;0;4;17;0;0;0
2018-05-03;0;4;18;0;0;0
2018-05-02;0;4;18;0;0;0
2018-05-01;2;5;19;0;2;0
2018-04-30;0;3;17;0;0;0
2018-04-29;1;5;18;0;1;0
2018-04-28;1;4;17;0;1;0
2018-04-27;0;3;16;0;0;0
2018-04-26;0;4;17;0;0;0
2018-04-25;1;6;19;0;1;0
2018-04-24;0;5;18;0;0;0
2018-04-23;2;5;18;0;2;0
2018-04-22;0;4;17;0;0;0
2018-04-21;0;4;17;0;0;0
2018-04-20;1;4;17;0;1;0
2018-04-19;2;3;16;0;1;0
2018-04-18;0;2;15;0;0;0
2018-04-17;1;2;16;0;1;0
2018-04-16;1;1;15;0;1;0
2018-04-15;0;1;15;0;0;0
2018-04-14;0;5;17;0;0;0
2018-04-13;0;5;17;0;0;0
2018-04-12;0;5;17;0;0;0
2018-04-11;0;6;17;0;0;0
2018-04-10;0;7;19;0;0;0
2018-04-09;1;7;20;0;1;0
2018-04-08;4;7;20;0;4;0
2018-04-07;0;3;18;0;0;0
2018-04-06;0;4;24;0;0;0
2018-04-05;1;4;28;0;1;0
2018-04-04;1;3;28;0;1;0
2018-04-03;0;3;28;0;0;0
2018-04-02;1;5;28;0;1;0
2018-04-01;0;4;28;0;0;0
2018-03-31;1;4;28;0;1;0
2018-03-30;0;4;27;0;0;0
2018-03-29;0;4;27;0;0;0
2018-03-28;1;4;28;0;1;0
2018-03-27;2;3;27;0;2;0
2018-03-26;0;1;26;0;0;0
2018-03-25;0;2;26;0;0;0
2018-03-24;1;2;31;0;1;0
2018-03-23;0;2;32;0;0;0
2018-03-22;0;4;33;0;0;0
2018-03-21;0;4;34;0;0;0
2018-03-20;0;4;36;0;0;0
2018-03-19;1;4;41;0;1;0
2018-03-18;0;5;40;0;0;0
2018-03-17;1;6;40;0;1;0
2018-03-16;2;6;40;0;2;0
2018-03-15;0;6;40;0;0;0
2018-03-14;0;12;40;0;0;0
2018-03-13;0;16;41;0;0;0
2018-03-12;2;17;44;0;2;0
2018-03-11;1;16;43;0;0;0
2018-03-10;2;16;44;0;2;0
2018-03-09;2;15;44;0;2;0
2018-03-08;6;13;42;0;6;0
2018-03-07;4;7;39;0;4;0
2018-03-06;1;3;35;0;1;0
2018-03-05;1;3;34;0;1;0
2018-03-04;0;2;34;0;0;0
2018-03-03;1;3;34;0;1;0
2018-03-02;0;2;33;0;0;0
2018-03-01;0;7;34;0;0;0
2018-02-28;0;9;36;0;0;0
2018-02-27;1;10;37;0;1;0
2018-02-26;0;10;36;0;0;0
2018-02-25;1;12;37;0;1;0
2018-02-24;0;16;36;0;0;0
2018-02-23;5;16;38;0;5;0
2018-02-22;2;11;34;0;2;0
2018-02-21;1;10;33;0;1;0
2018-02-20;1;11;33;0;1;0
2018-02-19;2;10;34;0;2;0
2018-02-18;5;9;32;0;5;0
2018-02-17;0;7;28;0;0;0
2018-02-16;0;8;28;0;0;0
2018-02-15;1;9;29;0;1;0
2018-02-14;2;10;28;0;2;0
2018-02-13;0;8;26;0;0;0
2018-02-12;1;11;26;0;1;0
2018-02-11;3;10;25;0;3;0
2018-02-10;1;7;23;0;1;0
2018-02-09;1;7;24;0;1;0
2018-02-08;2;6;23;0;2;0
2018-02-07;0;4;21;0;0;0
2018-02-06;3;5;22;0;3;0
2018-02-05;0;4;21;0;0;0
2018-02-04;0;5;21;0;0;0
2018-02-03;1;5;21;0;1;0
2018-02-02;0;5;20;0;0;0
2018-02-01;0;5;20;0;0;0
2018-01-31;1;7;21;0;1;0
2018-01-30;2;7;21;0;2;0
2018-01-29;1;6;26;0;1;0
2018-01-28;0;6;27;0;0;0
2018-01-27;1;8;30;0;1;0
2018-01-26;0;7;31;0;0;0
2018-01-25;2;8;33;0;2;0
2018-01-24;1;6;34;0;1;0
2018-01-23;1;6;34;0;1;0
2018-01-22;1;5;33;0;1;0
2018-01-21;2;4;35;0;2;0
2018-01-20;0;2;35;0;0;0
2018-01-19;1;2;35;0;1;0
2018-01-18;0;2;35;0;0;0
2018-01-17;1;4;38;0;1;0
2018-01-16;0;3;39;0;0;0
2018-01-15;0;3;40;0;0;0
2018-01-14;0;4;40;0;0;0
2018-01-13;0;6;40;0;0;0
2018-01-12;1;6;41;0;1;0
2018-01-11;2;5;41;0;2;0
2018-01-10;0;3;39;0;0;0
2018-01-09;0;3;39;0;0;0
2018-01-08;1;4;42;0;1;0
2018-01-07;2;4;42;0;2;0
2018-01-06;0;9;40;0;0;0
2018-01-05;0;11;43;0;0;0
2018-01-04;0;14;43;0;0;0
2018-01-03;0;16;45;0;0;0
2018-01-02;1;18;45;0;1;0
2018-01-01;1;20;44;0;1;0
2017-12-31;7;20;45;0;5;0
2017-12-30;2;13;41;0;2;0
2017-12-29;3;14;39;0;3;0
2017-12-28;2;14;38;0;2;0
2017-12-27;2;13;36;0;2;0
2017-12-26;3;12;34;0;3;0
2017-12-25;1;12;32;0;1;0
2017-12-24;0;13;33;0;0;0
2017-12-23;3;14;35;0;3;0
2017-12-22;3;11;34;0;3;0
2017-12-21;1;8;32;0;0;0
2017-12-20;1;9;32;0;1;0
2017-12-19;4;9;34;0;4;0
2017-12-18;2;5;30;0;2;0
2017-12-17;1;3;28;0;1;0
2017-12-16;0;5;28;0;0;0
2017-12-15;0;6;32;0;0;0
2017-12-14;1;6;33;0;1;0
2017-12-13;1;8;34;0;1;0
2017-12-12;0;7;35;0;0;0
2017-12-11;0;9;39;0;0;0
2017-12-10;3;9;41;0;3;0
2017-12-09;1;6;40;0;1;0
2017-12-08;0;7;39;0;0;0
2017-12-07;3;8;41;0;3;0
2017-12-06;0;5;38;0;0;0
2017-12-05;2;7;39;0;2;0
2017-12-04;0;5;37;0;0;0
2017-12-03;0;5;39;0;0;0
2017-12-02;2;6;40;0;2;0
2017-12-01;1;6;39;0;1;0
2017-11-30;0;7;39;0;0;0
2017-11-29;2;9;39;0;2;0
2017-11-28;0;8;37;0;0;0
2017-11-27;0;8;37;0;0;0
2017-11-26;1;11;39;0;1;0
2017-11-25;2;10;41;0;2;0
2017-11-24;2;8;39;0;2;0
2017-11-23;2;7;37;0;2;0
2017-11-22;1;9;36;0;1;0
2017-11-21;0;9;39;0;0;0
2017-11-20;3;11;41;0;3;0
2017-11-19;0;10;38;0;0;0
2017-11-18;0;14;39;0;0;0
2017-11-17;1;16;39;0;1;0
2017-11-16;4;17;39;0;4;0
2017-11-15;1;13;35;0;1;0
2017-11-14;2;14;36;0;2;0
2017-11-13;2;12;34;0;2;0
2017-11-12;4;11;32;0;4;0
2017-11-11;2;7;28;0;2;0
2017-11-10;2;7;26;0;2;0
2017-11-09;0;6;28;0;0;0
2017-11-08;2;7;28;0;2;0
2017-11-07;0;6;26;0;0;0
2017-11-06;1;6;27;0;1;0
2017-11-05;0;5;27;0;0;0
2017-11-04;2;5;27;0;2;0
2017-11-03;1;5;26;0;1;0
2017-11-02;1;7;26;0;0;0
2017-11-01;2;7;26;0;1;0
2017-10-31;1;6;26;0;1;0
2017-10-30;0;6;25;0;0;0
2017-10-29;0;10;25;0;0;0
2017-10-28;2;12;26;0;2;0
2017-10-27;3;10;24;0;3;0
2017-10-26;0;8;21;0;0;0
2017-10-25;0;8;21;0;0;0
2017-10-24;1;9;55;0;1;0
2017-10-23;4;8;55;0;4;0
2017-10-22;2;6;52;0;2;0
2017-10-21;0;4;16;0;0;0
2017-10-20;1;4;51;0;1;0
2017-10-19;0;3;18;0;0;0
2017-10-18;1;3;55;0;1;0
2017-10-17;0;6;22;0;0;0
2017-10-16;2;6;57;0;2;0
2017-10-15;0;4;22;0;0;0
2017-10-14;0;5;22;0;0;0
2017-10-13;0;6;24;0;0;0
2017-10-12;0;6;25;0;0;0
2017-10-11;4;7;60;0;4;0
2017-10-10;0;4;23;0;0;0
2017-10-09;0;4;24;0;0;0
2017-10-08;1;5;58;0;1;0
2017-10-07;1;4;58;0;1;0
2017-10-06;0;3;24;0;0;0
2017-10-05;1;4;58;0;1;0
2017-10-04;1;3;58;0;1;0
2017-10-03;0;2;26;0;0;0
2017-10-02;1;36;62;0;1;0
2017-10-01;0;1;28;0;0;0
2017-09-30;0;2;30;0;0;0
2017-09-29;1;37;64;0;1;0
2017-09-28;0;2;31;0;0;0
2017-09-27;0;3;32;0;0;0
2017-09-26;0;5;33;0;0;0
2017-09-25;0;8;33;0;0;0
2017-09-24;1;10;34;0;1;0
2017-09-23;1;10;33;0;1;0
2017-09-22;0;10;33;0;0;0
2017-09-21;1;10;36;0;1;0
2017-09-20;2;11;36;0;2;0
2017-09-19;3;10;35;0;3;0
2017-09-18;2;8;32;0;2;0
2017-09-17;1;7;32;0;1;0
2017-09-16;1;7;32;0;1;0
2017-09-15;0;6;33;0;0;0
2017-09-14;2;7;36;0;2;0
2017-09-13;1;6;34;0;1;0
2017-09-12;1;5;35;0;1;0
2017-09-11;1;5;38;0;1;0
2017-09-10;1;7;37;0;1;0
2017-09-09;0;8;37;0;0;0
2017-09-08;1;9;37;0;1;0
2017-09-07;1;10;36;0;1;0
2017-09-06;0;9;36;0;0;0
2017-09-05;1;11;36;0;1;0
2017-09-04;3;11;36;0;3;0
2017-09-03;2;9;34;0;2;0
2017-09-02;1;7;34;0;1;0
2017-09-01;2;7;33;0;2;0
2017-08-31;0;5;32;0;0;0
2017-08-30;2;6;32;0;2;0
2017-08-29;1;7;31;0;1;0
2017-08-28;1;7;30;0;1;0
2017-08-27;0;7;30;0;0;0
2017-08-26;1;7;30;0;1;0
2017-08-25;0;8;29;0;0;0
2017-08-24;1;9;29;0;1;0
2017-08-23;3;10;29;0;3;0
2017-08-22;1;10;27;0;1;0
2017-08-21;1;9;27;0;1;0
2017-08-20;0;10;26;0;0;0
2017-08-19;2;14;27;0;2;0
2017-08-18;1;12;26;0;1;0
2017-08-17;2;12;26;0;2;0
2017-08-16;3;10;24;0;3;0
2017-08-15;0;7;21;0;0;0
2017-08-14;2;8;22;0;2;0
2017-08-13;4;6;20;0;4;0
2017-08-12;0;3;18;0;0;0
2017-08-11;1;4;18;0;1;0
2017-08-10;0;5;18;0;0;0
2017-08-09;0;5;20;0;0;0
2017-08-08;1;6;20;0;1;0
2017-08-07;0;5;19;0;0;0
2017-08-06;1;6;20;0;1;0
2017-08-05;1;5;19;0;1;0
2017-08-04;2;5;18;0;2;0
2017-08-03;0;3;16;0;0;0
2017-08-02;1;3;17;0;1;0
2017-08-01;0;2;17;0;0;0
2017-07-31;1;3;17;0;1;0
2017-07-30;0;3;16;0;0;0
2017-07-29;1;4;17;0;1;0
2017-07-28;0;3;16;0;0;0
2017-07-27;0;4;16;0;0;0
2017-07-26;0;5;16;0;0;0
2017-07-25;1;6;16;0;1;0
2017-07-24;1;5;16;0;1;0
2017-07-23;1;4;16;0;1;0
2017-07-22;0;4;15;0;0;0
2017-07-21;1;4;15;0;1;0
2017-07-20;1;5;14;0;1;0
2017-07-19;1;4;14;0;1;0
2017-07-18;0;4;13;0;0;0
2017-07-17;0;6;14;0;0;0
2017-07-16;1;6;15;0;1;0
2017-07-15;0;5;15;0;0;0
2017-07-14;2;6;17;0;2;0
2017-07-13;0;4;15;0;0;0
2017-07-12;1;4;15;0;1;0
2017-07-11;2;3;16;0;2;0
2017-07-10;0;2;14;0;0;0
2017-07-09;0;3;17;0;0;0
2017-07-08;1;3;18;0;1;0
2017-07-07;0;2;17;0;0;0
2017-07-06;0;3;17;0;0;0
2017-07-05;0;3;17;0;0;0
2017-07-04;1;3;19;0;1;0
2017-07-03;1;2;19;0;1;0
2017-07-02;0;1;18;0;0;0
2017-07-01;0;2;19;0;0;0
2017-06-30;1;3;20;0;1;0
2017-06-29;0;2;21;0;0;0
2017-06-28;0;2;21;0;0;0
2017-06-27;0;2;21;0;0;0
2017-06-26;0;3;22;0;0;0
2017-06-25;1;3;22;0;1;0
2017-06-24;1;3;21;0;1;0
2017-06-23;0;3;20;0;0;0
2017-06-22;0;4;21;0;0;0
2017-06-21;0;6;23;0;0;0
2017-06-20;1;6;25;0;1;0
2017-06-19;0;5;26;0;0;0
2017-06-18;1;7;27;0;1;0
2017-06-17;1;6;28;0;1;0
2017-06-16;1;8;29;0;0;0
2017-06-15;2;9;29;0;2;0
2017-06-14;0;7;28;0;0;0
2017-06-13;0;7;29;0;0;0
2017-06-12;2;7;29;0;2;0
2017-06-11;0;7;27;0;0;0
2017-06-10;4;8;27;0;3;0
2017-06-09;1;5;24;0;1;0
2017-06-08;1;5;23;0;1;0
2017-06-07;0;5;22;0;0;0
2017-06-06;0;7;22;0;0;0
2017-06-05;2;7;22;0;1;0
2017-06-04;2;6;21;0;2;0
2017-06-03;0;5;19;0;0;0
2017-06-02;1;5;19;0;0;0
2017-06-01;2;5;19;0;2;0
2017-05-31;2;3;17;0;2;0
2017-05-30;0;2;15;0;0;0
2017-05-29;0;4;15;0;0;0
2017-05-28;1;6;15;0;1;0
2017-05-27;0;7;14;0;0;0
2017-05-26;0;8;14;0;0;0
2017-05-25;0;10;14;0;0;0
2017-05-24;1;12;14;0;1;0
2017-05-23;2;11;13;0;2;0
2017-05-22;2;10;11;0;1;0
2017-05-21;2;10;10;0;2;0
2017-05-20;1;8;8;0;1;0
2017-05-19;2;7;7;0;2;0
2017-05-18;2;5;5;0;2;0
2017-05-17;0;3;3;0;0;0
2017-05-16;2;3;3;0;1;0
2017-05-15;1;2;2;0;0;0
2017-05-14;2;2;2;0;2;0
