﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-27;17;109;355;0;13;5
2020-05-26;18;116;342;0;15;3
2020-05-25;12;121;327;0;11;4
2020-05-24;7;129;316;0;6;2
2020-05-23;18;131;310;0;15;1
2020-05-22;21;123;295;0;17;1
2020-05-21;24;114;278;0;20;0
2020-05-20;24;103;280;0;19;0
2020-05-19;25;106;279;0;18;0
2020-05-18;22;111;275;0;20;3
2020-05-17;8;104;267;0;6;3
2020-05-16;11;103;285;0;8;3
2020-05-15;12;102;300;1;8;1
2020-05-14;16;107;308;1;9;0
2020-05-13;32;106;302;2;22;0
2020-05-12;32;104;280;2;20;0
2020-05-11;15;101;260;2;13;3
2020-05-10;9;95;247;2;5;4
2020-05-09;14;95;242;2;7;3
2020-05-08;22;94;235;2;14;1
2020-05-07;18;85;221;0;12;0
2020-05-06;28;73;238;0;22;0
2020-05-05;25;51;249;0;18;0
2020-05-04;13;32;256;0;8;0
2020-05-03;9;23;262;0;6;0
2020-05-02;9;16;277;0;5;1
2020-05-01;7;8;302;0;5;0
2020-04-30;0;1;323;0;0;0
2020-04-29;0;1;347;0;0;0
2020-04-28;1;1;367;0;0;0
2020-04-27;1;28;391;0;0;0
2020-04-26;1;47;407;0;0;0
2020-04-25;1;62;438;0;1;1
2020-04-24;0;73;467;0;0;1
2020-04-23;0;99;481;0;0;1
2020-04-22;0;123;502;0;0;1
2020-04-21;27;140;521;2;22;2
2020-04-20;23;122;515;2;18;0
2020-04-19;18;103;511;0;14;1
2020-04-18;15;88;524;0;11;1
2020-04-17;30;77;538;0;26;1
2020-04-16;28;50;535;0;23;1
2020-04-15;21;26;535;0;18;1
2020-04-14;7;7;552;0;3;1
2020-04-13;0;29;571;0;0;1
2020-04-12;0;65;589;0;0;2
2020-04-11;0;93;636;0;0;1
2020-04-10;0;107;675;0;0;1
2020-04-09;0;128;714;0;0;1
2020-04-08;0;158;762;0;0;2
2020-04-07;29;185;782;0;24;2
2020-04-06;38;184;777;0;33;3
2020-04-05;31;171;756;0;27;3
2020-04-04;15;167;759;0;12;2
2020-04-03;22;170;777;0;18;2
2020-04-02;34;184;790;0;32;1
2020-04-01;31;181;795;0;25;1
2020-03-31;29;169;807;0;25;0
2020-03-30;25;165;809;0;20;0
2020-03-29;24;163;808;0;22;0
2020-03-28;20;157;822;0;18;0
2020-03-27;37;154;844;0;31;0
2020-03-26;31;148;851;0;29;0
2020-03-25;16;144;855;0;14;0
2020-03-24;25;153;880;0;23;0
2020-03-23;19;153;881;0;17;0
2020-03-22;17;173;889;0;16;1
2020-03-21;16;178;906;0;15;2
2020-03-20;30;182;934;0;25;2
2020-03-19;25;202;956;0;22;2
2020-03-18;24;218;988;0;23;2
2020-03-17;27;235;1015;0;24;2
2020-03-16;40;261;1025;0;32;4
2020-03-15;26;249;1027;0;20;4
2020-03-14;21;247;1044;0;17;5
2020-03-13;56;243;1072;0;49;7
2020-03-12;46;223;1086;0;39;6
2020-03-11;46;213;1102;0;39;7
2020-03-10;54;201;1113;1;48;6
2020-03-09;26;191;1092;1;19;5
2020-03-08;21;207;1105;1;17;6
2020-03-07;16;217;1134;1;12;6
2020-03-06;32;224;1189;1;25;7
2020-03-05;35;233;1225;1;27;7
2020-03-04;35;247;1247;1;29;6
2020-03-03;44;255;1276;1;41;5
2020-03-02;43;246;1261;1;36;4
2020-03-01;30;246;1254;1;26;6
2020-02-29;25;245;1280;1;19;6
2020-02-28;41;253;1308;1;36;6
2020-02-27;48;251;1337;1;42;8
2020-02-26;46;253;1358;1;35;8
2020-02-25;39;264;1381;1;32;8
2020-02-24;40;287;1384;1;36;6
2020-02-23;30;304;1371;1;21;7
2020-02-22;34;316;1394;1;25;7
2020-02-21;43;323;1424;1;33;10
2020-02-20;50;324;1451;1;46;11
2020-02-19;55;326;1470;1;44;11
2020-02-18;62;343;1497;1;53;10
2020-02-17;57;342;1471;1;46;10
2020-02-16;43;344;1453;1;32;10
2020-02-15;43;338;1482;2;29;8
2020-02-14;45;340;1505;2;35;9
2020-02-13;59;353;1516;1;43;9
2020-02-12;71;377;1513;1;59;6
2020-02-11;70;378;1497;0;55;6
2020-02-10;65;374;1471;0;48;6
2020-02-09;41;381;1459;0;27;6
2020-02-08;42;377;1483;0;32;6
2020-02-07;60;375;1500;0;48;8
2020-02-06;80;383;1486;0;66;7
2020-02-05;69;365;1444;0;59;6
2020-02-04;60;370;1401;0;47;6
2020-02-03;70;383;1372;0;59;7
2020-02-02;34;385;1332;0;26;7
2020-02-01;36;394;1333;1;27;7
2020-01-31;67;391;1334;1;54;8
2020-01-30;65;380;1295;2;51;7
2020-01-29;79;384;1256;1;62;5
2020-01-28;80;385;1210;1;69;4
2020-01-27;77;381;1167;1;54;5
2020-01-26;45;392;1145;1;36;5
2020-01-25;31;381;1135;1;24;6
2020-01-24;55;388;1142;1;46;6
2020-01-23;69;404;1114;1;59;6
2020-01-22;68;395;1091;2;54;6
2020-01-21;84;390;1079;2;66;5
2020-01-20;83;361;1030;1;71;5
2020-01-19;35;334;986;1;28;6
2020-01-18;37;338;992;1;28;6
2020-01-17;76;349;1001;1;63;6
2020-01-16;63;335;975;1;57;6
2020-01-15;59;329;951;1;46;6
2020-01-14;49;320;935;1;42;5
2020-01-13;55;304;914;2;46;5
2020-01-12;39;272;884;2;31;7
2020-01-11;48;260;877;0;37;7
2020-01-10;62;241;885;0;51;6
2020-01-09;59;218;878;0;50;6
2020-01-08;50;194;879;0;41;6
2020-01-07;31;166;879;0;22;5
2020-01-06;23;154;885;0;19;5
2020-01-05;22;152;902;0;20;7
2020-01-04;26;158;922;0;19;7
2020-01-03;34;171;933;0;26;7
2020-01-02;29;171;963;0;26;7
2020-01-01;18;176;978;0;15;6
2019-12-31;14;180;1006;0;12;7
2019-12-30;21;203;1022;0;15;6
2019-12-29;32;233;1026;0;26;6
2019-12-28;40;224;1030;0;33;6
2019-12-27;36;218;1031;1;28;7
2019-12-26;38;226;1049;1;30;5
2019-12-25;25;235;1054;1;20;6
2019-12-24;40;254;1059;1;31;4
2019-12-23;49;254;1050;1;40;4
2019-12-22;22;243;1045;1;17;4
2019-12-21;36;248;1065;1;30;4
2019-12-20;46;234;1085;1;37;4
2019-12-19;47;219;1093;1;39;4
2019-12-18;47;225;1099;1;36;4
2019-12-17;42;231;1117;1;33;3
2019-12-16;35;249;1103;1;28;2
2019-12-15;25;262;1105;1;20;3
2019-12-14;22;272;1136;1;15;3
2019-12-13;33;293;1177;2;24;3
2019-12-12;52;308;1198;2;43;4
2019-12-11;52;294;1196;1;41;4
2019-12-10;63;310;1197;1;51;3
2019-12-09;52;297;1171;0;39;4
2019-12-08;37;298;1155;0;32;4
2019-12-07;40;293;1157;0;32;6
2019-12-06;47;279;1164;0;39;5
2019-12-05;36;270;1163;0;31;6
2019-12-04;63;276;1165;0;55;7
2019-12-03;50;266;1147;1;39;6
2019-12-02;51;260;1134;1;46;5
2019-12-01;32;238;1123;1;26;5
2019-11-30;26;234;1144;1;20;5
2019-11-29;35;248;1185;1;31;5
2019-11-28;40;256;1217;1;36;6
2019-11-27;56;275;1246;1;44;6
2019-11-26;42;276;1250;1;33;6
2019-11-25;29;285;1242;1;26;6
2019-11-24;24;317;1246;1;18;7
2019-11-23;40;319;1279;1;33;6
2019-11-22;48;316;1294;2;41;5
2019-11-21;58;324;1289;2;45;5
2019-11-20;60;331;1289;2;47;4
2019-11-19;54;331;1293;2;46;5
2019-11-18;65;325;1273;2;55;5
2019-11-17;28;311;1246;2;20;5
2019-11-16;36;314;1271;1;30;5
2019-11-15;59;306;1287;1;52;5
2019-11-14;62;289;1281;1;52;5
2019-11-13;63;274;1263;1;49;5
2019-11-12;47;261;1235;1;38;5
2019-11-11;47;262;1215;1;44;5
2019-11-10;29;259;1192;1;25;4
2019-11-09;28;260;1201;1;24;4
2019-11-08;42;273;1208;1;34;4
2019-11-07;43;287;1228;1;33;4
2019-11-06;52;315;1242;0;47;5
2019-11-05;44;333;1233;0;34;5
2019-11-04;48;361;1216;0;36;6
2019-11-03;32;371;1203;0;28;5
2019-11-02;43;368;1210;0;35;5
2019-11-01;56;362;1217;0;47;5
2019-10-31;68;365;1211;0;61;6
2019-10-30;74;354;1198;0;59;4
2019-10-29;75;328;1184;0;62;4
2019-10-28;54;310;1147;0;50;5
2019-10-27;29;314;1117;0;26;4
2019-10-26;37;315;1127;0;31;4
2019-10-25;57;313;1138;0;46;4
2019-10-24;57;312;1139;0;49;4
2019-10-23;44;311;1134;0;39;5
2019-10-22;56;317;1165;0;48;5
2019-10-21;61;304;1145;0;50;5
2019-10-20;31;271;1127;0;26;4
2019-10-19;33;263;1146;0;28;4
2019-10-18;52;254;1166;0;45;4
2019-10-17;52;243;1171;0;47;4
2019-10-16;54;230;1169;0;47;4
2019-10-15;43;238;1162;0;36;6
2019-10-14;25;251;1151;0;21;6
2019-10-13;24;269;1160;1;18;4
2019-10-12;27;268;1167;0;21;4
2019-10-11;41;272;1173;0;34;4
2019-10-10;43;274;1190;0;37;4
2019-10-09;61;277;1191;0;53;3
2019-10-08;52;264;1180;0;46;4
2019-10-07;44;266;1157;0;34;5
2019-10-06;22;279;1154;0;19;4
2019-10-05;30;287;1168;0;24;4
2019-10-04;41;281;1198;0;35;4
2019-10-03;51;282;1215;0;40;4
2019-10-02;54;283;1210;0;41;3
2019-10-01;56;290;1200;0;49;4
2019-09-30;53;285;1164;0;46;5
2019-09-29;32;307;1138;2;26;4
2019-09-28;27;311;1141;2;23;5
2019-09-27;41;320;1153;1;35;5
2019-09-26;51;331;1169;0;44;5
2019-09-25;56;334;1160;0;48;3
2019-09-24;51;340;1132;0;42;4
2019-09-23;77;340;1107;0;66;5
2019-09-22;34;309;1068;0;30;5
2019-09-21;35;304;1067;0;31;6
2019-09-20;50;302;1077;0;40;6
2019-09-19;57;283;1077;0;50;5
2019-09-18;57;255;1060;0;47;3
2019-09-17;52;261;1046;0;42;5
2019-09-16;48;258;1032;0;38;6
2019-09-15;29;266;1009;0;25;4
2019-09-14;33;267;1026;0;27;5
2019-09-13;30;269;1037;0;26;5
2019-09-12;34;276;1045;0;30;4
2019-09-11;58;301;1053;0;47;4
2019-09-10;50;309;1041;0;42;4
2019-09-09;51;302;1020;0;44;4
2019-09-08;30;288;996;0;20;5
2019-09-07;35;278;1016;0;33;5
2019-09-06;38;266;1033;1;30;6
2019-09-05;64;264;1047;0;52;6
2019-09-04;64;246;1045;0;53;6
2019-09-03;48;242;1034;0;41;5
2019-09-02;39;238;1021;0;33;6
2019-09-01;18;225;1008;0;12;6
2019-08-31;25;231;1038;0;20;6
2019-08-30;32;237;1066;0;28;6
2019-08-29;43;239;1085;0;38;7
2019-08-28;58;244;1084;1;47;9
2019-08-27;46;240;1077;2;32;7
2019-08-26;30;240;1066;2;19;6
2019-08-25;26;252;1069;2;18;5
2019-08-24;34;262;1095;2;26;4
2019-08-23;42;252;1116;2;32;5
2019-08-22;53;263;1139;2;44;6
2019-08-21;51;256;1145;2;42;8
2019-08-20;43;247;1138;2;31;7
2019-08-19;43;254;1125;2;34;6
2019-08-18;34;253;1113;2;27;5
2019-08-17;21;246;1123;2;14;5
2019-08-16;54;253;1141;2;40;4
2019-08-15;48;250;1138;2;39;4
2019-08-14;44;264;1147;2;35;8
2019-08-13;46;272;1150;2;37;7
2019-08-12;46;288;1136;2;32;6
2019-08-11;29;299;1130;2;21;5
2019-08-10;28;307;1153;1;20;5
2019-08-09;49;304;1180;0;40;4
2019-08-08;60;308;1186;0;47;4
2019-08-07;56;309;1175;0;44;7
2019-08-06;69;313;1166;0;57;7
2019-08-05;52;290;1131;0;47;6
2019-08-04;34;285;1105;0;27;5
2019-08-03;23;281;1111;0;20;5
2019-08-02;52;284;1135;0;44;5
2019-08-01;57;284;1135;0;46;6
2019-07-31;55;282;1136;0;46;7
2019-07-30;42;290;1132;0;37;7
2019-07-29;50;302;1116;0;41;5
2019-07-28;26;299;1103;0;22;5
2019-07-27;28;293;1100;0;23;5
2019-07-26;51;293;1117;0;45;5
2019-07-25;53;285;1114;0;49;4
2019-07-24;58;271;1101;0;55;5
2019-07-23;57;254;1080;0;51;5
2019-07-22;44;251;1048;0;36;5
2019-07-21;21;256;1027;0;18;7
2019-07-20;27;260;1038;0;22;7
2019-07-19;47;265;1064;1;37;7
2019-07-18;39;271;1067;2;31;8
2019-07-17;47;285;1081;2;36;7
2019-07-16;55;294;1069;2;48;7
2019-07-15;50;282;1042;2;38;7
2019-07-14;27;277;1017;2;19;7
2019-07-13;34;281;1031;2;29;7
2019-07-12;51;275;1047;2;42;7
2019-07-11;60;270;1048;2;49;8
2019-07-10;52;265;1056;2;41;7
2019-07-09;43;266;1052;0;39;5
2019-07-08;45;277;1040;0;34;6
2019-07-07;32;283;1025;0;20;6
2019-07-06;29;281;1047;0;21;5
2019-07-05;43;285;1057;0;33;6
2019-07-04;57;269;1065;0;45;8
2019-07-03;50;261;1061;0;44;8
2019-07-02;53;257;1070;0;47;6
2019-07-01;49;248;1041;0;43;7
2019-06-30;26;239;1018;0;21;8
2019-06-29;31;236;1033;0;25;6
2019-06-28;24;226;1043;1;21;6
2019-06-27;48;238;1062;1;36;8
2019-06-26;46;246;1075;1;38;6
2019-06-25;47;248;1075;1;41;4
2019-06-24;42;256;1049;0;35;5
2019-06-23;25;245;1040;0;19;5
2019-06-22;20;247;1058;0;15;5
2019-06-21;37;248;1084;0;28;6
2019-06-20;59;254;1101;0;48;9
2019-06-19;50;249;1093;2;40;8
2019-06-18;57;249;1097;2;48;5
2019-06-17;30;262;1075;2;23;6
2019-06-16;26;278;1068;2;21;7
2019-06-15;19;285;1070;2;14;5
2019-06-14;46;290;1102;2;36;4
2019-06-13;55;298;1115;2;43;7
2019-06-12;53;285;1106;2;44;7
2019-06-11;70;280;1092;2;55;6
2019-06-10;44;262;1063;2;35;6
2019-06-09;34;281;1047;2;24;7
2019-06-08;25;273;1049;0;19;5
2019-06-07;57;274;1049;0;40;4
2019-06-06;43;265;1047;0;37;5
2019-06-05;51;267;1045;0;40;7
2019-06-04;51;266;1052;0;40;6
2019-06-03;65;274;1039;0;52;6
2019-06-02;21;257;1014;0;17;6
2019-06-01;23;255;1031;1;19;5
2019-05-31;42;264;1048;2;35;4
2019-05-30;47;270;1039;2;38;4
2019-05-29;51;274;1020;3;37;5
2019-05-28;62;282;1008;3;47;4
2019-05-27;47;270;973;3;35;5
2019-05-26;22;279;950;1;18;5
2019-05-25;37;288;953;1;29;5
2019-05-24;48;276;959;0;33;5
2019-05-23;52;261;969;0;43;4
2019-05-22;55;264;967;1;43;5
2019-05-21;50;272;954;1;41;4
2019-05-20;51;266;932;1;42;5
2019-05-19;34;255;907;1;27;3
2019-05-18;23;255;912;1;18;3
2019-05-17;26;256;933;0;21;3
2019-05-16;56;262;951;0;44;3
2019-05-15;61;239;960;0;50;3
2019-05-14;49;227;963;0;40;3
2019-05-13;39;223;951;0;31;3
2019-05-12;30;239;940;0;27;3
2019-05-11;24;241;943;0;19;3
2019-05-10;33;248;965;0;28;3
2019-05-09;28;255;992;0;20;3
2019-05-08;44;273;1024;0;39;4
2019-05-07;41;258;1061;0;35;4
2019-05-06;55;240;1045;0;45;3
2019-05-05;32;216;1004;0;31;5
2019-05-04;32;197;1010;0;22;5
2019-05-03;44;185;1027;0;40;4
2019-05-02;41;166;1014;0;32;3
2019-05-01;28;167;1032;0;25;1
2019-04-30;22;186;1047;0;18;2
2019-04-29;32;212;1048;0;25;3
2019-04-28;17;219;1037;0;14;5
2019-04-27;15;224;1080;0;9;5
2019-04-26;27;230;1119;0;20;4
2019-04-25;41;244;1143;0;33;4
2019-04-24;49;248;1171;0;45;4
2019-04-23;51;243;1174;0;40;5
2019-04-22;38;251;1162;0;28;6
2019-04-21;22;280;1164;0;19;7
2019-04-20;23;289;1183;0;18;5
2019-04-19;40;291;1211;0;29;6
2019-04-18;46;288;1236;0;38;5
2019-04-17;48;290;1240;0;37;4
2019-04-16;65;311;1256;0;50;5
2019-04-15;69;313;1231;0;55;6
2019-04-14;35;333;1206;0;29;6
2019-04-13;25;321;1209;0;20;3
2019-04-12;37;305;1234;0;30;5
2019-04-11;51;311;1254;0;42;4
2019-04-10;65;308;1253;0;53;5
2019-04-09;62;283;1246;0;47;5
2019-04-08;91;288;1218;0;75;6
2019-04-07;24;251;1158;0;18;6
2019-04-06;5;248;1153;0;4;4
2019-04-05;51;259;1176;0;40;5
2019-04-04;54;276;1174;0;42;4
2019-04-03;39;280;1165;0;30;5
2019-04-02;60;296;1173;0;51;7
2019-04-01;50;312;1140;0;41;6
2019-03-31;24;324;1119;0;19;4
2019-03-30;19;334;1132;0;14;3
2019-03-29;69;351;1158;0;54;3
2019-03-28;59;334;1147;0;45;2
2019-03-27;58;333;1146;0;52;3
2019-03-26;77;334;1128;2;61;4
2019-03-25;65;317;1100;2;52;4
2019-03-24;35;319;1066;2;27;2
2019-03-23;36;315;1069;2;29;2
2019-03-22;51;318;1086;2;41;2
2019-03-21;56;306;1087;2;44;2
2019-03-20;64;309;1094;2;55;3
2019-03-19;53;305;1084;2;46;4
2019-03-18;63;300;1053;2;58;3
2019-03-17;28;290;1026;1;24;3
2019-03-16;35;286;1035;0;29;3
2019-03-15;37;273;1038;0;32;3
2019-03-14;57;254;1047;0;39;3
2019-03-13;64;239;1056;0;54;3
2019-03-12;48;224;1038;0;41;3
2019-03-11;55;215;1020;0;40;2
2019-03-10;25;212;1012;0;23;2
2019-03-09;18;206;1030;0;16;3
2019-03-08;14;210;1074;0;14;3
2019-03-07;33;229;1103;0;29;3
2019-03-06;48;242;1114;0;42;3
2019-03-05;38;243;1125;0;31;4
2019-03-04;45;256;1121;0;39;4
2019-03-03;20;252;1105;0;18;5
2019-03-02;23;269;1120;1;19;4
2019-03-01;37;269;1152;0;31;4
2019-02-28;48;269;1167;0;42;5
2019-02-27;52;271;1170;0;45;3
2019-02-26;51;268;1180;0;41;6
2019-02-25;40;273;1165;0;32;4
2019-02-24;39;285;1160;0;33;4
2019-02-23;23;268;1160;0;18;5
2019-02-22;32;278;1188;0;26;6
2019-02-21;52;286;1208;1;45;6
2019-02-20;52;275;1200;1;40;5
2019-02-19;63;277;1211;1;54;7
2019-02-18;54;271;1188;1;43;6
2019-02-17;19;262;1164;1;15;5
2019-02-16;36;271;1193;0;30;5
2019-02-15;41;276;1199;0;35;7
2019-02-14;43;282;1209;0;32;7
2019-02-13;49;307;1233;0;42;6
2019-02-12;57;308;1243;0;47;7
2019-02-11;45;302;1223;0;37;6
2019-02-10;26;315;1224;0;23;6
2019-02-09;39;320;1241;1;33;7
2019-02-08;48;311;1264;0;39;7
2019-02-07;69;305;1269;0;63;7
2019-02-06;52;294;1267;0;44;7
2019-02-05;48;298;1247;0;39;8
2019-02-04;63;303;1229;0;49;6
2019-02-03;33;306;1201;0;25;7
2019-02-02;29;305;1213;0;24;8
2019-02-01;40;308;1229;0;33;7
2019-01-31;58;305;1235;0;44;7
2019-01-30;59;308;1204;0;51;6
2019-01-29;54;302;1165;0;45;6
2019-01-28;61;292;1132;0;52;6
2019-01-27;34;291;1088;0;27;6
2019-01-26;32;294;1088;0;25;6
2019-01-25;42;287;1098;0;33;8
2019-01-24;55;298;1084;0;48;7
2019-01-23;52;285;1065;1;40;6
2019-01-22;45;288;1054;1;35;6
2019-01-21;64;313;1048;1;50;7
2019-01-20;37;312;1015;0;27;7
2019-01-19;24;311;1027;0;17;7
2019-01-18;56;334;1040;0;48;9
2019-01-17;44;328;1023;0;37;8
2019-01-16;54;350;1034;0;43;6
2019-01-15;72;348;1026;1;59;5
2019-01-14;60;351;988;1;53;5
2019-01-13;34;322;952;1;31;5
2019-01-12;46;313;957;1;38;6
2019-01-11;51;295;956;2;41;6
2019-01-10;66;292;957;1;51;6
2019-01-09;51;278;942;1;47;6
2019-01-08;75;271;940;1;64;5
2019-01-07;32;220;897;0;22;5
2019-01-06;27;208;894;0;22;5
2019-01-05;27;199;905;0;18;6
2019-01-04;46;189;937;0;41;5
2019-01-03;56;181;925;1;43;6
2019-01-02;48;171;921;1;42;8
2019-01-01;17;148;919;1;14;7
2018-12-31;17;165;944;1;12;8
2018-12-30;18;184;947;2;11;8
2018-12-29;15;203;968;0;8;8
2018-12-28;42;211;1008;1;30;7
2018-12-27;44;221;1011;1;33;8
2018-12-26;27;220;1021;1;20;11
2018-12-25;42;230;1035;1;28;9
2018-12-24;38;249;1033;1;29;8
2018-12-23;34;254;1022;0;27;8
2018-12-22;25;245;1031;2;12;8
2018-12-21;49;251;1051;2;39;6
2018-12-20;44;246;1043;2;27;6
2018-12-19;43;262;1055;2;30;8
2018-12-18;61;273;1060;2;43;8
2018-12-17;47;265;1041;2;37;8
2018-12-16;27;272;1032;3;21;9
2018-12-15;29;272;1042;1;18;8
2018-12-14;47;273;1057;1;35;7
2018-12-13;57;270;1067;1;45;10
2018-12-12;54;276;1051;1;40;8
2018-12-11;51;262;1057;1;39;9
2018-12-10;56;261;1039;1;42;11
2018-12-09;28;260;1018;1;22;10
2018-12-08;29;278;1032;1;20;10
2018-12-07;41;271;1057;2;31;11
2018-12-06;65;272;1069;1;48;11
2018-12-05;39;270;1076;1;28;10
2018-12-04;47;276;1087;1;37;11
2018-12-03;55;285;1067;0;41;10
2018-12-02;45;278;1057;0;38;9
2018-12-01;23;266;1057;1;16;9
2018-11-30;44;271;1086;1;32;10
2018-11-29;60;272;1106;0;48;10
2018-11-28;44;258;1104;0;33;11
2018-11-27;56;259;1140;0;44;11
2018-11-26;49;253;1120;0;33;10
2018-11-25;31;256;1117;0;28;12
2018-11-24;32;254;1132;0;18;11
2018-11-23;44;260;1163;0;33;12
2018-11-22;47;261;1184;1;29;12
2018-11-21;51;265;1238;1;32;11
2018-11-20;54;274;1309;1;41;11
2018-11-19;50;263;1315;1;33;11
2018-11-18;33;275;1341;1;28;12
2018-11-17;35;268;1403;1;26;12
2018-11-16;46;262;1471;1;29;13
2018-11-15;46;267;1529;0;33;13
2018-11-14;62;277;1609;0;45;12
2018-11-13;44;276;1635;0;35;11
2018-11-12;62;296;1651;0;46;11
2018-11-11;29;288;1624;0;19;10
2018-11-10;29;286;1704;0;19;9
2018-11-09;51;297;1797;0;35;9
2018-11-08;58;299;1899;1;40;10
2018-11-07;55;301;1970;1;40;12
2018-11-06;73;313;2043;1;48;11
2018-11-05;58;310;2055;2;38;14
2018-11-04;28;339;2068;2;16;12
2018-11-03;43;345;2136;2;26;11
2018-11-02;51;347;2198;1;37;9
2018-11-01;62;352;2258;2;44;10
2018-10-31;67;356;2304;2;49;13
2018-10-30;67;361;2363;3;43;13
2018-10-29;90;400;2356;2;68;14
2018-10-28;37;438;2331;2;26;15
2018-10-27;46;461;2383;2;28;18
2018-10-26;57;491;2508;1;43;16
2018-10-25;68;540;2586;1;43;15
2018-10-24;75;592;2675;1;51;15
2018-10-23;99;626;2715;1;69;19
2018-10-22;133;669;2672;1;78;20
2018-10-21;77;648;2616;1;42;19
2018-10-20;76;653;2652;1;50;20
2018-10-19;121;618;2697;1;87;21
2018-10-18;134;633;2709;1;96;17
2018-10-17;117;649;2717;0;67;14
2018-10-16;160;712;2763;0;118;13
2018-10-15;98;702;2692;0;53;10
2018-10-14;91;763;2689;0;39;9
2018-10-13;35;775;2733;0;22;9
2018-10-12;146;807;2821;0;96;9
2018-10-11;143;792;2851;0;111;9
2018-10-10;173;773;2834;0;139;9
2018-10-09;157;732;2774;0;129;13
2018-10-08;155;698;2705;0;118;14
2018-10-07;85;687;2632;1;59;12
2018-10-06;81;667;2657;1;48;10
2018-10-05;122;656;2721;1;82;11
2018-10-04;127;652;2748;1;82;14
2018-10-03;125;725;2766;1;102;11
2018-10-02;125;753;2756;1;83;15
2018-10-01;154;804;2730;2;108;15
2018-09-30;62;789;2672;1;29;14
2018-09-29;70;778;2739;0;45;11
2018-09-28;124;753;2781;1;98;12
2018-09-27;201;732;2783;1;162;17
2018-09-26;163;662;2734;1;130;17
2018-09-25;167;630;2743;1;142;18
2018-09-24;122;590;2668;0;88;18
2018-09-23;36;607;2641;0;29;17
2018-09-22;34;627;2714;0;20;15
2018-09-21;98;656;2800;1;75;13
2018-09-20;120;667;2844;1;88;16
2018-09-19;121;684;2889;1;94;16
2018-09-18;128;720;2890;1;104;17
2018-09-17;137;716;2834;1;107;18
2018-09-16;63;686;2783;1;48;19
2018-09-15;68;694;2819;2;46;19
2018-09-14;108;697;2876;2;78;17
2018-09-13;141;712;2902;2;107;15
2018-09-12;166;715;2890;1;124;15
2018-09-11;134;696;2849;1;92;17
2018-09-10;103;698;2815;1;78;16
2018-09-09;87;715;2800;1;59;18
2018-09-08;75;718;2829;2;44;20
2018-09-07;129;723;2889;2;86;17
2018-09-06;139;736;2913;1;101;12
2018-09-05;149;724;3014;1;104;11
2018-09-04;143;715;3033;1;106;9
2018-09-03;122;723;3051;2;92;11
2018-09-02;92;776;3009;1;54;13
2018-09-01;86;787;3034;1;48;13
2018-08-31;152;802;3068;1;107;14
2018-08-30;141;799;3032;1;101;14
2018-08-29;141;801;3001;1;98;14
2018-08-28;143;814;2958;1;116;8
2018-08-27;172;835;2877;2;137;8
2018-08-26;91;793;2771;2;65;9
2018-08-25;96;774;2759;2;66;7
2018-08-24;136;763;2744;2;113;7
2018-08-23;132;736;2678;2;106;10
2018-08-22;140;733;2633;2;119;9
2018-08-21;168;723;2577;2;135;7
2018-08-20;134;681;2475;2;97;8
2018-08-19;70;668;2406;2;50;9
2018-08-18;85;680;2408;3;61;8
2018-08-17;113;679;2420;3;87;9
2018-08-16;130;678;2395;1;100;10
2018-08-15;142;677;2378;1;117;8
2018-08-14;117;675;2327;1;99;7
2018-08-13;105;788;2268;1;84;7
2018-08-12;81;842;2217;0;66;8
2018-08-11;80;908;2203;0;68;6
2018-08-10;105;891;2175;0;79;6
2018-08-09;128;897;2151;0;111;5
2018-08-08;141;870;2090;0;109;4
2018-08-07;234;829;2022;0;203;7
2018-08-06;169;688;1849;0;134;5
2018-08-05;158;607;1732;0;139;6
2018-08-04;60;498;1631;0;52;5
2018-08-03;98;480;1637;0;77;6
2018-08-02;112;454;1606;0;87;6
2018-08-01;85;412;1561;0;70;5
2018-07-31;84;389;1543;1;67;5
2018-07-30;69;382;1500;0;51;4
2018-07-29;44;391;1475;0;29;4
2018-07-28;40;393;1474;0;32;4
2018-07-27;67;392;1462;0;53;3
2018-07-26;70;395;1444;0;57;3
2018-07-25;63;407;1431;0;49;3
2018-07-24;71;419;1433;0;62;3
2018-07-23;72;449;1392;0;58;4
2018-07-22;45;458;1362;0;37;4
2018-07-21;42;466;1364;1;30;4
2018-07-20;66;467;1380;1;53;3
2018-07-19;84;465;1357;1;69;3
2018-07-18;77;437;1344;1;63;4
2018-07-17;107;431;1321;1;89;7
2018-07-16;80;387;1256;1;65;7
2018-07-15;58;364;1220;2;47;7
2018-07-14;44;346;1220;2;32;7
2018-07-13;66;330;1230;1;53;6
2018-07-12;55;315;1233;0;44;7
2018-07-11;67;335;1245;0;53;8
2018-07-10;69;331;1241;0;57;9
2018-07-09;55;315;1201;0;44;9
2018-07-08;38;322;1178;0;30;7
2018-07-07;27;317;1199;0;20;8
2018-07-06;45;320;1236;0;35;8
2018-07-05;76;313;1256;0;65;8
2018-07-04;59;267;1238;0;48;7
2018-07-03;51;254;1239;0;43;8
2018-07-02;66;261;1216;0;53;9
2018-07-01;30;256;1189;0;23;7
2018-06-30;33;257;1203;1;27;9
2018-06-29;31;260;1218;1;27;10
2018-06-28;29;274;1256;1;19;10
2018-06-27;47;301;1296;1;33;9
2018-06-26;59;297;1300;1;45;6
2018-06-25;61;312;1280;1;47;7
2018-06-24;32;305;1251;1;24;7
