﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-01;47625;311082;1063627;997;34143;5300
2021-02-28;50040;312756;1048120;1014;35952;5155
2021-02-27;49556;312810;1030218;977;35885;5012
2021-02-26;48406;311604;1012875;970;34918;4761
2021-02-25;48731;310474;997653;968;35300;4625
2021-02-24;49020;308733;980836;963;35729;4509
2021-02-23;50212;306021;963994;958;36777;4481
2021-02-22;49399;301669;946501;961;36237;4410
2021-02-21;50157;298334;929314;946;36967;4356
2021-02-20;48474;295215;911348;945;35906;4228
2021-02-19;47244;292489;894403;941;35033;4065
2021-02-18;46848;291560;879068;942;34757;3978
2021-02-17;46112;292373;863797;943;34328;3891
2021-02-16;45356;292952;849719;950;33876;3893
2021-02-15;45544;295010;836668;965;33963;3841
2021-02-14;46630;296157;823050;990;35023;3820
2021-02-13;45700;298042;807464;1000;34394;3760
2021-02-12;46161;299296;793136;987;34861;3600
2021-02-11;47755;295654;778989;987;36420;3572
2021-02-10;46776;279615;763135;849;35627;3568
2021-02-09;47669;261478;749232;644;36697;3529
2021-02-08;46832;241653;735179;499;35922;3478
2021-02-07;48515;223250;721359;409;37515;3489
2021-02-06;47211;203496;705105;345;36690;3424
2021-02-05;42209;184505;690174;311;32664;3317
2021-02-04;29589;169406;679886;286;22503;3293
2021-02-03;25791;166205;680903;262;19490;3288
2021-02-02;25108;167730;686368;253;19033;3321
2021-02-01;25772;168262;692483;257;19529;3336
2021-01-31;26266;168628;696722;256;19964;3389
2021-01-30;26341;168931;697332;247;19889;3395
2021-01-29;25552;168949;698577;247;19262;3373
2021-01-28;25918;169563;702289;254;19539;3374
2021-01-27;27517;169665;706075;269;20730;3361
2021-01-26;25739;169140;709356;268;19331;3440
2021-01-25;26155;169943;713960;273;19744;3433
2021-01-24;26726;171151;717876;262;20292;3433
2021-01-23;26427;172423;719061;259;19907;3447
2021-01-22;26164;173415;720075;255;19816;3469
2021-01-21;26062;173598;721855;263;19696;3481
2021-01-20;26824;174602;723727;263;20279;3495
2021-01-19;26660;175351;725369;254;20068;3527
2021-01-18;27451;176233;726990;257;20778;3514
2021-01-17;28118;177516;728714;267;21283;3544
2021-01-16;27636;179148;727215;264;20833;3545
2021-01-15;26339;180559;725945;266;19713;3516
2021-01-14;27024;182218;725543;280;20297;3538
2021-01-13;27652;183742;725315;272;20738;3545
2021-01-12;27594;185289;723330;282;20856;3576
2021-01-11;28826;188158;720360;294;21727;3561
2021-01-10;30012;191445;715508;300;22619;3562
2021-01-09;29304;193975;710063;298;22163;3545
2021-01-08;28206;195602;706075;295;21328;3552
2021-01-07;28714;194697;704954;296;21734;3520
2021-01-06;29353;194071;705246;282;22130;3548
2021-01-05;30736;194973;706512;285;23415;3538
2021-01-04;32399;195024;706251;279;24800;3523
2021-01-03;32721;194096;701338;286;25008;3546
2021-01-02;31020;192854;694361;291;23678;3554
2021-01-01;27178;193074;685656;297;20720;3496
2020-12-31;28007;194180;680199;313;21160;3499
2020-12-30;30307;194105;673086;304;23320;3504
2020-12-29;30891;192539;664185;324;23637;3473
2020-12-28;31491;190555;655549;308;24371;3420
2020-12-27;31524;188405;646035;291;24448;3405
2020-12-26;31327;185924;636384;283;24346;3350
2020-12-25;28488;184528;627819;285;22084;3281
2020-12-24;27814;182707;622251;280;21489;3262
2020-12-23;28560;181254;616900;287;22155;3216
2020-12-22;28557;178710;611064;289;22157;3164
2020-12-21;29144;176916;605342;279;22632;3149
2020-12-20;28827;173256;597809;278;22471;3137
2020-12-19;29763;168771;590499;271;23278;3112
2020-12-18;26601;162347;582888;247;20507;3033
2020-12-17;26264;159327;578910;238;20257;3019
2020-12-16;25838;157632;575308;237;20009;3019
2020-12-15;26689;158423;571329;234;20742;3045
2020-12-14;25160;160534;567362;241;19401;3056
2020-12-13;24159;165618;562198;248;18597;3020
2020-12-12;22945;171317;557666;249;17441;3002
2020-12-11;23336;174540;555431;264;17880;2982
2020-12-10;24370;175248;551818;255;18655;2974
2020-12-09;26691;171562;547550;225;20684;2993
2020-12-08;29029;165855;542159;201;22774;2972
2020-12-07;30567;156626;535078;191;24242;2961
2020-12-06;30229;146281;525514;184;24105;2839
2020-12-05;26326;136895;515630;175;20783;2830
2020-12-04;24013;130793;509547;167;18712;2817
2020-12-03;20162;126867;505182;164;15542;2800
2020-12-02;20306;127519;504851;182;15575;2794
2020-12-01;18895;128880;504831;190;14496;2790
2020-11-30;19418;131137;506452;196;14869;2830
2020-11-29;20106;133110;506809;191;15473;2812
2020-11-28;19832;134531;506213;196;15168;2787
2020-11-27;19804;134717;506218;197;15316;2807
2020-11-26;20847;134853;506170;201;16157;2810
2020-11-25;21694;134643;506833;203;16857;2814
2020-11-24;21197;134580;507793;201;16528;2819
2020-11-23;21506;134937;509105;198;16740;2851
2020-11-22;21617;134438;508925;187;16691;2826
2020-11-21;20027;134706;507547;195;15448;2843
2020-11-20;20073;133735;507839;206;15479;2879
2020-11-19;20695;132393;508200;205;15883;2836
2020-11-18;21649;131748;508961;189;16606;2836
2020-11-17;21780;129287;508452;176;16851;2821
2020-11-16;21037;126762;507343;170;16325;2849
2020-11-15;21820;125741;504532;164;17056;2845
2020-11-14;18934;124370;501449;163;14530;2848
2020-11-13;18577;124674;500533;164;14290;2842
2020-11-12;19969;124710;499951;159;15325;2797
2020-11-11;18869;124067;498055;166;14440;2815
2020-11-10;18939;124094;497760;166;14510;2783
2020-11-09;19984;124987;497416;175;15326;2807
2020-11-08;20398;125280;496335;170;15685;2757
2020-11-07;19302;125792;494423;171;14800;2768
2020-11-06;18718;126331;493364;168;14348;2819
2020-11-05;19325;126973;492936;177;14765;2759
2020-11-04;18911;127456;492363;174;14388;2757
2020-11-03;19917;128408;492493;185;15276;2751
2020-11-02;20286;130138;491712;188;15648;2773
2020-11-01;20985;132465;489169;201;16273;2749
2020-10-31;19859;134223;486533;199;15294;2785
2020-10-30;19577;135801;484629;199;15015;2766
2020-10-29;19807;136211;483059;206;15188;2711
2020-10-28;19993;136882;481087;202;15291;2675
2020-10-27;21793;137451;478882;213;16982;2651
2020-10-26;22869;137194;474993;208;17934;2640
2020-10-25;22926;135294;470579;193;17957;2593
2020-10-24;21476;133116;466902;186;16771;2627
2020-10-23;20010;129757;464313;183;15583;2601
2020-10-22;20336;128089;463777;185;15876;2587
2020-10-21;20463;125792;461362;185;16075;2569
2020-10-20;21432;123435;459721;180;16797;2557
2020-10-19;20777;119919;457093;178;16363;2555
2020-10-18;20374;117651;455632;175;15859;2531
2020-10-17;17839;115958;454011;180;13738;2562
2020-10-16;18292;116698;456078;183;14133;2540
2020-10-15;17889;116409;457112;182;13762;2597
2020-10-14;17934;116547;461044;183;13807;2563
2020-10-13;17495;116737;464562;184;13484;2539
2020-10-12;18459;117598;468002;186;14324;2559
2020-10-11;18504;117930;472304;177;14320;2566
2020-10-10;18657;118156;474895;172;14303;2609
2020-10-09;18022;116750;477957;170;13890;2615
2020-10-08;17949;116596;481014;169;13932;2671
2020-10-07;18110;115997;485221;159;13919;2684
2020-10-06;18454;115399;489879;148;14309;2682
2020-10-05;18821;114203;493521;141;14617;2694
2020-10-04;18680;112589;494297;140;14427;2712
2020-10-03;17151;111063;494436;140;13126;2730
2020-10-02;17816;111369;497224;149;13681;2741
2020-10-01;17344;112003;499536;146;13393;2746
2020-09-30;17452;112804;501255;156;13353;2778
2020-09-29;17309;114572;503700;155;13151;2764
2020-09-28;17089;114750;506082;146;13038;2828
2020-09-27;16993;116149;508157;151;12917;2866
2020-09-26;17514;117423;510692;154;13373;2826
2020-09-25;18510;118984;512689;163;14125;2819
2020-09-24;18308;118916;513807;160;13959;2869
2020-09-23;19382;120682;515047;160;14833;2902
2020-09-22;17439;120715;516172;168;13276;2908
2020-09-21;18637;125379;518876;157;14121;2979
2020-09-20;18311;128640;520767;158;13888;3023
2020-09-19;19142;131647;523728;163;14697;2978
2020-09-18;18385;135701;525620;168;14041;2983
2020-09-17;20169;138640;528787;171;15439;2993
2020-09-16;19531;140619;529732;186;14891;3019
2020-09-15;22537;142692;531788;190;17299;3051
2020-09-14;22156;143344;531737;185;17017;3090
2020-09-13;21584;144836;529823;182;16599;3101
2020-09-12;23693;146124;529494;193;18237;3053
2020-09-11;21724;142809;528680;187;16726;2988
2020-09-10;22337;140421;527343;189;17138;3001
2020-09-09;21915;138900;526006;194;16742;2993
2020-09-08;23239;138014;524692;190;17825;2955
2020-09-07;23823;134799;523617;196;18545;2969
2020-09-06;23013;131901;522221;185;17837;2995
2020-09-05;20093;129336;520905;175;15282;2962
2020-09-04;19193;129085;522450;168;14446;2943
2020-09-03;20762;130099;524148;166;15822;2931
2020-09-02;20854;129649;525328;161;15840;2886
2020-09-01;19671;128902;524871;164;14880;2854
2020-08-31;20654;129123;526097;156;15670;2871
2020-08-30;20228;129370;525575;164;15465;2821
2020-08-29;19804;129888;524933;163;15192;2805
2020-08-28;20318;130945;522584;175;15480;2833
2020-08-27;20164;132488;520922;171;15349;2839
2020-08-26;20042;133773;520235;168;15158;2829
2020-08-25;19885;136011;519554;167;15131;2787
2020-08-24;20920;137401;519446;176;15908;2802
2020-08-23;20913;138584;518868;174;15960;2792
2020-08-22;21014;140028;518092;163;16000;2729
2020-08-21;22050;138922;517618;149;16808;2696
2020-08-20;21498;138331;516136;146;16553;2702
2020-08-19;22360;139383;515655;144;17291;2697
2020-08-18;21349;137408;514388;144;16392;2748
2020-08-17;22066;136801;514845;142;17078;2803
2020-08-16;22457;134944;513155;148;17369;2770
2020-08-15;19605;134313;511116;136;15088;2708
2020-08-14;21247;136700;510713;137;16435;2696
2020-08-13;22581;136906;509754;139;17542;2714
2020-08-12;20245;136246;507003;149;15516;2718
2020-08-11;20651;136993;505695;145;15792;2789
2020-08-10;20168;138413;504811;148;15397;2842
2020-08-09;21761;138572;504638;148;16776;2794
2020-08-08;22280;138017;502588;143;17239;2725
2020-08-07;21473;135818;500308;144;16533;2712
2020-08-06;21983;134059;498676;143;16966;2741
2020-08-05;21101;129500;497233;134;16191;2677
2020-08-04;22173;126836;495848;141;17109;2694
2020-08-03;20408;124274;494306;138;15598;2760
2020-08-02;21198;123042;493341;132;16381;2708
2020-08-01;19970;121560;491490;130;15398;2673
2020-07-31;19526;121528;490710;132;15043;2675
2020-07-30;17015;121747;490048;137;12855;2680
2020-07-29;18073;124669;491306;142;13742;2636
2020-07-28;19336;126514;491386;146;14721;2682
2020-07-27;19048;128111;491147;152;14437;2706
2020-07-26;19686;129877;490827;154;14933;2686
2020-07-25;20019;131951;490068;153;15353;2698
2020-07-24;19862;131970;488908;151;15258;2733
2020-07-23;20350;132183;488374;152;15665;2717
2020-07-22;20085;131140;487267;153;15455;2685
2020-07-21;20966;131290;486675;147;16247;2721
2020-07-20;20900;129832;485057;157;16143;2796
2020-07-19;21762;127759;483993;144;16905;2818
2020-07-18;19942;125552;482097;135;15345;2878
2020-07-17;20001;125501;481968;143;15444;2906
2020-07-16;19321;124882;481575;133;14698;2883
2020-07-15;20180;125062;482833;130;15481;2894
2020-07-14;19460;124490;482947;149;14846;2900
2020-07-13;18687;125218;484458;150;14155;2895
2020-07-12;19350;125957;485418;152;14814;2929
2020-07-11;19969;126820;485905;144;15278;3014
2020-07-10;19464;126280;485766;145;14822;3053
2020-07-09;19568;125949;485790;145;14953;3038
2020-07-08;19646;125572;483826;141;14990;3069
2020-07-07;20412;124959;480396;142;15534;3076
2020-07-06;19597;123254;478989;149;14825;3036
2020-07-05;20303;122208;478575;161;15510;3009
2020-07-04;19303;121211;477770;172;14615;3022
2020-07-03;19186;120598;478184;190;14581;2985
2020-07-02;19221;120280;477868;200;14644;2986
2020-07-01;19049;119897;477794;222;14177;2983
2020-06-30;18730;120371;478792;239;14004;2975
2020-06-29;18555;121012;480885;234;13663;2983
2020-06-28;19369;122180;482327;222;14414;3012
2020-06-27;18852;122363;482848;217;13958;3041
2020-06-26;19107;123506;484445;218;14054;3067
2020-06-25;19067;124495;485884;219;14204;3071
2020-06-24;19690;125669;488170;225;14566;3084
2020-06-23;19481;126269;488525;230;14424;3100
2020-06-22;19855;127895;489058;245;14764;3049
2020-06-21;19553;128812;488798;246;14468;3091
2020-06-20;20192;130806;488230;256;14956;3105
2020-06-19;20219;130871;487254;258;14979;3085
2020-06-18;20408;131162;486835;253;15139;3074
2020-06-17;20293;131206;487031;227;15019;3042
2020-06-16;21280;131023;487163;235;15805;3001
2020-06-15;20989;127809;486168;212;15608;2999
2020-06-14;21782;123108;484881;214;16332;3004
2020-06-13;20230;120533;482601;207;15098;3001
2020-06-12;20430;119640;482752;197;15288;2943
2020-06-11;20300;119018;482343;195;15163;2991
2020-06-10;20015;118811;482355;214;14973;2961
2020-06-09;17560;117930;483268;214;13032;2946
2020-06-08;15549;119622;485550;209;11457;3043
2020-06-07;18762;123888;489761;204;13921;3037
2020-06-06;19092;126221;490456;209;14332;3061
2020-06-05;19729;127131;478995;223;14753;3035
2020-06-04;20122;127374;466781;221;15104;3099
2020-06-03;19076;127925;457081;178;14239;3007
2020-06-02;19586;129475;448230;186;14704;2956
2020-06-01;20264;131594;439541;192;15341;2871
2020-05-31;21368;131396;430489;191;16280;2768
2020-05-30;20398;130313;419810;176;15498;2615
2020-05-29;20030;129571;409906;205;15223;2422
2020-05-28;20693;128573;400242;225;15867;2248
2020-05-27;20792;126899;389539;264;15939;2213
2020-05-26;22006;125788;379536;267;17036;2212
2020-05-25;20190;124548;368278;261;15504;2186
2020-05-24;20167;124736;358589;258;15432;2125
2020-05-23;19674;124552;348568;260;15107;2058
2020-05-22;18890;124370;339299;256;14498;1959
2020-05-21;18850;124512;330085;260;14641;1875
2020-05-20;19459;126059;321279;253;15232;1894
2020-05-19;20651;126500;311715;257;16235;1926
2020-05-18;20353;126233;301615;254;16116;1894
2020-05-17;19923;126978;291130;214;15861;1867
2020-05-16;19393;127367;280975;206;15423;1842
2020-05-15;19022;128821;272042;213;15036;1812
2020-05-14;20551;129476;263486;212;16466;1751
2020-05-13;19984;115383;253885;131;16149;1762
2020-05-12;20268;101259;244645;71;16398;1790
2020-05-11;21088;90016;234905;60;17315;1789
2020-05-10;20504;77750;224671;55;16790;1784
2020-05-09;21101;66618;215208;42;17608;1741
2020-05-08;19772;55046;204755;40;16660;1711
2020-05-07;4502;43635;195312;33;3148;1674
2020-05-06;4043;46648;199567;51;2762;1720
2020-05-05;7644;49983;204388;59;5628;1752
2020-05-04;7717;49693;207071;61;5687;1775
2020-05-03;8321;50278;210388;54;6225;1772
2020-05-02;8798;49983;212875;47;6549;1755
2020-05-01;7937;49368;215029;46;5836;1729
2020-04-30;7902;49064;218638;57;5798;1674
2020-04-29;7838;49241;221773;60;5684;1651
2020-04-28;7398;48893;225298;60;5302;1604
2020-04-27;8327;49608;228881;54;6127;1618
2020-04-26;8071;49197;232181;49;5986;1517
2020-04-25;8051;49446;234633;46;5992;1460
2020-04-24;7625;49227;237732;53;5556;1468
2020-04-23;8065;49428;242200;56;5913;1468
2020-04-22;7479;50060;247303;60;5240;1424
2020-04-21;8090;51395;253051;57;5823;1404
2020-04-20;7872;52499;257998;60;5728;1401
2020-04-19;8355;53796;262946;56;6124;1355
2020-04-18;7841;54264;267172;53;5580;1330
2020-04-17;7911;55790;271869;62;5697;1366
2020-04-16;8773;57440;277379;64;6330;1338
2020-04-15;8893;58196;282123;60;6392;1324
2020-04-14;9243;59000;286886;64;6717;1318
2020-04-13;9251;59536;291729;61;6775;1330
2020-04-12;8959;60259;296011;60;6464;1312
2020-04-11;9543;62032;300590;59;6907;1279
2020-04-10;9738;63975;304786;49;7191;1284
2020-04-09;9557;65415;307746;47;7000;1306
2020-04-08;9692;66933;310943;50;7009;1291
2020-04-07;9875;69210;314779;50;7205;1276
2020-04-06;10121;70710;319208;42;7345;1281
2020-04-05;10903;72381;322954;50;8074;1252
2020-04-04;11398;72963;325788;44;8842;1258
2020-04-03;11182;73520;326690;42;8673;1292
2020-04-02;11051;73180;327744;46;8566;1296
2020-04-01;11838;73618;328078;47;9324;1295
2020-03-31;11265;74314;328620;42;8784;1321
2020-03-30;11694;76636;330175;38;9041;1327
2020-03-29;11333;78549;331964;34;8805;1331
2020-03-28;12052;80595;333929;36;9266;1352
2020-03-27;10858;81978;335496;29;8287;1364
2020-03-26;11553;84065;337923;29;8932;1352
2020-03-25;12695;85451;340807;30;9781;1353
2020-03-24;13797;86799;342985;30;10770;1397
2020-03-23;13699;86983;344086;34;10716;1439
2020-03-22;13599;87291;345643;35;10584;1439
2020-03-21;13563;88146;346528;37;10495;1474
2020-03-20;13076;88688;347713;31;10090;1530
2020-03-19;13096;89587;349230;28;10120;1506
2020-03-18;14061;90543;351202;27;11023;1491
2020-03-17;13970;89492;352551;24;10812;1523
2020-03-16;14013;88674;354422;15;10861;1524
2020-03-15;14599;88489;356439;8;11278;1551
2020-03-14;13986;88646;357633;8;10959;1576
2020-03-13;14013;88647;359053;10;10889;1601
2020-03-12;14024;88528;361043;8;10902;1549
2020-03-11;12974;87133;364643;23;9941;1632
2020-03-10;12975;86824;369101;28;10072;1637
2020-03-09;13790;85394;373301;32;10578;1648
2020-03-08;14749;84427;377610;35;11385;1656
2020-03-07;14225;83079;380617;35;10897;1705
2020-03-06;13890;82759;384760;35;10616;1715
2020-03-05;12652;82738;389015;37;9568;1683
2020-03-04;12576;83933;394512;31;9542;1732
2020-03-03;11467;85044;399760;28;8670;1752
2020-03-02;12723;88358;406080;24;9598;1770
2020-03-01;13291;90764;411194;23;10087;1804
2020-02-29;13840;92604;415189;26;10470;1853
2020-02-28;13923;94351;417875;26;10472;1887
2020-02-27;14016;95160;420984;25;10529;1856
2020-02-26;13797;96232;424690;31;10400;1885
2020-02-25;15201;97381;428249;35;11461;1908
2020-02-24;15294;97680;430089;33;11619;1889
2020-02-23;15327;98201;432335;33;11591;1908
2020-02-22;15775;99221;434517;29;11897;1939
2020-02-21;14827;100094;436462;31;11277;2006
2020-02-20;15111;101219;438815;32;11446;1957
2020-02-19;15113;102022;440910;34;11344;1970
2020-02-18;15535;103420;443472;31;11782;1983
2020-02-17;16001;106134;446025;28;12083;2023
2020-02-16;16331;108305;448861;27;12307;2041
2020-02-15;16617;110076;451386;30;12596;2050
2020-02-14;16098;112227;454062;27;12149;2127
2020-02-13;16001;114373;456453;24;12072;2087
2020-02-12;16561;117316;458942;32;12568;2063
2020-02-11;18476;119545;461268;30;14139;2050
2020-02-10;18303;120283;462705;27;14096;2067
2020-02-09;18166;120787;463662;24;13882;2073
2020-02-08;18885;121897;464439;28;14490;2111
2020-02-07;18595;121944;464854;34;14149;2161
2020-02-06;19350;121694;466001;40;14829;2184
2020-02-05;19025;119691;466019;42;14490;2173
2020-02-04;19283;118573;465959;41;14791;2150
2020-02-03;18997;117891;467121;35;14533;2121
2020-02-02;19235;117188;467323;35;14784;2178
2020-02-01;18993;115484;468028;37;14560;2224
2020-01-31;18326;114603;469486;41;14077;2200
2020-01-30;17317;114295;469725;36;13159;2232
2020-01-29;17635;114951;471222;38;13378;2256
2020-01-28;18447;115070;473636;36;14148;2252
2020-01-27;18208;114392;475049;38;13811;2274
2020-01-26;17441;114371;477315;39;13146;2301
2020-01-25;18128;115552;479781;36;13651;2365
2020-01-24;17991;116799;482214;37;13657;2359
2020-01-23;18069;117890;483702;45;13753;2410
2020-01-22;17779;119401;484717;46;13534;2415
2020-01-21;17672;120356;486597;36;13415;2449
2020-01-20;18117;121480;487836;34;13862;2495
2020-01-19;18604;122563;488596;29;14201;2540
2020-01-18;19375;124003;488446;31;14744;2615
2020-01-17;19149;124335;488381;32;14742;2613
2020-01-16;19750;124306;487577;35;15150;2653
2020-01-15;18800;124088;486492;35;14375;2670
2020-01-14;18971;125079;485827;39;14485;2705
2020-01-13;19329;125452;486332;31;14799;2712
2020-01-12;20216;125062;485891;31;15439;2706
2020-01-11;19800;125575;484848;36;15033;2738
2020-01-10;19216;125230;483626;36;14641;2744
2020-01-09;19666;126126;483097;39;14878;2792
2020-01-08;19972;127322;481994;36;15152;2777
2020-01-07;19504;126215;480859;42;14713;2842
2020-01-06;19181;126047;480745;49;14371;2849
2020-01-05;20858;127542;480639;51;15730;2839
2020-01-04;19649;127356;478793;51;14619;2913
2020-01-03;20492;128831;478282;46;15255;2948
2020-01-02;21180;129092;476902;52;15727;2946
2020-01-01;18894;129379;475352;41;13959;2868
2019-12-31;19462;130564;476193;49;14395;2889
2019-12-30;20951;130890;475774;51;15622;2933
2019-12-29;20801;130657;473882;48;15447;2916
2019-12-28;21307;129739;471722;50;15950;2948
2019-12-27;20820;128249;470029;48;15506;2899
2019-12-26;21343;126704;468318;54;16010;2838
2019-12-25;20362;125332;466441;50;15188;2841
2019-12-24;19903;124122;465055;48;14781;2793
2019-12-23;20815;123364;464798;45;15350;2784
2019-12-22;19719;121445;463389;42;14647;2792
2019-12-21;19771;121919;462336;41;14701;2819
2019-12-20;19141;121589;461076;42;14167;2828
2019-12-19;19756;121950;459267;40;14542;2800
2019-12-18;19077;121140;457383;42;14002;2822
2019-12-17;19162;121506;456228;46;14102;2852
2019-12-16;18775;121225;455973;40;13713;2836
2019-12-15;20344;121712;455854;42;15190;2814
2019-12-14;19440;121286;452625;40;14481;2844
2019-12-13;19616;121238;450166;46;14499;2855
2019-12-12;18891;120671;447783;45;13969;2808
2019-12-11;19352;120914;446286;42;14297;2890
2019-12-10;18932;120483;444735;48;13840;2886
2019-12-09;19279;120979;443615;40;14192;2869
2019-12-08;19940;121639;443417;43;14730;2857
2019-12-07;19615;120873;442078;40;14420;2833
2019-12-06;18993;120228;441053;37;14079;2840
2019-12-05;19213;119410;440021;36;14259;2828
2019-12-04;18839;119455;439480;36;14063;2903
2019-12-03;19342;119286;438817;41;14434;2886
2019-12-02;19860;119024;438732;44;14932;2918
2019-12-01;18923;117895;438121;34;14035;2945
2019-11-30;18656;118546;437881;40;13725;2941
2019-11-29;18067;118764;437873;39;13295;2916
2019-11-28;19287;119113;438552;44;14217;2960
2019-11-27;18691;118236;438174;49;13684;2959
2019-11-26;19107;116791;438016;40;14115;2944
2019-11-25;18798;115257;435912;42;13699;2913
2019-11-24;19745;114187;434803;40;14593;2927
2019-11-23;19030;113304;432779;38;13943;2888
2019-11-22;18428;112909;431276;36;13600;2865
2019-11-21;18338;111105;429935;42;13477;2897
2019-11-20;16999;109569;428819;44;12464;2876
2019-11-19;17462;109295;428767;47;12739;2913
2019-11-18;17477;109091;428930;49;12870;2954
2019-11-17;18697;109013;428808;48;13849;2988
2019-11-16;18573;107872;427134;43;13644;2903
2019-11-15;16531;108162;425726;45;11903;2888
2019-11-14;16629;109778;426165;46;11850;2849
2019-11-13;16824;111486;426987;48;11962;2831
2019-11-12;17354;112587;427793;45;12440;2853
2019-11-11;17659;113995;428840;45;12640;2831
2019-11-10;17611;114855;429792;50;12527;2860
2019-11-09;19152;116827;430546;57;13854;2872
2019-11-08;18355;117252;430463;50;13212;2888
2019-11-07;18593;117851;430793;40;13260;2890
2019-11-06;18165;118319;430581;49;12941;2889
2019-11-05;18960;119416;429741;51;13659;2874
2019-11-04;18699;119563;428652;51;13429;2899
2019-11-03;19703;119661;427718;47;14321;2917
2019-11-02;19567;116985;425391;47;14187;2905
2019-11-01;19170;115279;422504;42;13741;2920
2019-10-31;19088;113924;420385;38;13751;2957
2019-10-30;19278;112563;417009;40;14023;2898
2019-10-29;19139;110705;413627;45;13987;2949
2019-10-28;18763;108996;412251;45;13600;3000
2019-10-27;16688;107728;412078;47;11969;2996
2019-10-26;17708;108742;412599;47;12737;3057
2019-10-25;17571;108857;411878;50;12722;3155
2019-10-24;17461;108304;411444;52;12566;3207
2019-10-23;17133;107993;411396;51;12096;3149
2019-10-22;17351;108183;412424;53;12289;3133
2019-10-21;17453;108534;413638;47;12342;3184
2019-10-20;17846;108987;414708;51;12740;3164
2019-10-19;17906;109878;414140;55;12687;3199
2019-10-18;17153;110821;413254;53;12178;3216
2019-10-17;17212;112180;413264;56;12284;3257
2019-10-16;17434;113862;414153;56;12436;3227
2019-10-15;17622;115208;414928;54;12570;3224
2019-10-14;18034;115771;416750;63;12733;3340
2019-10-13;18853;115029;417522;65;13489;3289
2019-10-12;18984;113989;416788;65;13549;3295
2019-10-11;18679;112821;416563;66;13220;3311
2019-10-10;19191;111413;415615;63;13646;3330
2019-10-09;19030;108748;414453;55;13655;3289
2019-10-08;18323;106497;413429;56;13111;3310
2019-10-07;17194;103555;413843;55;12217;3388
2019-10-06;17665;101845;414049;47;12631;3349
2019-10-05;17475;101813;412751;49;12431;3336
2019-10-04;17080;103062;412047;55;12002;3402
2019-10-03;16279;103592;411728;54;11317;3385
2019-10-02;16578;104197;412679;56;11535;3390
2019-10-01;15144;104917;412875;58;10339;3409
2019-09-30;15299;107368;413756;55;10681;3416
2019-09-29;17852;110112;414187;58;12700;3384
2019-09-28;18914;111033;409177;62;13517;3408
2019-09-27;17684;110994;403506;61;12524;3482
2019-09-26;16946;110677;398849;56;11948;3475
2019-09-25;17447;110645;394906;54;12244;3373
2019-09-24;17867;110618;390440;55;12670;3331
2019-09-23;18448;111262;385822;51;13161;3299
2019-09-22;18922;111508;380321;51;13489;3191
2019-09-21;18946;112672;374604;51;13614;3042
2019-09-20;17477;112826;368979;47;12283;2913
2019-09-19;16972;113477;364666;47;11815;2884
2019-09-18;17362;115286;361376;53;12115;2858
2019-09-17;18792;115709;358053;43;13323;2854
2019-09-16;18836;115001;353100;42;13361;2811
2019-09-15;20242;114400;347943;45;14604;2775
2019-09-14;19195;113554;341396;46;13796;2690
2019-09-13;18273;112489;335431;50;13070;2618
2019-09-12;19030;110904;331736;53;13779;2607
2019-09-11;17665;109208;327559;59;12620;2570
2019-09-10;17969;108574;324292;67;12910;2553
2019-09-09;18063;108378;321050;60;13065;2499
2019-09-08;19308;107346;317611;47;14022;2494
2019-09-07;17942;104790;313667;43;12997;2458
2019-09-06;16484;103252;310667;50;11824;2363
2019-09-05;17323;98977;308833;45;12435;2343
2019-09-04;17069;94187;306552;40;12300;2367
2019-09-03;17825;89429;304063;36;13041;2309
2019-09-02;16857;84079;300595;36;12435;2297
2019-09-01;16373;79133;297483;39;11983;2295
2019-08-31;16370;74942;294881;38;12058;2272
2019-08-30;11059;70234;292977;35;7948;2215
2019-08-29;11352;70281;295077;34;8129;2173
2019-08-28;11258;70368;296981;35;8124;2233
2019-08-27;11341;70480;298902;35;8241;2251
2019-08-26;11128;71036;300986;34;8067;2279
2019-08-25;11444;72019;302913;36;8208;2337
2019-08-24;11009;72336;304555;37;7766;2360
2019-08-23;11198;72891;306276;39;8009;2314
2019-08-22;11509;73097;308178;37;8182;2328
2019-08-21;11426;72785;309386;30;8189;2338
2019-08-20;12123;74016;310379;25;8698;2390
2019-08-19;12289;75029;310772;9;8867;2445
2019-08-18;11830;75597;310625;6;8539;2460
2019-08-17;11656;76786;310543;7;8321;2510
2019-08-16;11446;78144;311312;6;8193;2481
2019-08-15;11034;80153;312245;14;7803;2464
2019-08-14;12636;82521;313848;27;9040;2467
2019-08-13;13192;83513;314514;21;9468;2471
2019-08-12;12819;84165;315299;9;9086;2475
2019-08-11;13091;84802;316573;9;9335;2446
2019-08-10;13217;84976;317296;10;9404;2519
2019-08-09;13812;84743;318000;15;9928;2473
2019-08-08;13788;84028;318009;25;9909;2450
2019-08-07;13858;84219;317801;35;9874;2502
2019-08-06;13939;84318;317947;35;9965;2491
2019-08-05;13640;84322;318383;36;9684;2556
2019-08-04;13372;84548;319400;37;9451;2560
2019-08-03;13010;85330;320171;32;9268;2569
2019-08-02;13098;86066;321239;32;9230;2527
2019-08-01;14131;86676;322139;32;9987;2544
2019-07-31;14016;86045;322479;29;9970;2550
2019-07-30;13816;85928;323026;26;9860;2560
