﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-11;24;176;468;0;19;1
2020-07-10;24;174;460;0;21;2
2020-07-09;25;165;450;0;20;0
2020-07-08;32;166;441;0;28;0
2020-07-07;31;154;426;0;29;1
2020-07-06;40;141;409;0;36;1
2020-07-05;16;112;383;0;13;1
2020-07-04;19;104;385;0;15;2
2020-07-03;18;101;385;0;16;3
2020-07-02;22;97;378;0;19;2
2020-07-01;22;91;374;0;17;1
2020-06-30;19;81;371;0;17;1
2020-06-29;8;80;367;0;7;1
2020-06-28;7;92;384;0;6;1
2020-06-27;13;106;397;0;11;2
2020-06-26;14;105;402;0;13;1
2020-06-25;16;112;403;0;11;1
2020-06-24;12;112;406;0;11;0
2020-06-23;18;111;415;0;16;1
2020-06-22;21;107;413;0;17;1
2020-06-21;21;102;414;0;19;0
2020-06-20;11;88;404;0;9;0
2020-06-19;22;85;406;0;19;0
2020-06-18;13;72;409;0;10;2
2020-06-17;11;71;421;0;10;1
2020-06-16;12;72;427;0;11;0
2020-06-15;15;71;434;0;13;0
2020-06-14;6;70;431;0;6;0
2020-06-13;8;78;438;0;4;0
2020-06-12;10;84;458;0;8;0
2020-06-11;12;97;460;0;11;1
2020-06-10;14;101;458;0;10;1
2020-06-09;14;101;452;0;11;1
2020-06-08;16;105;452;0;16;1
2020-06-07;15;104;450;0;13;1
2020-06-06;13;104;451;0;12;1
2020-06-05;23;116;454;0;16;0
2020-06-04;19;118;452;0;17;0
2020-06-03;13;117;454;0;9;0
2020-06-02;18;121;466;0;15;0
2020-06-01;20;120;475;0;14;0
2020-05-31;14;125;479;0;12;0
2020-05-30;28;126;479;0;22;0
2020-05-29;21;119;472;0;18;0
2020-05-28;18;109;466;0;16;0
2020-05-27;15;106;467;0;12;0
2020-05-26;15;115;472;0;13;0
2020-05-25;23;125;473;0;22;0
2020-05-24;15;119;461;1;14;0
2020-05-23;19;123;461;1;17;0
2020-05-22;12;117;465;1;11;0
2020-05-21;14;119;471;0;11;0
2020-05-20;23;131;483;0;17;0
2020-05-19;27;123;473;0;25;0
2020-05-18;18;107;454;0;17;0
2020-05-17;19;94;448;0;16;0
2020-05-16;13;89;448;0;13;0
2020-05-15;15;90;452;0;13;0
2020-05-14;27;91;450;0;24;0
2020-05-13;11;81;442;0;10;0
2020-05-12;11;87;447;0;9;0
2020-05-11;5;97;452;0;4;1
2020-05-10;11;115;458;0;11;2
2020-05-09;15;128;458;0;14;2
2020-05-08;15;133;461;0;12;1
2020-05-07;18;133;468;0;15;1
2020-05-06;17;132;474;1;14;0
2020-05-05;22;131;472;1;19;0
2020-05-04;25;129;459;0;23;1
2020-05-03;25;124;449;0;23;1
2020-05-02;23;116;438;0;20;1
2020-05-01;15;105;434;0;13;0
2020-04-30;17;106;445;0;13;0
2020-04-29;15;115;449;0;14;0
2020-04-28;19;118;444;0;15;0
2020-04-27;20;124;437;0;18;2
2020-04-26;16;112;432;0;13;1
2020-04-25;10;104;434;0;10;1
2020-04-24;14;105;448;0;13;1
2020-04-23;23;109;442;0;19;1
2020-04-22;21;104;434;0;19;0
2020-04-21;25;95;432;0;23;0
2020-04-20;8;92;422;0;8;1
2020-04-19;7;99;441;0;7;0
2020-04-18;11;106;467;0;10;0
2020-04-17;18;106;483;0;17;0
2020-04-16;18;101;479;0;16;0
2020-04-15;11;103;476;0;9;0
2020-04-14;22;113;471;0;17;0
2020-04-13;18;116;470;0;14;3
2020-04-12;17;112;471;0;13;2
2020-04-11;12;104;464;0;11;1
2020-04-10;14;107;462;0;11;1
2020-04-09;20;108;466;0;18;0
2020-04-08;23;104;458;1;18;0
2020-04-07;23;110;452;0;18;1
2020-04-06;15;111;446;0;11;2
2020-04-05;9;110;449;0;7;1
2020-04-04;15;111;457;0;11;1
2020-04-03;14;113;456;0;12;1
2020-04-02;17;116;463;0;16;0
2020-04-01;28;125;458;0;22;1
2020-03-31;26;110;447;0;19;1
2020-03-30;14;101;437;0;11;2
2020-03-29;10;107;438;0;9;2
2020-03-28;15;111;434;0;13;2
2020-03-27;19;125;427;0;15;1
2020-03-26;30;145;426;0;25;0
2020-03-25;9;146;420;0;7;2
2020-03-24;12;152;422;0;8;2
2020-03-23;21;156;423;0;17;2
2020-03-22;13;143;414;0;12;2
2020-03-21;32;147;414;0;30;2
2020-03-20;40;132;397;0;34;1
2020-03-19;31;103;378;0;29;0
2020-03-18;17;85;363;0;17;1
2020-03-17;13;84;368;0;12;1
2020-03-16;5;82;372;0;5;1
2020-03-15;16;89;379;0;16;1
2020-03-14;16;85;382;0;16;1
2020-03-13;8;83;386;0;8;1
2020-03-12;11;90;392;0;9;1
2020-03-11;16;91;400;0;15;1
2020-03-10;11;95;404;0;9;1
2020-03-09;13;98;411;0;9;1
2020-03-08;13;100;416;0;12;1
2020-03-07;15;97;424;0;14;1
2020-03-06;19;95;429;0;14;1
2020-03-05;11;85;431;0;11;1
2020-03-04;21;81;437;0;15;1
2020-03-03;15;76;440;0;13;0
2020-03-02;11;82;442;0;9;0
2020-03-01;10;81;445;0;8;0
2020-02-29;13;80;451;0;11;0
2020-02-28;7;76;464;0;6;0
2020-02-27;8;82;468;0;7;0
2020-02-26;16;88;487;0;15;1
2020-02-25;20;89;483;0;18;0
2020-02-24;11;84;475;0;7;0
2020-02-23;9;100;475;0;8;0
2020-02-22;8;107;479;0;7;0
2020-02-21;12;111;481;0;10;0
2020-02-20;14;120;482;0;12;0
2020-02-19;18;129;487;0;14;1
2020-02-18;16;127;477;0;14;0
2020-02-17;25;132;471;0;23;0
2020-02-16;17;128;451;0;15;0
2020-02-15;13;133;441;0;12;1
2020-02-14;22;135;435;0;19;1
2020-02-13;25;135;422;0;22;1
2020-02-12;16;131;409;0;15;2
2020-02-11;22;133;405;0;20;2
2020-02-10;20;129;395;0;17;1
2020-02-09;21;132;385;0;15;2
2020-02-08;17;130;374;0;15;2
2020-02-07;23;128;364;0;21;2
2020-02-06;21;121;355;0;19;2
2020-02-05;19;129;346;0;15;3
2020-02-04;19;124;350;0;18;3
2020-02-03;25;131;342;0;21;1
2020-02-02;16;120;328;0;15;0
2020-02-01;14;116;318;0;11;0
2020-01-31;17;111;316;0;15;0
2020-01-30;28;108;312;0;24;0
2020-01-29;11;94;296;0;10;1
2020-01-28;29;96;296;0;24;1
2020-01-27;12;89;287;0;11;1
2020-01-26;14;83;282;0;11;1
2020-01-25;9;79;276;0;6;2
2020-01-24;15;77;283;0;11;2
2020-01-23;17;71;287;0;10;2
2020-01-22;17;65;288;0;12;2
2020-01-21;19;60;281;0;18;1
2020-01-20;7;51;268;0;5;1
2020-01-19;9;57;269;0;8;1
2020-01-18;7;59;266;0;4;1
2020-01-17;8;62;269;0;4;1
2020-01-16;10;61;271;0;6;1
2020-01-15;7;60;280;0;7;1
2020-01-14;13;66;286;0;9;0
2020-01-13;13;67;284;0;11;1
2020-01-12;12;73;285;0;9;0
2020-01-11;8;74;278;0;7;1
2020-01-10;5;74;277;0;5;1
2020-01-09;9;74;278;0;5;1
2020-01-08;14;77;283;0;10;2
2020-01-07;13;77;283;0;9;1
2020-01-06;19;75;280;0;19;1
2020-01-05;10;70;266;0;7;1
2020-01-04;9;76;265;0;7;1
2020-01-03;6;75;263;0;5;3
2020-01-02;10;75;266;0;9;3
2020-01-01;12;79;264;0;8;1
2019-12-31;10;83;259;0;7;0
2019-12-30;16;88;254;0;12;0
2019-12-29;16;80;245;0;15;1
2019-12-28;9;71;243;0;6;1
2019-12-27;6;71;243;0;5;0
2019-12-26;16;71;247;0;11;1
2019-12-25;17;67;244;0;16;0
2019-12-24;13;57;232;0;10;0
2019-12-23;8;61;227;0;4;1
2019-12-22;8;70;226;0;5;2
2019-12-21;12;74;225;0;3;1
2019-12-20;6;84;234;0;3;0
2019-12-19;11;81;241;0;8;1
2019-12-18;11;82;247;0;4;2
2019-12-17;21;82;248;0;16;3
2019-12-16;17;75;239;0;12;2
2019-12-15;10;73;233;0;4;2
2019-12-14;18;71;238;0;11;2
2019-12-13;8;63;236;0;5;1
2019-12-12;10;62;240;0;6;2
2019-12-11;8;58;243;0;4;4
2019-12-10;13;64;243;0;9;5
2019-12-09;14;62;239;0;12;5
2019-12-08;8;52;232;0;6;4
2019-12-07;9;47;235;0;4;2
2019-12-06;8;44;239;0;6;2
2019-12-05;6;53;239;0;4;3
2019-12-04;12;58;240;0;10;3
2019-12-03;9;59;235;0;5;2
2019-12-02;6;64;237;0;3;2
2019-12-01;3;66;237;0;2;2
2019-11-30;4;69;238;0;4;2
2019-11-29;20;69;239;0;12;2
2019-11-28;12;60;238;0;8;0
2019-11-27;12;67;242;0;7;0
2019-11-26;15;69;250;0;9;0
2019-11-25;9;72;247;0;5;1
2019-11-24;10;72;249;0;6;1
2019-11-23;6;74;249;0;1;1
2019-11-22;5;81;253;0;3;1
2019-11-21;21;88;261;0;14;0
2019-11-20;12;80;265;0;7;0
2019-11-19;19;83;270;0;14;0
2019-11-18;7;77;266;0;3;1
2019-11-17;14;78;273;0;11;1
2019-11-16;11;69;269;0;6;1
2019-11-15;16;65;269;0;8;1
2019-11-14;16;63;263;0;8;0
2019-11-13;14;59;259;0;14;0
2019-11-12;11;51;247;0;9;0
2019-11-11;7;47;240;0;3;1
2019-11-10;5;50;244;0;5;1
2019-11-09;9;53;247;0;5;1
2019-11-08;14;52;246;0;8;1
2019-11-07;11;44;243;0;8;0
2019-11-06;6;43;237;0;6;0
2019-11-05;8;53;235;0;7;0
2019-11-04;6;64;229;0;5;1
2019-11-03;8;78;224;0;6;1
2019-11-02;5;78;225;0;5;1
2019-11-01;5;80;225;0;2;1
2019-10-31;9;83;227;0;5;1
2019-10-30;18;85;227;0;11;1
2019-10-29;22;82;220;0;15;1
2019-10-28;25;83;207;0;19;1
2019-10-27;8;79;192;0;7;1
2019-10-26;7;82;208;0;7;1
2019-10-25;8;85;253;0;5;1
2019-10-24;8;90;289;0;4;1
2019-10-23;16;93;285;0;11;1
2019-10-22;23;84;274;0;21;1
2019-10-21;21;68;253;0;15;1
2019-10-20;12;53;238;0;9;1
2019-10-19;12;47;229;0;8;1
2019-10-18;16;45;221;0;11;1
2019-10-17;13;42;210;0;10;1
2019-10-16;2;35;200;0;2;1
2019-10-15;7;39;198;0;6;0
2019-10-14;3;35;192;0;3;0
2019-10-13;4;37;189;0;3;0
2019-10-12;7;36;186;0;6;0
2019-10-11;8;29;180;0;8;0
2019-10-10;4;28;172;0;4;0
2019-10-09;8;29;168;0;5;0
2019-10-08;2;28;163;0;2;0
2019-10-07;5;31;161;0;4;0
2019-10-06;2;31;157;0;2;0
2019-10-05;0;31;155;0;0;0
2019-10-04;8;35;155;0;8;0
2019-10-03;7;50;147;0;6;0
2019-10-02;4;97;141;1;2;0
2019-10-01;6;139;139;0;5;0
2019-09-30;7;134;134;0;3;0
2019-09-29;5;131;131;0;4;0
2019-09-28;5;127;127;0;3;0
2019-09-27;25;124;124;0;23;0
2019-09-26;56;101;101;0;55;0
2019-09-25;46;46;46;0;46;0
