﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;2;4;25;0;1;1
2020-04-08;0;3;25;0;0;1
2020-04-07;2;3;25;0;1;1
2020-04-06;2;2;24;0;1;1
2020-04-05;1;1;24;0;0;1
2020-04-04;0;1;25;0;0;1
2020-04-03;1;2;27;0;0;1
2020-04-02;1;4;28;0;0;1
2020-04-01;1;5;29;0;0;1
2020-03-31;1;7;31;0;0;1
2020-03-30;1;8;32;0;0;1
2020-03-29;0;10;36;0;0;1
2020-03-28;2;10;38;0;1;1
2020-03-27;3;11;37;0;2;1
2020-03-26;1;11;36;0;1;1
2020-03-25;3;10;35;0;2;1
2020-03-24;2;10;34;0;1;1
2020-03-23;3;10;35;0;2;1
2020-03-22;0;8;33;0;0;1
2020-03-21;2;9;33;0;2;1
2020-03-20;3;8;31;0;1;1
2020-03-19;0;8;32;0;0;1
2020-03-18;2;9;32;0;2;1
2020-03-17;2;8;31;0;1;1
2020-03-16;0;7;32;0;0;1
2020-03-15;1;7;33;0;1;1
2020-03-14;2;6;32;0;1;1
2020-03-13;1;6;33;0;1;1
2020-03-12;1;6;35;0;1;1
2020-03-11;2;8;34;0;1;1
2020-03-10;2;8;35;0;0;1
2020-03-09;1;9;36;0;0;1
2020-03-08;1;11;39;0;0;1
2020-03-07;2;12;39;0;1;1
2020-03-06;3;15;38;0;1;1
2020-03-05;4;15;38;0;2;1
2020-03-04;2;12;36;0;1;1
2020-03-03;2;12;36;0;1;1
2020-03-02;3;11;37;0;2;1
2020-03-01;1;10;36;0;1;1
2020-02-29;4;11;36;0;4;1
2020-02-28;3;7;33;0;2;1
2020-02-27;1;5;34;0;0;1
2020-02-26;1;5;35;0;1;1
2020-02-25;1;6;34;0;0;1
2020-02-24;2;6;37;0;1;1
2020-02-23;3;6;36;0;2;1
2020-02-22;0;6;36;0;0;1
2020-02-21;1;7;37;1;0;1
2020-02-20;1;7;37;1;0;1
2020-02-19;3;9;37;1;2;1
2020-02-18;1;10;37;1;0;1
2020-02-17;2;10;37;1;1;1
2020-02-16;3;11;37;1;2;1
2020-02-15;2;10;35;0;1;1
2020-02-14;1;12;35;0;0;1
2020-02-13;3;12;37;0;2;1
2020-02-12;4;11;37;0;2;1
2020-02-11;1;11;35;0;0;1
2020-02-10;3;11;36;0;1;1
2020-02-09;1;11;35;0;1;1
2020-02-08;4;12;35;0;4;1
2020-02-07;1;9;31;0;0;1
2020-02-06;2;10;31;0;1;1
2020-02-05;3;9;30;0;2;1
2020-02-04;1;10;31;0;0;1
2020-02-03;1;11;36;0;1;1
2020-02-02;3;10;35;0;2;1
2020-02-01;1;11;33;0;1;1
2020-01-31;1;10;33;0;1;1
2020-01-30;2;12;33;0;1;1
2020-01-29;4;12;33;0;2;2
2020-01-28;2;10;32;0;1;2
2020-01-27;1;9;31;0;1;2
2020-01-26;3;10;32;0;2;2
2020-01-25;1;7;30;0;0;1
2020-01-24;4;8;31;0;2;1
2020-01-23;1;5;30;0;1;1
2020-01-22;1;6;29;0;0;1
2020-01-21;0;8;29;0;0;1
2020-01-20;3;10;30;0;2;1
2020-01-19;1;8;30;0;0;1
2020-01-18;1;9;31;0;1;1
2020-01-17;1;8;30;0;0;1
2020-01-16;3;9;30;0;1;1
2020-01-15;3;8;29;0;2;1
2020-01-14;2;6;27;0;1;1
2020-01-13;1;4;26;0;0;1
2020-01-12;2;8;29;0;1;1
2020-01-11;0;13;31;0;0;1
2020-01-10;3;13;34;0;0;2
2020-01-09;0;13;36;0;0;2
2020-01-08;1;14;37;1;0;2
2020-01-07;1;15;39;1;0;1
2020-01-06;5;16;39;0;2;2
2020-01-05;10;14;37;0;8;2
2020-01-04;1;5;29;0;0;1
2020-01-03;1;8;32;0;0;2
2020-01-02;2;8;32;0;1;1
2020-01-01;2;8;32;0;1;1
2019-12-31;1;8;32;0;1;1
2019-12-30;2;8;31;0;1;1
2019-12-29;1;7;30;0;0;1
2019-12-28;4;8;31;0;2;1
2019-12-27;1;8;30;0;0;1
2019-12-26;1;9;34;0;1;1
2019-12-25;3;8;34;1;1;1
2019-12-24;2;6;33;0;1;1
2019-12-23;1;6;33;0;0;1
2019-12-22;2;6;35;0;1;1
2019-12-21;3;5;34;0;2;1
2019-12-20;2;6;32;0;1;1
2019-12-19;1;8;31;0;0;1
2019-12-18;0;11;32;0;0;1
2019-12-17;2;13;32;0;0;1
2019-12-16;2;14;33;0;0;1
2019-12-15;0;16;35;0;0;1
2019-12-14;4;16;35;0;3;1
2019-12-13;5;13;32;0;3;1
2019-12-12;3;9;31;0;3;1
2019-12-11;3;9;29;0;2;1
2019-12-10;2;7;27;0;1;1
2019-12-09;3;7;26;0;2;1
2019-12-08;1;6;25;0;0;1
2019-12-07;0;6;26;0;0;1
2019-12-06;1;6;26;0;0;1
2019-12-05;3;7;27;0;3;1
2019-12-04;1;5;25;0;0;1
2019-12-03;2;9;26;0;1;1
2019-12-02;2;10;27;0;1;1
2019-12-01;1;9;26;0;0;1
2019-11-30;1;10;26;0;0;1
2019-11-29;1;12;27;0;1;1
2019-11-28;2;11;28;0;1;1
2019-11-27;5;10;31;0;4;1
2019-11-26;2;6;28;0;1;1
2019-11-25;1;5;29;0;0;1
2019-11-24;2;5;29;0;1;1
2019-11-23;3;5;28;0;2;1
2019-11-22;0;6;27;0;0;1
2019-11-21;0;6;28;0;0;1
2019-11-20;1;6;29;0;0;1
2019-11-19;2;8;33;0;1;1
2019-11-18;1;8;33;0;0;1
2019-11-17;2;8;33;0;1;1
2019-11-16;4;7;39;0;3;1
2019-11-15;0;5;36;0;0;1
2019-11-14;1;6;37;0;0;1
2019-11-13;3;6;37;0;1;1
2019-11-12;1;5;37;0;1;1
2019-11-11;1;5;36;1;0;1
2019-11-10;1;6;37;1;0;1
2019-11-09;2;8;39;1;0;1
2019-11-08;2;8;39;1;1;1
2019-11-07;1;7;39;1;0;1
2019-11-06;3;8;40;1;1;1
2019-11-05;2;9;41;1;1;1
2019-11-04;3;12;42;1;0;1
2019-11-03;4;12;44;1;3;2
2019-11-02;1;11;43;1;0;2
2019-11-01;1;11;45;1;0;2
2019-10-31;2;11;47;1;1;2
2019-10-30;3;11;47;1;1;1
2019-10-29;5;10;47;1;4;1
2019-10-28;2;8;45;1;1;1
2019-10-27;3;11;46;1;2;1
2019-10-26;1;10;47;1;0;1
2019-10-25;1;10;49;1;0;1
2019-10-24;2;17;51;1;1;1
2019-10-23;2;16;54;1;1;1
2019-10-22;3;16;55;1;1;1
2019-10-21;5;15;54;1;4;1
2019-10-20;2;13;50;0;1;1
2019-10-19;1;12;49;0;0;1
2019-10-18;8;13;52;0;7;1
2019-10-17;2;8;45;0;0;1
2019-10-16;2;7;45;0;1;1
2019-10-15;1;7;46;0;0;1
2019-10-14;2;8;46;0;2;1
2019-10-13;1;9;46;0;0;1
2019-10-12;1;11;46;0;1;1
2019-10-11;3;13;48;0;2;1
2019-10-10;0;13;47;0;0;1
2019-10-09;2;15;47;0;1;1
2019-10-08;2;16;48;0;1;1
2019-10-07;4;16;47;0;2;1
2019-10-06;3;14;46;0;1;1
2019-10-05;3;15;46;0;2;1
2019-10-04;4;14;45;0;3;1
2019-10-03;3;14;46;0;2;1
2019-10-02;2;14;47;0;1;1
2019-10-01;2;15;48;0;1;1
2019-09-30;2;18;48;0;2;1
2019-09-29;3;18;47;1;1;1
2019-09-28;3;17;49;0;2;1
2019-09-27;4;15;48;0;3;1
2019-09-26;3;12;48;0;1;1
2019-09-25;5;14;49;0;4;1
2019-09-24;5;10;45;0;4;1
2019-09-23;3;6;43;0;2;1
2019-09-22;0;6;41;0;0;1
2019-09-21;0;6;43;0;0;1
2019-09-20;0;8;43;0;0;1
2019-09-19;3;9;44;0;3;1
2019-09-18;1;9;42;0;0;1
2019-09-17;1;10;43;0;0;1
2019-09-16;3;10;44;0;2;1
2019-09-15;0;10;42;0;0;1
2019-09-14;3;10;42;0;2;1
2019-09-13;2;9;42;0;1;1
2019-09-12;4;9;41;0;3;1
2019-09-11;2;8;38;0;1;1
2019-09-10;1;11;37;0;0;1
2019-09-09;2;14;38;0;2;1
2019-09-08;1;14;37;0;0;1
2019-09-07;2;15;37;0;1;1
2019-09-06;2;15;37;0;1;1
2019-09-05;3;17;37;0;2;1
2019-09-04;4;16;38;0;4;1
2019-09-03;4;15;36;0;3;1
2019-09-02;3;14;36;0;2;1
2019-09-01;2;12;36;0;1;1
2019-08-31;1;13;38;0;0;1
2019-08-30;4;12;42;0;3;1
2019-08-29;2;11;40;0;1;1
2019-08-28;4;10;39;0;3;1
2019-08-27;3;8;36;0;2;1
2019-08-26;0;7;38;0;0;1
2019-08-25;3;8;41;0;2;1
2019-08-24;1;7;39;0;0;1
2019-08-23;3;7;40;0;2;1
2019-08-22;1;5;39;0;0;1
2019-08-21;1;7;41;0;1;1
2019-08-20;1;6;41;0;1;1
2019-08-19;1;5;43;0;1;1
2019-08-18;1;4;42;0;1;1
2019-08-17;1;4;41;0;0;1
2019-08-16;0;5;42;0;0;1
2019-08-15;3;5;43;0;2;1
2019-08-14;0;4;43;0;0;1
2019-08-13;0;5;43;0;0;1
2019-08-12;1;8;43;0;0;1
2019-08-11;1;10;45;0;1;1
2019-08-10;2;13;44;0;1;1
2019-08-09;1;14;43;0;0;1
2019-08-08;2;17;47;0;1;1
2019-08-07;2;20;46;0;1;1
2019-08-06;4;20;48;0;3;1
2019-08-05;2;17;47;0;1;1
2019-08-04;4;15;46;0;4;1
2019-08-03;3;15;43;0;2;1
2019-08-02;4;16;43;0;3;1
2019-08-01;5;13;43;0;4;1
2019-07-31;2;10;40;0;1;1
2019-07-30;0;10;39;0;0;1
2019-07-29;1;12;39;0;0;1
2019-07-28;4;13;39;0;4;1
2019-07-27;4;12;35;1;3;1
2019-07-26;1;9;32;0;0;1
2019-07-25;2;9;32;0;1;1
2019-07-24;2;9;32;0;0;1
2019-07-23;3;10;34;0;1;1
2019-07-22;3;11;43;0;1;1
2019-07-21;5;10;43;0;4;1
2019-07-20;0;6;40;0;0;1
2019-07-19;2;8;41;1;1;1
2019-07-18;2;7;40;0;1;1
2019-07-17;2;6;39;0;1;1
2019-07-16;3;9;40;0;1;1
2019-07-15;2;8;39;0;1;1
2019-07-14;1;10;38;0;0;1
2019-07-13;3;12;38;0;1;1
2019-07-12;0;11;39;0;0;1
2019-07-11;0;12;39;0;0;1
2019-07-10;5;14;39;0;4;1
2019-07-09;1;13;36;0;0;2
2019-07-08;3;14;36;0;2;1
2019-07-07;2;13;34;0;1;1
2019-07-06;2;11;35;0;1;1
2019-07-05;1;11;36;0;1;1
2019-07-04;3;10;36;0;2;1
2019-07-03;3;8;36;0;2;1
2019-07-02;2;6;36;0;1;1
2019-07-01;3;6;37;0;2;1
2019-06-30;1;6;36;0;0;1
2019-06-29;1;16;37;0;0;1
2019-06-28;1;17;38;0;0;1
2019-06-27;1;18;40;0;0;1
2019-06-26;0;19;41;0;0;1
2019-06-25;2;19;44;0;1;1
2019-06-24;3;18;44;0;2;1
2019-06-23;12;18;42;0;10;1
2019-06-22;2;8;32;0;2;1
2019-06-21;1;6;32;0;1;1
2019-06-20;2;5;31;0;1;1
2019-06-19;1;6;33;0;0;1
2019-06-18;2;6;33;0;1;1
2019-06-17;3;5;33;0;2;1
2019-06-16;1;4;31;0;0;1
2019-06-15;1;4;32;0;0;1
2019-06-14;0;4;33;0;0;1
2019-06-13;3;6;33;0;2;1
2019-06-12;0;6;31;0;0;1
2019-06-11;1;7;31;1;0;1
2019-06-10;2;9;32;1;1;1
2019-06-09;1;10;31;1;0;1
2019-06-08;1;12;31;0;0;1
2019-06-07;3;13;31;0;2;1
2019-06-06;3;12;30;0;1;1
2019-06-05;2;11;33;0;0;1
2019-06-04;3;12;35;0;2;1
2019-06-03;3;11;35;0;2;1
2019-06-02;2;12;33;0;2;1
2019-06-01;2;11;33;0;1;1
2019-05-31;2;10;32;0;1;1
2019-05-30;1;9;32;0;1;1
2019-05-29;3;11;32;0;2;1
2019-05-28;2;9;31;0;1;1
2019-05-27;4;11;30;0;3;1
2019-05-26;1;8;28;0;1;1
2019-05-25;1;8;28;1;0;1
2019-05-24;1;8;29;1;0;1
2019-05-23;4;9;30;1;2;1
2019-05-22;2;8;32;1;0;1
2019-05-21;4;7;32;1;3;1
2019-05-20;1;4;29;0;0;1
2019-05-19;2;4;29;0;1;1
2019-05-18;1;4;29;0;0;1
2019-05-17;2;4;32;0;1;1
2019-05-16;2;3;32;0;1;1
2019-05-15;1;2;33;0;0;1
2019-05-14;0;4;34;0;0;1
2019-05-13;1;8;34;0;0;1
2019-05-12;1;11;34;0;1;1
2019-05-11;0;12;33;0;0;1
2019-05-10;1;12;34;0;0;1
2019-05-09;1;14;35;0;0;1
2019-05-08;3;14;35;0;2;1
2019-05-07;5;13;33;0;4;1
2019-05-06;4;10;31;0;2;1
2019-05-05;3;8;29;0;2;1
2019-05-04;0;6;28;0;0;1
2019-05-03;3;7;30;1;2;1
2019-05-02;1;6;28;1;0;1
2019-05-01;2;7;28;1;1;1
2019-04-30;2;7;28;1;1;1
2019-04-29;2;10;30;1;1;1
2019-04-28;1;9;29;1;0;1
2019-04-27;2;9;30;0;1;1
2019-04-26;2;8;30;0;1;1
2019-04-25;2;8;31;0;1;1
2019-04-24;2;10;32;0;1;1
2019-04-23;5;10;34;0;4;1
2019-04-22;1;8;30;0;0;1
2019-04-21;0;9;30;0;0;1
2019-04-20;0;9;31;0;0;1
2019-04-19;1;9;32;0;0;1
2019-04-18;4;8;34;0;3;1
2019-04-17;1;6;34;0;1;1
2019-04-16;3;6;33;1;2;1
2019-04-15;2;4;31;1;1;1
2019-04-14;1;3;31;0;0;1
2019-04-13;1;5;32;0;0;1
2019-04-12;1;6;32;0;0;1
2019-04-11;2;7;35;0;1;1
2019-04-10;2;8;34;0;1;1
2019-04-09;1;7;37;0;0;1
2019-04-08;0;7;40;0;0;1
2019-04-07;3;8;40;1;2;1
2019-04-06;2;10;39;1;0;1
2019-04-05;2;9;40;1;1;1
2019-04-04;3;9;41;1;1;1
2019-04-03;1;9;43;1;0;1
2019-04-02;2;11;47;1;1;1
2019-04-01;2;12;47;1;1;1
2019-03-31;5;14;47;0;3;1
2019-03-30;1;10;44;0;0;1
2019-03-29;2;10;47;0;1;1
2019-03-28;2;10;48;0;1;1
2019-03-27;3;10;48;0;1;1
2019-03-26;4;11;47;0;3;1
2019-03-25;3;11;47;0;3;1
2019-03-24;1;8;44;0;0;1
2019-03-23;0;8;45;0;0;1
2019-03-22;2;9;45;1;1;1
2019-03-21;2;9;45;1;1;1
2019-03-20;3;8;45;1;2;1
2019-03-19;4;9;44;1;3;1
2019-03-18;1;6;42;1;0;1
2019-03-17;1;10;42;1;0;1
2019-03-16;2;14;45;1;1;2
2019-03-15;2;13;45;1;0;1
2019-03-14;1;13;47;1;0;2
2019-03-13;4;15;51;1;1;1
2019-03-12;1;16;51;1;0;1
2019-03-11;7;19;51;1;4;1
2019-03-10;5;18;47;1;2;1
2019-03-09;4;18;49;0;1;2
2019-03-08;3;18;51;0;1;1
2019-03-07;5;17;51;0;1;1
2019-03-06;4;17;52;0;2;1
2019-03-05;5;17;55;0;3;1
2019-03-04;5;14;53;0;4;1
2019-03-03;2;10;50;0;2;1
2019-03-02;2;12;48;1;1;1
2019-03-01;1;11;47;1;0;1
2019-02-28;4;12;48;0;3;1
2019-02-27;3;9;46;0;1;1
2019-02-26;2;9;47;0;1;1
2019-02-25;1;9;46;0;0;1
2019-02-24;6;10;49;0;3;1
2019-02-23;3;8;47;0;0;1
2019-02-22;2;7;49;0;2;1
2019-02-21;1;10;47;0;0;1
2019-02-20;2;11;52;0;1;1
2019-02-19;2;12;53;0;1;1
2019-02-18;1;15;55;0;0;1
2019-02-17;2;16;55;0;1;1
2019-02-16;1;15;55;0;1;1
2019-02-15;6;14;54;0;4;1
2019-02-14;2;13;59;0;1;1
2019-02-13;3;16;64;0;2;1
2019-02-12;5;16;63;0;2;1
2019-02-11;4;16;62;0;3;1
2019-02-10;0;18;62;0;0;1
2019-02-09;0;19;64;0;0;1
2019-02-08;5;20;67;0;4;1
2019-02-07;5;16;67;0;3;1
2019-02-06;4;13;65;0;2;1
2019-02-05;3;11;65;0;2;1
2019-02-04;5;10;64;0;5;1
2019-02-03;2;7;61;0;1;1
2019-02-02;1;6;63;0;1;1
2019-02-01;0;8;64;0;0;1
2019-01-31;0;9;65;0;0;1
2019-01-30;2;11;66;0;1;1
2019-01-29;2;10;65;0;1;1
2019-01-28;3;14;64;0;1;1
2019-01-27;0;15;63;0;0;1
2019-01-26;3;18;63;0;3;1
2019-01-25;2;15;61;0;1;1
2019-01-24;3;15;61;0;2;1
2019-01-23;0;13;63;0;0;1
2019-01-22;6;23;65;0;4;1
2019-01-21;3;25;64;0;2;1
2019-01-20;3;24;64;0;3;1
2019-01-19;0;22;63;0;0;1
2019-01-18;2;25;65;0;1;1
2019-01-17;1;26;64;0;0;1
2019-01-16;12;29;65;0;9;1
2019-01-15;8;23;58;0;6;1
2019-01-14;2;18;55;0;1;2
2019-01-13;2;20;57;0;1;2
2019-01-12;4;20;60;0;3;2
2019-01-11;4;19;61;0;3;1
2019-01-10;4;19;62;0;2;1
2019-01-09;5;18;63;0;3;1
2019-01-08;2;15;60;0;1;1
2019-01-07;4;15;60;0;2;1
2019-01-06;3;12;61;0;1;1
2019-01-05;3;11;61;0;1;1
2019-01-04;4;9;62;0;2;1
2019-01-03;4;6;60;0;3;1
2019-01-02;2;4;59;0;1;1
2019-01-01;1;4;59;0;1;1
2018-12-31;1;10;58;1;0;1
2018-12-30;1;12;58;0;0;1
2018-12-29;1;16;59;0;0;2
2018-12-28;1;18;61;0;0;2
2018-12-27;2;21;64;0;1;2
2018-12-26;2;22;66;0;1;2
2018-12-25;8;21;67;0;6;2
2018-12-24;2;16;62;0;2;1
2018-12-23;6;16;61;0;3;1
2018-12-22;5;16;60;0;3;2
2018-12-21;3;16;58;0;3;2
2018-12-20;3;17;56;1;2;2
2018-12-19;1;19;58;1;0;2
2018-12-18;3;23;62;1;1;2
2018-12-17;3;24;65;1;2;1
2018-12-16;4;22;63;1;3;1
2018-12-15;4;21;61;1;3;2
2018-12-14;5;22;61;1;3;1
2018-12-13;5;20;59;0;4;1
2018-12-12;6;18;59;0;4;1
2018-12-11;4;14;57;0;3;1
2018-12-10;2;13;57;0;0;1
2018-12-09;4;14;59;0;1;1
2018-12-08;5;12;60;0;3;1
2018-12-07;1;8;59;0;1;1
2018-12-06;2;8;60;0;2;1
2018-12-05;1;8;60;0;0;1
2018-12-04;3;11;62;0;2;1
2018-12-03;2;12;63;0;1;1
2018-12-02;1;13;62;0;0;1
2018-12-01;1;14;72;0;0;1
2018-11-30;2;15;72;0;1;1
2018-11-29;3;16;71;0;2;1
2018-11-28;4;15;70;0;3;1
2018-11-27;3;13;70;0;3;1
2018-11-26;2;15;67;0;2;1
2018-11-25;2;17;67;0;1;1
2018-11-24;3;20;67;0;1;1
2018-11-23;2;18;67;0;0;1
2018-11-22;1;19;68;0;1;1
2018-11-21;2;21;68;0;2;1
2018-11-20;7;20;66;0;6;1
2018-11-19;4;18;61;0;4;1
2018-11-18;4;16;58;0;4;1
2018-11-17;0;15;57;0;0;1
2018-11-16;1;18;59;0;1;2
2018-11-15;4;19;61;0;2;2
2018-11-14;1;20;59;0;1;2
2018-11-13;4;21;59;0;4;2
2018-11-12;3;19;56;0;3;2
2018-11-11;3;18;53;0;3;2
2018-11-10;3;18;52;0;1;2
2018-11-09;3;17;53;0;2;2
2018-11-08;4;25;53;0;3;2
2018-11-07;3;22;52;0;2;2
2018-11-06;2;20;55;0;2;1
2018-11-05;3;19;58;0;2;1
2018-11-04;6;20;56;0;4;2
2018-11-03;1;16;52;0;0;2
2018-11-02;11;18;52;0;10;2
2018-11-01;1;9;42;0;0;2
2018-10-31;2;10;42;0;0;2
2018-10-30;1;11;42;0;1;1
2018-10-29;4;11;41;0;3;1
2018-10-28;1;8;38;0;0;2
2018-10-27;3;9;38;0;2;0
2018-10-26;2;8;36;0;1;0
2018-10-25;1;10;35;0;1;0
2018-10-24;1;11;34;0;1;0
2018-10-23;2;13;33;0;1;0
2018-10-22;1;12;32;0;0;0
2018-10-21;2;13;32;0;1;0
2018-10-20;2;13;31;0;1;0
2018-10-19;4;12;30;0;3;0
2018-10-18;3;11;27;0;2;0
2018-10-17;4;11;25;0;2;0
2018-10-16;1;10;23;0;0;0
2018-10-15;2;12;23;0;1;0
2018-10-14;1;17;22;0;0;0
2018-10-13;1;22;22;0;0;0
2018-10-12;3;22;22;0;2;0
2018-10-11;5;20;20;0;3;0
2018-10-10;3;17;17;0;2;0
2018-10-09;2;15;15;0;1;0
2018-10-08;9;14;14;0;6;0
2018-10-07;8;8;8;0;8;0
