﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-09;0;4;27;0;0;0
2019-06-08;0;5;28;0;0;0
2019-06-07;1;5;28;0;1;0
2019-06-06;1;7;28;0;1;0
2019-06-05;1;7;28;0;1;0
2019-06-04;0;7;27;0;0;0
2019-06-03;1;13;27;0;1;0
2019-06-02;1;14;26;0;0;0
2019-06-01;0;14;26;0;0;0
2019-05-31;3;14;26;0;3;0
2019-05-30;1;13;23;0;1;0
2019-05-29;1;13;22;0;1;0
2019-05-28;6;13;21;0;6;0
2019-05-27;2;7;15;0;2;0
2019-05-26;1;5;13;0;1;0
2019-05-25;0;4;14;0;0;0
2019-05-24;2;5;16;0;1;0
2019-05-23;1;4;19;0;1;0
2019-05-22;1;3;18;0;1;0
2019-05-21;0;3;19;0;0;0
2019-05-20;0;5;20;0;0;0
2019-05-19;0;5;20;0;0;0
2019-05-18;1;5;20;0;1;0
2019-05-17;1;5;23;0;1;0
2019-05-16;0;5;22;0;0;0
2019-05-15;1;5;22;0;0;0
2019-05-14;2;5;24;0;2;0
2019-05-13;0;4;22;0;0;0
2019-05-12;0;4;22;0;0;0
2019-05-11;1;4;23;0;1;0
2019-05-10;1;3;24;0;1;0
2019-05-09;0;2;24;0;0;0
2019-05-08;1;2;26;0;1;0
2019-05-07;1;1;27;0;1;0
2019-05-06;0;0;26;0;0;0
2019-05-05;0;0;28;0;0;0
2019-05-04;0;0;29;0;0;0
2019-05-03;0;1;34;0;0;0
2019-05-02;0;3;35;0;0;0
2019-05-01;0;5;38;0;0;0
2019-04-30;0;9;39;0;0;0
2019-04-29;0;9;39;0;0;0
2019-04-28;0;11;40;0;0;0
2019-04-27;1;12;41;0;1;0
2019-04-26;2;11;41;0;0;0
2019-04-25;3;11;42;0;3;0
2019-04-24;4;12;43;0;4;0
2019-04-23;0;8;40;0;0;0
2019-04-22;3;8;40;0;3;0
2019-04-21;1;7;38;0;1;0
2019-04-20;0;6;37;0;0;0
2019-04-19;0;6;38;0;0;0
2019-04-18;4;7;38;0;4;0
2019-04-17;0;5;36;0;0;0
2019-04-16;0;6;37;0;0;0
2019-04-15;2;8;39;0;2;0
2019-04-14;0;8;37;0;0;0
2019-04-13;0;8;37;0;0;0
2019-04-12;1;10;38;0;1;0
2019-04-11;2;10;37;0;2;0
2019-04-10;1;13;36;0;0;0
2019-04-09;3;14;37;0;2;0
2019-04-08;3;15;35;0;3;0
2019-04-07;0;13;32;0;0;0
2019-04-06;2;13;32;0;2;0
2019-04-05;1;12;30;0;1;0
2019-04-04;5;12;29;0;5;0
2019-04-03;1;8;24;0;1;0
2019-04-02;3;8;24;0;3;0
2019-04-01;1;9;21;0;1;0
2019-03-31;0;9;20;0;0;0
2019-03-30;1;9;21;0;1;0
2019-03-29;1;9;21;0;1;1
2019-03-28;1;8;21;0;1;1
2019-03-27;1;8;20;0;1;1
2019-03-26;4;7;19;0;3;1
2019-03-25;1;5;16;0;1;0
2019-03-24;0;6;15;0;0;0
2019-03-23;1;8;17;0;0;0
2019-03-22;0;7;18;0;0;0
2019-03-21;1;7;19;0;1;1
2019-03-20;0;7;18;0;0;1
2019-03-19;2;7;19;0;1;1
2019-03-18;2;6;18;0;1;1
2019-03-17;2;5;17;0;2;0
2019-03-16;0;4;15;0;0;0
2019-03-15;0;4;17;0;0;0
2019-03-14;1;4;18;0;1;0
2019-03-13;0;3;18;0;0;1
2019-03-12;1;3;18;0;1;1
2019-03-11;1;2;17;0;1;1
2019-03-10;1;3;16;0;0;1
2019-03-09;0;2;17;0;0;0
2019-03-08;0;3;17;0;0;0
2019-03-07;0;5;17;0;0;0
2019-03-06;0;6;18;0;0;0
2019-03-05;0;7;19;0;0;1
2019-03-04;2;7;19;0;2;1
2019-03-03;0;5;17;0;0;1
2019-03-02;1;5;19;0;0;1
2019-03-01;2;4;19;0;2;0
2019-02-28;1;5;17;0;1;0
2019-02-27;1;5;18;0;1;0
2019-02-26;0;5;17;0;0;0
2019-02-25;0;5;17;0;0;0
2019-02-24;0;6;17;0;0;1
2019-02-23;0;6;17;0;0;1
2019-02-22;3;6;18;0;2;1
2019-02-21;1;3;17;0;0;0
2019-02-20;1;6;17;0;1;0
2019-02-19;1;6;18;0;1;0
2019-02-18;1;6;17;0;1;0
2019-02-17;0;5;16;0;0;1
2019-02-16;0;5;16;0;0;1
2019-02-15;0;5;18;0;0;1
2019-02-14;3;6;19;0;2;1
2019-02-13;1;3;17;0;1;0
2019-02-12;1;3;16;0;1;0
2019-02-11;0;3;15;0;0;0
2019-02-10;0;4;15;0;0;0
2019-02-09;0;4;15;0;0;0
2019-02-08;1;4;17;0;1;0
2019-02-07;0;5;16;0;0;0
2019-02-06;1;5;16;0;0;0
2019-02-05;1;4;16;0;1;0
2019-02-04;1;5;15;0;1;0
2019-02-03;0;5;14;0;0;0
2019-02-02;0;5;15;0;0;0
2019-02-01;2;5;15;0;2;0
2019-01-31;0;3;13;0;0;0
2019-01-30;0;4;13;0;0;0
2019-01-29;2;5;13;0;2;0
2019-01-28;1;3;12;0;0;0
2019-01-27;0;5;12;0;0;0
2019-01-26;0;5;12;0;0;0
2019-01-25;0;5;12;0;0;0
2019-01-24;1;5;13;0;1;0
2019-01-23;1;6;13;0;0;0
2019-01-22;1;7;13;0;1;0
2019-01-21;3;6;13;0;3;0
2019-01-20;0;3;10;0;0;0
2019-01-19;0;3;10;0;0;0
2019-01-18;0;3;11;0;0;0
2019-01-17;2;3;26;0;2;0
2019-01-16;1;3;43;0;1;0
2019-01-15;0;2;60;0;0;0
2019-01-14;0;2;81;0;0;0
2019-01-13;0;2;102;0;0;0
2019-01-12;0;2;124;0;0;0
2019-01-11;0;2;140;0;0;0
2019-01-10;2;3;156;0;2;0
2019-01-09;0;1;171;0;0;0
2019-01-08;0;1;186;0;0;0
2019-01-07;0;1;199;0;0;0
2019-01-06;0;1;212;0;0;0
2019-01-05;0;2;227;0;0;0
2019-01-04;1;2;243;0;1;0
2019-01-03;0;1;259;0;0;0
2019-01-02;0;1;272;0;0;0
2019-01-01;0;2;286;0;0;0
2018-12-31;0;3;299;0;0;0
2018-12-30;1;3;321;0;1;0
2018-12-29;0;3;338;0;0;0
2018-12-28;0;3;356;0;0;0
2018-12-27;0;3;373;0;0;0
2018-12-26;1;4;387;0;1;0
2018-12-25;1;18;404;0;1;0
2018-12-24;0;36;413;0;0;0
2018-12-23;1;54;432;0;1;0
2018-12-22;0;74;449;0;0;1
2018-12-21;0;95;463;0;0;1
2018-12-20;1;117;478;0;1;1
2018-12-19;15;132;497;0;11;1
2018-12-18;19;136;508;0;15;1
2018-12-17;18;136;511;0;12;1
2018-12-16;22;134;515;0;17;1
2018-12-15;22;130;520;0;16;1
2018-12-14;22;124;520;0;20;1
2018-12-13;21;119;510;0;15;1
2018-12-12;17;115;513;0;13;1
2018-12-11;18;117;514;0;15;1
2018-12-10;17;114;516;0;12;1
2018-12-09;16;113;519;0;8;1
2018-12-08;13;120;526;0;8;1
2018-12-07;18;135;535;0;15;1
2018-12-06;17;139;531;0;15;1
2018-12-05;21;143;533;0;16;1
2018-12-04;20;142;535;0;16;1
2018-12-03;16;138;535;0;12;1
2018-12-02;21;144;537;0;14;1
2018-12-01;24;138;536;0;17;1
2018-11-30;25;137;533;0;18;1
2018-11-29;20;137;526;0;15;3
2018-11-28;18;133;525;0;15;3
2018-11-27;17;134;524;0;10;3
2018-11-26;23;149;525;0;14;3
2018-11-25;17;153;523;0;15;3
2018-11-24;22;156;517;0;17;3
2018-11-23;23;157;514;0;14;3
2018-11-22;20;165;519;0;14;3
2018-11-21;19;167;519;0;17;3
2018-11-20;28;161;512;0;22;4
2018-11-19;27;156;502;0;16;2
2018-11-18;22;154;503;0;16;2
2018-11-17;25;157;501;0;18;2
2018-11-16;27;149;496;0;18;1
2018-11-15;21;139;496;0;15;1
2018-11-14;17;141;498;0;7;2
2018-11-13;21;142;511;0;13;3
2018-11-12;25;142;519;0;14;2
2018-11-11;24;146;520;0;15;2
2018-11-10;16;146;515;0;11;1
2018-11-09;19;149;518;0;15;1
2018-11-08;23;151;510;0;20;1
2018-11-07;20;148;497;0;15;2
2018-11-06;24;146;482;0;19;2
2018-11-05;27;141;469;0;18;2
2018-11-04;22;135;455;0;17;2
2018-11-03;18;129;456;0;14;2
2018-11-02;19;124;456;0;15;1
2018-11-01;21;122;456;0;16;0
2018-10-31;17;118;459;0;10;0
2018-10-30;21;125;456;0;14;2
2018-10-29;20;122;460;0;12;3
2018-10-28;16;124;459;0;10;3
2018-10-27;12;128;470;0;10;3
2018-10-26;18;138;475;0;10;3
2018-10-25;18;142;480;0;13;1
2018-10-24;23;144;482;0;16;1
2018-10-23;19;145;479;0;13;1
2018-10-22;22;149;478;0;16;2
2018-10-21;21;154;475;0;11;2
2018-10-20;25;158;478;0;16;2
2018-10-19;22;155;479;0;14;2
2018-10-18;21;158;483;0;13;1
2018-10-17;22;159;480;0;17;1
2018-10-16;24;151;479;0;17;0
2018-10-15;28;139;472;0;21;1
2018-10-14;25;114;460;0;19;1
2018-10-13;22;97;451;0;19;1
2018-10-12;23;80;449;0;14;1
2018-10-11;21;81;453;0;16;0
2018-10-10;13;82;448;0;10;1
2018-10-09;13;92;455;0;10;1
2018-10-08;1;105;457;0;0;3
2018-10-07;8;116;478;0;3;3
2018-10-06;5;126;487;0;2;2
2018-10-05;24;134;501;0;15;2
2018-10-04;24;136;499;0;18;2
2018-10-03;22;133;491;0;13;3
2018-10-02;26;131;491;0;17;3
2018-10-01;12;127;486;0;8;3
2018-09-30;19;137;495;0;18;3
2018-09-29;13;136;489;0;5;3
2018-09-28;25;140;493;0;14;1
2018-09-27;21;134;494;0;13;3
2018-09-26;23;140;496;0;14;5
2018-09-25;21;145;497;0;12;3
2018-09-24;23;142;494;0;13;5
2018-09-23;19;142;488;0;13;5
2018-09-22;18;139;476;0;11;5
2018-09-21;16;137;467;0;12;3
2018-09-20;23;139;456;0;16;3
2018-09-19;28;140;442;0;19;4
2018-09-18;22;139;424;0;12;4
2018-09-17;21;137;421;0;15;2
2018-09-16;16;139;420;0;12;2
2018-09-15;15;142;425;0;10;0
2018-09-14;20;155;431;0;12;0
2018-09-13;25;160;435;0;14;1
2018-09-12;25;159;440;0;19;1
2018-09-11;22;153;440;0;13;2
2018-09-10;22;149;443;0;14;2
2018-09-09;18;145;441;0;8;3
2018-09-08;33;149;447;0;21;0
2018-09-07;24;144;441;0;14;0
2018-09-06;21;141;444;0;16;0
2018-09-05;20;138;441;0;16;0
2018-09-04;19;141;431;0;13;0
2018-09-03;17;147;430;0;13;0
2018-09-02;21;150;433;0;15;1
2018-09-01;26;149;430;0;19;0
2018-08-31;21;137;427;0;11;0
2018-08-30;20;122;428;0;12;0
2018-08-29;26;105;426;0;18;0
2018-08-28;25;82;420;0;18;0
2018-08-27;24;59;409;0;18;0
2018-08-26;21;39;394;0;14;1
2018-08-25;10;28;387;0;6;1
2018-08-24;1;36;385;0;0;0
2018-08-23;4;59;391;0;2;0
2018-08-22;3;80;394;0;2;0
2018-08-21;2;101;396;0;2;1
2018-08-20;3;122;401;0;3;1
2018-08-19;9;144;403;0;7;2
2018-08-18;19;157;402;0;15;3
2018-08-17;24;156;394;0;18;3
2018-08-16;23;150;383;0;18;2
2018-08-15;23;145;369;0;18;3
2018-08-14;23;142;358;0;17;3
2018-08-13;25;144;348;0;16;2
2018-08-12;24;130;336;0;20;1
2018-08-11;17;127;321;0;12;2
2018-08-10;19;133;313;0;16;2
2018-08-09;20;129;303;0;11;1
2018-08-08;22;133;299;0;18;1
2018-08-07;24;129;292;0;17;1
2018-08-06;12;121;278;0;8;0
2018-08-05;19;124;273;0;15;0
2018-08-04;21;117;261;0;13;0
2018-08-03;15;106;258;0;11;0
2018-08-02;24;100;254;0;17;0
2018-08-01;22;87;242;0;14;1
2018-07-31;19;74;237;0;12;1
2018-07-30;16;65;233;0;13;0
2018-07-29;11;58;226;0;6;0
2018-07-28;8;57;223;0;5;0
2018-07-27;10;58;222;0;7;0
2018-07-26;9;58;220;0;6;0
2018-07-25;9;61;220;0;8;1
2018-07-24;9;60;218;0;6;1
2018-07-23;8;59;219;0;5;1
2018-07-22;9;64;221;0;7;1
2018-07-21;9;64;222;0;9;2
2018-07-20;8;60;221;0;5;2
2018-07-19;12;59;224;0;6;1
2018-07-18;8;57;223;0;5;1
2018-07-17;8;56;226;0;8;1
2018-07-16;12;58;225;0;8;1
2018-07-15;9;60;222;0;6;1
2018-07-14;7;60;222;0;5;1
2018-07-13;9;60;224;0;6;1
2018-07-12;10;59;224;0;7;1
2018-07-11;9;61;224;0;9;1
2018-07-10;10;60;222;0;9;1
2018-07-09;13;58;217;0;11;1
2018-07-08;8;58;214;0;4;1
2018-07-07;7;60;216;0;3;1
2018-07-06;7;63;217;0;5;1
2018-07-05;11;62;218;0;6;1
2018-07-04;9;58;217;0;6;1
2018-07-03;10;57;223;0;7;1
2018-07-02;12;58;223;0;7;1
2018-07-01;10;57;222;0;8;1
2018-06-30;8;55;221;0;5;1
2018-06-29;8;54;220;0;4;1
2018-06-28;9;57;220;0;6;0
2018-06-27;7;58;220;0;5;1
2018-06-26;9;60;219;0;5;1
2018-06-25;8;60;219;0;6;1
2018-06-24;8;61;221;0;5;1
2018-06-23;8;64;218;0;6;1
2018-06-22;10;64;218;0;8;1
2018-06-21;10;61;213;0;8;0
2018-06-20;8;60;213;0;6;0
2018-06-19;9;60;214;0;4;1
2018-06-18;11;61;219;0;7;1
2018-06-17;10;59;217;0;6;0
2018-06-16;8;58;217;0;5;1
2018-06-15;10;60;217;0;7;2
2018-06-14;9;60;217;0;2;2
2018-06-13;10;59;220;0;6;2
2018-06-12;9;58;222;0;7;2
2018-06-11;10;59;219;0;7;2
2018-06-10;8;63;216;0;6;1
2018-06-09;10;67;219;0;7;2
2018-06-08;10;67;217;0;7;2
2018-06-07;8;68;210;0;5;2
2018-06-06;9;69;205;0;6;2
2018-06-05;9;68;199;0;8;2
2018-06-04;14;68;191;0;13;2
2018-06-03;11;61;178;0;5;2
2018-06-02;9;58;173;0;7;2
2018-06-01;12;59;168;0;7;2
2018-05-31;9;54;163;0;4;2
2018-05-30;9;57;159;0;7;0
2018-05-29;10;53;153;0;6;0
2018-05-28;9;55;147;0;7;0
2018-05-27;7;57;140;0;5;0
2018-05-26;10;60;135;0;10;0
2018-05-25;6;57;125;0;3;0
2018-05-24;9;61;122;0;7;0
2018-05-23;8;60;115;0;6;0
2018-05-22;11;61;129;0;10;0
2018-05-21;9;59;119;0;8;0
2018-05-20;9;60;111;0;9;0
2018-05-19;8;57;102;0;7;0
2018-05-18;8;56;96;0;6;0
2018-05-17;12;59;90;0;10;0
2018-05-16;8;54;80;0;7;0
2018-05-15;9;47;73;0;9;0
2018-05-14;9;38;64;0;9;0
2018-05-13;6;29;55;0;6;0
2018-05-12;6;23;50;0;6;0
2018-05-11;9;17;44;0;9;0
2018-05-10;8;8;35;0;8;0
2018-05-09;0;2;27;0;0;0
2018-05-08;0;4;28;0;0;0
2018-05-07;0;4;29;0;0;0
2018-05-06;0;5;29;0;0;0
2018-05-05;0;5;29;0;0;0
2018-05-04;0;5;29;0;0;0
2018-05-03;2;5;29;0;2;0
2018-05-02;2;3;27;0;2;0
2018-05-01;0;1;25;0;0;0
2018-04-30;1;1;25;0;1;0
2018-04-29;0;20;24;0;0;0
2018-04-28;0;20;24;0;0;0
2018-04-27;0;20;26;0;0;0
2018-04-26;0;20;26;0;0;0
2018-04-25;0;21;26;0;0;0
2018-04-24;0;21;26;0;0;0
2018-04-23;20;21;27;0;20;0
2018-04-22;0;1;7;0;0;0
2018-04-21;0;1;7;0;0;0
2018-04-20;0;1;7;0;0;0
2018-04-19;1;2;10;0;1;0
2018-04-18;0;1;9;0;0;0
2018-04-17;0;1;9;0;0;0
2018-04-16;0;1;9;0;0;0
2018-04-15;0;2;9;0;0;0
2018-04-14;0;3;9;0;0;0
2018-04-13;1;3;9;0;1;0
2018-04-12;0;2;8;0;0;0
2018-04-11;0;2;8;0;0;0
2018-04-10;0;2;8;0;0;0
2018-04-09;1;2;8;0;1;0
2018-04-08;1;1;7;0;1;0
2018-04-07;0;0;7;0;0;0
2018-04-06;0;0;7;0;0;0
2018-04-05;0;0;7;0;0;0
2018-04-04;0;2;7;0;0;0
2018-04-03;0;2;8;0;0;0
2018-04-02;0;2;15;0;0;0
2018-04-01;0;2;23;0;0;0
2018-03-31;0;3;31;0;0;0
2018-03-30;0;3;39;0;0;0
2018-03-29;2;3;48;0;2;0
2018-03-28;0;1;55;0;0;0
2018-03-27;0;4;65;0;0;0
2018-03-26;0;4;73;0;0;0
2018-03-25;1;4;77;0;1;0
2018-03-24;0;3;83;0;0;0
2018-03-23;0;3;91;0;0;0
2018-03-22;0;3;99;0;0;0
2018-03-21;3;3;108;0;3;0
2018-03-20;0;0;112;0;0;0
2018-03-19;0;0;121;0;0;0
2018-03-18;0;0;130;0;0;0
2018-03-17;0;0;138;0;0;0
2018-03-16;0;0;148;0;0;0
2018-03-15;0;1;154;0;0;0
2018-03-14;0;1;161;0;0;0
2018-03-13;0;1;169;0;0;0
2018-03-12;0;1;177;0;0;0
2018-03-11;0;2;185;0;0;0
2018-03-10;0;9;193;0;0;0
2018-03-09;1;17;202;0;1;0
2018-03-08;0;24;210;0;0;0
2018-03-07;0;32;220;0;0;0
2018-03-06;0;41;228;0;0;0
2018-03-05;1;50;236;0;1;0
2018-03-04;7;59;242;0;4;0
2018-03-03;8;60;247;0;6;0
2018-03-02;8;57;251;0;5;0
2018-03-01;8;57;255;0;7;0
2018-02-28;9;57;254;0;9;0
2018-02-27;10;56;249;0;9;0
2018-02-26;10;55;248;0;9;0
2018-02-25;8;53;248;0;6;0
2018-02-24;4;54;251;0;3;0
2018-02-23;8;61;254;0;6;0
2018-02-22;8;61;256;0;5;0
2018-02-21;8;64;260;0;8;0
2018-02-20;9;64;259;0;9;0
2018-02-19;9;64;260;0;8;0
2018-02-18;10;64;258;0;9;0
2018-02-17;10;62;257;0;9;0
2018-02-16;8;61;258;0;8;0
2018-02-15;10;62;258;0;10;0
2018-02-14;8;62;257;0;6;0
2018-02-13;9;63;261;0;7;0
2018-02-12;9;65;262;0;7;0
2018-02-11;8;66;263;0;6;0
2018-02-10;9;68;264;0;9;0
2018-02-09;9;68;264;0;9;0
2018-02-08;10;70;264;0;9;0
2018-02-07;10;70;261;0;10;0
2018-02-06;11;69;260;0;10;0
2018-02-05;9;65;258;0;8;0
2018-02-04;11;63;260;0;9;0
2018-02-03;9;64;262;0;8;0
2018-02-02;11;65;263;0;8;0
2018-02-01;10;65;258;0;9;0
2018-01-31;9;62;259;0;9;0
2018-01-30;8;61;257;0;4;0
2018-01-29;9;63;263;0;7;0
2018-01-28;10;62;264;0;10;0
2018-01-27;11;62;264;0;7;0
2018-01-26;10;58;263;0;10;0
2018-01-25;7;56;261;0;7;0
2018-01-24;8;59;261;0;7;0
2018-01-23;9;60;263;0;9;0
2018-01-22;7;61;261;0;7;0
2018-01-21;10;65;262;0;8;0
2018-01-20;7;65;262;0;5;0
2018-01-19;8;67;263;0;6;0
2018-01-18;10;68;266;0;10;0
2018-01-17;9;68;267;0;7;0
2018-01-16;10;70;267;0;10;0
2018-01-15;11;70;262;0;11;0
2018-01-14;11;68;261;0;11;0
2018-01-13;9;66;259;0;5;0
2018-01-12;9;68;262;0;9;0
2018-01-11;10;70;259;0;9;0
2018-01-10;10;69;258;0;10;0
2018-01-09;10;63;254;0;7;0
2018-01-08;9;64;256;0;7;0
2018-01-07;10;65;257;0;9;0
2018-01-06;11;66;257;0;10;0
2018-01-05;11;66;254;0;9;0
2018-01-04;9;65;254;0;9;0
2018-01-03;7;63;251;0;7;0
2018-01-02;10;66;252;0;9;0
2018-01-01;9;63;250;0;8;0
2017-12-31;10;63;252;0;8;0
2017-12-30;10;60;252;0;9;0
2017-12-29;10;59;253;0;8;0
2017-12-28;7;59;253;0;5;0
2017-12-27;10;61;256;0;7;0
2017-12-26;8;62;256;0;7;0
2017-12-25;9;65;259;0;9;0
2017-12-24;9;64;257;0;8;0
2017-12-23;10;62;259;0;9;0
2017-12-22;9;63;261;0;9;0
2017-12-21;8;64;258;0;6;0
2017-12-20;10;65;261;0;9;0
2017-12-19;11;63;260;0;11;0
2017-12-18;9;61;256;0;9;0
2017-12-17;6;60;255;0;6;0
2017-12-16;10;65;258;0;10;0
2017-12-15;10;64;258;0;9;0
2017-12-14;9;63;257;0;8;0
2017-12-13;8;61;260;0;8;0
2017-12-12;9;63;259;0;8;0
2017-12-11;8;63;261;0;7;0
2017-12-10;11;63;263;0;9;0
2017-12-09;9;62;261;0;8;0
2017-12-08;10;63;261;0;10;0
2017-12-07;7;62;258;0;4;0
2017-12-06;10;66;260;0;10;0
2017-12-05;9;64;256;0;8;0
2017-12-04;9;63;258;0;8;0
2017-12-03;9;62;260;0;6;0
2017-12-02;10;64;262;0;7;0
2017-12-01;9;61;264;0;7;0
2017-11-30;10;63;265;0;6;0
2017-11-29;9;66;265;0;7;0
2017-11-28;10;64;264;0;9;0
2017-11-27;7;64;264;0;7;0
2017-11-26;11;65;266;0;11;0
2017-11-25;8;64;265;0;6;0
2017-11-24;10;66;267;0;8;0
2017-11-23;12;66;269;0;12;0
2017-11-22;7;65;266;0;5;0
2017-11-21;10;70;271;0;8;0
2017-11-20;8;72;273;0;6;0
2017-11-19;11;72;278;0;11;0
2017-11-18;10;71;279;0;9;0
2017-11-17;10;72;281;0;7;0
2017-11-16;11;72;286;0;10;0
2017-11-15;11;72;284;0;11;0
2017-11-14;12;68;278;0;8;0
2017-11-13;8;65;276;0;7;0
2017-11-12;10;67;278;0;9;0
2017-11-11;10;67;274;0;10;0
2017-11-10;10;67;271;0;9;0
2017-11-09;11;65;273;0;10;0
2017-11-08;9;63;273;0;9;0
2017-11-07;8;64;275;0;5;0
2017-11-06;9;66;279;0;9;0
2017-11-05;10;65;280;0;9;0
2017-11-04;10;64;282;0;9;0
2017-11-03;8;63;287;0;7;0
2017-11-02;9;66;287;0;9;0
2017-11-01;11;68;283;0;11;0
2017-10-31;9;68;284;0;8;0
2017-10-30;8;69;284;0;8;0
2017-10-29;9;71;283;0;9;0
2017-10-28;9;72;283;0;9;0
2017-10-27;11;74;282;0;11;0
2017-10-26;12;75;280;0;12;0
2017-10-25;11;74;278;0;11;0
2017-10-24;9;75;278;0;9;0
2017-10-23;10;74;278;0;10;1
2017-10-22;10;69;275;0;10;0
2017-10-21;11;65;275;0;11;0
2017-10-20;12;64;271;0;12;0
2017-10-19;11;57;267;0;8;0
2017-10-18;12;54;273;0;7;0
2017-10-17;8;57;276;0;6;1
2017-10-16;7;60;281;0;6;1
2017-10-15;6;64;285;0;4;1
2017-10-14;12;68;293;0;7;0
2017-10-13;8;68;304;0;7;0
2017-10-12;7;72;319;0;7;0
2017-10-11;13;79;326;0;11;0
2017-10-10;10;76;315;0;7;1
2017-10-09;12;74;309;0;11;1
2017-10-08;11;75;298;0;10;1
2017-10-07;10;72;288;0;9;1
2017-10-06;12;72;279;0;8;1
2017-10-05;14;69;271;0;11;1
2017-10-04;9;66;260;0;8;0
2017-10-03;9;69;252;0;5;0
2017-10-02;14;74;247;0;11;0
2017-10-01;11;76;236;0;9;0
2017-09-30;10;76;227;0;9;0
2017-09-29;11;76;218;0;8;0
2017-09-28;10;78;210;0;8;0
2017-09-27;12;78;202;0;12;0
2017-09-26;12;75;190;0;10;0
2017-09-25;14;79;180;0;12;0
2017-09-24;11;76;168;0;6;0
2017-09-23;10;81;162;0;10;0
2017-09-22;11;83;152;0;10;0
2017-09-21;9;84;140;0;9;0
2017-09-20;12;95;132;0;12;0
2017-09-19;15;105;120;0;15;0
2017-09-18;10;104;105;0;9;0
2017-09-17;14;95;96;0;13;0
2017-09-16;14;83;83;0;13;0
2017-09-15;12;70;70;0;12;0
2017-09-14;21;58;59;0;20;0
2017-09-13;23;38;39;0;23;0
2017-09-12;14;15;16;0;14;0
2017-09-11;0;0;1;0;0;0
2017-09-10;0;0;1;0;0;0
2017-09-09;0;0;1;0;0;0
2017-09-08;0;0;2;0;0;0
2017-09-07;0;0;2;0;0;0
2017-09-06;0;0;2;0;0;0
2017-09-05;0;0;2;0;0;0
2017-09-04;0;0;2;0;0;0
2017-09-03;0;0;2;0;0;0
2017-09-02;0;0;2;0;0;0
2017-09-01;0;0;2;0;0;0
2017-08-31;0;0;2;0;0;0
2017-08-30;0;0;2;0;0;0
2017-08-29;0;0;2;0;0;0
2017-08-28;0;0;2;0;0;0
2017-08-27;0;0;3;0;0;0
2017-08-26;0;0;3;0;0;0
2017-08-25;0;0;3;0;0;0
2017-08-24;0;0;3;0;0;0
2017-08-23;0;0;3;0;0;0
2017-08-22;0;1;3;0;0;0
2017-08-21;0;1;3;0;0;0
2017-08-20;0;1;3;0;0;0
2017-08-19;0;1;3;0;0;0
2017-08-18;0;1;3;0;0;0
2017-08-17;0;1;4;0;0;0
2017-08-16;1;2;4;0;1;0
2017-08-15;0;1;3;0;0;0
2017-08-14;0;1;3;0;0;0
2017-08-13;0;1;3;0;0;0
2017-08-12;0;1;3;0;0;0
2017-08-11;0;1;4;0;0;0
2017-08-10;1;1;4;0;0;0
2017-08-09;1;1;4;0;1;0
2017-08-08;0;0;4;0;0;0
2017-08-07;0;0;4;0;0;0
2017-08-06;0;0;4;0;0;0
2017-08-05;0;0;4;0;0;0
2017-08-04;0;1;5;0;0;0
2017-08-03;0;1;5;0;0;0
2017-08-02;0;1;6;0;0;0
2017-08-01;0;1;6;0;0;0
2017-07-31;0;1;6;0;0;0
2017-07-30;0;1;6;0;0;0
2017-07-29;1;1;6;0;1;0
2017-07-28;0;0;8;0;0;0
2017-07-27;0;0;14;0;0;0
2017-07-26;0;0;14;0;0;0
2017-07-25;0;1;14;0;0;0
2017-07-24;0;1;14;0;0;0
2017-07-23;0;1;14;0;0;0
2017-07-22;0;1;14;0;0;0
2017-07-21;0;1;14;0;0;0
2017-07-20;0;1;14;0;0;0
2017-07-19;1;2;14;0;1;0
2017-07-18;0;1;13;0;0;0
2017-07-17;0;1;13;0;0;0
2017-07-16;0;2;13;0;0;0
2017-07-15;0;2;13;0;0;0
2017-07-14;0;2;13;0;0;0
2017-07-13;1;2;13;0;1;0
2017-07-12;0;2;12;0;0;0
2017-07-11;0;2;12;0;0;0
2017-07-10;1;3;12;0;1;0
2017-07-09;0;2;11;0;0;0
2017-07-08;0;2;11;0;0;0
2017-07-07;0;2;11;0;0;0
2017-07-06;1;2;11;0;1;0
2017-07-05;0;4;10;0;0;0
2017-07-04;1;10;10;0;1;0
2017-07-03;0;9;9;0;0;0
2017-07-02;0;9;9;0;0;0
2017-07-01;0;9;9;0;0;0
2017-06-30;0;9;9;0;0;0
2017-06-29;3;9;9;0;3;0
2017-06-28;6;6;7;0;6;0
