﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-02;84;537;1949;0;77;4
2020-07-01;84;542;1927;0;77;4
2020-06-30;83;528;1910;0;72;4
2020-06-29;99;531;1878;0;90;4
2020-06-28;76;518;1839;0;68;4
2020-06-27;74;503;1837;0;67;5
2020-06-26;73;487;1819;0;64;5
2020-06-25;90;484;1805;0;83;6
2020-06-24;68;446;1784;0;55;6
2020-06-23;84;446;1786;0;78;6
2020-06-22;86;433;1755;0;82;5
2020-06-21;57;412;1715;0;52;6
2020-06-20;58;420;1707;0;51;5
2020-06-19;64;427;1710;0;58;5
2020-06-18;54;412;1701;0;49;5
2020-06-17;61;407;1696;0;56;5
2020-06-16;73;416;1705;0;67;5
2020-06-15;66;425;1681;0;62;6
2020-06-14;63;447;1666;0;59;5
2020-06-13;66;431;1657;0;56;5
2020-06-12;49;421;1646;0;42;6
2020-06-11;51;468;1636;0;44;6
2020-06-10;72;467;1649;0;64;6
2020-06-09;85;465;1634;0;79;3
2020-06-08;93;441;1588;1;85;5
2020-06-07;50;414;1537;0;44;4
2020-06-06;51;413;1522;0;44;4
2020-06-05;92;421;1522;0;87;4
2020-06-04;49;400;1475;0;44;4
2020-06-03;69;405;1481;0;57;5
2020-06-02;66;396;1464;0;60;4
2020-06-01;65;397;1440;0;58;3
2020-05-31;49;395;1444;0;41;4
2020-05-30;56;398;1453;0;52;3
2020-05-29;67;390;1455;0;66;2
2020-05-28;53;368;1439;0;48;2
2020-05-27;56;373;1442;0;48;2
2020-05-26;71;375;1456;0;63;2
2020-05-25;68;359;1427;0;59;4
2020-05-24;52;367;1426;0;47;6
2020-05-23;50;362;1396;0;45;4
2020-05-22;49;365;1364;0;43;4
2020-05-21;56;373;1321;0;53;4
2020-05-20;58;365;1268;0;50;3
2020-05-19;55;346;1218;0;42;3
2020-05-18;72;360;1176;0;65;3
2020-05-17;52;344;1111;0;45;1
2020-05-16;52;333;1066;0;47;1
2020-05-15;58;322;1019;0;51;1
2020-05-14;52;301;968;0;44;0
2020-05-13;43;301;924;0;33;0
2020-05-12;63;308;891;0;56;0
2020-05-11;55;301;835;0;50;0
2020-05-10;37;289;785;0;32;0
2020-05-09;38;294;753;0;35;0
2020-05-08;34;321;718;0;30;0
2020-05-07;47;340;688;0;43;0
2020-05-06;49;352;645;0;42;0
2020-05-05;55;360;603;0;52;0
2020-05-04;44;360;551;0;42;0
2020-05-03;39;382;509;0;37;0
2020-05-02;64;380;472;0;62;0
2020-05-01;53;380;410;0;51;0
2020-04-30;60;346;359;0;57;0
2020-04-29;55;302;302;0;50;0
2020-04-28;57;252;252;0;53;0
2020-04-27;69;199;199;0;68;0
2020-04-26;36;131;131;0;34;0
2020-04-25;66;97;97;0;66;0
2020-04-24;18;31;31;0;17;0
2020-04-23;14;14;14;0;14;0
