﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-22;0;4;49;0;0;0
2020-02-21;0;4;51;0;0;0
2020-02-20;3;5;51;0;0;0
2020-02-19;1;6;51;0;0;0
2020-02-18;1;7;51;0;1;0
2020-02-17;3;12;51;0;0;2
2020-02-16;0;14;52;0;0;3
2020-02-15;0;14;52;0;0;1
2020-02-14;3;15;52;0;1;1
2020-02-13;1;13;51;0;0;1
2020-02-12;1;13;51;0;0;0
2020-02-11;7;14;51;0;2;1
2020-02-10;5;16;49;0;2;3
2020-02-09;1;15;48;0;0;3
2020-02-08;4;16;49;0;1;1
2020-02-07;1;14;48;0;1;1
2020-02-06;2;13;48;0;1;1
2020-02-05;3;26;47;0;1;0
2020-02-04;4;34;46;0;3;0
2020-02-03;3;30;43;0;1;2
2020-02-02;3;32;42;0;1;2
2020-02-01;0;29;41;0;0;0
2020-01-31;0;29;41;0;0;0
2020-01-30;16;30;41;0;15;0
2020-01-29;10;17;26;0;9;0
2020-01-28;0;8;17;0;0;0
2020-01-27;5;11;17;0;2;0
2020-01-26;0;8;16;0;0;0
2020-01-25;0;9;16;0;0;0
2020-01-24;2;10;16;0;0;0
2020-01-23;2;8;19;0;1;0
2020-01-22;0;6;19;0;0;0
2020-01-21;3;8;19;0;0;0
2020-01-20;1;8;19;0;0;0
2020-01-19;1;8;19;0;1;0
2020-01-18;4;7;18;0;1;0
2020-01-17;0;6;18;0;0;0
2020-01-16;1;7;18;0;1;0
2020-01-15;3;6;20;0;0;0
2020-01-14;1;6;21;0;1;0
2020-01-13;0;6;20;0;0;0
2020-01-12;2;6;21;0;0;0
2020-01-11;1;7;21;0;1;0
2020-01-10;1;6;21;0;1;0
2020-01-09;2;5;22;0;0;0
2020-01-08;1;3;22;0;1;0
2020-01-07;1;2;21;0;1;0
2020-01-06;0;1;20;0;0;0
2020-01-05;1;1;20;0;0;0
2020-01-04;0;0;21;0;0;0
2020-01-03;0;3;21;0;0;2
2020-01-02;0;3;24;0;0;2
2020-01-01;0;4;25;0;0;2
2019-12-31;0;7;27;0;0;2
2019-12-30;0;8;28;0;0;2
2019-12-29;0;8;30;0;0;3
2019-12-28;3;11;30;0;1;3
2019-12-27;0;10;34;0;0;1
2019-12-26;1;10;35;0;0;2
2019-12-25;5;10;35;0;2;1
2019-12-24;1;7;33;0;1;0
2019-12-23;0;10;32;0;0;0
2019-12-22;3;12;32;0;1;2
2019-12-21;0;9;31;0;0;2
2019-12-20;0;10;31;0;0;1
2019-12-19;3;10;31;0;1;1
2019-12-18;1;10;30;0;0;1
2019-12-17;6;12;30;0;3;2
2019-12-16;4;9;28;0;1;1
2019-12-15;0;8;29;0;0;0
2019-12-14;1;9;29;0;1;2
2019-12-13;3;8;28;0;0;1
2019-12-12;1;9;29;0;0;1
2019-12-11;3;9;29;0;3;1
2019-12-10;4;9;27;0;0;1
2019-12-09;0;9;27;0;0;1
2019-12-08;1;11;27;0;0;1
2019-12-07;3;13;28;0;0;2
2019-12-06;1;13;28;0;1;1
2019-12-05;0;13;27;0;0;1
2019-12-04;3;18;27;0;0;1
2019-12-03;1;16;27;0;1;1
2019-12-02;3;15;26;0;2;1
2019-12-01;3;14;28;0;3;0
2019-11-30;2;11;27;0;2;2
2019-11-29;1;9;26;0;0;1
2019-11-28;5;10;26;0;2;0
2019-11-27;1;5;25;0;1;0
2019-11-26;0;6;24;0;0;0
2019-11-25;2;6;24;0;0;0
2019-11-24;0;4;24;0;0;0
2019-11-23;0;8;25;0;0;0
2019-11-22;2;10;26;0;1;0
2019-11-21;0;9;25;0;0;0
2019-11-20;3;9;25;0;2;0
2019-11-19;0;7;24;0;0;0
2019-11-18;0;7;24;0;0;0
2019-11-17;4;9;24;0;1;0
2019-11-16;3;8;24;0;2;0
2019-11-15;0;6;22;0;0;0
2019-11-14;3;7;23;0;1;0
2019-11-13;1;6;25;0;1;0
2019-11-12;0;8;24;0;0;0
2019-11-11;4;8;24;0;1;0
2019-11-10;1;6;26;0;0;0
2019-11-09;2;6;26;0;2;0
2019-11-08;1;9;25;0;0;0
2019-11-07;0;10;26;0;0;0
2019-11-06;3;11;26;0;0;0
2019-11-05;2;11;26;0;0;0
2019-11-04;0;13;26;0;0;0
2019-11-03;1;13;26;0;0;0
2019-11-02;5;13;26;0;4;0
2019-11-01;2;8;23;0;2;0
2019-10-31;1;7;21;0;1;0
2019-10-30;3;7;24;0;1;0
2019-10-29;2;7;23;0;1;0
2019-10-28;0;5;22;0;0;0
2019-10-27;2;6;22;0;1;0
2019-10-26;0;4;23;0;0;0
2019-10-25;1;4;23;0;0;0
2019-10-24;2;5;24;0;0;0
2019-10-23;1;5;24;0;0;0
2019-10-22;0;5;24;0;0;0
2019-10-21;2;8;24;0;0;0
2019-10-20;0;8;24;0;0;0
2019-10-19;0;8;26;0;0;0
2019-10-18;3;11;28;0;0;0
2019-10-17;0;8;32;0;0;0
2019-10-16;1;9;32;0;0;0
2019-10-15;4;11;32;0;2;0
2019-10-14;1;9;30;0;0;0
2019-10-13;0;8;30;0;0;0
2019-10-12;3;8;30;0;1;0
2019-10-11;0;6;29;0;0;0
2019-10-10;3;8;29;0;2;0
2019-10-09;2;7;28;0;1;0
2019-10-08;0;7;27;0;0;0
2019-10-07;1;11;30;0;1;0
2019-10-06;0;10;29;0;0;0
2019-10-05;1;10;30;0;0;0
2019-10-04;2;9;30;0;0;1
2019-10-03;3;11;33;0;2;1
2019-10-02;3;9;31;0;2;1
2019-10-01;4;9;29;0;1;0
2019-09-30;0;8;29;0;0;0
2019-09-29;0;8;29;0;0;0
2019-09-28;0;9;29;0;0;0
2019-09-27;2;9;31;0;2;1
2019-09-26;0;9;29;0;0;1
2019-09-25;6;14;29;0;1;2
2019-09-24;0;13;28;0;0;0
2019-09-23;0;13;28;0;0;0
2019-09-22;1;14;28;0;1;0
2019-09-21;0;13;27;0;0;0
2019-09-20;2;14;27;0;2;1
2019-09-19;5;12;25;0;3;1
2019-09-18;5;9;23;0;5;1
2019-09-17;2;4;20;0;1;1
2019-09-16;1;3;19;0;0;1
2019-09-15;0;2;21;0;0;0
2019-09-14;1;5;21;0;0;0
2019-09-13;0;8;22;0;0;0
2019-09-12;0;9;25;0;0;0
2019-09-11;0;9;25;0;0;0
2019-09-10;2;12;25;0;1;0
2019-09-09;1;11;24;0;0;0
2019-09-08;4;11;27;0;3;0
2019-09-07;4;9;24;0;2;0
2019-09-06;1;6;26;0;1;0
2019-09-05;0;5;26;0;0;0
2019-09-04;3;8;27;0;3;0
2019-09-03;0;5;25;0;0;0
2019-09-02;0;5;26;0;0;0
2019-09-01;2;5;26;0;1;0
2019-08-31;0;4;25;0;0;0
2019-08-30;0;4;26;0;0;0
2019-08-29;4;4;27;0;2;0
2019-08-28;0;1;25;0;0;0
2019-08-27;1;1;25;0;0;0
2019-08-26;1;2;25;0;0;0
2019-08-25;0;4;25;0;0;0
2019-08-24;0;5;26;0;0;0
2019-08-23;0;7;26;0;0;0
2019-08-22;0;7;26;0;0;0
2019-08-21;0;8;27;0;0;0
2019-08-20;1;11;27;0;1;1
2019-08-19;3;10;26;0;2;1
2019-08-18;1;7;24;0;1;1
2019-08-17;2;6;23;0;2;1
2019-08-16;0;8;22;0;0;1
2019-08-15;1;8;22;0;1;1
2019-08-14;3;11;21;0;0;1
2019-08-13;0;10;23;0;0;1
2019-08-12;1;11;24;0;0;1
2019-08-11;1;12;24;0;0;1
2019-08-10;4;13;27;0;3;1
2019-08-09;0;9;24;0;0;1
2019-08-08;4;9;26;0;4;1
2019-08-07;1;7;24;0;1;1
2019-08-06;1;8;25;0;1;1
2019-08-05;2;7;24;0;1;1
2019-08-04;2;7;23;0;0;1
2019-08-03;0;8;23;0;0;1
2019-08-02;1;8;24;0;0;1
2019-08-01;3;9;24;0;1;1
2019-07-31;3;7;23;0;1;1
2019-07-30;0;6;23;0;0;1
2019-07-29;1;7;24;0;0;1
2019-07-28;4;7;24;0;1;1
2019-07-27;0;6;26;0;0;1
2019-07-26;1;6;26;0;1;1
2019-07-25;0;5;25;0;0;1
2019-07-24;3;7;25;0;0;1
2019-07-23;1;7;26;0;1;1
2019-07-22;3;6;25;0;0;1
2019-07-21;3;7;25;0;1;0
2019-07-20;0;6;25;0;0;0
2019-07-19;0;7;26;0;0;0
2019-07-18;2;10;38;0;0;0
2019-07-17;0;8;38;0;0;0
2019-07-16;1;10;40;0;0;0
2019-07-15;2;12;40;0;2;0
2019-07-14;1;14;39;0;1;0
2019-07-13;1;13;39;0;0;0
2019-07-12;3;12;40;0;3;0
2019-07-11;0;9;37;0;0;0
2019-07-10;2;11;37;0;2;0
2019-07-09;3;10;36;0;2;0
2019-07-08;4;8;34;0;1;0
2019-07-07;0;5;35;0;0;0
2019-07-06;0;6;35;0;0;0
2019-07-05;0;6;35;0;0;0
2019-07-04;3;9;35;0;2;0
2019-07-03;1;7;34;0;0;1
2019-07-02;0;6;36;0;0;0
2019-07-01;2;6;36;0;1;0
2019-06-30;1;6;36;0;1;0
2019-06-29;0;8;35;0;0;0
2019-06-28;3;8;36;0;0;0
2019-06-27;0;9;37;0;0;1
2019-06-26;3;10;40;0;0;1
2019-06-25;1;20;41;0;0;1
2019-06-24;2;19;42;0;1;2
2019-06-23;3;19;41;0;0;1
2019-06-22;0;16;41;0;0;0
2019-06-21;1;18;41;0;1;0
2019-06-20;1;21;40;0;1;0
2019-06-19;12;21;39;0;10;1
2019-06-18;0;11;29;0;0;0
2019-06-17;3;11;29;0;1;0
2019-06-16;1;10;31;0;1;0
2019-06-15;2;9;30;0;1;1
2019-06-14;4;9;30;0;1;0
2019-06-13;1;8;30;0;1;0
2019-06-12;1;8;29;0;0;0
2019-06-11;2;7;30;0;0;0
2019-06-10;4;8;30;0;2;0
2019-06-09;1;8;28;0;0;0
2019-06-08;2;7;28;0;2;0
2019-06-07;0;7;25;0;0;1
2019-06-06;1;7;31;0;0;1
2019-06-05;0;8;27;0;0;0
2019-06-04;1;9;37;0;1;0
2019-06-03;3;12;36;0;2;0
2019-06-02;0;14;24;0;0;0
2019-06-01;2;16;38;0;1;0
2019-05-31;0;14;24;0;0;0
2019-05-30;3;14;42;0;0;0
2019-05-29;1;14;47;0;1;1
2019-05-28;5;13;48;0;3;1
2019-05-27;4;8;50;0;4;0
2019-05-26;2;4;50;0;1;0
2019-05-25;0;3;19;0;0;0
2019-05-24;2;6;53;0;0;0
2019-05-23;0;5;19;0;0;0
2019-05-22;2;9;65;0;0;0
2019-05-21;0;5;19;0;0;0
2019-05-20;0;5;19;0;0;1
2019-05-19;1;9;66;0;0;1
2019-05-18;0;5;21;0;0;0
2019-05-17;2;6;75;0;0;0
2019-05-16;2;6;79;0;1;0
2019-05-15;2;8;78;0;1;0
2019-05-14;0;9;20;0;0;0
2019-05-13;1;13;82;0;0;0
2019-05-12;0;10;21;0;0;2
2019-05-11;1;17;90;0;0;2
2019-05-10;1;17;91;0;0;1
2019-05-09;4;20;92;0;3;2
2019-05-08;2;8;25;0;2;1
2019-05-07;1;6;24;0;0;1
2019-05-06;2;7;25;0;0;1
2019-05-05;0;8;26;0;0;2
2019-05-04;1;25;104;0;0;2
2019-05-03;0;8;28;0;0;2
2019-05-02;4;9;29;0;1;2
2019-05-01;0;7;28;0;0;1
2019-04-30;2;7;28;0;2;1
2019-04-29;3;6;27;0;1;1
2019-04-28;0;5;26;0;0;0
2019-04-27;3;6;29;0;0;0
2019-04-26;1;5;29;0;1;1
2019-04-25;0;6;28;0;0;1
2019-04-24;2;8;31;0;0;1
2019-04-23;1;8;34;0;0;1
2019-04-22;1;7;34;0;0;0
2019-04-21;1;8;34;0;0;0
2019-04-20;0;7;34;0;0;0
2019-04-19;2;9;35;0;2;0
2019-04-18;2;10;33;0;2;1
2019-04-17;1;8;31;0;0;1
2019-04-16;0;9;31;0;0;1
2019-04-15;2;13;31;0;0;1
2019-04-14;1;15;33;0;0;0
2019-04-13;2;16;36;0;1;0
2019-04-12;4;16;36;0;1;0
2019-04-11;0;14;37;0;0;0
2019-04-10;1;14;37;0;1;1
2019-04-09;5;31;103;0;4;2
2019-04-08;4;10;33;0;2;1
2019-04-07;3;7;31;0;3;0
2019-04-06;1;5;30;0;0;0
2019-04-05;3;6;30;0;2;0
2019-04-04;0;7;29;0;0;0
2019-04-03;2;9;30;0;2;0
2019-04-02;0;7;31;0;0;1
2019-04-01;0;10;31;0;0;1
2019-03-31;1;13;31;0;1;2
2019-03-30;1;12;30;0;0;2
2019-03-29;3;11;31;0;1;1
2019-03-28;3;22;99;0;1;1
2019-03-27;0;9;30;0;0;1
2019-03-26;3;9;30;0;3;1
2019-03-25;3;6;27;0;0;2
2019-03-24;0;6;27;0;0;2
2019-03-23;0;6;27;0;0;2
2019-03-22;4;9;28;0;1;2
2019-03-21;2;10;28;0;1;1
2019-03-20;1;11;28;0;0;0
2019-03-19;3;14;29;0;1;0
2019-03-18;0;12;28;0;0;1
2019-03-17;0;12;28;0;0;2
2019-03-16;3;13;28;0;2;1
2019-03-15;3;10;26;0;3;1
2019-03-14;3;9;23;0;1;1
2019-03-13;3;7;22;0;1;0
2019-03-12;0;7;22;0;0;0
2019-03-11;0;9;25;0;0;1
2019-03-10;2;13;25;0;1;1
2019-03-09;0;11;25;0;0;1
2019-03-08;2;12;25;0;1;1
2019-03-07;2;11;25;0;0;1
2019-03-06;3;12;25;0;1;1
2019-03-05;3;11;26;0;1;0
2019-03-04;6;13;25;0;3;1
2019-03-03;0;9;24;0;0;1
2019-03-02;1;9;24;0;1;1
2019-03-01;1;8;24;0;0;2
2019-02-28;4;8;27;0;2;2
2019-02-27;1;5;25;0;1;2
2019-02-26;3;5;27;0;1;2
2019-02-25;0;4;26;0;0;1
2019-02-24;0;6;27;0;0;1
2019-02-23;0;6;28;0;0;1
2019-02-22;0;6;28;0;0;1
2019-02-21;1;7;29;0;1;2
2019-02-20;1;6;29;0;1;2
2019-02-19;2;5;28;0;1;2
2019-02-18;2;5;29;0;0;2
2019-02-17;1;5;31;0;1;1
2019-02-16;0;8;30;0;0;1
2019-02-15;1;8;31;0;0;1
2019-02-14;0;8;33;0;0;1
2019-02-13;0;8;33;0;0;2
2019-02-12;2;9;35;0;0;1
2019-02-11;3;9;36;0;2;2
2019-02-10;5;9;35;0;1;2
2019-02-09;0;6;34;0;0;1
2019-02-08;1;9;36;0;1;1
2019-02-07;0;8;36;0;0;1
2019-02-06;2;9;37;0;1;2
2019-02-05;0;11;37;0;0;1
2019-02-04;2;18;77;0;2;1
2019-02-03;1;23;78;0;0;1
2019-02-02;3;13;41;0;2;1
2019-02-01;0;11;40;0;0;0
2019-01-31;2;14;41;0;0;0
2019-01-30;4;13;42;0;3;0
2019-01-29;0;11;41;0;0;0
2019-01-28;5;12;41;0;3;1
2019-01-27;0;7;38;0;0;1
2019-01-26;1;14;87;0;1;1
2019-01-25;4;15;90;0;1;1
2019-01-24;1;8;40;0;0;0
2019-01-23;2;10;40;0;1;0
2019-01-22;1;10;39;0;1;0
2019-01-21;0;10;38;0;0;0
2019-01-20;2;23;95;0;2;1
2019-01-19;2;25;95;0;2;1
2019-01-18;1;10;37;0;0;1
2019-01-17;2;9;39;0;1;1
2019-01-16;2;21;101;0;2;1
2019-01-15;1;11;37;0;1;1
2019-01-14;2;11;37;0;2;1
2019-01-13;1;10;35;0;1;0
2019-01-12;1;22;100;0;1;3
2019-01-11;0;11;33;0;0;4
2019-01-10;4;16;35;0;1;4
2019-01-09;2;14;34;0;2;2
2019-01-08;1;13;32;0;1;1
2019-01-07;2;15;31;0;1;0
2019-01-06;0;15;31;0;0;0
2019-01-05;3;28;95;0;2;2
2019-01-04;5;15;33;0;3;3
2019-01-03;1;11;30;0;1;3
2019-01-02;2;11;33;0;0;3
2019-01-01;3;12;35;0;1;3
2018-12-31;3;29;112;0;2;0
2018-12-30;2;9;34;0;0;2
2018-12-29;0;9;36;0;0;0
2018-12-28;1;11;36;0;1;0
2018-12-27;1;11;36;0;0;0
2018-12-26;5;12;38;0;0;1
2018-12-25;0;11;39;0;0;1
2018-12-24;4;12;39;0;2;1
2018-12-23;0;10;39;0;0;0
2018-12-22;2;13;40;0;1;0
2018-12-21;1;12;42;0;1;0
2018-12-20;3;11;41;0;1;0
2018-12-19;3;10;40;0;2;0
2018-12-18;4;10;39;0;2;1
2018-12-17;1;7;37;0;1;1
2018-12-16;3;8;36;0;1;1
2018-12-15;0;5;36;0;0;0
2018-12-14;0;7;37;0;0;0
2018-12-13;0;7;38;0;0;0
2018-12-12;2;11;38;0;2;0
2018-12-11;1;9;36;0;0;0
2018-12-10;2;14;37;0;0;1
2018-12-09;2;37;101;0;2;1
2018-12-08;2;16;35;0;1;1
2018-12-07;0;15;37;0;0;0
2018-12-06;5;18;38;0;1;0
2018-12-05;0;17;38;0;0;0
2018-12-04;7;18;39;0;6;0
2018-12-03;3;14;33;0;3;0
2018-12-02;1;12;30;0;1;0
2018-12-01;2;11;31;0;2;0
2018-11-30;3;11;31;0;3;1
2018-11-29;1;9;28;0;0;1
2018-11-28;1;11;29;0;1;0
2018-11-27;3;11;29;0;2;0
2018-11-26;1;8;28;0;1;0
2018-11-25;0;8;30;0;0;0
2018-11-24;2;21;82;0;2;0
2018-11-23;1;21;81;0;1;0
2018-11-22;3;6;28;0;3;0
2018-11-21;1;4;25;0;0;0
2018-11-20;0;4;25;0;0;0
2018-11-19;1;5;27;0;1;0
2018-11-18;0;4;28;0;0;0
2018-11-17;0;6;29;0;0;0
2018-11-16;1;6;29;0;1;0
2018-11-15;1;5;29;0;1;0
2018-11-14;1;7;28;0;0;0
2018-11-13;1;7;29;0;0;0
2018-11-12;0;7;30;0;0;0
2018-11-11;2;9;30;0;2;0
2018-11-10;0;7;28;0;0;0
2018-11-09;0;9;28;0;0;0
2018-11-08;3;11;29;0;3;0
2018-11-07;1;10;28;0;1;0
2018-11-06;1;9;27;0;1;0
2018-11-05;2;9;27;0;1;0
2018-11-04;0;8;28;0;0;0
2018-11-03;2;9;30;0;1;0
2018-11-02;2;10;30;0;2;0
2018-11-01;2;8;28;0;2;0
2018-10-31;0;7;31;0;0;0
2018-10-30;1;7;31;0;1;0
2018-10-29;1;8;30;0;1;0
2018-10-28;1;7;30;0;1;0
2018-10-27;3;8;32;0;3;0
2018-10-26;0;7;30;0;0;0
2018-10-25;1;8;31;0;1;0
2018-10-24;0;7;31;0;0;0
2018-10-23;2;8;32;0;0;0
2018-10-22;0;6;33;0;0;0
2018-10-21;2;8;34;0;2;0
2018-10-20;2;8;33;0;2;0
2018-10-19;1;6;31;0;1;0
2018-10-18;0;5;31;0;0;0
2018-10-17;1;5;32;0;1;0
2018-10-16;0;5;31;0;0;0
2018-10-15;2;7;31;0;1;0
2018-10-14;2;6;31;0;2;0
2018-10-13;1;5;29;0;1;0
2018-10-12;0;6;30;0;0;0
2018-10-11;0;8;30;0;0;0
2018-10-10;1;9;30;0;1;0
2018-10-09;2;8;31;0;1;0
2018-10-08;0;12;30;0;0;0
2018-10-07;1;12;31;0;1;0
2018-10-06;2;11;31;0;2;0
2018-10-05;2;10;31;0;2;0
2018-10-04;2;11;30;0;1;0
2018-10-03;0;11;30;0;0;0
2018-10-02;5;12;31;0;5;0
2018-10-01;0;8;28;0;0;0
2018-09-30;0;9;29;0;0;0
2018-09-29;1;10;30;0;1;0
2018-09-28;3;10;30;0;2;0
2018-09-27;2;9;29;0;2;0
2018-09-26;1;7;30;0;0;0
2018-09-25;1;7;30;0;1;0
2018-09-24;1;7;29;0;1;0
2018-09-23;1;6;28;0;1;0
2018-09-22;2;5;27;0;2;0
2018-09-21;1;4;25;0;1;0
2018-09-20;0;4;24;0;0;0
2018-09-19;1;6;26;0;1;0
2018-09-18;1;5;26;0;1;0
2018-09-17;0;4;25;0;0;0
2018-09-16;0;6;26;0;0;0
2018-09-15;1;6;26;0;0;0
2018-09-14;1;6;28;0;1;0
2018-09-13;2;6;29;0;1;0
2018-09-12;0;6;29;0;0;0
2018-09-11;0;8;31;0;0;0
2018-09-10;2;9;33;0;2;0
2018-09-09;0;9;31;0;0;0
2018-09-08;1;11;35;0;1;0
2018-09-07;1;11;37;0;1;0
2018-09-06;2;11;43;0;2;0
2018-09-05;2;10;271;0;2;0
2018-09-04;1;9;514;0;1;0
2018-09-03;2;11;710;0;2;0
2018-09-02;2;9;882;0;2;0
2018-09-01;1;7;1044;0;1;0
2018-08-31;1;6;1240;0;1;0
2018-08-30;1;5;1410;0;0;0
2018-08-29;2;5;1598;0;2;0
2018-08-28;3;3;1771;0;2;0
2018-08-27;0;2;1907;0;0;0
2018-08-26;0;3;2065;0;0;0
2018-08-25;0;3;2233;0;0;0
2018-08-24;0;4;2396;0;0;0
2018-08-23;0;4;2562;0;0;0
2018-08-22;0;7;2737;0;0;0
2018-08-21;2;9;2931;0;0;0
2018-08-20;1;10;3100;0;1;0
2018-08-19;0;11;3251;0;0;0
2018-08-18;3;13;3415;0;2;0
2018-08-17;0;11;3561;0;0;0
2018-08-16;3;15;3752;0;3;0
2018-08-15;2;15;3918;0;2;2
2018-08-14;1;20;4078;0;1;2
2018-08-13;2;249;4239;0;2;48
2018-08-12;3;492;4373;0;3;68
2018-08-11;0;678;4462;0;0;78
2018-08-10;0;852;4590;0;0;81
2018-08-09;3;1020;4765;0;1;89
2018-08-08;3;1212;4870;0;3;85
2018-08-07;231;1380;5055;11;99;93
2018-08-06;341;1461;5093;13;167;91
2018-08-05;335;1462;5061;13;158;89
2018-08-04;324;1447;5037;15;166;83
2018-08-03;312;1434;5002;17;160;81
2018-08-02;354;1437;4957;20;175;81
2018-08-01;336;1420;4896;22;165;76
2018-07-31;348;1423;4840;22;181;84
2018-07-30;345;1415;4715;24;189;84
2018-07-29;299;1409;4529;23;132;83
2018-07-28;311;1439;4398;22;159;76
2018-07-27;331;1440;4240;23;150;68
2018-07-26;346;1447;4097;21;160;71
2018-07-25;333;1443;3944;17;179;65
2018-07-24;328;1433;3701;15;174;58
2018-07-23;344;1439;3600;14;177;51
2018-07-22;331;1425;3426;15;165;20
2018-07-21;327;1426;3263;16;151;0
2018-07-20;322;1386;3038;14;169;0
2018-07-19;312;1345;2869;11;160;0
2018-07-18;336;1318;2711;10;175;0
2018-07-17;322;1304;2611;9;169;0
2018-07-16;320;1256;2368;10;166;0
2018-07-15;308;1244;2202;10;154;0
2018-07-14;285;1228;2049;10;160;0
2018-07-13;260;1203;1889;8;143;0
2018-07-12;243;1195;1746;8;128;0
2018-07-11;267;1197;1619;11;141;0
2018-07-10;279;1177;1479;12;134;0
2018-07-09;302;1160;1345;13;164;0
2018-07-08;266;1108;1181;8;132;0
2018-07-07;257;1034;1049;1;150;0
2018-07-06;272;885;899;0;138;0
2018-07-05;277;748;761;0;143;0
2018-07-04;263;605;619;0;141;0
2018-07-03;246;466;479;0;155;0
2018-07-02;233;312;324;0;192;0
2018-07-01;114;119;135;0;113;0
2018-06-30;1;8;22;0;1;0
2018-06-29;1;31;88;0;1;0
2018-06-28;0;8;23;0;0;0
2018-06-27;2;8;23;0;2;0
2018-06-26;1;6;21;0;1;0
2018-06-25;1;7;20;0;1;0
2018-06-24;2;6;19;0;2;0
2018-06-23;1;5;18;0;1;0
2018-06-22;1;4;17;0;1;0
2018-06-21;0;5;16;0;0;0
2018-06-20;0;5;17;0;0;0
2018-06-19;2;5;18;0;2;0
2018-06-18;0;4;16;0;0;0
2018-06-17;1;5;18;0;1;0
2018-06-16;0;4;19;0;0;0
2018-06-15;2;4;19;0;2;0
2018-06-14;0;2;18;0;0;0
2018-06-13;0;2;19;0;0;0
2018-06-12;1;2;19;0;1;0
2018-06-11;1;2;18;0;1;0
2018-06-10;0;2;17;0;0;0
2018-06-09;0;2;18;0;0;0
2018-06-08;0;5;19;0;0;0
2018-06-07;0;5;19;0;0;0
2018-06-06;0;7;19;0;0;0
2018-06-05;1;8;19;0;1;0
2018-06-04;1;7;18;0;1;0
2018-06-03;0;6;17;0;0;0
2018-06-02;3;6;19;0;2;0
2018-06-01;0;3;17;0;0;0
2018-05-31;2;4;18;0;1;0
2018-05-30;1;2;17;0;1;0
2018-05-29;0;2;16;0;0;0
2018-05-28;0;4;17;0;0;0
2018-05-27;0;5;18;0;0;0
2018-05-26;0;5;19;0;0;0
2018-05-25;1;26;94;0;1;0
2018-05-24;0;8;20;0;0;0
2018-05-23;1;8;20;0;0;0
2018-05-22;2;8;20;0;2;0
2018-05-21;1;7;18;0;1;0
2018-05-20;0;6;18;0;0;0
2018-05-19;2;6;18;0;2;0
2018-05-18;2;4;16;0;1;0
2018-05-17;0;3;15;0;0;0
2018-05-16;1;4;17;0;1;0
2018-05-15;1;3;16;0;1;0
2018-05-14;0;3;15;0;0;0
2018-05-13;0;3;15;0;0;0
2018-05-12;0;3;15;0;0;0
2018-05-11;1;4;15;0;1;0
2018-05-10;1;5;16;0;1;0
2018-05-09;0;4;17;0;0;0
2018-05-08;1;5;17;0;0;0
2018-05-07;0;5;17;0;0;0
2018-05-06;0;5;17;0;0;0
2018-05-05;1;6;18;0;1;0
2018-05-04;3;6;18;0;3;0
2018-05-03;0;4;16;0;0;0
2018-05-02;1;4;18;0;1;0
2018-05-01;0;5;17;0;0;0
2018-04-30;0;5;17;0;0;0
2018-04-29;1;5;17;0;1;0
2018-04-28;1;4;17;0;1;0
2018-04-27;1;4;17;0;1;0
2018-04-26;0;3;16;0;0;0
2018-04-25;2;3;19;0;2;0
2018-04-24;0;1;21;0;0;0
2018-04-23;0;3;23;0;0;0
2018-04-22;0;3;23;0;0;0
2018-04-21;1;3;25;0;1;0
2018-04-20;0;2;24;0;0;0
2018-04-19;0;2;24;0;0;0
2018-04-18;0;2;25;0;0;0
2018-04-17;2;4;27;0;2;0
2018-04-16;0;4;26;0;0;0
2018-04-15;0;4;29;0;0;0
2018-04-14;0;4;29;0;0;0
2018-04-13;0;4;29;0;0;0
2018-04-12;0;5;29;0;0;0
2018-04-11;2;6;29;0;2;0
2018-04-10;2;5;29;0;2;0
2018-04-09;0;5;27;0;0;0
2018-04-08;0;5;30;0;0;0
2018-04-07;0;5;34;0;0;0
2018-04-06;1;5;34;0;1;0
2018-04-05;1;5;33;0;1;0
2018-04-04;1;5;33;0;1;0
2018-04-03;2;4;34;0;2;0
2018-04-02;0;5;33;0;0;0
2018-04-01;0;9;35;0;0;0
2018-03-31;0;11;35;0;0;0
2018-03-30;1;11;37;0;1;0
2018-03-29;1;12;37;0;0;0
2018-03-28;0;11;38;0;0;0
2018-03-27;3;11;38;0;2;0
2018-03-26;4;10;36;0;4;0
2018-03-25;2;8;32;0;2;0
2018-03-24;0;7;31;0;0;0
2018-03-23;2;10;35;0;2;0
2018-03-22;0;8;36;0;0;0
2018-03-21;0;8;38;0;0;0
2018-03-20;2;8;40;0;1;0
2018-03-19;2;6;40;0;2;0
2018-03-18;1;6;41;0;1;0
2018-03-17;3;5;43;0;3;0
2018-03-16;0;5;41;0;0;0
2018-03-15;0;9;43;0;0;0
2018-03-14;0;9;46;0;0;0
2018-03-13;0;9;47;0;0;0
2018-03-12;2;10;48;0;2;0
2018-03-11;0;10;48;0;0;0
2018-03-10;3;11;50;0;2;0
2018-03-09;4;11;48;0;3;0
2018-03-08;1;7;47;0;1;0
2018-03-07;0;8;50;0;0;0
2018-03-06;1;9;53;0;1;0
2018-03-05;2;9;52;0;2;0
2018-03-04;1;9;51;0;1;0
2018-03-03;2;8;53;0;2;0
2018-03-02;0;6;54;0;0;0
2018-03-01;2;7;55;0;2;0
2018-02-28;1;9;54;0;1;0
2018-02-27;1;11;55;0;1;0
2018-02-26;2;12;55;0;1;0
2018-02-25;0;13;57;0;0;0
2018-02-24;0;14;61;0;0;0
2018-02-23;1;17;62;0;1;0
