﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;6;7;20;0;5;0
2020-04-24;2;2;16;0;1;0
2020-04-23;1;1;17;0;0;0
2020-04-22;0;1;17;0;0;0
2020-04-21;1;2;18;0;0;0
2020-04-20;0;3;21;0;0;0
2020-04-19;0;4;22;0;0;0
2020-04-18;0;4;176;0;0;0
2020-04-17;0;4;285;0;0;0
2020-04-16;1;5;418;0;1;0
2020-04-15;1;6;524;0;1;1
2020-04-14;1;5;591;0;1;1
2020-04-13;1;5;590;0;1;1
2020-04-12;0;6;589;0;0;1
2020-04-11;0;7;589;0;0;1
2020-04-10;1;7;589;0;1;1
2020-04-09;2;6;588;0;1;1
2020-04-08;0;6;587;0;0;1
2020-04-07;1;6;587;0;1;1
2020-04-06;3;5;586;1;1;1
2020-04-05;3;4;585;1;1;0
2020-04-04;1;3;584;0;0;0
2020-04-03;1;3;584;0;0;0
2020-04-02;2;5;584;0;1;0
2020-04-01;2;5;583;0;1;0
2020-03-31;1;6;582;0;0;0
2020-03-30;1;6;582;0;0;0
2020-03-29;0;7;582;0;0;0
2020-03-28;0;10;582;0;0;0
2020-03-27;2;11;582;0;2;0
2020-03-26;1;163;580;0;1;0
2020-03-25;2;271;579;0;0;0
2020-03-24;0;404;579;0;0;0
2020-03-23;3;511;579;1;2;0
2020-03-22;5;577;577;1;4;0
2020-03-21;2;573;573;0;1;0
2020-03-20;155;572;572;0;91;0
2020-03-19;127;481;481;0;87;0
2020-03-18;183;394;394;0;146;0
2020-03-17;158;248;248;0;135;0
2020-03-16;113;113;113;0;113;0
