﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-25;27;124;537;0;22;5
2020-06-24;22;116;539;0;18;5
2020-06-23;22;112;565;0;19;5
2020-06-22;14;105;605;0;10;4
2020-06-21;19;118;647;0;17;6
2020-06-20;17;122;686;0;10;5
2020-06-19;18;120;739;0;15;4
2020-06-18;16;120;803;0;14;4
2020-06-17;19;122;862;0;14;4
2020-06-16;13;119;909;0;12;5
2020-06-15;27;126;980;0;24;3
2020-06-14;24;114;1022;0;21;4
2020-06-13;13;112;1077;0;11;4
2020-06-12;21;113;1129;0;15;4
2020-06-11;19;110;1172;0;13;4
2020-06-10;17;122;1252;0;15;4
2020-06-09;20;135;1310;0;18;4
2020-06-08;16;131;1348;0;11;2
2020-06-07;21;145;1383;0;19;3
2020-06-06;13;147;1441;0;11;3
2020-06-05;16;155;1507;0;14;1
2020-06-04;25;157;1567;0;24;0
2020-06-03;32;158;1613;0;25;1
2020-06-02;21;160;1731;0;14;1
2020-06-01;27;166;1882;0;23;1
2020-05-31;27;189;2013;0;21;6
2020-05-30;22;226;2123;0;18;6
2020-05-29;19;260;2266;0;18;4
2020-05-28;25;299;2401;0;23;3
2020-05-27;30;339;2559;0;28;3
2020-05-26;26;390;2691;0;25;1
2020-05-25;51;438;2827;1;41;1
2020-05-24;65;457;2938;0;59;2
2020-05-23;55;484;3035;0;51;1
2020-05-22;68;498;3152;0;56;1
2020-05-21;69;515;3235;0;60;1
2020-05-20;82;515;3331;0;79;1
2020-05-19;79;494;3377;0;72;3
2020-05-18;62;514;3416;0;58;4
2020-05-17;94;530;3440;0;87;5
2020-05-16;70;498;3484;0;63;6
2020-05-15;83;478;3545;0;72;5
2020-05-14;71;483;3611;0;63;5
2020-05-13;65;495;3686;0;54;5
2020-05-12;102;517;3778;0;93;5
2020-05-11;81;492;3820;0;72;5
2020-05-10;61;566;3889;0;51;6
2020-05-09;57;680;3993;0;48;6
2020-05-08;84;784;4085;0;77;7
2020-05-07;83;839;4147;0;75;7
2020-05-06;80;921;4215;0;69;9
2020-05-05;78;1005;4286;0;69;10
2020-05-04;160;1119;4394;0;153;12
2020-05-03;174;1127;4383;0;157;13
2020-05-02;162;1130;4404;0;146;12
2020-05-01;140;1133;4431;0;129;12
2020-04-30;169;1142;4310;0;162;9
2020-04-29;161;1143;4326;0;145;11
2020-04-28;198;1133;4320;0;181;13
2020-04-27;167;1105;4286;0;153;12
2020-04-26;170;1069;4267;0;152;11
2020-04-25;167;1021;4273;0;145;7
2020-04-24;164;947;4286;0;147;5
2020-04-23;177;921;4281;0;157;5
2020-04-22;148;880;4291;0;133;8
2020-04-21;173;886;4314;0;152;10
2020-04-20;129;863;4344;0;123;11
2020-04-19;117;883;4380;0;102;11
2020-04-18;97;914;4434;2;75;6
2020-04-17;139;977;4500;2;128;4
2020-04-16;139;1000;4532;2;115;4
2020-04-15;151;1013;4543;1;137;6
2020-04-14;152;1012;4561;1;137;7
2020-04-13;163;1007;4596;1;143;10
2020-04-12;146;994;4633;1;133;7
2020-04-11;145;1031;4658;1;130;3
2020-04-10;170;1039;4685;1;156;2
2020-04-09;141;1053;4689;1;123;2
2020-04-08;151;1091;4776;1;135;7
2020-04-07;140;1105;4824;1;125;6
2020-04-06;147;1160;4861;1;134;9
2020-04-05;192;1169;4876;0;171;7
2020-04-04;157;1143;4863;0;139;2
2020-04-03;182;1136;4925;0;169;3
2020-04-02;177;1125;4957;0;157;2
2020-04-01;165;1129;5011;0;153;1
2020-03-31;189;1120;5071;0;162;1
2020-03-30;165;1124;5124;0;149;1
2020-03-29;166;1135;5154;0;147;0
2020-03-28;160;1170;5185;0;141;1
2020-03-27;174;1186;5246;0;161;1
2020-03-26;180;1179;5276;0;155;1
2020-03-25;158;1163;5313;0;142;1
2020-03-24;186;1186;5371;0;165;1
2020-03-23;185;1150;5411;0;164;1
2020-03-22;196;1139;5439;0;177;0
2020-03-21;171;1132;5449;0;161;1
2020-03-20;176;1156;5473;0;160;1
2020-03-19;156;1157;5516;0;140;1
2020-03-18;182;1170;5555;0;164;1
2020-03-17;145;1164;5576;0;129;1
2020-03-16;168;1247;5643;1;155;1
2020-03-15;190;1277;5693;1;181;1
2020-03-14;199;1258;5677;1;186;2
2020-03-13;175;1222;5672;1;157;3
2020-03-12;167;1221;5731;1;154;4
2020-03-11;178;1264;5750;1;162;4
2020-03-10;225;1302;5790;1;199;6
2020-03-09;202;1313;5754;1;178;8
2020-03-08;179;1344;5745;0;157;8
2020-03-07;164;1405;5764;0;149;7
2020-03-06;173;1432;5812;0;163;7
2020-03-05;209;1450;5877;0;194;7
2020-03-04;217;1456;5885;0;193;4
2020-03-03;235;1452;5909;0;218;4
2020-03-02;232;1426;5899;0;214;5
2020-03-01;232;1411;5861;0;205;8
2020-02-29;202;1406;5874;0;174;8
2020-02-28;193;1426;5918;0;178;9
2020-02-27;229;1436;5954;0;195;7
2020-02-26;217;1422;5965;0;194;6
2020-02-25;214;1429;5971;0;191;6
2020-02-24;220;1415;5980;0;204;6
2020-02-23;221;1392;5977;0;204;9
2020-02-22;211;1382;5944;0;190;8
2020-02-21;210;1394;5942;0;188;8
2020-02-20;202;1365;5972;0;185;6
2020-02-19;218;1365;5969;0;202;6
2020-02-18;203;1384;5975;0;181;5
2020-02-17;194;1375;5941;0;185;7
2020-02-16;214;1393;5890;1;194;7
2020-02-15;217;1364;5850;1;195;9
2020-02-14;188;1339;5847;1;173;10
2020-02-13;196;1345;5846;1;182;7
2020-02-12;240;1362;5797;0;207;6
2020-02-11;199;1378;5720;0;177;5
2020-02-10;223;1407;5669;0;207;7
2020-02-09;180;1420;5577;0;154;6
2020-02-08;193;1478;5560;0;175;9
2020-02-07;196;1482;5507;0;173;8
2020-02-06;219;1527;5474;0;193;6
2020-02-05;255;1553;5372;0;226;6
2020-02-04;224;1541;5212;0;205;6
2020-02-03;246;1542;5106;0;221;8
2020-02-02;237;1526;5002;0;213;6
2020-02-01;197;1508;4921;0;178;7
2020-01-31;247;1534;4849;0;221;6
2020-01-30;240;1483;4742;0;223;10
2020-01-29;236;1448;4577;0;218;7
2020-01-28;229;1447;4451;0;209;4
2020-01-27;223;1424;4336;0;201;9
2020-01-26;219;1426;4244;0;206;8
2020-01-25;218;1371;4137;0;203;8
2020-01-24;191;1300;4063;0;168;7
2020-01-23;206;1285;4048;0;190;7
2020-01-22;236;1287;3986;0;219;6
2020-01-21;195;1235;3899;0;181;5
2020-01-20;218;1187;3853;0;201;5
2020-01-19;168;1117;3766;0;151;6
2020-01-18;148;1095;3748;0;134;4
2020-01-17;171;1079;3717;0;156;4
2020-01-16;213;1061;3731;0;190;6
2020-01-15;190;990;3716;0;172;5
2020-01-14;147;963;3793;0;136;5
2020-01-13;144;918;3865;0;130;5
2020-01-12;151;858;3846;0;136;7
2020-01-11;134;822;3856;0;118;7
2020-01-10;149;820;3928;0;136;7
2020-01-09;134;817;3969;0;118;9
2020-01-08;167;804;4004;0;150;9
2020-01-07;102;768;3988;0;93;8
2020-01-06;77;733;4054;0;65;7
2020-01-05;115;761;4108;0;104;8
2020-01-04;127;752;4141;0;117;8
2020-01-03;144;743;4165;0;134;10
2020-01-02;117;714;4180;0;108;10
2020-01-01;123;734;4243;0;115;10
2019-12-31;71;770;4286;0;56;12
2019-12-30;100;840;4399;0;93;10
2019-12-29;106;879;4426;0;95;11
2019-12-28;122;919;4464;0;106;10
2019-12-27;115;925;4505;0;103;8
2019-12-26;134;956;4579;0;123;6
2019-12-25;163;934;4611;0;146;5
2019-12-24;137;958;4613;0;123;6
2019-12-23;147;1013;4637;0;138;8
2019-12-22;148;1124;4646;0;137;8
2019-12-21;128;1196;4644;0;114;8
2019-12-20;152;1197;4681;1;136;6
2019-12-19;117;1209;4708;0;99;5
2019-12-18;189;1298;4768;0;177;5
2019-12-17;192;1298;4734;0;177;6
2019-12-16;266;1275;4716;0;248;8
2019-12-15;221;1161;4589;1;205;8
2019-12-14;129;1114;4537;1;112;8
2019-12-13;163;1122;4601;1;147;8
2019-12-12;202;1106;4705;0;182;7
2019-12-11;194;1061;4780;0;166;7
2019-12-10;169;1040;4908;0;157;6
2019-12-09;151;1055;5080;0;131;8
2019-12-08;177;1082;5173;0;161;8
2019-12-07;139;1091;5275;0;118;6
2019-12-06;146;1088;5533;0;137;8
2019-12-05;155;1086;5807;0;136;9
2019-12-04;164;1098;6045;0;148;8
2019-12-03;184;1123;6290;0;171;9
2019-12-02;178;1106;6480;0;151;8
2019-12-01;189;1096;6637;0;170;6
2019-11-30;134;1075;6769;0;122;6
2019-11-29;149;1102;6975;0;136;5
2019-11-28;163;1099;7187;1;144;7
2019-11-27;192;1107;7381;0;172;7
2019-11-26;169;1102;7538;0;152;6
2019-11-25;165;1105;7728;0;149;8
2019-11-24;162;1099;7850;0;148;11
2019-11-23;169;1109;8018;0;148;11
2019-11-22;146;1079;8209;0;131;10
2019-11-21;166;1096;8368;0;134;10
2019-11-20;184;1124;8468;0;172;6
2019-11-19;169;1206;8535;0;155;5
2019-11-18;154;1313;8598;0;143;7
2019-11-17;177;1472;8665;0;163;5
2019-11-16;133;1637;8703;0;113;4
2019-11-15;164;1745;8822;0;143;4
2019-11-14;196;1867;8924;0;174;4
2019-11-13;272;2068;9008;0;249;4
2019-11-12;275;2232;8971;0;254;6
2019-11-11;322;2358;8896;0;293;9
2019-11-10;353;2460;8767;0;331;8
2019-11-09;241;2490;8618;0;222;10
2019-11-08;287;2573;8620;0;260;9
2019-11-07;401;2615;8569;1;371;6
2019-11-06;441;2572;8398;1;405;7
2019-11-05;409;2515;8205;1;376;5
2019-11-04;429;2475;8051;1;388;6
2019-11-03;393;2412;7868;1;365;6
2019-11-02;344;2392;7686;1;309;6
2019-11-01;341;2355;7567;0;302;5
2019-10-31;354;2363;7483;0;322;5
2019-10-30;374;2376;7375;2;347;5
2019-10-29;368;2323;7247;3;341;6
2019-10-28;367;2215;7119;2;334;6
2019-10-27;377;2113;6954;0;347;5
2019-10-26;294;1982;6827;0;267;6
2019-10-25;346;1925;6757;0;317;6
2019-10-24;372;1806;6634;0;335;7
2019-10-23;323;1710;6462;0;300;9
2019-10-22;255;1653;6370;0;233;10
2019-10-21;258;1682;6317;0;235;10
2019-10-20;251;1664;6232;0;225;9
2019-10-19;230;1617;6139;0;214;8
2019-10-18;219;1573;6095;0;204;7
2019-10-17;264;1547;6066;0;245;7
2019-10-16;262;1527;6045;0;239;7
2019-10-15;278;1500;6023;0;252;7
2019-10-14;246;1446;5979;0;219;7
2019-10-13;199;1440;5965;0;183;6
2019-10-12;185;1480;5965;0;168;7
2019-10-11;191;1516;5991;0;181;7
2019-10-10;243;1526;6032;0;224;7
2019-10-09;231;1492;6014;0;217;7
2019-10-08;215;1493;6009;0;204;8
2019-10-07;233;1503;6027;0;222;7
2019-10-06;235;1498;6009;0;222;6
2019-10-05;215;1488;5986;0;203;8
2019-10-04;204;1461;5989;0;184;9
2019-10-03;201;1496;5993;0;189;7
2019-10-02;237;1504;5969;0;224;7
2019-10-01;224;1478;5918;0;203;6
2019-09-30;241;1437;5922;0;224;4
2019-09-29;233;1422;5852;0;214;5
2019-09-28;186;1384;5825;0;175;6
2019-09-27;232;1360;5872;0;215;7
2019-09-26;211;1273;5880;1;194;7
2019-09-25;212;1252;5911;0;198;7
2019-09-24;181;1231;5941;0;159;5
2019-09-23;228;1295;5999;0;202;5
2019-09-22;200;1311;5982;0;184;6
2019-09-21;173;1338;6039;1;154;6
2019-09-20;143;1389;6162;0;136;7
2019-09-19;188;1438;6288;0;167;7
2019-09-18;193;1465;6374;0;178;7
2019-09-17;244;1508;6420;0;213;10
2019-09-16;244;1499;6414;0;224;9
2019-09-15;224;1485;6412;0;212;10
2019-09-14;213;1495;6425;0;198;9
2019-09-13;203;1499;6475;0;183;8
2019-09-12;212;1516;6526;0;192;10
2019-09-11;240;1526;6582;0;213;10
2019-09-10;233;1501;6623;0;209;9
2019-09-09;238;1461;6669;0;217;7
2019-09-08;247;1418;6658;0;233;7
2019-09-07;218;1397;6665;1;199;7
2019-09-06;209;1350;6709;1;192;6
2019-09-05;225;1343;6743;1;210;4
2019-09-04;213;1356;6785;0;188;3
2019-09-03;187;1391;6847;0;164;4
2019-09-02;191;1452;6952;0;178;3
2019-09-01;228;1500;6972;0;200;3
2019-08-31;179;1514;7021;0;160;4
2019-08-30;209;1542;7117;0;190;5
2019-08-29;240;1596;7205;0;225;4
2019-08-28;234;1647;7259;0;220;2
2019-08-27;243;1689;7289;0;218;2
2019-08-26;249;1720;7301;0;227;2
2019-08-25;242;1721;7287;1;212;2
2019-08-24;205;1714;7311;1;184;3
2019-08-23;259;1748;7404;1;243;5
2019-08-22;306;1730;7387;1;289;4
2019-08-21;278;1690;7336;0;255;4
2019-08-20;270;1675;7328;0;250;7
2019-08-19;249;1673;7272;0;224;6
2019-08-18;222;1696;7280;0;204;4
2019-08-17;236;1747;7285;0;222;8
2019-08-16;241;1729;7328;0;223;7
2019-08-15;269;1741;7358;0;247;7
2019-08-14;253;1733;7359;0;238;2
2019-08-13;261;1720;7351;0;238;2
2019-08-12;275;1730;7323;0;254;2
2019-08-11;278;1722;7303;1;254;2
2019-08-10;222;1740;7462;0;201;10
2019-08-09;259;1740;7695;0;236;7
2019-08-08;262;1749;7893;0;245;8
2019-08-07;244;1758;8056;0;222;8
2019-08-06;270;1818;8261;0;243;8
2019-08-05;275;1860;8397;0;253;8
2019-08-04;285;1858;8512;2;253;8
2019-08-03;230;1829;8654;0;205;13
2019-08-02;269;1836;8847;0;246;8
2019-08-01;278;1825;9012;0;254;9
2019-07-31;315;1850;9189;0;286;10
2019-07-30;308;1786;9279;0;287;10
2019-07-29;278;1740;9362;0;252;9
2019-07-28;239;1731;9454;0;223;10
2019-07-27;233;1701;9550;0;210;11
2019-07-26;263;1720;9705;0;237;7
2019-07-25;303;1695;9837;0;272;7
2019-07-24;250;1686;10003;0;229;9
2019-07-23;259;1708;10234;0;231;9
2019-07-22;274;1713;10446;0;248;10
2019-07-21;208;1690;10577;0;191;9
2019-07-20;251;1716;10795;0;233;9
2019-07-19;229;1723;10998;0;206;9
2019-07-18;286;1933;11210;0;267;7
2019-07-17;270;2104;11342;0;245;9
2019-07-16;266;2298;11570;0;244;9
2019-07-15;245;2459;11714;0;222;8
2019-07-14;242;2663;11811;1;208;10
2019-07-13;265;2834;11967;1;230;12
2019-07-12;445;2968;12143;1;410;11
2019-07-11;470;2951;12173;0;427;8
2019-07-10;468;2913;12185;1;432;7
2019-07-09;446;2890;12181;1;397;7
2019-07-08;457;2913;12211;1;423;7
2019-07-07;403;2864;12169;1;367;6
2019-07-06;405;2862;12202;1;372;7
2019-07-05;429;2832;12252;1;397;8
2019-07-04;426;2754;12163;1;392;6
2019-07-03;441;2722;11983;0;398;8
2019-07-02;471;2688;11845;0;431;7
2019-07-01;407;2698;11672;0;381;9
2019-06-30;402;2772;11489;0;367;7
2019-06-29;383;2857;11364;0;341;7
2019-06-28;355;2896;11318;1;329;4
2019-06-27;388;2979;11288;0;368;4
2019-06-26;397;3045;11166;0;367;5
2019-06-25;460;3096;11060;0;436;4
2019-06-24;492;3065;10909;0;457;5
2019-06-23;473;3087;10693;0;438;6
2019-06-22;422;3034;10507;0;375;5
2019-06-21;452;2975;10391;0;422;4
2019-06-20;467;2918;10290;0;438;5
2019-06-19;446;2894;10150;0;418;8
2019-06-18;427;2924;9988;0;398;7
2019-06-17;521;2969;9832;0;483;7
2019-06-16;421;2911;9617;0;392;6
2019-06-15;341;2949;9487;1;313;6
2019-06-14;396;3019;9472;1;367;7
2019-06-13;452;3058;9449;3;413;6
2019-06-12;484;3068;9401;3;441;7
2019-06-11;481;2934;9314;1;459;7
2019-06-10;461;2693;9135;1;425;6
2019-06-09;466;2525;8952;1;436;6
2019-06-08;421;2346;8842;1;391;5
2019-06-07;432;2152;8723;1;404;6
2019-06-06;455;1996;8622;1;426;6
2019-06-05;333;1864;8509;1;312;8
2019-06-04;243;1848;8555;0;223;7
2019-06-03;279;1869;8603;0;256;6
2019-06-02;280;1877;8612;0;257;6
2019-06-01;212;1903;8661;0;195;5
2019-05-31;272;1948;8790;0;254;6
2019-05-30;313;1945;8847;0;291;7
2019-05-29;320;1913;8846;0;296;8
2019-05-28;271;1940;8796;0;252;7
2019-05-27;288;1984;8759;0;262;6
2019-05-26;303;1982;8636;0;280;7
2019-05-25;259;1949;8544;0;243;6
2019-05-24;276;1980;8524;0;247;6
2019-05-23;274;1993;8545;0;265;6
2019-05-22;347;2029;8553;0;319;7
2019-05-21;322;2050;8503;0;286;8
2019-05-20;284;2123;8491;0;261;7
2019-05-19;267;2224;8427;0;247;8
2019-05-18;295;2258;8395;0;266;8
2019-05-17;285;2231;8407;0;261;7
2019-05-16;321;2298;8448;0;305;7
2019-05-15;374;2267;8458;0;340;7
2019-05-14;396;2227;8417;0;371;8
2019-05-13;388;2206;8402;0;363;7
2019-05-12;305;2174;8285;0;272;8
2019-05-11;265;2171;8303;1;245;7
2019-05-10;354;2183;8358;0;324;8
2019-05-09;294;2162;8336;0;269;7
2019-05-08;327;2219;8406;0;298;5
2019-05-07;343;2226;8404;0;318;5
2019-05-06;386;2200;8388;0;361;5
2019-05-05;293;2077;8268;2;265;5
2019-05-04;284;2026;8251;2;263;4
2019-05-03;334;1901;8283;0;314;4
2019-05-02;346;1773;8267;0;316;5
2019-05-01;332;1679;8243;0;310;4
2019-04-30;319;1644;8193;0;286;4
2019-04-29;267;1629;8179;0;252;5
2019-04-28;229;1647;8203;0;214;4
2019-04-27;154;1709;8292;0;136;5
2019-04-26;205;1769;8478;0;191;6
2019-04-25;245;1795;8654;0;228;4
2019-04-24;295;1844;8737;0;273;4
2019-04-23;293;1875;8821;0;275;4
2019-04-22;289;1913;8893;0;261;1
2019-04-21;297;1950;8859;1;272;1
2019-04-20;219;1998;8860;1;203;2
2019-04-19;233;2079;8979;0;212;2
2019-04-18;295;2157;9122;0;272;2
2019-04-17;327;2183;9213;0;300;2
2019-04-16;337;2188;9254;0;320;2
2019-04-15;323;2208;9247;0;296;1
2019-04-14;345;2205;9241;0;329;1
2019-04-13;301;2183;9207;0;277;3
2019-04-12;308;2142;9269;0;281;3
2019-04-11;317;2098;9287;0;300;4
2019-04-10;323;2091;9274;1;296;4
2019-04-09;365;2088;9257;1;349;5
2019-04-08;312;2037;9194;1;292;3
2019-04-07;330;2003;9121;1;301;3
2019-04-06;262;1976;9012;1;240;3
2019-04-05;270;2017;8948;1;253;5
2019-04-04;316;2078;8922;1;297;3
2019-04-03;315;2098;8891;1;299;4
2019-04-02;315;2171;8835;1;294;5
2019-04-01;280;2190;8777;1;263;4
2019-03-31;287;2288;8721;1;268;2
2019-03-30;296;2366;8689;1;269;6
2019-03-29;337;2326;8656;1;314;8
2019-03-28;345;2280;8572;1;321;8
2019-03-27;395;2280;8503;1;365;7
2019-03-26;338;2272;8435;1;318;7
2019-03-25;380;2317;8367;1;351;6
2019-03-24;378;2308;8220;1;351;5
2019-03-23;249;2271;8098;2;234;5
2019-03-22;293;2333;8125;2;267;7
2019-03-21;350;2363;8131;1;327;7
2019-03-20;379;2374;8059;1;352;5
2019-03-19;390;2317;7964;1;369;6
2019-03-18;363;2237;7861;1;336;6
2019-03-17;338;2178;7769;1;317;7
2019-03-16;310;2148;7724;1;293;7
2019-03-15;315;2078;7700;1;292;4
2019-03-14;358;1977;7674;1;331;5
2019-03-13;328;1818;7665;1;309;3
2019-03-12;319;1738;7659;1;304;2
2019-03-11;295;1701;7624;1;273;2
2019-03-10;309;1673;7599;1;278;2
2019-03-09;234;1623;7585;1;217;2
2019-03-08;213;1613;7664;1;200;3
2019-03-07;193;1653;7796;2;180;5
2019-03-06;245;1710;7938;1;226;6
2019-03-05;282;1715;8015;1;255;5
2019-03-04;274;1710;8085;1;255;5
2019-03-03;251;1752;8105;0;240;5
2019-03-02;223;1766;8150;1;201;5
2019-03-01;256;1768;8254;0;239;5
2019-02-28;253;1760;8284;0;226;6
2019-02-27;261;1795;8324;1;235;7
2019-02-26;278;1833;8399;1;260;7
2019-02-25;314;1830;8421;1;296;7
2019-02-24;272;1790;8361;2;253;7
2019-02-23;224;1808;8375;2;206;9
2019-02-22;249;1846;8404;2;233;9
2019-02-21;272;1885;8436;2;246;8
2019-02-20;298;1911;8465;2;280;6
2019-02-19;282;1897;8459;2;260;9
2019-02-18;275;1955;8472;2;246;9
2019-02-17;293;2011;8469;2;270;9
2019-02-16;264;2009;8400;2;244;11
2019-02-15;287;2014;8420;1;267;10
2019-02-14;288;2009;8426;1;266;9
2019-02-13;287;2033;8431;1;265;7
2019-02-12;341;2098;8396;1;314;7
2019-02-11;327;2106;8369;1;306;7
2019-02-10;294;2101;8320;1;260;9
2019-02-09;273;2166;8300;1;251;10
2019-02-08;283;2187;8301;2;256;9
2019-02-07;321;2216;8330;2;297;6
2019-02-06;351;2222;8251;2;328;6
2019-02-05;348;2166;8110;2;324;5
2019-02-04;322;2110;7935;2;302;6
2019-02-03;358;2121;7815;2;340;7
2019-02-02;291;2065;7679;2;274;8
2019-02-01;304;2022;7616;2;278;7
2019-01-31;330;2005;7564;2;299;6
2019-01-30;298;1938;7464;2;277;6
2019-01-29;289;1926;7331;2;263;6
2019-01-28;341;1941;7257;3;312;6
2019-01-27;300;1902;7108;2;281;5
2019-01-26;254;1896;7020;2;228;5
2019-01-25;287;1908;6984;2;260;5
2019-01-24;256;1853;6942;2;232;7
2019-01-23;296;1888;6938;1;274;8
2019-01-22;304;1886;6895;2;273;7
2019-01-21;297;1877;6831;2;276;5
2019-01-20;302;1833;6785;2;274;3
2019-01-19;256;1853;6688;1;242;3
2019-01-18;226;1868;6655;1;206;2
2019-01-17;292;1905;6652;1;272;6
2019-01-16;290;1889;6569;1;275;7
2019-01-15;288;1897;6574;1;276;6
2019-01-14;253;1846;6544;1;231;5
2019-01-13;309;1799;6493;1;297;4
2019-01-12;271;1649;6428;2;252;4
2019-01-11;262;1580;6406;0;248;4
2019-01-10;273;1535;6385;0;246;6
2019-01-09;307;1500;6362;0;284;5
2019-01-08;246;1441;6335;0;223;5
2019-01-07;207;1416;6343;0;188;6
2019-01-06;162;1370;6345;0;147;4
2019-01-05;197;1412;6420;0;182;6
2019-01-04;217;1395;6448;0;206;6
2019-01-03;233;1389;6470;0;209;6
2019-01-02;247;1370;6482;0;231;6
2019-01-01;221;1355;6476;1;208;6
2018-12-31;154;1376;6478;1;140;8
2018-12-30;202;1470;6514;0;184;7
2018-12-29;183;1495;6479;0;167;6
2018-12-28;213;1559;6491;0;198;4
2018-12-27;212;1541;6512;0;195;5
2018-12-26;232;1552;6487;0;214;6
2018-12-25;244;1542;6443;0;225;5
2018-12-24;253;1506;6399;0;232;4
2018-12-23;225;1553;6312;1;209;4
2018-12-22;242;1587;6244;1;223;4
2018-12-21;198;1550;6203;1;174;4
2018-12-20;226;1609;6232;1;202;4
2018-12-19;228;1636;6218;1;209;4
2018-12-18;213;1655;6213;1;198;4
2018-12-17;301;1682;6200;1;284;3
2018-12-16;263;1652;6050;1;248;4
2018-12-15;202;1638;5969;1;175;6
2018-12-14;254;1649;5976;1;236;5
2018-12-13;244;1633;5957;0;228;4
2018-12-12;241;1616;5940;0;227;4
2018-12-11;246;1618;5939;0;221;3
2018-12-10;273;1613;5941;0;257;4
2018-12-09;252;1583;5845;0;236;4
2018-12-08;202;1556;5757;0;192;4
2018-12-07;234;1541;5772;0;215;2
2018-12-06;228;1480;5777;1;213;2
2018-12-05;246;1445;5752;1;230;3
2018-12-04;237;1435;5706;1;220;2
2018-12-03;238;1383;5634;1;229;2
2018-12-02;221;1323;5497;1;210;1
2018-12-01;188;1292;5391;1;175;1
2018-11-30;166;1270;5296;1;151;1
2018-11-29;199;1262;5225;1;188;1
2018-11-28;233;1256;5136;1;212;3
2018-11-27;184;1249;5035;1;164;2
2018-11-26;182;1267;4985;1;173;2
2018-11-25;193;1300;4881;1;178;0
2018-11-24;167;1308;4796;0;151;0
2018-11-23;151;1291;4751;0;141;0
2018-11-22;199;1319;4719;0;183;1
2018-11-21;230;1321;4645;0;215;3
2018-11-20;204;1326;4539;0;195;2
2018-11-19;218;1344;4433;0;206;3
2018-11-18;190;1360;4327;0;180;1
2018-11-17;145;1402;4220;0;138;1
2018-11-16;175;1427;4200;0;169;1
2018-11-15;195;1409;4129;0;184;2
2018-11-14;232;1434;4057;0;214;2
2018-11-13;223;1422;3896;0;214;2
2018-11-12;233;1399;3761;0;221;2
2018-11-11;237;1366;3612;0;227;1
2018-11-10;168;1287;3454;0;151;1
2018-11-09;161;1226;3390;0;155;1
2018-11-08;213;1171;3337;0;203;2
2018-11-07;231;1043;3231;0;219;1
2018-11-06;197;906;3090;0;183;1
2018-11-05;195;818;2982;0;179;1
2018-11-04;162;753;2905;0;153;1
2018-11-03;106;714;2814;0;97;0
2018-11-02;113;673;2757;0;108;0
2018-11-01;86;658;2739;0;85;1
2018-10-31;88;694;2767;0;80;1
2018-10-30;103;704;2717;0;97;1
2018-10-29;114;716;2701;0;107;1
2018-10-28;117;716;2659;0;109;2
2018-10-27;70;695;2628;0;67;2
2018-10-26;98;726;2636;0;93;1
2018-10-25;110;706;2613;0;101;1
2018-10-24;113;720;2595;0;107;1
2018-10-23;115;711;2575;0;108;1
2018-10-22;116;712;2572;0;111;1
2018-10-21;93;715;2563;0;87;3
2018-10-20;106;698;2522;0;100;2
2018-10-19;76;669;2492;0;69;1
2018-10-18;123;668;2492;0;117;1
2018-10-17;104;640;2442;0;99;1
2018-10-16;117;643;2423;0;112;2
2018-10-15;107;628;2401;0;101;2
2018-10-14;87;616;2400;0;82;2
2018-10-13;77;601;2391;0;76;2
2018-10-12;75;594;2436;0;66;2
2018-10-11;94;580;2410;0;92;2
2018-10-10;104;576;2444;0;97;3
2018-10-09;101;562;2390;0;98;3
2018-10-08;83;536;2404;0;78;5
2018-10-07;82;532;2432;0;76;3
2018-10-06;66;536;2455;0;57;3
2018-10-05;70;540;2439;0;61;1
2018-10-04;85;561;2506;0;79;4
2018-10-03;97;554;2485;0;87;3
2018-10-02;78;536;2473;0;75;3
2018-10-01;76;545;2495;0;70;5
2018-09-30;85;560;2482;0;83;4
2018-09-29;69;581;2498;0;60;4
2018-09-28;85;588;2512;0;79;3
2018-09-27;84;591;2501;0;78;5
2018-09-26;76;594;2557;1;68;4
2018-09-25;88;582;2527;0;81;4
2018-09-24;94;579;2563;0;87;5
2018-09-23;113;558;2500;0;107;3
2018-09-22;77;542;2452;0;70;3
2018-09-21;85;541;2456;0;77;2
2018-09-20;77;569;2458;0;72;1
2018-09-19;73;588;2473;0;70;0
2018-09-18;69;593;2466;0;65;1
2018-09-17;81;631;2530;0;80;3
2018-09-16;96;621;2462;0;89;1
2018-09-15;74;644;2452;0;69;1
2018-09-14;113;649;2466;1;109;1
2018-09-13;94;636;2451;1;89;1
2018-09-12;81;625;2439;0;73;1
2018-09-11;97;641;2434;0;88;1
2018-09-10;86;648;2429;0;83;1
2018-09-09;118;642;2414;0;109;0
2018-09-08;81;629;2371;0;75;0
2018-09-07;103;614;2365;0;93;0
2018-09-06;85;618;2363;0;76;0
2018-09-05;100;611;2369;0;92;0
2018-09-04;103;588;2352;0;96;1
2018-09-03;81;577;2315;0;70;0
2018-09-02;109;597;2313;0;99;0
2018-09-01;64;578;2298;0;60;0
2018-08-31;105;578;2287;0;101;0
2018-08-30;85;536;2245;0;74;0
2018-08-29;76;536;2242;0;72;0
2018-08-28;90;543;2256;0;86;0
2018-08-27;96;544;2247;0;92;1
2018-08-26;69;512;2213;0;64;1
2018-08-25;76;530;2221;0;74;1
2018-08-24;62;512;2225;0;60;1
2018-08-23;78;534;2246;0;73;1
