﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-29;1531;12239;52861;3;1319;21
2020-08-28;1884;12432;53315;3;1664;17
2020-08-27;1894;12442;53429;3;1667;15
2020-08-26;1826;12521;53581;1;1597;15
2020-08-25;1880;12702;53777;1;1656;14
2020-08-24;1895;12791;53676;1;1672;16
2020-08-23;1708;12714;53647;1;1488;14
2020-08-22;1739;12677;54007;1;1525;19
2020-08-21;1912;12718;54329;1;1677;13
2020-08-20;1991;12752;54524;3;1707;16
2020-08-19;1984;12704;54789;1;1730;21
2020-08-18;1976;12678;55049;1;1738;21
2020-08-17;1807;12631;54903;1;1590;23
2020-08-16;1663;12906;54939;1;1469;23
2020-08-15;1781;12944;55332;1;1590;20
2020-08-14;1974;13019;55767;1;1679;19
2020-08-13;1924;13112;55976;4;1681;28
2020-08-12;1961;13264;56105;4;1719;29
2020-08-11;1915;13337;56254;5;1665;27
2020-08-10;2084;13547;56257;5;1847;21
2020-08-09;1693;13499;56073;6;1504;21
2020-08-08;1883;13754;56435;6;1629;21
2020-08-07;2082;13883;56650;5;1813;19
2020-08-06;2093;13820;56696;5;1814;21
2020-08-05;2060;13776;56843;5;1802;26
2020-08-04;2126;13737;56987;5;1842;31
2020-08-03;2068;13682;56757;5;1826;32
2020-08-02;1960;13646;56624;5;1720;32
2020-08-01;2034;13481;56801;5;1793;27
2020-07-31;2009;13289;57028;4;1779;26
2020-07-30;2029;13377;57271;4;1797;24
2020-07-29;2011;13436;57493;4;1782;26
2020-07-28;2045;13552;57724;4;1789;30
2020-07-27;2042;13758;57758;3;1801;33
2020-07-26;1774;13955;57714;3;1560;33
2020-07-25;1859;13951;58190;4;1627;30
2020-07-24;2090;13940;58590;5;1835;32
2020-07-23;2096;13953;58715;4;1841;26
2020-07-22;2131;14143;58984;4;1855;27
2020-07-21;2246;14184;59442;4;1968;23
2020-07-20;2250;13999;59498;4;1973;24
2020-07-19;1786;13892;59603;4;1576;24
2020-07-18;1842;13972;60242;3;1622;24
2020-07-17;2089;14008;60873;3;1828;26
2020-07-16;2306;14038;61283;3;2041;22
2020-07-15;2182;13862;61453;3;1914;24
2020-07-14;2050;13804;61929;3;1796;28
2020-07-13;2101;13938;62221;3;1862;29
2020-07-12;1867;14042;62368;4;1658;30
2020-07-11;1887;14011;62833;4;1643;27
2020-07-10;2116;14036;63594;4;1862;26
2020-07-09;2130;14076;64173;4;1855;23
2020-07-08;2108;14217;64803;4;1849;30
2020-07-07;2180;14369;65357;4;1949;32
2020-07-06;2206;14441;65589;3;1901;33
2020-07-05;1830;14514;66092;3;1617;40
2020-07-04;1912;14727;67230;3;1677;39
2020-07-03;2146;14775;68362;3;1851;39
2020-07-02;2292;14951;69339;3;2001;38
2020-07-01;2257;14943;70142;3;1989;34
2020-06-30;2257;14876;71395;4;1969;35
2020-06-29;2289;15010;72156;4;1995;43
2020-06-28;2064;15323;72857;6;1772;43
2020-06-27;1988;15531;74154;6;1731;44
2020-06-26;2314;15876;75449;6;1989;47
2020-06-25;2287;16061;76430;4;1974;39
2020-06-24;2215;16335;77486;4;1905;44
2020-06-23;2393;16640;78859;4;2076;49
2020-06-22;2618;16741;79682;3;2266;45
2020-06-21;2272;16848;80256;3;1951;46
2020-06-20;2369;16957;81459;3;2033;42
2020-06-19;2506;16875;82668;3;2150;43
2020-06-18;2571;16783;83755;5;2193;33
2020-06-17;2530;16945;85018;4;2163;37
2020-06-16;2523;17172;86241;4;2161;41
2020-06-15;2727;17456;87129;3;2343;52
2020-06-14;2397;17474;87893;3;2056;56
2020-06-13;2286;17560;89300;3;1954;50
2020-06-12;2398;17962;90595;3;2052;51
2020-06-11;2724;18633;91996;3;2329;51
2020-06-10;2743;19074;93119;3;2334;53
2020-06-09;2811;19533;94030;3;2391;53
2020-06-08;2720;19918;94684;4;2335;59
2020-06-07;2489;20892;95562;4;2134;60
2020-06-06;2711;21468;96973;5;2277;59
2020-06-05;3104;21825;98297;5;2658;60
2020-06-04;3219;22207;99272;5;2762;52
2020-06-03;3216;22463;99531;5;2733;58
2020-06-02;3215;22662;99335;5;2713;54
2020-06-01;3745;22942;98992;5;3225;49
2020-05-31;3128;22941;97972;5;2652;51
2020-05-30;3095;23137;98080;6;2639;54
2020-05-29;3520;23306;98143;4;2973;52
2020-05-28;3493;23441;97967;3;2976;47
2020-05-27;3422;23669;97880;6;2919;50
2020-05-26;3478;23952;97873;7;2963;45
2020-05-25;3764;24448;97560;6;3208;46
2020-05-24;3315;24591;97006;6;2859;51
2020-05-23;3296;24793;96994;6;2841;51
2020-05-22;3664;25062;97087;7;3149;59
2020-05-21;3713;25379;97116;6;3213;43
2020-05-20;3700;25395;96809;6;3227;42
2020-05-19;3958;25646;96612;5;3442;48
2020-05-18;3893;25692;95583;4;3373;46
2020-05-17;3508;25519;94852;5;3045;53
2020-05-16;3600;25520;94678;5;3105;51
2020-05-15;3987;25640;94540;5;3432;54
2020-05-14;3729;25777;94278;5;3255;43
2020-05-13;4005;26191;94135;5;3439;47
2020-05-12;4017;26417;93527;6;3494;48
2020-05-11;3689;25942;93031;3;3204;51
2020-05-10;3518;25266;92667;4;3060;57
2020-05-09;3725;24544;92668;5;3244;56
2020-05-08;4139;23445;92467;5;3581;60
2020-05-07;4172;22574;91818;7;3616;57
2020-05-06;4254;21609;91360;9;3706;61
2020-05-05;3514;20658;90714;8;3075;68
2020-05-04;2993;20473;90600;9;2548;59
2020-05-03;2779;20883;91117;9;2381;61
2020-05-02;2562;21178;91531;10;2197;60
2020-05-01;3246;21692;92132;9;2791;62
2020-04-30;3138;21745;92578;9;2744;51
2020-04-29;3264;21996;92724;13;2821;53
2020-04-28;3368;22432;92629;13;2915;51
2020-04-27;3416;22463;92234;13;2980;51
2020-04-26;3079;22548;91912;13;2678;58
2020-04-25;3096;22285;91938;13;2683;51
2020-04-24;3301;22269;92044;13;2833;46
2020-04-23;3397;22332;92145;12;2934;39
2020-04-22;3711;22396;92250;13;3261;46
2020-04-21;3389;22348;91860;13;2949;45
2020-04-20;3504;22580;91495;14;3079;44
2020-04-19;2790;22362;91283;10;2413;51
2020-04-18;3087;23037;91708;11;2686;45
2020-04-17;3385;23228;91579;11;2937;46
2020-04-16;3445;23367;91210;11;2978;50
2020-04-15;3694;23452;90938;11;3222;46
2020-04-14;3671;23179;90620;12;3192;41
2020-04-13;3284;23175;90204;17;2891;44
2020-04-12;3484;23417;90107;15;3054;44
2020-04-11;3299;23340;89872;15;2907;41
2020-04-10;3532;23515;89741;14;3108;42
2020-04-09;3509;23163;89527;16;3097;41
2020-04-08;3419;22874;89179;15;3003;45
2020-04-07;3643;23133;88502;15;3254;40
2020-04-06;3551;22783;87461;16;3126;43
2020-04-05;3379;22346;87090;15;3022;40
2020-04-04;3456;21834;86884;15;3110;40
2020-04-03;3164;21400;84371;17;2863;40
2020-04-02;3167;21298;83772;12;2806;40
2020-04-01;3679;21302;83780;12;3286;28
2020-03-31;3299;20963;82746;11;2979;19
2020-03-30;3086;21103;82874;11;2735;24
2020-03-29;2891;21284;81933;10;2595;25
2020-03-28;3035;21340;82316;11;2697;22
2020-03-27;3082;21538;82687;11;2743;23
2020-03-26;3161;21683;83098;13;2838;14
2020-03-25;3312;21448;83168;14;2968;22
2020-03-24;3440;21078;82779;15;3111;21
2020-03-23;3218;20701;82357;14;2906;26
2020-03-22;2952;20754;82297;17;2645;29
2020-03-21;3219;20916;81771;16;2904;26
2020-03-20;3233;20842;81955;16;2936;27
2020-03-19;2909;20773;82065;14;2603;23
2020-03-18;2930;20982;82665;15;2631;29
2020-03-17;3056;21300;82931;11;2747;29
2020-03-16;3253;21327;82930;2;2933;41
2020-03-15;3131;20710;82985;1;2841;43
2020-03-14;3139;20092;83292;1;2844;41
2020-03-13;3184;19986;83668;1;2873;44
2020-03-12;3108;19896;84150;1;2829;52
2020-03-11;3214;17559;84778;4;2910;53
2020-03-10;3064;16888;85422;11;2755;55
2020-03-09;2596;16913;85717;11;2327;50
2020-03-08;2481;16855;86595;11;2219;51
2020-03-07;3046;17774;87732;11;2739;56
2020-03-06;3134;16776;88274;11;2869;53
2020-03-05;689;16909;88707;10;599;52
2020-03-04;2519;19490;91466;18;2261;49
2020-03-03;3095;20388;92505;18;2791;60
2020-03-02;2528;20520;92941;16;2236;71
2020-03-01;3405;20849;94018;11;3094;69
2020-02-29;2030;20448;94428;11;1784;64
2020-02-28;3309;21528;95953;9;2943;58
2020-02-27;3400;20669;96051;8;3040;60
2020-02-26;3458;20709;96095;10;3097;57
2020-02-25;3290;20649;96196;9;2953;55
2020-02-24;2841;20878;96062;9;2555;62
2020-02-23;2973;21232;96729;9;2688;60
2020-02-22;3150;21284;97320;10;2846;65
2020-02-21;2367;21409;97691;10;2072;63
2020-02-20;3437;22512;98519;12;3081;58
2020-02-19;3395;22636;98432;15;3028;58
2020-02-18;3516;22934;98453;13;3158;57
2020-02-17;3222;23240;97902;13;2833;62
2020-02-16;3053;23935;97737;15;2719;59
2020-02-15;3310;24251;98013;16;2944;62
2020-02-14;3508;24482;98001;15;3100;65
2020-02-13;3578;24723;98053;13;3215;58
2020-02-12;3722;24791;97991;16;3306;62
2020-02-11;3838;24755;97607;15;3426;63
2020-02-10;3939;24651;96809;14;3521;62
2020-02-09;3380;24425;95842;12;3043;63
2020-02-08;3553;24597;95685;12;3193;62
2020-02-07;3763;24720;95445;11;3373;61
2020-02-06;3634;24862;94487;14;3272;59
2020-02-05;3677;24904;93467;14;3292;64
2020-02-04;3732;24658;92436;17;3346;63
2020-02-03;3674;24401;91349;14;3268;60
2020-02-02;3522;24312;90319;14;3169;62
2020-02-01;3682;23953;89437;12;3309;64
2020-01-31;3927;23879;88277;12;3549;61
2020-01-30;3709;23605;86538;14;3372;68
2020-01-29;3414;23467;84742;14;3048;62
2020-01-28;3470;23319;83665;14;3108;54
2020-01-27;3578;23202;82618;14;3227;45
2020-01-26;3137;23054;81717;12;2812;45
2020-01-25;3599;22886;81254;13;3253;54
2020-01-24;3667;22292;80544;12;3331;55
2020-01-23;3545;21979;79767;13;3229;51
2020-01-22;3251;21720;79235;13;2911;48
2020-01-21;3351;22000;79061;13;3037;48
2020-01-20;3407;22154;78339;12;3054;49
2020-01-19;2952;22039;77755;8;2630;47
2020-01-18;3017;22053;77684;7;2693;48
2020-01-17;3371;21921;77646;8;3021;49
2020-01-16;3311;21815;77395;7;2971;50
2020-01-15;3526;21819;77166;7;3179;48
2020-01-14;3527;21051;76633;7;3200;49
2020-01-13;3273;20102;75759;7;2937;51
2020-01-12;2950;19403;75222;7;2670;48
2020-01-11;2874;19030;75187;9;2595;46
2020-01-10;3256;18696;75284;10;2954;47
2020-01-09;3331;18056;74998;13;3036;56
2020-01-08;2727;17132;74624;12;2455;54
2020-01-07;2543;16473;74890;10;2295;49
2020-01-06;2516;15762;74882;11;2257;49
2020-01-05;2549;15461;75002;14;2305;50
2020-01-04;2537;15223;75333;14;2264;53
2020-01-03;2598;15289;75741;15;2324;51
2020-01-02;2407;15307;76080;14;2191;56
2020-01-01;2018;15701;76407;13;1833;57
2019-12-31;1790;16456;77316;13;1559;59
2019-12-30;2190;17660;78106;13;1928;60
2019-12-29;2319;18486;78590;12;2064;63
2019-12-28;2602;18715;79067;12;2344;66
2019-12-27;2632;18866;79192;11;2334;62
2019-12-26;2832;19112;79342;11;2547;57
2019-12-25;2826;19240;79205;11;2541;66
2019-12-24;3023;19489;79143;11;2715;62
2019-12-23;3032;19503;78673;13;2760;52
2019-12-22;2535;19416;78292;14;2301;47
2019-12-21;2746;19454;78612;14;2468;47
2019-12-20;2888;19387;78723;14;2590;49
2019-12-19;2994;19432;78555;14;2665;47
2019-12-18;3090;19435;78436;14;2753;52
2019-12-17;3034;19314;78463;14;2716;55
2019-12-16;2981;19245;78106;14;2683;51
2019-12-15;2575;19288;77797;14;2318;51
2019-12-14;2692;19275;78038;14;2427;51
2019-12-13;2932;19218;78024;15;2685;59
2019-12-12;2977;19173;77736;14;2706;52
2019-12-11;2950;19142;77444;14;2672;55
2019-12-10;2940;19157;77358;14;2652;59
2019-12-09;3024;19019;76887;14;2726;55
2019-12-08;2553;19031;76318;11;2337;59
2019-12-07;2605;19068;76225;10;2382;56
2019-12-06;2903;19119;76122;11;2613;53
2019-12-05;2958;19046;75671;10;2712;49
2019-12-04;2965;18827;75148;10;2701;50
2019-12-03;2785;18612;74399;13;2532;58
2019-12-02;3009;18501;73742;14;2751;57
2019-12-01;2595;18228;72857;15;2376;56
2019-11-30;2653;18107;72773;16;2449;58
2019-11-29;2811;18045;72518;15;2584;56
2019-11-28;2751;18116;72024;15;2513;56
2019-11-27;2735;18196;71633;16;2501;51
2019-11-26;2670;18128;71381;14;2414;51
2019-11-25;2725;18295;70728;14;2492;53
2019-11-24;2490;18595;70027;13;2256;56
2019-11-23;2605;18699;69891;13;2395;51
2019-11-22;2865;18673;69519;15;2585;47
2019-11-21;2849;18629;68953;16;2627;42
2019-11-20;2665;18451;68357;17;2425;43
2019-11-19;2807;18421;68035;16;2562;42
2019-11-18;3052;18287;67200;18;2798;40
2019-11-17;2588;18104;66147;19;2384;43
2019-11-16;2595;17906;65929;18;2392;39
2019-11-15;2831;17694;65542;16;2565;32
2019-11-14;2683;17376;65112;13;2448;29
2019-11-13;2616;17206;64760;13;2410;32
2019-11-12;2664;16979;64489;10;2439;29
2019-11-11;2857;16745;63816;11;2613;34
2019-11-10;2388;16092;63014;11;2204;38
2019-11-09;2374;15773;62886;11;2173;40
2019-11-08;2469;15457;62811;13;2276;36
2019-11-07;2533;15498;62567;9;2309;32
2019-11-06;2392;15396;62235;8;2175;31
2019-11-05;2442;15303;62231;10;2228;31
2019-11-04;2168;15198;61851;12;1952;38
2019-11-03;2064;15511;61943;9;1856;36
2019-11-02;2082;15397;62295;7;1879;37
2019-11-01;2520;15313;62597;9;2305;37
2019-10-31;2413;15108;62388;10;2192;36
2019-10-30;2313;14931;62502;9;2128;36
2019-10-29;2321;14837;62518;6;2114;43
2019-10-28;2469;14756;62287;6;2253;39
2019-10-27;1935;14608;61746;6;1769;42
2019-10-26;1968;14587;62123;7;1800;45
2019-10-25;2311;14533;62295;7;2111;41
2019-10-24;2216;14586;61892;9;2041;40
2019-10-23;2233;14563;60888;10;2048;44
2019-10-22;2245;14667;60017;8;2063;47
2019-10-21;2297;14716;58918;7;2120;47
2019-10-20;1892;14749;57875;8;1738;51
2019-10-19;1919;14776;57347;8;1761;46
2019-10-18;2348;14836;56814;9;2195;43
2019-10-17;2185;14757;55956;12;2014;41
2019-10-16;2331;14843;55295;13;2138;38
2019-10-15;2289;14737;54436;13;2104;39
2019-10-14;2336;14603;53326;13;2138;43
2019-10-13;1908;14642;52132;11;1752;48
2019-10-12;1991;14751;51528;11;1813;46
2019-10-11;2308;14980;50912;12;2115;40
2019-10-10;2297;15086;50010;12;2086;40
2019-10-09;2236;15186;49136;10;2039;41
2019-10-08;2178;15268;48358;10;1988;44
2019-10-07;2388;15616;47389;10;2172;47
2019-10-06;2030;15610;46277;12;1861;45
2019-10-05;2233;15633;45716;13;2053;43
2019-10-04;2419;15294;44895;12;2236;43
2019-10-03;2366;15226;43851;13;2192;39
2019-10-02;2313;15043;42870;12;2125;48
2019-10-01;2508;14620;41861;9;2351;45
2019-09-30;2351;13312;40655;8;2183;43
2019-09-29;2040;12281;39496;7;1879;44
2019-09-28;1887;11343;38726;7;1739;43
2019-09-27;2336;10679;38105;6;2166;42
2019-09-26;2173;9703;37125;9;2012;41
2019-09-25;1880;8907;36289;10;1734;42
2019-09-24;1166;8525;35765;9;1036;38
2019-09-23;1313;8854;35734;8;1195;41
2019-09-22;1053;8957;35531;7;969;42
2019-09-21;1202;8993;35687;7;1083;40
2019-09-20;1345;8861;35792;7;1231;40
2019-09-19;1353;8790;35755;7;1222;42
2019-09-18;1490;8785;35686;7;1355;50
2019-09-17;1497;8641;35585;7;1362;48
2019-09-16;1417;8491;35329;7;1287;47
2019-09-15;1097;8472;35160;8;986;48
2019-09-14;1048;8507;35464;8;934;51
2019-09-13;1284;8650;35772;8;1180;49
2019-09-12;1325;8778;35902;9;1198;46
2019-09-11;1360;8826;36021;7;1243;49
2019-09-10;1343;8783;36058;7;1225;47
2019-09-09;1395;8772;35943;8;1274;53
2019-09-08;1121;8629;35824;9;1022;53
2019-09-07;1188;8764;36157;9;1059;56
2019-09-06;1427;8712;36464;8;1295;52
2019-09-05;1365;8515;36511;6;1242;48
2019-09-04;1331;8380;36664;6;1198;40
2019-09-03;1336;8373;36932;7;1206;47
2019-09-02;1246;8334;36903;8;1106;41
2019-09-01;1280;8429;37040;7;1151;42
2019-08-31;1142;8283;37404;5;1031;52
2019-08-30;1218;8254;37958;5;1090;48
2019-08-29;1249;8279;38227;7;1122;44
2019-08-28;1314;8344;38627;7;1180;42
2019-08-27;1300;8358;38875;7;1167;45
2019-08-26;1352;8346;38836;7;1205;44
2019-08-25;1131;8400;38850;6;1001;43
2019-08-24;1137;8507;39289;5;1022;43
2019-08-23;1253;8597;39736;5;1099;39
2019-08-22;1322;8785;40021;6;1187;35
2019-08-21;1311;8850;40279;5;1192;32
2019-08-20;1287;8971;40490;3;1138;42
2019-08-19;1388;9132;40659;0;1238;40
2019-08-18;1243;9169;40807;0;1108;48
2019-08-17;1239;9166;41376;0;1108;55
2019-08-16;1413;9191;41845;0;1290;56
2019-08-15;1380;9267;42146;1;1239;49
2019-08-14;1446;9387;42552;2;1285;43
2019-08-13;1447;9435;42855;1;1319;48
2019-08-12;1414;9513;42932;3;1281;41
2019-08-11;1239;9692;42920;6;1098;47
2019-08-10;1268;9764;43320;6;1132;44
2019-08-09;1507;9871;43694;5;1374;46
2019-08-08;1518;10015;43858;5;1336;47
2019-08-07;1478;10223;44023;12;1315;52
2019-08-06;1534;10259;44191;11;1396;57
2019-08-05;1623;10400;44046;10;1468;54
2019-08-04;1321;10365;43862;12;1189;59
2019-08-03;1365;10293;44336;9;1232;63
2019-08-02;1670;10281;44671;8;1490;58
2019-08-01;1722;10227;44819;8;1553;53
2019-07-31;1513;10146;44919;8;1352;57
2019-07-30;1680;10151;45269;7;1515;65
2019-07-29;1590;10057;45064;6;1424;60
2019-07-28;1250;10016;45051;5;1097;63
2019-07-27;1366;10229;45580;5;1220;63
2019-07-26;1603;10397;46080;5;1428;61
2019-07-25;1647;10654;46502;4;1469;57
2019-07-24;1521;10752;46885;6;1387;61
2019-07-23;1583;10974;47352;9;1409;67
2019-07-22;1553;11180;47460;9;1384;67
2019-07-21;1453;11390;47757;6;1288;64
2019-07-20;1535;11520;48345;4;1360;62
2019-07-19;1857;11407;48977;4;1663;64
2019-07-18;1765;11205;49163;6;1585;54
2019-07-17;1761;11126;49608;7;1581;62
2019-07-16;1803;11077;49952;5;1636;62
2019-07-15;1768;10948;49856;5;1595;56
2019-07-14;1566;10831;49974;5;1391;58
2019-07-13;1416;10661;50490;4;1248;59
2019-07-12;1650;10673;51041;4;1494;57
2019-07-11;1668;10851;51317;6;1508;50
2019-07-10;1693;10935;51783;8;1521;59
2019-07-09;1676;11083;52438;8;1491;61
2019-07-08;1647;11248;52742;9;1447;55
2019-07-07;1380;11503;53155;10;1215;63
2019-07-06;1435;11597;54018;9;1282;67
2019-07-05;1878;11724;54693;9;1660;65
2019-07-04;1782;11659;54988;9;1563;63
2019-07-03;1854;11791;55506;6;1625;67
2019-07-02;1836;11964;56915;5;1628;62
2019-07-01;1895;12173;57914;4;1694;57
2019-06-30;1478;12333;58994;4;1289;62
2019-06-29;1586;12555;60738;4;1405;62
2019-06-28;1818;12816;62384;5;1621;62
2019-06-27;1918;13059;63853;7;1713;65
2019-06-26;2015;13342;65386;8;1813;68
2019-06-25;2059;13373;66940;8;1832;68
2019-06-24;2036;13555;67902;7;1813;77
2019-06-23;1697;13644;69067;8;1522;80
2019-06-22;1853;13662;70881;7;1654;75
2019-06-21;2056;13703;72535;9;1861;71
2019-06-20;2209;13740;74066;9;1952;66
2019-06-19;2065;13573;75402;6;1810;71
2019-06-18;2253;13486;76960;7;2006;66
2019-06-17;2118;13417;77976;8;1883;71
2019-06-16;1709;13693;78941;9;1499;76
2019-06-15;1897;13958;80587;11;1669;73
2019-06-14;2139;14137;82049;10;1894;74
2019-06-13;2014;14292;83286;9;1804;70
2019-06-12;1956;14449;84641;9;1715;70
2019-06-11;2197;14651;86112;9;1925;68
2019-06-10;2414;14824;87035;6;2113;75
2019-06-09;1993;15721;87835;7;1779;72
2019-06-08;2080;16558;89000;6;1867;78
2019-06-07;2304;17451;89993;6;2039;77
2019-06-06;2189;18425;91122;6;1902;80
2019-06-05;2177;19546;92177;9;1916;70
2019-06-04;2367;20730;93432;9;2019;75
2019-06-03;3320;21947;94348;11;2981;78
2019-06-02;2847;22333;94287;11;2571;78
2019-06-01;3018;22532;94853;12;2679;83
2019-05-31;3347;22764;95172;15;2995;82
2019-05-30;3337;23107;95771;15;2972;73
2019-05-29;3413;23445;96280;12;3037;70
2019-05-28;3624;23783;96628;13;3200;80
2019-05-27;3770;23830;96000;13;3362;82
2019-05-26;3061;23797;95567;13;2756;84
2019-05-25;3295;24054;96160;10;2961;88
2019-05-24;3711;23955;96722;11;3313;94
2019-05-23;3707;23756;96958;11;3292;88
2019-05-22;3736;23546;97227;11;3335;82
2019-05-21;3627;23282;97430;8;3249;81
2019-05-20;3711;23195;97293;11;3311;78
2019-05-19;3334;23040;97318;11;2952;91
2019-05-18;3204;22896;98343;12;2855;95
2019-05-17;3515;22927;99127;13;3135;94
2019-05-16;3497;22704;99663;13;3129;86
2019-05-15;3466;22398;100300;11;3077;88
2019-05-14;3539;22486;101213;15;3146;81
2019-05-13;3553;22280;101695;15;3159;80
2019-05-12;3149;22300;102074;15;2810;95
2019-05-11;3241;22427;103423;15;2906;96
2019-05-10;3271;22436;104412;14;2930;98
2019-05-09;3175;22622;105454;12;2846;100
2019-05-08;3545;22784;106557;13;3139;97
2019-05-07;3339;23218;107371;14;2963;86
2019-05-06;3551;23711;108102;14;3114;92
2019-05-05;3254;23935;108739;13;2877;93
2019-05-04;3258;23585;110171;13;2891;96
2019-05-03;3490;23590;111434;11;3119;94
2019-05-02;3356;23823;112244;12;2958;103
2019-05-01;4013;24411;113239;12;3546;95
2019-04-30;3881;24380;113941;10;3434;100
2019-04-29;3753;24458;113946;10;3329;102
2019-04-28;2896;24675;114305;11;2522;109
2019-04-27;3281;25260;115942;11;2872;115
2019-04-26;3738;25728;117058;11;3267;117
2019-04-25;3988;26433;117942;10;3511;121
2019-04-24;3943;26489;118461;9;3480;114
2019-04-23;3973;26627;118964;9;3496;120
2019-04-22;3964;26852;119169;9;3456;115
2019-04-21;3464;27339;119583;9;3002;111
2019-04-20;3774;27945;120671;9;3282;121
2019-04-19;4476;28156;121627;9;3868;105
2019-04-18;4022;28354;121842;9;3546;112
2019-04-17;4107;28675;122346;12;3579;107
2019-04-16;4220;29057;122831;12;3687;119
2019-04-15;4468;29266;122726;12;3905;121
2019-04-14;4117;29272;122539;9;3596;111
2019-04-13;4034;29337;122985;11;3500;124
2019-04-12;4664;29521;123510;11;4113;121
2019-04-11;4400;29763;123182;13;3844;116
2019-04-10;4465;30050;122968;12;3853;121
2019-04-09;4435;30062;122645;10;3891;122
2019-04-08;4443;30158;121929;12;3884;118
2019-04-07;4152;30519;121054;9;3636;121
2019-04-06;4222;30315;120573;9;3634;121
2019-04-05;4985;30326;120436;7;4281;125
2019-04-04;4746;30151;119943;6;4089;115
2019-04-03;4505;30007;120123;10;3918;117
2019-04-02;4545;30234;120384;9;3865;119
2019-04-01;4854;30329;120508;9;4210;123
2019-03-31;3955;30042;120191;9;3400;129
2019-03-30;4270;30293;121454;11;3671;133
2019-03-29;4742;30457;122253;9;4173;131
2019-03-28;4566;30364;121810;8;3930;123
2019-03-27;4764;30705;121524;10;4144;113
2019-03-26;4600;30678;121107;11;4006;117
2019-03-25;4512;30752;120335;12;3960;117
2019-03-24;4193;30904;120000;11;3615;131
2019-03-23;4429;30865;120390;11;3828;131
2019-03-22;4732;30734;120429;13;4132;136
2019-03-21;4938;30652;120401;13;4258;129
2019-03-20;4739;30379;120124;15;4096;127
2019-03-19;4664;30042;120063;13;4012;143
2019-03-18;4701;29612;119522;13;4057;130
2019-03-17;4134;29037;119138;12;3537;133
2019-03-16;4297;28632;119656;13;3713;122
2019-03-15;4662;27899;120328;14;4073;117
2019-03-14;4680;27014;120344;14;4072;121
2019-03-13;4394;26436;120246;15;3815;124
2019-03-12;4232;26422;120493;13;3641;129
2019-03-11;4058;27100;120585;13;3497;125
2019-03-10;3698;27815;120904;13;3146;134
2019-03-09;3528;28709;121827;13;3060;126
2019-03-08;3714;29583;122810;13;3127;125
2019-03-07;4101;31131;123513;13;3480;127
2019-03-06;4358;32128;123951;12;3698;133
2019-03-05;4951;32126;124324;12;4258;127
2019-03-04;4830;31425;123575;13;4183;125
2019-03-03;4590;30936;123096;14;3994;149
2019-03-02;4484;30133;123153;13;3903;128
2019-03-01;5348;29894;123117;14;4653;121
2019-02-28;5154;29219;122185;13;4467;121
2019-02-27;4334;28560;121509;14;3791;118
2019-02-26;4218;29001;121397;11;3686;114
2019-02-25;4288;29394;121089;12;3732;117
2019-02-24;3785;29787;120687;12;3247;131
2019-02-23;4240;29990;121126;13;3632;120
2019-02-22;4666;30060;121416;16;4005;129
2019-02-21;4449;30110;121262;15;3849;129
2019-02-20;4816;30722;121175;16;4145;136
2019-02-19;4616;30614;121083;15;4010;139
2019-02-18;4713;30613;120449;15;4052;123
2019-02-17;4015;30688;119786;15;3497;119
2019-02-16;4285;30940;120160;15;3762;115
2019-02-15;4684;30972;120358;16;4106;114
2019-02-14;5051;30911;120124;17;4417;123
2019-02-13;4710;30511;119631;18;4157;111
2019-02-12;4621;30207;119468;19;4011;124
2019-02-11;4771;30103;118912;20;4133;114
2019-02-10;4283;30075;118369;20;3772;124
2019-02-09;4373;29856;118686;19;3865;122
2019-02-08;4641;29737;118762;17;4095;124
2019-02-07;4632;29720;118675;17;4090;129
2019-02-06;4380;29533;117911;17;3880;121
2019-02-05;4490;29431;117000;18;3957;120
2019-02-04;4698;29287;116116;17;4140;121
2019-02-03;4023;28852;115190;16;3519;127
2019-02-02;4239;28684;114998;15;3730;122
2019-02-01;4615;28267;114430;16;4093;121
2019-01-31;4425;27858;113287;18;3900;127
2019-01-30;4247;27873;111768;19;3755;117
2019-01-29;4340;27965;110072;18;3831;97
2019-01-28;4249;27906;108771;17;3744;97
2019-01-27;3860;28259;108053;15;3340;104
2019-01-26;3821;28278;107888;15;3384;95
2019-01-25;4217;28301;107626;16;3752;108
2019-01-24;4433;28470;107193;16;3946;107
2019-01-23;4339;28491;106733;16;3872;104
2019-01-22;4300;28544;106360;15;3856;102
2019-01-21;4615;28668;105624;17;4107;90
2019-01-20;3840;28620;104895;16;3403;92
2019-01-19;3855;28699;105132;15;3414;93
2019-01-18;4383;28916;105280;15;3890;98
2019-01-17;4466;29131;105023;14;3955;100
2019-01-16;4407;29174;104818;14;3944;98
2019-01-15;4484;29325;104787;13;3995;97
2019-01-14;4535;28693;104341;13;3998;90
2019-01-13;3903;27607;103942;13;3508;93
2019-01-12;4095;27205;104485;15;3623;87
2019-01-11;4605;26761;104772;14;4043;96
2019-01-10;4477;26004;104947;14;4005;101
2019-01-09;4566;25126;105084;14;4051;103
2019-01-08;3837;24000;105249;15;3403;89
2019-01-07;3370;22926;105613;15;2942;99
2019-01-06;3504;22010;106471;14;3087;99
2019-01-05;3660;21428;107546;14;3222;101
2019-01-04;3758;21255;108535;13;3347;97
2019-01-03;3580;21100;109640;13;3186;102
2019-01-02;3408;21050;110692;13;3007;105
2019-01-01;2727;21398;111902;13;2411;110
