﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;1;12;68;0;0;0
2020-05-08;3;14;70;0;2;0
2020-05-07;2;12;71;0;2;0
2020-05-06;3;10;70;0;2;0
2020-05-05;2;8;69;0;2;0
2020-05-04;3;9;67;0;3;0
2020-05-03;0;8;66;0;0;0
2020-05-02;3;11;67;0;2;0
2020-05-01;0;11;65;0;0;0
2020-04-30;1;14;65;0;0;0
2020-04-29;0;21;66;0;0;0
2020-04-28;3;26;66;0;2;0
2020-04-27;3;28;66;0;3;0
2020-04-26;3;29;63;0;3;0
2020-04-25;2;26;65;0;2;0
2020-04-24;3;26;64;0;1;0
2020-04-23;8;26;70;0;7;0
2020-04-22;5;23;68;0;5;0
2020-04-21;5;23;63;0;4;0
2020-04-20;5;24;60;0;5;0
2020-04-19;0;20;57;0;0;0
2020-04-18;2;20;61;0;2;0
2020-04-17;2;18;59;0;2;0
2020-04-16;5;18;59;0;5;0
2020-04-15;5;15;55;0;4;0
2020-04-14;6;14;52;0;6;0
2020-04-13;1;9;46;0;1;0
2020-04-12;0;9;45;0;0;0
2020-04-11;0;9;47;0;0;0
2020-04-10;2;11;53;0;1;0
2020-04-09;2;11;56;0;2;0
2020-04-08;4;9;57;0;3;0
2020-04-07;2;6;55;0;1;0
2020-04-06;2;6;55;0;2;0
2020-04-05;0;4;54;0;0;0
2020-04-04;2;7;55;0;2;0
2020-04-03;1;5;58;0;1;0
2020-04-02;0;9;60;0;0;0
2020-04-01;0;10;65;0;0;0
2020-03-31;1;17;66;0;1;0
2020-03-30;0;21;66;0;0;0
2020-03-29;3;21;67;0;3;0
2020-03-28;0;19;66;0;0;0
2020-03-27;5;21;70;0;5;0
2020-03-26;1;20;67;0;1;0
2020-03-25;7;19;71;0;7;0
2020-03-24;5;14;67;0;5;0
2020-03-23;0;10;62;0;0;0
2020-03-22;1;11;64;0;1;0
2020-03-21;2;10;65;0;2;0
2020-03-20;4;8;63;0;3;0
2020-03-19;1;7;60;0;1;0
2020-03-18;2;12;61;0;2;0
2020-03-17;1;14;62;0;1;0
2020-03-16;1;16;61;0;1;0
2020-03-15;0;16;61;0;0;0
2020-03-14;0;17;62;0;0;0
2020-03-13;2;18;64;0;2;0
2020-03-12;6;17;62;0;6;0
2020-03-11;4;16;61;0;3;0
2020-03-10;3;15;58;0;3;0
2020-03-09;1;17;56;0;1;0
2020-03-08;1;17;55;0;1;0
2020-03-07;1;17;55;0;1;0
2020-03-06;1;17;56;0;1;0
2020-03-05;5;18;55;0;5;0
2020-03-04;3;17;52;0;2;0
2020-03-03;6;17;53;0;6;0
2020-03-02;1;16;48;0;1;0
2020-03-01;1;18;47;0;0;0
2020-02-29;1;18;48;0;1;0
2020-02-28;2;19;49;0;2;0
2020-02-27;4;19;47;0;2;0
2020-02-26;2;17;46;0;2;0
2020-02-25;7;15;45;0;6;0
2020-02-24;3;10;39;0;3;0
2020-02-23;0;10;38;0;0;0
2020-02-22;2;10;41;0;2;0
2020-02-21;2;9;42;0;2;0
2020-02-20;1;9;41;0;0;0
2020-02-19;0;11;42;0;0;0
2020-02-18;3;11;42;0;3;0
2020-02-17;3;13;39;0;3;0
2020-02-16;0;10;38;0;0;0
2020-02-15;1;11;39;0;1;0
2020-02-14;2;10;38;0;2;0
2020-02-13;2;9;38;0;2;0
2020-02-12;0;9;37;0;0;0
2020-02-11;5;9;37;0;4;0
2020-02-10;0;7;33;0;0;0
2020-02-09;1;10;33;0;0;0
2020-02-08;1;11;33;0;1;0
2020-02-07;1;10;32;0;1;0
2020-02-06;3;10;31;0;3;0
2020-02-05;0;9;28;0;0;0
2020-02-04;2;9;29;0;2;0
2020-02-03;3;9;29;0;3;0
2020-02-02;1;7;26;0;1;0
2020-02-01;0;6;25;0;0;0
2020-01-31;1;8;25;0;1;0
2020-01-30;2;10;24;0;2;0
2020-01-29;0;11;23;0;0;0
2020-01-28;2;12;23;0;2;0
2020-01-27;1;11;22;0;1;0
2020-01-26;0;10;22;0;0;0
2020-01-25;2;10;22;0;2;0
2020-01-24;3;10;20;0;3;0
2020-01-23;3;8;17;0;3;0
2020-01-22;1;5;14;0;1;0
2020-01-21;1;6;13;0;1;0
2020-01-20;0;6;12;0;0;0
2020-01-19;0;6;14;0;0;0
2020-01-18;2;6;15;0;2;0
2020-01-17;1;4;14;0;1;0
2020-01-16;0;3;16;0;0;0
2020-01-15;2;3;16;0;2;0
2020-01-14;1;1;15;0;1;0
2020-01-13;0;0;15;0;0;0
2020-01-12;0;1;15;0;0;0
2020-01-11;0;3;17;0;0;0
2020-01-10;0;3;20;0;0;0
2020-01-09;0;3;25;0;0;0
2020-01-08;0;3;29;0;0;0
2020-01-07;0;3;32;0;0;0
2020-01-06;1;4;32;0;1;0
2020-01-05;2;3;32;0;2;0
2020-01-04;0;2;32;0;0;0
2020-01-03;0;3;32;0;0;0
2020-01-02;0;3;34;0;0;0
2020-01-01;0;3;34;0;0;0
2019-12-31;1;3;34;0;1;0
2019-12-30;0;2;35;0;0;0
2019-12-29;1;2;35;0;1;0
2019-12-28;1;1;35;0;0;0
2019-12-27;0;2;36;0;0;0
2019-12-26;0;3;36;0;0;0
2019-12-25;0;4;38;0;0;0
2019-12-24;0;7;38;0;0;0
2019-12-23;0;7;39;0;0;0
2019-12-22;0;8;41;0;0;0
2019-12-21;2;9;44;0;2;0
2019-12-20;1;7;44;0;1;0
2019-12-19;1;8;44;0;0;0
2019-12-18;4;11;45;0;4;0
2019-12-17;0;12;47;0;0;0
2019-12-16;1;16;54;0;1;0
2019-12-15;1;18;58;0;1;0
2019-12-14;0;17;61;0;0;0
2019-12-13;2;18;62;0;2;0
2019-12-12;3;18;63;0;3;0
2019-12-11;5;15;61;0;5;0
2019-12-10;4;12;57;0;3;0
2019-12-09;3;8;55;0;3;0
2019-12-08;0;5;52;0;0;0
2019-12-07;1;7;54;0;1;0
2019-12-06;2;6;54;0;2;0
2019-12-05;0;5;55;0;0;0
2019-12-04;2;7;57;0;2;0
2019-12-03;0;5;55;0;0;0
2019-12-02;0;7;55;0;0;0
2019-12-01;2;7;55;0;2;0
2019-11-30;0;6;54;0;0;0
2019-11-29;1;8;54;0;1;0
2019-11-28;2;10;55;0;2;0
2019-11-27;0;10;54;0;0;0
2019-11-26;2;11;55;0;2;0
2019-11-25;0;10;53;0;0;0
2019-11-24;1;16;53;0;1;0
2019-11-23;2;22;52;0;2;0
2019-11-22;3;25;50;0;3;0
2019-11-21;2;26;48;0;2;0
2019-11-20;1;25;50;0;1;0
2019-11-19;1;28;50;0;1;0
2019-11-18;6;28;49;0;6;0
2019-11-17;7;23;43;0;6;0
2019-11-16;6;18;37;0;6;0
2019-11-15;4;12;31;0;4;0
2019-11-14;1;10;29;0;1;0
2019-11-13;4;10;30;0;2;0
2019-11-12;2;10;30;0;2;0
2019-11-11;1;11;28;0;1;0
2019-11-10;1;10;27;0;1;0
2019-11-09;0;9;26;0;0;0
2019-11-08;2;9;26;0;2;0
2019-11-07;1;8;27;0;1;0
2019-11-06;3;7;28;0;3;0
2019-11-05;3;6;25;0;3;0
2019-11-04;0;4;23;0;0;0
2019-11-03;0;5;23;0;0;0
2019-11-02;0;5;23;0;0;0
2019-11-01;1;5;24;0;1;0
2019-10-31;0;4;25;0;0;0
2019-10-30;2;4;30;0;2;0
2019-10-29;1;3;30;0;1;0
2019-10-28;1;6;30;0;0;0
2019-10-27;0;6;30;0;0;0
2019-10-26;0;6;30;0;0;0
2019-10-25;0;6;34;0;0;0
2019-10-24;0;6;35;0;0;0
2019-10-23;1;6;38;0;1;0
2019-10-22;4;7;37;0;4;0
2019-10-21;1;5;35;0;1;0
2019-10-20;0;6;36;0;0;0
2019-10-19;0;6;37;0;0;0
2019-10-18;0;6;39;0;0;0
2019-10-17;0;6;41;0;0;0
2019-10-16;2;6;44;0;2;0
2019-10-15;2;7;43;0;2;0
2019-10-14;2;7;41;0;1;0
2019-10-13;0;6;40;0;0;0
2019-10-12;0;7;40;0;0;0
2019-10-11;1;7;43;0;0;0
2019-10-10;0;7;46;0;0;0
2019-10-09;4;8;47;0;4;0
2019-10-08;2;6;46;0;2;0
2019-10-07;0;9;44;0;0;0
2019-10-06;1;11;44;0;1;0
2019-10-05;0;11;46;0;0;0
2019-10-04;0;12;48;0;0;0
2019-10-03;1;12;50;0;1;0
2019-10-02;2;15;50;0;2;0
2019-10-01;5;14;52;0;5;0
2019-09-30;2;12;47;0;2;0
2019-09-29;1;10;46;0;1;0
2019-09-28;1;11;46;0;0;0
2019-09-27;0;12;47;0;0;0
2019-09-26;4;13;48;0;4;0
2019-09-25;1;11;44;0;1;0
2019-09-24;3;12;45;0;3;0
2019-09-23;0;12;42;0;0;0
2019-09-22;2;13;45;0;2;0
2019-09-21;2;11;43;0;2;0
2019-09-20;1;9;45;0;1;0
2019-09-19;2;8;47;0;2;0
2019-09-18;2;9;47;0;1;0
2019-09-17;3;10;49;0;3;0
2019-09-16;1;8;49;0;1;0
2019-09-15;0;10;48;0;0;0
2019-09-14;0;10;49;0;0;0
2019-09-13;0;10;52;0;0;0
2019-09-12;3;13;53;0;3;0
2019-09-11;3;12;50;0;3;0
2019-09-10;1;11;48;0;1;0
2019-09-09;3;12;47;0;3;0
2019-09-08;0;13;45;0;0;0
2019-09-07;0;13;47;0;0;0
2019-09-06;3;14;49;0;3;0
2019-09-05;2;12;48;0;2;0
2019-09-04;2;12;46;0;2;0
2019-09-03;2;11;46;0;1;0
2019-09-02;4;9;45;0;4;0
2019-09-01;0;7;43;0;0;0
2019-08-31;1;7;48;0;1;0
2019-08-30;1;9;49;0;1;0
2019-08-29;2;8;49;0;1;0
2019-08-28;1;11;48;0;1;0
2019-08-27;0;13;47;0;0;0
2019-08-26;2;15;47;0;2;0
2019-08-25;0;16;46;0;0;0
2019-08-24;3;19;47;0;3;0
2019-08-23;0;16;44;0;0;0
2019-08-22;5;17;44;0;5;0
2019-08-21;3;15;39;0;2;0
2019-08-20;2;14;38;0;2;0
2019-08-19;4;12;36;0;4;0
2019-08-18;3;9;34;0;3;0
2019-08-17;0;6;31;0;0;0
2019-08-16;1;7;33;0;1;0
2019-08-15;3;8;33;0;3;0
2019-08-14;1;7;30;0;1;0
2019-08-13;0;8;30;0;0;0
2019-08-12;1;8;31;0;1;0
2019-08-11;0;9;30;0;0;0
2019-08-10;1;9;31;0;1;0
2019-08-09;2;10;31;0;2;0
2019-08-08;2;13;29;0;2;0
2019-08-07;2;13;28;0;2;0
2019-08-06;0;12;27;0;0;0
2019-08-05;2;13;28;0;2;0
2019-08-04;0;11;28;0;0;0
2019-08-03;2;11;28;0;2;0
2019-08-02;5;10;26;0;5;0
2019-08-01;2;6;21;0;2;0
2019-07-31;1;4;19;0;1;0
2019-07-30;1;3;19;0;1;0
2019-07-29;0;2;18;0;0;0
2019-07-28;0;3;20;0;0;0
2019-07-27;1;3;22;0;1;0
2019-07-26;1;4;21;0;1;0
2019-07-25;0;3;20;0;0;0
2019-07-24;0;5;22;0;0;0
2019-07-23;0;6;24;0;0;0
2019-07-22;1;6;27;0;1;0
2019-07-21;0;6;28;0;0;0
2019-07-20;2;7;29;0;2;0
2019-07-19;0;5;27;0;0;0
2019-07-18;2;6;27;0;2;0
2019-07-17;1;5;27;0;1;0
2019-07-16;0;4;26;0;0;0
2019-07-15;1;5;26;0;1;0
2019-07-14;1;5;25;0;1;0
2019-07-13;0;5;25;0;0;0
2019-07-12;1;7;27;0;1;0
2019-07-11;1;6;26;0;1;0
2019-07-10;0;5;25;0;0;0
2019-07-09;1;5;25;0;1;0
2019-07-08;1;4;24;0;1;0
2019-07-07;1;4;25;0;1;0
2019-07-06;2;3;26;0;2;0
2019-07-05;0;3;25;0;0;0
2019-07-04;0;5;25;0;0;0
2019-07-03;0;5;26;0;0;0
2019-07-02;0;5;26;0;0;0
2019-07-01;1;7;26;0;1;0
2019-06-30;0;8;25;0;0;0
2019-06-29;2;11;28;0;1;0
2019-06-28;2;11;28;0;2;0
2019-06-27;0;10;26;0;0;0
2019-06-26;0;10;26;0;0;0
2019-06-25;2;10;27;0;2;0
2019-06-24;2;10;25;0;2;0
2019-06-23;3;8;24;0;3;0
2019-06-22;2;5;23;0;2;0
2019-06-21;1;3;25;0;1;0
2019-06-20;0;3;25;0;0;0
2019-06-19;0;5;28;0;0;0
2019-06-18;2;5;30;0;2;0
2019-06-17;0;3;28;0;0;0
2019-06-16;0;3;28;0;0;0
2019-06-15;0;3;28;0;0;0
2019-06-14;1;5;28;0;1;0
2019-06-13;2;6;29;0;2;0
2019-06-12;0;5;29;0;0;0
2019-06-11;0;5;29;0;0;0
2019-06-10;0;6;29;0;0;0
2019-06-09;0;6;30;0;0;0
2019-06-08;2;6;32;0;2;0
2019-06-07;2;4;30;0;2;0
2019-06-06;1;5;29;0;1;0
2019-06-05;0;6;28;0;0;0
2019-06-04;1;6;31;0;1;0
2019-06-03;0;5;30;0;0;0
2019-06-02;0;6;30;0;0;0
2019-06-01;0;6;30;0;0;0
2019-05-31;3;7;30;0;3;0
2019-05-30;2;6;27;0;0;0
2019-05-29;0;9;28;0;0;0
2019-05-28;1;10;28;0;0;0
2019-05-27;1;13;28;0;1;0
2019-05-26;0;14;27;0;0;0
2019-05-25;1;14;28;0;1;0
2019-05-24;3;13;27;0;3;0
2019-05-23;4;10;24;0;4;0
2019-05-22;1;6;20;0;1;0
2019-05-21;3;7;20;0;2;0
2019-05-20;3;7;18;0;1;0
2019-05-19;0;4;19;0;0;0
2019-05-18;0;4;19;0;0;0
2019-05-17;0;5;20;0;0;0
2019-05-16;0;7;20;0;0;0
2019-05-15;2;7;22;0;2;0
2019-05-14;2;6;21;0;2;0
2019-05-13;0;4;19;0;0;0
2019-05-12;0;7;19;0;0;0
2019-05-11;1;7;20;0;1;0
2019-05-10;2;6;21;0;2;0
2019-05-09;0;4;19;0;0;0
2019-05-08;1;4;19;0;1;0
2019-05-07;0;3;19;0;0;0
2019-05-06;3;5;20;0;3;0
2019-05-05;0;2;17;0;0;0
2019-05-04;0;2;18;0;0;0
2019-05-03;0;2;18;0;0;0
2019-05-02;0;3;20;0;0;0
2019-05-01;0;3;21;0;0;0
2019-04-30;2;4;22;0;1;0
2019-04-29;0;2;21;0;0;0
2019-04-28;0;3;24;0;0;0
2019-04-27;0;4;24;0;0;0
2019-04-26;1;6;25;0;1;0
2019-04-25;0;5;26;0;0;0
2019-04-24;1;6;28;0;1;0
2019-04-23;0;5;29;0;0;0
2019-04-22;1;7;30;0;1;0
2019-04-21;1;7;29;0;0;0
2019-04-20;3;7;30;0;2;0
2019-04-19;0;4;28;0;0;0
2019-04-18;1;5;29;0;1;0
2019-04-17;0;6;30;0;0;0
2019-04-16;2;6;31;0;2;0
2019-04-15;1;4;29;0;1;0
2019-04-14;0;4;28;0;0;0
2019-04-13;0;5;28;0;0;0
2019-04-12;1;5;29;0;1;0
2019-04-11;2;5;29;0;2;0
2019-04-10;0;3;29;0;0;0
2019-04-09;0;5;30;0;0;0
2019-04-08;1;6;31;0;1;0
2019-04-07;1;7;30;0;1;0
2019-04-06;0;6;29;0;0;0
2019-04-05;1;10;33;0;1;0
2019-04-04;0;9;34;0;0;0
2019-04-03;2;10;37;0;2;0
2019-04-02;1;10;36;0;1;0
2019-04-01;2;11;36;0;1;0
2019-03-31;0;11;35;0;0;0
2019-03-30;4;12;37;0;3;0
2019-03-29;0;9;35;0;0;0
2019-03-28;1;10;37;0;1;0
2019-03-27;2;9;36;0;2;0
2019-03-26;3;8;35;0;2;0
2019-03-25;3;8;33;0;3;0
2019-03-24;1;6;30;0;1;0
2019-03-23;0;5;29;0;0;0
2019-03-22;1;5;30;0;1;0
2019-03-21;0;4;30;0;0;0
2019-03-20;1;5;31;0;1;0
2019-03-19;2;5;30;0;2;0
2019-03-18;1;5;28;0;1;0
2019-03-17;0;5;28;0;0;0
2019-03-16;0;6;29;0;0;0
2019-03-15;0;6;30;0;0;0
2019-03-14;1;6;32;0;1;0
2019-03-13;1;9;32;0;1;0
2019-03-12;2;10;32;0;2;0
2019-03-11;1;11;30;0;1;0
2019-03-10;1;11;32;0;0;0
2019-03-09;0;12;32;0;0;0
2019-03-08;0;12;33;0;0;0
2019-03-07;4;14;36;0;4;0
2019-03-06;2;11;33;0;2;0
2019-03-05;3;11;31;0;3;0
2019-03-04;1;8;28;0;1;0
2019-03-03;2;8;27;0;1;0
2019-03-02;0;6;28;0;0;0
2019-03-01;2;6;28;0;2;0
2019-02-28;1;4;26;0;1;0
2019-02-27;2;4;29;0;2;0
2019-02-26;0;3;27;0;0;0
2019-02-25;1;4;28;0;1;0
2019-02-24;0;3;27;0;0;0
2019-02-23;0;3;28;0;0;0
2019-02-22;0;4;29;0;0;0
2019-02-21;1;5;29;0;1;0
2019-02-20;1;6;29;0;1;0
2019-02-19;1;7;32;0;1;0
2019-02-18;0;7;31;0;0;0
2019-02-17;0;8;31;0;0;0
2019-02-16;1;8;33;0;1;0
2019-02-15;1;10;33;0;1;0
2019-02-14;2;9;34;0;2;0
2019-02-13;2;8;37;0;2;0
2019-02-12;1;9;35;0;1;0
2019-02-11;1;9;34;0;1;0
2019-02-10;0;8;35;0;0;0
2019-02-09;3;8;36;0;3;0
2019-02-08;0;5;33;0;0;0
2019-02-07;1;8;33;0;1;0
2019-02-06;3;7;33;0;3;0
2019-02-05;1;4;32;0;1;0
2019-02-04;0;7;32;0;0;0
2019-02-03;0;7;33;0;0;0
2019-02-02;0;8;35;0;0;0
2019-02-01;3;8;35;0;2;0
2019-01-31;0;6;34;0;0;0
2019-01-30;0;7;36;0;0;0
2019-01-29;4;7;39;0;4;0
2019-01-28;0;4;36;0;0;0
2019-01-27;1;8;36;0;1;0
2019-01-26;0;7;35;0;0;0
2019-01-25;1;7;37;0;1;0
2019-01-24;1;8;36;0;1;0
2019-01-23;0;8;35;0;0;0
2019-01-22;1;10;37;0;1;0
2019-01-21;4;14;36;0;4;0
2019-01-20;0;10;34;0;0;0
2019-01-19;0;10;36;0;0;0
2019-01-18;2;12;40;0;2;0
2019-01-17;1;11;39;0;1;0
2019-01-16;2;10;40;0;2;0
2019-01-15;5;8;38;0;5;0
2019-01-14;0;4;33;0;0;0
2019-01-13;0;6;37;0;0;0
2019-01-12;2;7;38;0;2;0
2019-01-11;1;6;36;0;1;0
2019-01-10;0;7;36;0;0;0
2019-01-09;0;8;38;0;0;0
2019-01-08;1;9;39;0;1;0
2019-01-07;2;10;38;0;2;0
2019-01-06;1;11;38;0;1;0
2019-01-05;1;11;41;0;1;0
2019-01-04;2;10;41;0;2;0
2019-01-03;1;8;40;0;0;0
2019-01-02;1;9;40;0;1;0
2019-01-01;2;8;42;0;2;0
2018-12-31;3;6;40;0;3;0
2018-12-30;1;5;37;0;1;0
2018-12-29;0;4;36;0;0;0
2018-12-28;0;6;37;0;0;0
2018-12-27;2;8;39;0;2;0
2018-12-26;0;10;39;0;0;0
2018-12-25;0;11;41;0;0;0
2018-12-24;2;13;42;0;2;0
2018-12-23;0;11;40;0;0;0
2018-12-22;2;11;41;0;2;0
2018-12-21;2;13;42;0;1;0
2018-12-20;4;12;42;0;4;0
2018-12-19;1;8;39;0;0;0
2018-12-18;2;8;39;0;2;0
2018-12-17;0;8;37;0;0;0
2018-12-16;0;9;39;0;0;0
2018-12-15;4;9;39;0;4;0
2018-12-14;1;7;36;0;1;0
2018-12-13;0;11;36;0;0;0
2018-12-12;1;12;36;0;1;0
2018-12-11;2;13;36;0;2;0
2018-12-10;1;11;34;0;1;0
2018-12-09;0;13;36;0;0;0
2018-12-08;2;13;39;0;2;0
2018-12-07;5;11;41;0;5;0
2018-12-06;1;6;39;0;1;0
2018-12-05;2;6;40;0;1;0
2018-12-04;0;6;43;0;0;0
2018-12-03;3;8;44;0;3;0
2018-12-02;0;7;41;0;0;0
2018-12-01;0;8;42;0;0;0
2018-11-30;0;9;46;0;0;0
2018-11-29;1;10;47;0;0;0
2018-11-28;2;12;48;0;2;0
2018-11-27;2;11;46;0;0;0
2018-11-26;3;12;46;0;2;0
2018-11-25;1;9;45;0;1;0
2018-11-24;1;8;45;0;1;0
2018-11-23;1;9;46;0;1;0
2018-11-22;3;8;48;0;3;0
2018-11-21;1;6;46;0;1;0
2018-11-20;2;6;46;0;2;0
2018-11-19;0;4;48;0;0;0
2018-11-18;0;5;48;0;0;0
2018-11-17;2;5;49;0;2;0
2018-11-16;0;6;50;0;0;0
2018-11-15;1;9;50;0;1;0
2018-11-14;1;12;50;0;1;0
2018-11-13;0;14;50;0;0;0
2018-11-12;1;17;50;0;1;0
2018-11-11;0;20;49;0;0;0
2018-11-10;3;21;49;0;3;0
2018-11-09;3;18;49;0;3;0
2018-11-08;4;16;47;0;4;0
2018-11-07;3;17;45;0;3;0
2018-11-06;3;15;45;0;3;0
2018-11-05;4;14;45;0;3;0
2018-11-04;1;11;42;0;1;0
2018-11-03;0;10;43;0;0;0
2018-11-02;1;11;44;0;1;0
2018-11-01;5;11;43;0;4;0
2018-10-31;1;8;40;0;1;0
2018-10-30;2;10;41;0;2;0
2018-10-29;1;9;42;0;1;0
2018-10-28;0;9;45;0;0;0
2018-10-27;1;13;49;0;1;0
2018-10-26;1;12;50;0;1;0
2018-10-25;2;12;50;0;2;0
2018-10-24;3;14;50;0;3;0
2018-10-23;1;11;47;0;1;0
2018-10-22;1;11;48;0;1;0
2018-10-21;4;11;47;0;4;0
2018-10-20;0;7;44;0;0;0
2018-10-19;1;7;45;0;1;0
2018-10-18;4;6;45;0;4;0
2018-10-17;0;5;44;0;0;0
2018-10-16;1;6;45;0;1;0
2018-10-15;1;7;44;0;1;0
2018-10-14;0;9;44;0;0;0
2018-10-13;0;12;45;0;0;0
2018-10-12;0;12;46;0;0;0
2018-10-11;3;14;47;0;3;0
2018-10-10;1;12;46;0;1;0
2018-10-09;2;11;46;0;2;0
2018-10-08;3;10;45;0;3;0
2018-10-07;3;9;43;0;3;0
2018-10-06;0;9;40;0;0;0
2018-10-05;2;13;40;0;2;0
2018-10-04;1;15;39;0;0;0
2018-10-03;0;17;43;0;0;0
2018-10-02;1;18;46;0;1;0
2018-10-01;2;19;47;0;2;0
2018-09-30;4;17;48;0;4;0
2018-09-29;4;15;45;0;4;0
2018-09-28;4;11;51;0;4;0
2018-09-27;2;8;48;0;0;0
2018-09-26;1;7;51;0;1;0
2018-09-25;2;7;53;0;2;0
2018-09-24;0;8;51;0;0;0
2018-09-23;2;9;51;0;2;0
2018-09-22;0;7;50;0;0;0
2018-09-21;1;8;52;0;0;0
2018-09-20;1;8;52;0;1;0
2018-09-19;1;8;54;0;1;0
2018-09-18;3;9;55;0;3;0
2018-09-17;1;8;53;0;1;0
2018-09-16;0;8;53;0;0;0
2018-09-15;1;9;53;0;1;0
2018-09-14;1;9;55;0;1;0
2018-09-13;1;8;56;0;1;0
2018-09-12;2;7;56;0;2;0
2018-09-11;2;6;56;0;2;0
2018-09-10;1;8;55;0;1;0
2018-09-09;1;10;54;0;1;0
2018-09-08;1;11;53;0;1;0
2018-09-07;0;14;53;0;0;0
2018-09-06;0;15;54;0;0;0
2018-09-05;1;26;56;0;1;0
2018-09-04;4;26;60;0;4;0
2018-09-03;3;25;58;0;3;0
2018-09-02;2;25;56;0;2;0
2018-09-01;4;23;56;0;3;0
2018-08-31;1;20;56;0;1;0
2018-08-30;12;20;58;0;12;0
2018-08-29;1;10;47;0;1;0
2018-08-28;3;9;47;0;3;0
2018-08-27;3;9;47;0;3;0
2018-08-26;0;8;46;0;0;0
2018-08-25;0;9;48;0;0;0
2018-08-24;1;10;54;0;1;0
2018-08-23;2;9;54;0;2;0
2018-08-22;0;10;54;0;0;0
2018-08-21;3;12;54;0;2;0
2018-08-20;2;10;52;0;2;0
2018-08-19;1;11;53;0;1;0
2018-08-18;1;11;54;0;1;0
2018-08-17;0;10;54;0;0;0
2018-08-16;3;10;56;0;3;0
2018-08-15;2;8;55;0;2;0
2018-08-14;1;7;54;0;1;0
2018-08-13;3;8;53;0;3;0
2018-08-12;1;10;51;0;1;0
2018-08-11;0;11;52;0;0;0
2018-08-10;0;12;52;0;0;0
2018-08-09;1;14;55;0;1;0
2018-08-08;1;16;57;0;1;0
2018-08-07;2;18;58;0;2;0
2018-08-06;5;17;58;0;5;0
2018-08-05;2;13;53;0;2;0
2018-08-04;1;14;52;0;1;0
2018-08-03;2;15;53;0;2;0
2018-08-02;3;15;52;0;3;0
2018-08-01;3;18;50;0;3;0
2018-07-31;1;16;48;0;1;0
2018-07-30;1;17;48;0;1;0
2018-07-29;3;16;47;0;3;0
2018-07-28;2;13;44;0;2;0
2018-07-27;2;14;42;0;2;0
2018-07-26;6;14;40;0;6;0
2018-07-25;1;9;35;0;1;0
2018-07-24;2;10;35;0;2;0
2018-07-23;0;10;34;0;0;0
2018-07-22;0;11;34;0;0;0
2018-07-21;3;11;34;0;3;0
2018-07-20;2;9;34;0;2;0
2018-07-19;1;9;36;0;1;0
2018-07-18;2;8;36;0;2;0
2018-07-17;2;9;34;0;2;0
2018-07-16;1;10;32;0;1;0
2018-07-15;0;11;34;0;0;0
2018-07-14;1;13;35;0;1;0
2018-07-13;2;12;35;0;2;0
2018-07-12;0;11;35;0;0;0
2018-07-11;3;13;36;0;3;0
2018-07-10;3;11;34;0;3;0
2018-07-09;2;9;33;0;2;0
2018-07-08;2;8;31;0;2;0
2018-07-07;0;7;30;0;0;0
2018-07-06;1;7;32;0;1;0
2018-07-05;2;6;33;0;2;0
2018-07-04;1;4;31;0;1;0
2018-07-03;1;3;34;0;1;0
2018-07-02;1;3;34;0;1;0
2018-07-01;1;3;36;0;1;0
2018-06-30;0;3;36;0;0;0
2018-06-29;0;3;39;0;0;0
2018-06-28;0;3;39;0;0;0
2018-06-27;0;6;39;0;0;0
2018-06-26;1;10;40;0;1;0
2018-06-25;1;10;39;0;1;0
2018-06-24;1;9;38;0;1;0
2018-06-23;0;8;38;0;0;0
2018-06-22;0;11;38;0;0;0
2018-06-21;3;12;41;0;3;0
2018-06-20;4;10;39;0;4;0
2018-06-19;1;8;37;0;0;0
2018-06-18;0;8;38;0;0;0
2018-06-17;0;9;39;0;0;0
2018-06-16;3;11;42;0;3;0
2018-06-15;1;8;39;0;1;0
2018-06-14;1;8;39;0;1;0
2018-06-13;2;9;42;0;2;0
2018-06-12;1;9;41;0;1;0
2018-06-11;1;8;40;0;1;0
2018-06-10;2;11;41;0;2;0
2018-06-09;0;10;40;0;0;0
2018-06-08;1;13;42;0;1;0
2018-06-07;2;13;43;0;2;0
2018-06-06;2;15;41;0;2;0
2018-06-05;0;13;41;0;0;0
2018-06-04;4;13;43;0;4;0
2018-06-03;1;10;39;0;1;0
2018-06-02;3;9;40;0;3;0
2018-06-01;1;6;37;0;1;0
2018-05-31;4;6;37;0;4;0
2018-05-30;0;2;37;0;0;0
2018-05-29;0;5;38;0;0;0
2018-05-28;1;6;38;0;1;0
2018-05-27;0;7;39;0;0;0
2018-05-26;0;8;40;0;0;0
2018-05-25;1;9;41;0;1;0
2018-05-24;0;11;44;0;0;0
2018-05-23;3;11;44;0;3;0
2018-05-22;1;9;44;0;1;0
2018-05-21;2;12;43;0;2;0
2018-05-20;1;11;42;0;1;0
2018-05-19;1;10;46;0;1;0
2018-05-18;3;11;47;0;3;0
2018-05-17;0;9;47;0;0;0
2018-05-16;1;11;48;0;1;0
2018-05-15;4;12;47;0;4;0
2018-05-14;1;8;43;0;1;0
2018-05-13;0;9;42;0;0;0
2018-05-12;2;11;44;0;2;0
2018-05-11;1;9;43;0;1;0
2018-05-10;2;10;45;0;2;0
2018-05-09;2;8;47;0;2;0
2018-05-08;0;7;45;0;0;0
2018-05-07;2;11;46;0;2;0
2018-05-06;2;10;46;0;2;0
