﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-20;329;1855;7315;2;240;73
2020-07-19;258;1766;7272;2;199;65
2020-07-18;215;1770;7285;1;179;57
2020-07-17;296;1826;7265;1;218;65
2020-07-16;319;1870;7237;2;251;71
2020-07-15;343;1863;7191;2;265;87
2020-07-14;328;1822;7144;1;258;89
2020-07-13;230;1805;7101;1;163;87
2020-07-12;265;1797;7121;1;198;82
2020-07-11;295;1768;7115;3;211;88
2020-07-10;331;1801;7108;4;256;97
2020-07-09;326;1802;7040;5;235;97
2020-07-08;309;1880;7033;2;222;95
2020-07-07;327;1922;7013;2;233;93
2020-07-06;231;1950;7007;2;164;91
2020-07-05;240;2053;7049;2;167;92
2020-07-04;334;2148;7077;3;246;98
2020-07-03;363;2112;7041;5;251;103
2020-07-02;420;2081;7018;5;289;100
2020-07-01;367;2043;6965;5;258;93
2020-06-30;360;1992;6919;5;253;92
2020-06-29;360;1980;6871;6;262;86
2020-06-28;368;1909;6810;6;270;87
2020-06-27;284;1867;6769;7;211;92
2020-06-26;315;1855;6769;6;220;96
2020-06-25;343;1844;6751;3;256;99
2020-06-24;309;1743;6712;3;211;97
2020-06-23;351;1715;6704;3;258;99
2020-06-22;297;1666;6643;2;191;95
2020-06-21;317;1686;6666;3;225;94
2020-06-20;283;1679;6680;2;201;95
2020-06-19;305;1671;6691;5;209;98
2020-06-18;251;1651;6713;6;159;95
2020-06-17;270;1684;6780;6;174;95
2020-06-16;312;1701;6864;7;204;98
2020-06-15;312;1716;6903;7;208;102
2020-06-14;325;1725;6939;7;224;101
2020-06-13;273;1739;6944;7;187;104
2020-06-12;277;1759;6999;6;185;110
2020-06-11;302;1766;7048;4;191;110
2020-06-10;292;1779;7155;3;189;110
2020-06-09;324;1822;7243;4;219;107
2020-06-08;313;1834;7254;5;198;105
2020-06-07;351;1829;7232;3;223;110
2020-06-06;294;1804;7243;2;207;109
2020-06-05;294;1803;7298;2;204;111
2020-06-04;294;1844;7373;3;202;113
2020-06-03;333;1841;7519;3;213;115
2020-06-02;345;1817;7661;2;235;109
2020-06-01;298;1791;7772;3;208;113
2020-05-31;306;1785;7900;4;195;112
2020-05-30;297;1781;8010;4;209;118
2020-05-29;358;1789;8135;7;220;120
2020-05-28;305;1785;8319;6;205;112
2020-05-27;301;1800;8431;8;198;118
2020-05-26;328;1835;8595;10;218;118
2020-05-25;294;1848;8777;12;201;124
2020-05-24;297;1903;8938;11;192;117
2020-05-23;318;1960;9114;11;210;122
2020-05-22;337;2010;9237;9;238;122
2020-05-21;322;2010;9331;8;210;122
2020-05-20;351;2045;9476;10;228;129
2020-05-19;353;2046;9672;11;232;129
2020-05-18;377;2115;9755;9;254;131
2020-05-17;370;2141;9839;9;231;133
2020-05-16;404;2139;9981;7;246;131
2020-05-15;351;2050;10093;7;221;131
2020-05-14;352;2058;10216;9;234;124
2020-05-13;352;2083;10335;8;230;126
2020-05-12;425;2132;10464;9;292;126
2020-05-11;421;2196;10545;9;272;137
2020-05-10;342;2279;10634;9;237;141
2020-05-09;300;2398;10800;8;173;132
2020-05-08;367;2563;10967;9;234;141
2020-05-07;378;2627;11110;7;260;130
2020-05-06;418;2704;11149;9;280;128
2020-05-05;497;2824;11189;9;345;132
2020-05-04;500;2794;11139;9;350;132
2020-05-03;476;2798;11103;7;343;128
2020-05-02;491;2844;11100;6;339;122
2020-05-01;418;2860;11142;6;304;111
2020-04-30;458;2935;11174;6;334;111
2020-04-29;526;2934;11185;5;395;106
2020-04-28;439;2877;11177;6;315;102
2020-04-27;493;2934;11274;9;364;105
2020-04-26;525;3000;11270;7;389;110
2020-04-25;519;2934;11200;9;357;113
2020-04-24;519;2900;11191;7;361;103
2020-04-23;459;2901;11200;6;342;98
2020-04-22;469;2920;11240;7;336;94
2020-04-21;498;2914;11326;9;349;89
2020-04-20;569;2910;11391;10;424;92
2020-04-19;443;2851;11356;11;314;94
2020-04-18;479;2916;11397;12;337;91
2020-04-17;514;2954;11455;13;382;83
2020-04-16;491;2970;11446;12;358;87
2020-04-15;468;2950;11465;11;343;84
2020-04-14;494;2997;11531;9;362;85
2020-04-13;508;2919;11565;7;356;89
2020-04-12;519;2872;11579;5;371;86
2020-04-11;529;2767;11661;5;358;75
2020-04-10;541;2683;11758;5;414;74
2020-04-09;474;2618;11755;4;344;86
2020-04-08;511;2660;11836;2;400;88
2020-04-07;358;2591;11815;3;308;86
2020-04-06;378;2646;11854;5;316;92
2020-04-05;352;2742;11839;4;291;102
2020-04-04;398;2891;11906;5;315;98
2020-04-03;475;2945;11928;7;345;88
2020-04-02;506;2927;11952;8;374;86
2020-04-01;459;2908;11984;8;332;71
2020-03-31;457;2949;12048;11;338;55
2020-03-30;528;2997;12099;12;389;45
2020-03-29;570;3028;12040;10;398;55
2020-03-28;489;3019;12002;9;365;57
2020-03-27;459;3048;12005;9;334;51
2020-03-26;494;3075;12037;8;351;56
2020-03-25;498;3118;12119;8;380;48
2020-03-24;505;3117;12143;11;384;32
2020-03-23;557;3115;12136;7;431;29
2020-03-22;544;3099;12024;5;429;32
2020-03-21;505;3080;11958;4;392;37
2020-03-20;472;3081;11987;8;358;34
2020-03-19;525;3178;12006;6;404;35
2020-03-18;496;3257;11987;6;396;39
2020-03-17;489;3287;11993;7;377;34
2020-03-16;542;3336;12032;8;420;34
2020-03-15;533;3297;11970;6;420;38
2020-03-14;525;3214;11891;4;396;42
2020-03-13;594;3120;11894;3;476;41
2020-03-12;632;2993;11809;1;503;38
2020-03-11;557;2812;11728;2;447;39
2020-03-10;506;2711;11691;1;432;36
2020-03-09;427;2678;11697;2;374;37
2020-03-08;386;2715;11687;2;346;37
2020-03-07;359;2765;11729;4;308;40
2020-03-06;404;2779;11857;3;355;37
2020-03-05;393;2790;11929;4;336;34
2020-03-04;431;2829;12105;3;363;34
2020-03-03;481;2823;12332;4;411;35
2020-03-02;475;2845;12505;4;406;32
2020-03-01;436;2830;12537;4;383;39
2020-02-29;374;2829;12625;5;327;41
2020-02-28;421;2825;12848;5;369;48
2020-02-27;421;2821;13040;5;374;44
2020-02-26;411;2880;13195;5;359;38
2020-02-25;486;2891;13355;4;439;38
2020-02-24;444;2837;13511;4;396;37
2020-02-23;432;2837;13544;5;364;44
2020-02-22;376;2877;13678;6;323;51
2020-02-21;430;2909;13923;4;365;53
2020-02-20;499;2878;14059;5;413;47
2020-02-19;432;2851;14244;4;380;45
2020-02-18;439;2862;14514;3;386;46
2020-02-17;450;2886;14725;3;394;47
2020-02-16;472;2908;14755;3;412;56
2020-02-15;398;2939;14799;3;355;60
2020-02-14;386;2947;14942;4;343;68
2020-02-13;450;2993;15101;4;398;62
2020-02-12;443;3026;15205;6;381;65
2020-02-11;468;3065;15296;5;415;56
2020-02-10;458;3178;15340;6;407;81
2020-02-09;502;3384;15323;6;426;92
2020-02-08;414;3545;15309;5;352;106
2020-02-07;452;3633;15349;5;394;109
2020-02-06;497;3723;15351;6;430;123
2020-02-05;479;3844;15287;6;411;121
2020-02-04;605;3996;15263;7;455;126
2020-02-03;730;4042;15250;10;532;126
2020-02-02;707;4002;15118;9;561;117
2020-02-01;557;4030;14889;8;409;130
2020-01-31;606;4043;14819;7;437;129
2020-01-30;683;4100;14721;8;535;126
2020-01-29;698;4128;14415;9;542;127
2020-01-28;676;4077;14165;8;511;126
2020-01-27;666;4154;13930;6;503;132
2020-01-26;742;4294;13720;8;564;133
2020-01-25;582;4317;13497;9;407;140
2020-01-24;679;4332;13397;10;495;146
2020-01-23;732;4276;13263;10;560;143
2020-01-22;654;4202;13035;9;500;143
2020-01-21;764;4203;12897;10;597;139
2020-01-20;825;4107;12674;10;637;151
2020-01-19;758;3937;12366;11;578;140
2020-01-18;581;3809;12116;9;411;153
2020-01-17;624;3782;12036;9;454;154
2020-01-16;640;3732;12009;6;495;144
2020-01-15;657;3627;11869;5;487;146
2020-01-14;679;3529;11786;8;504;128
2020-01-13;639;3410;11680;7;461;136
2020-01-12;628;3331;11556;6;471;132
2020-01-11;528;3302;11432;4;383;144
2020-01-10;569;3335;11434;7;400;149
2020-01-09;550;3278;11443;8;394;152
2020-01-08;551;3238;11427;8;393;156
2020-01-07;558;3183;11415;9;359;151
2020-01-06;557;3034;11431;11;378;143
2020-01-05;631;2938;11458;11;451;144
2020-01-04;581;2758;11370;9;396;145
2020-01-03;536;2651;11339;8;340;156
2020-01-02;541;2648;11354;8;348;163
2020-01-01;535;2603;11437;8;345;162
2019-12-31;366;2599;11506;6;218;147
2019-12-30;440;2723;11724;6;301;147
2019-12-29;428;2797;11759;6;283;150
2019-12-28;430;2899;11799;6;287;150
2019-12-27;508;2945;11906;9;332;152
2019-12-26;472;2943;11974;8;321;151
2019-12-25;520;2952;11992;7;370;153
2019-12-24;496;3013;11966;9;333;143
2019-12-23;538;3016;12055;10;359;139
2019-12-22;549;3051;12022;6;364;148
2019-12-21;475;3080;11959;7;333;142
2019-12-20;475;3101;11972;7;333;144
2019-12-19;472;3114;12015;9;326;148
2019-12-18;606;3185;12028;7;430;154
2019-12-17;500;3149;11987;9;360;151
2019-12-16;559;3170;12109;8;395;151
2019-12-15;568;3155;12054;5;391;155
2019-12-14;495;3132;12039;7;349;163
2019-12-13;502;3187;12083;8;320;154
2019-12-12;567;3229;12243;8;388;160
2019-12-11;578;3202;12354;6;394;161
2019-12-10;537;3152;12525;4;389;151
2019-12-09;546;3211;12700;2;373;149
2019-12-08;535;3270;12915;2;379;146
2019-12-07;551;3327;13282;2;406;148
2019-12-06;531;3265;13650;2;356;152
2019-12-05;537;3234;14102;5;376;154
2019-12-04;515;3242;14494;5;345;152
2019-12-03;587;3294;14913;9;421;154
2019-12-02;601;3192;15157;10;390;143
2019-12-01;630;3134;15387;9;425;137
2019-11-30;521;3118;15554;8;346;149
2019-11-29;494;3100;15807;10;319;151
2019-11-28;550;3080;16089;10;402;151
2019-11-27;553;3013;16356;7;393;151
2019-11-26;479;2997;16667;8;334;157
2019-11-25;524;3001;17062;8;346;153
2019-11-24;598;3040;17392;8;423;142
2019-11-23;489;3116;17827;7;326;164
2019-11-22;465;3121;18498;8;300;150
2019-11-21;492;3208;19066;8;345;153
2019-11-20;552;3246;19610;9;386;161
2019-11-19;490;3328;19977;10;333;161
2019-11-18;557;3487;20318;10;389;148
2019-11-17;673;3657;20414;7;484;142
2019-11-16;505;3738;20525;8;349;149
2019-11-15;532;3974;20927;9;365;138
2019-11-14;536;4368;21326;8;381;135
2019-11-13;619;4768;21800;7;459;144
2019-11-12;667;5116;21964;5;481;142
2019-11-11;735;5402;22131;8;562;140
2019-11-10;726;5605;22170;11;561;131
2019-11-09;751;5720;22264;10;578;146
2019-11-08;944;5757;22375;9;735;149
2019-11-07;944;5605;22302;5;730;149
2019-11-06;983;5446;22297;6;805;148
2019-11-05;960;5249;22167;7;770;147
2019-11-04;969;5139;22158;8;760;145
2019-11-03;836;5058;22020;8;651;144
2019-11-02;786;5143;22068;10;597;152
2019-11-01;794;5224;22284;13;577;144
2019-10-31;765;5502;22510;11;566;150
2019-10-30;821;5959;22734;11;612;146
2019-10-29;891;6212;22912;6;684;144
2019-10-28;899;6417;23104;5;689;147
2019-10-27;948;6473;23228;3;743;149
2019-10-26;853;6404;23246;5;682;161
2019-10-25;1072;6208;23482;1;872;160
2019-10-24;1203;5925;23570;5;1022;162
2019-10-23;1040;5654;23627;6;867;162
2019-10-22;1082;5556;23851;8;891;160
2019-10-21;949;5518;24006;8;748;160
2019-10-20;862;5359;24074;8;671;161
2019-10-19;631;5303;24387;7;481;166
2019-10-18;779;5419;24910;7;592;175
2019-10-17;937;5488;25397;6;745;173
2019-10-16;954;5426;25740;7;734;168
2019-10-15;1076;5337;26067;7;859;157
2019-10-14;723;5184;26251;9;620;167
2019-10-13;764;5259;26619;7;637;177
2019-10-12;769;5424;26959;10;576;185
2019-10-11;870;5452;27510;7;650;194
2019-10-10;892;5486;28035;7;684;181
2019-10-09;839;5611;28613;10;655;185
2019-10-08;913;5756;29249;10;699;171
2019-10-07;861;5853;29705;9;679;188
2019-10-06;971;5986;29883;10;729;192
2019-10-05;812;6123;30140;7;621;191
2019-10-04;896;6333;30644;8;699;186
2019-10-03;1019;6398;31050;7;793;184
2019-10-02;1012;6517;31226;6;791;197
2019-10-01;993;6679;31427;2;785;194
2019-09-30;1032;6966;31636;5;790;197
2019-09-29;1121;7260;31738;5;854;197
2019-09-28;1058;7438;31727;6;807;190
2019-09-27;987;7422;31800;5;776;193
2019-09-26;1159;7632;31964;7;911;189
2019-09-25;1191;7721;32056;9;960;186
2019-09-24;1301;7853;32019;10;1086;168
2019-09-23;1303;7874;31849;12;1079;157
2019-09-22;1266;7848;31582;10;1038;143
2019-09-21;1005;7844;31477;10;784;115
2019-09-20;1189;8067;31695;11;962;73
2019-09-19;1247;8076;31940;10;1015;82
2019-09-18;1355;8196;32015;12;1074;87
2019-09-17;1329;8289;32036;8;1077;112
2019-09-16;1299;8465;32010;7;1070;125
2019-09-15;1279;8687;31915;8;1028;132
2019-09-14;1261;8814;32024;10;979;118
2019-09-13;1233;8679;32182;8;955;78
2019-09-12;1381;8704;32354;9;1130;84
2019-09-11;1444;8709;32379;10;1172;90
2019-09-10;1481;8633;32363;13;1260;111
2019-09-09;1566;8357;32159;10;1303;119
2019-09-08;1410;8065;31797;9;1166;119
2019-09-07;1103;7899;31747;8;882;111
2019-09-06;1224;7917;31955;10;982;76
2019-09-05;1384;7761;32056;7;1123;75
2019-09-04;1390;7488;32135;3;1124;77
2019-09-03;1223;7263;32103;3;994;101
2019-09-02;1246;7224;32185;3;989;116
2019-09-01;1258;7079;32152;3;1021;119
2019-08-31;1108;6886;32217;6;888;111
2019-08-30;972;6718;32381;7;851;72
2019-08-29;1009;6811;32686;9;860;76
2019-08-28;1068;6959;32943;6;948;80
2019-08-27;1144;7289;33100;6;1002;117
2019-08-26;1037;7468;33079;8;914;159
2019-08-25;1029;7704;33136;8;898;167
2019-08-24;942;7912;33275;5;811;183
2019-08-23;1063;8098;33596;4;913;182
2019-08-22;1142;8352;33771;8;987;180
2019-08-21;1431;8543;33898;10;1162;192
2019-08-20;1406;8498;33754;8;1089;209
2019-08-19;1370;8529;33615;5;1100;216
2019-08-18;1301;8576;33415;3;1017;211
2019-08-17;1192;8587;33381;4;953;215
2019-08-16;1419;8553;33417;4;1128;205
2019-08-15;1390;8502;33333;4;1128;194
2019-08-14;1362;8450;33211;7;1096;196
2019-08-13;1408;8440;33122;8;1152;211
2019-08-12;1437;8508;32963;11;1155;220
2019-08-11;1292;8437;32667;17;1038;212
2019-08-10;1161;8475;32590;13;940;217
2019-08-09;1367;8493;32696;14;1091;219
2019-08-08;1358;8478;32606;11;1082;215
2019-08-07;1360;8434;32497;10;1054;222
2019-08-06;1513;8529;32591;9;1194;229
2019-08-05;1355;8469;32385;9;1074;220
2019-08-04;1337;8486;32192;11;1056;225
2019-08-03;1227;8396;32074;10;940;226
2019-08-02;1344;8415;32091;7;1058;220
2019-08-01;1317;8400;32057;8;1049;225
2019-07-31;1453;8506;32017;10;1154;230
2019-07-30;1425;8444;31871;11;1106;228
2019-07-29;1418;8438;31694;14;1103;227
2019-07-28;1223;8340;31518;16;964;223
2019-07-27;1225;8316;31474;15;967;240
2019-07-26;1342;8248;31508;17;1031;232
2019-07-25;1458;8193;31531;13;1115;237
2019-07-24;1418;8058;31417;10;1087;231
2019-07-23;1446;8025;31407;13;1115;218
2019-07-22;1332;7892;31251;10;1019;213
2019-07-21;1215;7894;31091;8;960;211
2019-07-20;1158;7956;31071;7;908;223
2019-07-19;1277;7903;31137;9;996;223
2019-07-18;1320;7864;31142;12;1013;221
2019-07-17;1348;7913;31123;10;1049;229
2019-07-16;1282;7856;31093;10;1010;223
2019-07-15;1301;7807;31042;12;1000;211
2019-07-14;1274;7931;30885;14;1010;204
2019-07-13;1091;7935;30836;13;873;197
2019-07-12;1225;7970;30982;11;948;199
2019-07-11;1376;7969;31004;14;1051;207
2019-07-10;1290;7866;30954;12;1004;210
2019-07-09;1226;7888;31034;10;960;202
2019-07-08;1434;7952;31053;10;1145;201
2019-07-07;1289;7818;30895;12;993;191
2019-07-06;1144;7733;30892;14;857;195
2019-07-05;1202;7798;30994;14;952;196
2019-07-04;1254;7794;31144;16;961;198
2019-07-03;1337;7848;31217;14;1032;193
2019-07-02;1307;7882;31059;12;1016;192
2019-07-01;1330;7858;30873;16;1007;196
2019-06-30;1213;7925;30633;17;934;189
2019-06-29;1229;7972;30548;16;944;184
2019-06-28;1218;7873;30509;17;919;187
2019-06-27;1302;7879;30552;17;996;178
2019-06-26;1369;7843;30499;13;1068;177
2019-06-25;1266;7776;30447;9;994;175
2019-06-24;1385;7769;30367;10;1089;178
2019-06-23;1262;7683;30135;13;987;181
2019-06-22;1120;7654;30119;12;868;190
2019-06-21;1233;7624;30174;9;934;196
2019-06-20;1246;7656;30308;10;1004;188
2019-06-19;1243;7665;30386;9;987;181
2019-06-18;1235;7645;30409;10;982;178
2019-06-17;1274;7674;30455;10;1013;179
2019-06-16;1199;7765;30275;11;958;180
2019-06-15;1080;7806;30346;13;848;201
2019-06-14;1244;7973;30463;14;942;216
2019-06-13;1255;8004;30540;14;1011;211
2019-06-12;1221;7951;30641;13;980;208
2019-06-11;1285;8075;30932;13;1015;200
2019-06-10;1387;8108;30957;13;1091;197
2019-06-09;1263;7864;30841;11;991;202
2019-06-08;1279;7682;30843;9;975;209
2019-06-07;1262;7449;30753;8;971;211
2019-06-06;1229;7309;30617;6;966;208
2019-06-05;1352;7237;30351;9;1078;207
2019-06-04;1341;7105;30265;12;1024;191
2019-06-03;1114;7013;30185;10;885;184
2019-06-02;1041;7161;30284;9;836;185
2019-06-01;968;7255;30399;5;749;188
2019-05-31;1082;7373;30637;8;829;196
2019-05-30;1174;7535;30751;12;896;206
2019-05-29;1259;7564;30909;12;972;215
2019-05-28;1202;7654;31033;12;937;209
2019-05-27;1280;7802;31198;10;1015;212
2019-05-26;1158;7813;30977;11;905;225
2019-05-25;1104;7958;30945;11;839;226
2019-05-24;1303;7951;30979;12;993;237
2019-05-23;1216;7980;30952;12;891;230
2019-05-22;1407;8071;31038;11;1079;235
2019-05-21;1435;7995;31011;8;1076;232
2019-05-20;1323;8018;30909;12;999;230
2019-05-19;1329;8275;30779;11;999;228
2019-05-18;1091;8305;30666;10;851;216
2019-05-17;1327;8442;30775;10;1031;216
2019-05-16;1278;8405;30781;11;975;216
2019-05-15;1302;8309;30793;16;1021;210
2019-05-14;1453;8131;30776;19;1135;209
2019-05-13;1564;7642;30638;15;1264;206
2019-05-12;1324;7354;30220;16;1031;208
2019-05-11;1276;7257;30162;12;963;212
2019-05-10;1258;7284;30276;11;992;209
2019-05-09;1158;7244;30243;10;891;210
2019-05-08;1106;7344;30371;12;855;207
2019-05-07;887;7447;30517;10;678;185
2019-05-06;1251;7858;30796;9;977;172
2019-05-05;1187;7996;30784;10;951;175
2019-05-04;1273;8170;30827;11;985;181
2019-05-03;1244;7979;30973;6;965;185
2019-05-02;1271;7881;31057;7;1012;196
2019-05-01;1237;7758;31075;6;944;205
2019-04-30;1410;7790;31224;6;1070;195
2019-04-29;1416;7683;31150;8;1115;182
2019-04-28;1401;7624;31008;8;1118;171
2019-04-27;1063;7479;30916;8;800;177
2019-04-26;1119;7537;31197;8;874;180
2019-04-25;1111;7564;31417;12;885;190
2019-04-24;1261;7665;31593;18;993;198
2019-04-23;1258;7721;31646;17;1002;190
2019-04-22;1337;7695;31724;18;1039;185
2019-04-21;1259;7634;31609;20;981;170
2019-04-20;1133;7652;31689;15;872;168
2019-04-19;1164;7621;31913;16;888;175
2019-04-18;1240;7695;32199;13;961;171
2019-04-17;1315;7801;32442;12;1034;179
2019-04-16;1220;7664;32638;12;989;188
2019-04-15;1225;7675;32811;13;998;183
2019-04-14;1262;7668;32897;13;991;178
2019-04-13;1084;7656;32961;12;845;174
2019-04-12;1226;7797;33307;11;965;175
2019-04-11;1334;7828;33527;11;1076;179
2019-04-10;1117;7890;33713;10;968;184
2019-04-09;1168;8016;33990;11;1014;198
2019-04-08;1235;8045;34240;14;992;210
2019-04-07;1245;8140;34390;14;947;203
2019-04-06;1245;8197;34474;16;968;195
2019-04-05;1276;8185;34626;14;991;195
2019-04-04;1407;8193;34781;11;1107;198
2019-04-03;1324;8142;34857;14;1056;191
2019-04-02;1268;8193;35104;9;1023;208
2019-04-01;1376;8217;35299;8;1087;220
2019-03-31;1282;8166;35270;9;970;212
2019-03-30;1199;8265;35434;9;963;189
2019-03-29;1269;8229;35715;12;1012;198
2019-03-28;1337;8282;35956;10;1078;201
2019-03-27;1361;8299;36183;12;1079;209
2019-03-26;1308;8424;36386;13;1028;211
2019-03-25;1348;8622;36651;11;1043;220
2019-03-24;1358;8818;36794;11;1067;219
2019-03-23;1200;8915;37166;13;911;206
2019-03-22;1350;9091;37556;17;1035;217
2019-03-21;1379;9088;37819;16;1089;217
2019-03-20;1549;9197;38013;16;1171;222
2019-03-19;1522;9188;38194;16;1179;212
2019-03-18;1580;9263;38275;14;1198;218
2019-03-17;1509;9279;38139;16;1183;214
2019-03-16;1394;9351;38088;16;1088;204
2019-03-15;1350;9395;38354;15;1057;202
2019-03-14;1466;9342;38644;15;1189;202
2019-03-13;1497;9263;38765;13;1197;189
2019-03-12;1579;9203;38957;13;1253;202
2019-03-11;1552;9147;39124;10;1214;199
2019-03-10;1611;9237;39114;9;1264;203
2019-03-09;1455;9160;39109;10;1138;208
2019-03-08;1242;9046;39385;10;1016;209
2019-03-07;1385;9165;39713;11;1087;208
2019-03-06;1421;9308;40115;10;1161;206
2019-03-05;1459;9436;40411;12;1180;217
2019-03-04;1610;9562;40627;14;1292;217
2019-03-03;1516;9527;40519;13;1185;208
2019-03-02;1334;9625;40704;13;1059;224
2019-03-01;1403;9763;41063;15;1145;222
2019-02-28;1514;10082;41402;15;1226;239
2019-02-27;1570;10161;41789;18;1251;226
2019-02-26;1580;10189;42117;16;1307;228
2019-02-25;1602;10169;42354;16;1270;241
2019-02-24;1632;10255;42379;14;1294;249
2019-02-23;1505;10222;42426;15;1166;235
2019-02-22;1774;10113;42667;16;1477;234
2019-02-21;1599;9767;42836;15;1275;239
2019-02-20;1586;9851;43114;15;1280;230
2019-02-19;1623;9925;43337;14;1293;230
2019-02-18;1672;9933;43640;14;1338;237
2019-02-17;1576;9989;43530;16;1246;232
2019-02-16;1386;10177;43586;16;1063;218
2019-02-15;1455;10320;44025;15;1127;233
2019-02-14;1683;10434;44376;16;1342;230
2019-02-13;1712;10498;44606;13;1345;237
2019-02-12;1613;10487;44675;12;1294;235
2019-02-11;1730;10706;44663;13;1358;250
2019-02-10;1774;10778;44474;21;1427;236
2019-02-09;1519;10740;44233;14;1207;225
2019-02-08;1582;10721;44220;16;1229;242
2019-02-07;1723;10872;44255;13;1394;234
2019-02-06;1689;10897;44088;12;1340;237
2019-02-05;1856;11043;43912;14;1493;244
2019-02-04;1801;11190;43583;16;1463;258
2019-02-03;1719;11313;43272;15;1388;254
2019-02-02;1543;11452;43007;13;1171;247
2019-02-01;1743;11575;43002;14;1353;256
2019-01-31;1773;11537;42724;13;1409;236
2019-01-30;1874;11510;42282;11;1478;240
2019-01-29;2043;11643;41428;12;1606;247
2019-01-28;1919;11549;40674;11;1550;250
2019-01-27;1847;11502;39990;10;1520;249
2019-01-26;1650;11569;39335;11;1288;246
2019-01-25;1710;11485;39179;11;1355;243
2019-01-24;1693;11439;38860;12;1389;225
2019-01-23;1963;11579;38592;12;1635;240
2019-01-22;1905;11455;38046;11;1556;242
2019-01-21;1836;11507;37484;10;1505;240
2019-01-20;1906;11417;36949;11;1607;244
2019-01-19;1539;11119;36350;10;1219;249
2019-01-18;1650;11076;36267;11;1311;263
2019-01-17;1842;10949;35926;10;1512;250
2019-01-16;1864;10630;35147;10;1514;257
2019-01-15;1976;10379;34821;10;1582;241
2019-01-14;1802;10014;34409;16;1390;240
2019-01-13;1716;9798;34155;13;1290;237
2019-01-12;1515;9668;34065;13;1169;240
2019-01-11;1545;9694;34069;14;1191;258
2019-01-10;1513;9618;34075;17;1202;249
2019-01-09;1632;9601;34163;17;1255;250
2019-01-08;1608;9406;34160;16;1233;240
2019-01-07;1540;9164;34126;17;1153;246
2019-01-06;1579;8597;34035;16;1172;245
2019-01-05;1584;8251;33999;11;1186;243
2019-01-04;1488;7895;34018;13;1131;244
2019-01-03;1543;7620;34090;11;1179;234
2019-01-02;1418;7561;34253;9;1100;241
2019-01-01;1323;7530;34433;11;991;242
2018-12-31;897;7641;34677;12;626;233
2018-12-30;1134;8105;35119;14;850;243
2018-12-29;1117;8269;35411;14;861;242
2018-12-28;1173;8420;35840;17;881;253
2018-12-27;1476;8559;36325;18;1123;239
2018-12-26;1410;8559;36487;18;1026;247
2018-12-25;1427;8462;36702;18;1109;243
2018-12-24;1406;8065;36841;18;1105;230
2018-12-23;1369;8173;36816;14;1001;233
2018-12-22;1305;8341;36897;13;983;248
2018-12-21;1354;8494;37103;14;1018;251
2018-12-20;1437;8676;37230;10;1136;244
2018-12-19;1261;8699;37324;6;981;243
2018-12-18;956;8940;37802;12;725;235
2018-12-17;1545;9542;38312;15;1175;225
2018-12-16;1509;9605;38172;14;1174;225
2018-12-15;1487;9632;38145;13;1136;238
2018-12-14;1520;9542;38272;12;1184;231
2018-12-13;1507;9500;38246;11;1163;220
2018-12-12;1548;9551;38295;13;1182;228
2018-12-11;1674;9562;38342;16;1306;222
2018-12-10;1608;9579;38220;14;1250;226
2018-12-09;1532;9609;38080;11;1191;227
2018-12-08;1403;9679;38040;11;1061;225
2018-12-07;1450;9691;38194;13;1123;228
2018-12-06;1557;9716;38372;14;1174;225
2018-12-05;1545;9822;38564;12;1214;235
2018-12-04;1710;9999;38782;11;1314;232
2018-12-03;1636;9950;38722;11;1264;231
2018-12-02;1599;9923;38544;12;1221;244
2018-12-01;1450;9929;38429;10;1063;229
2018-11-30;1515;9931;38471;6;1154;233
2018-11-29;1642;9830;38567;10;1284;243
2018-11-28;1758;9726;38594;11;1344;248
2018-11-27;1660;9464;38605;11;1296;256
2018-11-26;1590;9390;38635;11;1244;245
2018-11-25;1580;9610;38512;14;1260;246
2018-11-24;1429;9604;38406;14;1069;232
2018-11-23;1398;9551;38618;12;1102;227
2018-11-22;1525;9621;38864;13;1200;236
2018-11-21;1431;9696;39098;14;1146;251
2018-11-20;1571;9728;39422;13;1212;261
2018-11-19;1805;9731;39559;13;1432;268
2018-11-18;1610;9507;39325;11;1229;277
2018-11-17;1342;9435;39286;11;1048;269
2018-11-16;1492;9531;39630;13;1142;261
2018-11-15;1611;9547;39865;15;1250;268
2018-11-14;1500;9510;39989;15;1174;283
2018-11-13;1564;9660;40155;15;1222;289
2018-11-12;1530;9814;40157;15;1185;283
2018-11-11;1550;10085;40017;18;1170;294
2018-11-10;1499;10172;40058;14;1075;296
2018-11-09;1525;10168;40294;9;1161;294
2018-11-08;1583;10109;40405;14;1196;283
2018-11-07;1707;10009;40500;13;1264;287
2018-11-06;1755;9964;40500;11;1340;280
2018-11-05;1873;9946;40422;11;1397;288
2018-11-04;1659;9870;40031;9;1237;273
2018-11-03;1457;9944;39913;11;1084;288
2018-11-02;1477;9976;40084;14;1090;266
2018-11-01;1454;9998;40314;16;1088;246
2018-10-31;1613;10212;40506;14;1219;252
2018-10-30;1752;10329;40598;15;1329;249
2018-10-29;1768;10432;40535;18;1334;252
2018-10-28;1742;10580;40435;8;1329;259
2018-10-27;1504;10617;40294;8;1110;268
2018-10-26;1527;10706;40562;7;1149;259
2018-10-25;1703;10754;40868;10;1268;254
2018-10-24;1744;10876;41157;12;1321;260
2018-10-23;1875;10924;41502;17;1431;264
