﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-19;26;154;920;0;20;3
2020-02-18;15;169;928;0;12;4
2020-02-17;24;197;935;0;20;2
2020-02-16;22;224;938;0;20;2
2020-02-15;24;225;949;0;16;3
2020-02-14;29;226;966;0;27;3
2020-02-13;25;246;964;0;19;3
2020-02-12;46;259;980;0;35;3
2020-02-11;48;278;973;0;37;3
2020-02-10;53;308;971;0;43;1
2020-02-09;26;284;954;0;22;0
2020-02-08;23;294;968;0;19;2
2020-02-07;54;297;986;0;46;3
2020-02-06;38;288;970;0;35;4
2020-02-05;58;286;960;0;48;5
2020-02-04;80;266;934;0;74;8
2020-02-03;28;216;890;0;24;6
2020-02-02;35;225;892;0;30;3
2020-02-01;25;217;891;1;20;4
2020-01-31;43;222;901;1;36;4
2020-01-30;41;214;876;1;31;6
2020-01-29;36;215;863;1;24;7
2020-01-28;30;214;865;1;26;6
2020-01-27;41;219;856;1;32;6
2020-01-26;27;213;839;1;23;4
2020-01-25;28;208;836;1;23;4
2020-01-24;34;211;834;1;31;4
2020-01-23;38;213;839;1;33;6
2020-01-22;33;216;825;2;27;5
2020-01-21;38;213;820;1;29;7
2020-01-20;34;219;811;1;29;7
2020-01-19;25;217;801;1;19;7
2020-01-18;31;234;818;1;26;8
2020-01-17;37;233;826;1;29;6
2020-01-16;43;244;833;1;35;8
2020-01-15;30;249;834;1;25;6
2020-01-14;39;254;854;1;35;10
2020-01-13;36;245;849;1;29;10
2020-01-12;41;239;852;1;33;11
2020-01-11;32;237;865;1;27;12
2020-01-10;45;234;900;1;37;11
2020-01-09;50;223;913;0;38;9
2020-01-08;38;215;926;0;30;6
2020-01-07;30;196;975;0;24;9
2020-01-06;27;188;993;0;21;7
2020-01-05;36;194;1007;0;29;9
2020-01-04;33;181;1039;0;23;10
2020-01-03;31;173;1070;0;29;10
2020-01-02;40;166;1084;0;30;11
2020-01-01;18;149;1098;0;14;6
2019-12-31;20;173;1146;0;18;9
2019-12-30;29;176;1170;0;26;7
2019-12-29;22;172;1195;1;17;8
2019-12-28;22;177;1240;1;17;8
2019-12-27;26;181;1286;1;22;9
2019-12-26;27;194;1337;1;19;8
2019-12-25;46;207;1381;1;33;6
2019-12-24;27;209;1416;1;21;6
2019-12-23;27;226;1444;1;20;3
2019-12-22;26;251;1466;1;20;4
2019-12-21;26;261;1516;1;21;4
2019-12-20;40;270;1547;1;33;5
2019-12-19;42;281;1589;2;34;7
2019-12-18;43;307;1616;2;32;6
2019-12-17;46;322;1645;2;32;5
2019-12-16;50;334;1673;2;38;3
2019-12-15;37;376;1684;2;30;4
2019-12-14;38;388;1709;2;33;7
2019-12-13;53;390;1732;2;43;7
2019-12-12;70;409;1731;2;54;7
2019-12-11;62;407;1741;0;56;8
2019-12-10;62;395;1726;0;45;8
2019-12-09;95;388;1730;0;84;8
2019-12-08;48;367;1687;0;37;9
2019-12-07;41;370;1698;0;32;8
2019-12-06;71;386;1724;0;60;7
2019-12-05;60;392;1709;0;52;6
2019-12-04;53;403;1707;0;43;8
2019-12-03;50;434;1730;0;43;7
2019-12-02;75;457;1724;0;56;8
2019-12-01;47;465;1708;0;41;10
2019-11-30;62;473;1705;0;49;10
2019-11-29;74;461;1694;0;61;9
2019-11-28;74;466;1698;0;66;8
2019-11-27;82;454;1704;1;72;9
2019-11-26;74;460;1699;1;64;9
2019-11-25;81;456;1684;1;68;9
2019-11-24;59;451;1658;1;51;8
2019-11-23;46;460;1694;1;43;6
2019-11-22;79;467;1710;1;67;7
2019-11-21;64;454;1708;1;48;7
2019-11-20;90;459;1747;1;71;7
2019-11-19;76;428;1756;1;62;6
2019-11-18;75;432;1753;2;64;8
2019-11-17;75;407;1739;2;54;8
2019-11-16;60;401;1740;2;43;7
2019-11-15;71;400;1762;2;56;7
2019-11-14;72;391;1771;2;57;8
2019-11-13;54;393;1778;2;39;8
2019-11-12;80;399;1792;2;62;9
2019-11-11;51;385;1780;2;41;9
2019-11-10;64;415;1790;0;50;5
2019-11-09;53;399;1796;0;40;5
2019-11-08;62;399;1828;0;50;7
2019-11-07;71;384;1847;0;57;9
2019-11-06;60;363;1861;0;48;7
2019-11-05;59;383;1911;0;52;7
2019-11-04;85;404;1922;0;63;8
2019-11-03;45;403;1933;0;37;7
2019-11-02;50;417;1975;0;36;6
2019-11-01;48;417;1992;0;36;10
2019-10-31;46;471;2008;0;34;12
2019-10-30;78;496;2047;0;62;12
2019-10-29;88;501;2052;0;68;11
2019-10-28;81;517;2158;0;70;13
2019-10-27;58;532;2143;0;50;13
2019-10-26;52;544;2184;2;43;12
2019-10-25;107;553;2207;2;81;11
2019-10-24;78;523;2177;0;61;11
2019-10-23;80;526;2167;0;63;11
2019-10-22;107;529;2163;0;81;10
2019-10-21;107;508;2131;0;76;11
2019-10-20;78;484;2104;0;60;10
2019-10-19;69;474;2101;0;51;11
2019-10-18;69;473;2084;0;60;12
2019-10-17;86;473;2074;1;66;12
2019-10-16;89;477;2031;1;77;11
2019-10-15;78;472;2000;1;64;10
2019-10-14;71;477;1978;1;56;10
2019-10-13;63;529;1957;1;48;9
2019-10-12;70;544;1967;1;52;9
2019-10-11;80;571;1955;1;59;9
2019-10-10;89;593;1945;1;72;9
2019-10-09;88;575;1912;0;68;9
2019-10-08;86;561;1880;0;68;9
2019-10-07;126;563;1845;0;97;9
2019-10-06;80;538;1789;0;64;9
2019-10-05;96;646;1767;0;75;7
2019-10-04;107;622;1741;0;91;6
2019-10-03;72;618;1689;0;57;6
2019-10-02;63;628;1672;0;51;5
2019-10-01;89;628;1668;0;70;7
2019-09-30;83;606;1631;0;70;7
2019-09-29;182;597;1591;0;175;7
2019-09-28;72;470;1462;0;56;6
2019-09-27;100;459;1447;0;91;6
2019-09-26;80;424;1402;0;68;5
2019-09-25;61;388;1365;0;50;3
2019-09-24;58;388;1357;0;49;5
2019-09-23;79;357;1339;0;64;6
2019-09-22;51;338;1308;0;48;6
2019-09-21;62;336;1292;0;48;5
2019-09-20;66;327;1292;0;58;4
2019-09-19;42;329;1279;0;37;5
2019-09-18;57;337;1276;0;50;4
2019-09-17;28;338;1259;0;21;5
2019-09-16;54;360;1269;0;44;4
2019-09-15;56;347;1259;0;42;4
2019-09-14;50;339;1241;0;37;5
2019-09-13;71;340;1246;0;61;4
2019-09-12;54;322;1240;0;40;6
2019-09-11;54;330;1237;0;46;4
2019-09-10;51;324;1229;0;38;5
2019-09-09;43;323;1220;0;34;4
2019-09-08;43;339;1210;0;39;4
2019-09-07;44;339;1202;0;39;4
2019-09-06;55;328;1202;0;46;1
2019-09-05;61;328;1207;0;51;1
2019-09-04;55;318;1194;0;40;2
2019-09-03;48;325;1201;0;44;2
2019-09-02;56;312;1201;0;51;3
2019-09-01;45;304;1195;0;32;4
2019-08-31;34;301;1202;0;28;4
2019-08-30;53;306;1219;0;42;2
2019-08-29;49;291;1221;0;40;2
2019-08-28;60;299;1228;0;50;4
2019-08-27;37;290;1205;0;31;4
2019-08-26;49;294;1209;0;41;4
2019-08-25;42;286;1191;0;33;4
2019-08-24;36;283;1194;0;33;5
2019-08-23;34;284;1196;0;29;3
2019-08-22;58;278;1196;0;50;3
2019-08-21;53;271;1170;0;46;4
2019-08-20;44;281;1154;0;39;5
2019-08-19;38;281;1129;0;30;6
2019-08-18;34;293;1112;0;31;5
2019-08-17;44;294;1097;0;36;5
2019-08-16;27;284;1078;0;25;4
2019-08-15;48;292;1085;0;40;3
2019-08-14;64;292;1065;0;47;4
2019-08-13;46;295;1053;0;43;6
2019-08-12;47;293;1023;0;38;7
2019-08-11;37;303;1002;0;34;9
2019-08-10;33;319;997;0;27;10
2019-08-09;41;340;998;0;33;9
2019-08-08;47;343;1007;0;36;6
2019-08-07;60;350;1004;0;53;9
2019-08-06;51;340;989;0;43;12
2019-08-05;58;345;981;0;45;11
2019-08-04;54;323;977;0;40;11
2019-08-03;56;313;995;1;44;10
2019-08-02;52;296;1015;1;42;9
2019-08-01;54;288;1031;1;44;7
2019-07-31;54;283;1048;1;42;8
2019-07-30;60;268;1053;1;48;9
2019-07-29;32;245;1056;1;27;10
2019-07-28;46;248;1077;1;32;11
2019-07-27;34;230;1100;1;26;11
2019-07-26;43;214;1122;0;35;9
2019-07-25;48;193;1087;0;37;7
2019-07-24;36;177;1050;0;29;9
2019-07-23;34;181;1021;0;28;11
2019-07-22;37;174;993;0;29;10
2019-07-21;25;182;964;1;17;11
2019-07-20;19;176;947;0;14;6
2019-07-19;20;178;933;0;14;4
2019-07-18;28;193;919;0;18;4
2019-07-17;40;204;901;0;28;0
2019-07-16;28;218;873;0;21;0
2019-07-15;46;228;852;0;32;0
2019-07-14;17;233;820;0;11;0
2019-07-13;21;258;809;0;16;0
2019-07-12;45;287;793;0;36;0
2019-07-11;34;312;757;0;28;0
2019-07-10;58;349;729;0;42;0
2019-07-09;43;366;687;0;34;0
2019-07-08;51;396;653;0;37;0
2019-07-07;45;406;616;0;37;0
2019-07-06;52;423;579;0;47;0
2019-07-05;67;426;532;0;58;0
2019-07-04;73;424;474;0;67;0
2019-07-03;66;407;407;0;61;0
2019-07-02;72;346;346;0;67;0
2019-07-01;56;279;279;0;50;0
2019-06-30;63;229;229;0;57;0
2019-06-29;57;172;172;0;50;0
2019-06-28;67;122;122;0;62;0
2019-06-27;60;60;60;0;60;0
