﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;0;4;19;0;0;0
2020-04-21;2;4;20;0;2;0
2020-04-20;0;2;19;0;0;0
2020-04-19;0;4;19;0;0;0
2020-04-18;0;5;19;0;0;0
2020-04-17;2;5;31;0;2;0
2020-04-16;0;3;21;0;0;1
2020-04-15;0;3;21;0;0;0
2020-04-14;0;4;22;0;0;0
2020-04-13;2;5;32;0;0;0
2020-04-12;1;4;33;0;1;0
2020-04-11;0;3;24;0;0;0
2020-04-10;0;3;27;0;0;0
2020-04-09;0;5;28;0;0;1
2020-04-08;1;7;44;0;1;0
2020-04-07;1;8;44;0;1;0
2020-04-06;1;9;44;0;1;0
2020-04-05;0;8;32;0;0;0
2020-04-04;0;8;34;0;0;0
2020-04-03;2;12;49;0;0;1
2020-04-02;1;8;38;0;1;1
2020-04-01;1;8;38;0;1;0
2020-03-31;2;7;39;0;1;0
2020-03-30;4;9;51;0;2;0
2020-03-29;1;4;39;0;0;0
2020-03-28;0;5;39;0;0;0
2020-03-27;0;5;40;0;0;1
2020-03-26;2;9;53;0;0;1
2020-03-25;0;6;42;0;0;0
2020-03-24;1;12;57;0;1;0
2020-03-23;1;7;44;0;1;0
2020-03-22;1;12;57;0;1;1
2020-03-21;0;7;45;0;0;1
2020-03-20;0;9;53;0;0;2
2020-03-19;3;12;81;0;3;2
2020-03-18;1;12;77;0;1;2
2020-03-17;1;12;88;0;0;2
2020-03-16;2;17;91;0;1;2
2020-03-15;0;16;80;0;0;2
2020-03-14;2;18;95;0;1;2
2020-03-13;3;19;95;0;1;2
2020-03-12;6;20;96;0;5;2
2020-03-11;1;18;94;0;1;2
2020-03-10;5;16;83;0;3;2
2020-03-09;2;15;96;0;0;2
2020-03-08;2;18;96;0;2;2
2020-03-07;1;16;80;0;0;2
2020-03-06;3;18;97;0;3;2
2020-03-05;5;16;95;0;3;2
2020-03-04;2;15;94;0;1;2
2020-03-03;1;16;94;0;1;2
2020-03-02;4;11;74;0;2;2
2020-03-01;2;10;73;0;2;2
2020-02-29;2;13;90;0;1;2
2020-02-28;1;10;71;0;0;2
2020-02-27;2;11;75;0;1;2
2020-02-26;1;18;81;0;0;2
2020-02-25;2;38;100;0;2;2
2020-02-24;3;45;99;0;2;2
2020-02-23;1;47;97;0;1;2
2020-02-22;2;49;97;0;2;2
2020-02-21;2;49;97;0;1;2
2020-02-20;9;51;96;0;8;2
2020-02-19;22;44;93;0;20;1
2020-02-18;11;26;76;0;8;1
2020-02-17;5;14;48;0;3;1
2020-02-16;3;15;45;0;2;1
2020-02-15;0;15;44;0;0;2
2020-02-14;3;19;63;0;3;2
2020-02-13;2;18;62;0;1;2
2020-02-12;2;14;43;0;1;1
2020-02-11;2;13;42;0;2;1
2020-02-10;6;11;40;0;4;1
2020-02-09;3;12;54;0;2;0
2020-02-08;1;11;52;0;0;0
2020-02-07;2;6;34;0;1;0
2020-02-06;2;12;50;0;1;0
2020-02-05;2;5;33;0;0;0
2020-02-04;0;9;34;0;0;0
2020-02-03;1;16;34;0;0;0
2020-02-02;0;16;35;0;0;0
2020-02-01;1;16;35;0;1;0
2020-01-31;2;20;49;0;1;0
2020-01-30;3;15;36;0;1;0
2020-01-29;4;14;35;0;4;0
2020-01-28;8;10;31;0;7;0
2020-01-27;0;8;24;0;0;0
2020-01-26;0;12;25;0;0;0
2020-01-25;0;14;25;0;0;0
2020-01-24;1;15;35;0;1;0
2020-01-23;1;14;26;0;1;0
2020-01-22;0;14;25;0;0;0
2020-01-21;6;17;35;0;5;1
2020-01-20;5;13;31;0;3;1
2020-01-19;2;11;29;0;1;1
2020-01-18;0;5;18;0;0;0
2020-01-17;2;5;18;0;2;0
2020-01-16;1;7;29;0;1;0
2020-01-15;1;2;19;0;1;0
2020-01-14;1;5;29;0;1;1
2020-01-13;0;2;18;0;0;1
2020-01-12;0;3;18;0;0;1
2020-01-11;0;3;18;0;0;1
2020-01-10;0;4;21;0;0;0
2020-01-09;0;4;22;0;0;0
2020-01-08;1;8;36;0;0;0
2020-01-07;1;10;36;0;1;1
2020-01-06;2;9;37;0;1;1
2020-01-05;0;5;27;0;0;1
2020-01-04;2;5;28;0;1;1
2020-01-03;0;5;27;0;0;0
2020-01-02;2;7;36;0;2;1
2020-01-01;2;4;28;0;1;1
2019-12-31;1;6;37;0;0;2
2019-12-30;1;6;38;0;0;2
2019-12-29;0;5;29;0;0;2
2019-12-28;2;8;41;0;0;2
2019-12-27;1;7;43;0;0;1
2019-12-26;1;5;35;0;0;1
2019-12-25;2;7;50;0;2;1
2019-12-24;1;9;56;0;0;2
2019-12-23;1;8;46;0;0;1
2019-12-22;1;11;62;0;1;2
2019-12-21;1;8;49;0;0;2
2019-12-20;2;10;62;0;1;2
2019-12-19;1;10;62;0;0;2
2019-12-18;5;14;63;0;3;2
2019-12-17;2;8;52;0;1;2
2019-12-16;2;14;62;0;1;1
2019-12-15;1;10;53;0;0;2
2019-12-14;0;12;53;0;0;2
2019-12-13;0;13;53;0;0;2
2019-12-12;4;14;53;0;3;2
2019-12-11;2;13;58;0;1;2
2019-12-10;4;12;57;0;4;2
2019-12-09;2;11;54;0;0;1
2019-12-08;2;13;55;0;2;2
2019-12-07;1;10;46;0;1;2
2019-12-06;1;11;53;0;1;2
2019-12-05;2;12;52;0;0;2
2019-12-04;0;12;45;0;0;1
2019-12-03;6;18;60;0;4;1
2019-12-02;2;12;47;0;1;1
2019-12-01;1;24;57;0;1;1
2019-11-30;0;21;47;0;0;1
2019-11-29;2;29;61;0;2;1
2019-11-28;3;27;70;0;2;1
2019-11-27;3;23;88;0;2;1
2019-11-26;4;22;104;0;3;1
2019-11-25;8;20;114;0;7;1
2019-11-24;4;16;125;0;2;1
2019-11-23;4;14;133;0;4;1
2019-11-22;1;12;142;0;0;1
2019-11-21;3;12;159;0;2;1
2019-11-20;1;10;170;0;1;1
2019-11-19;2;9;179;0;1;1
2019-11-18;4;9;180;0;3;1
2019-11-17;1;6;177;0;1;1
2019-11-16;3;6;178;0;2;1
2019-11-15;0;4;171;0;0;1
2019-11-14;2;7;180;0;0;1
2019-11-13;1;6;181;0;0;1
2019-11-12;1;6;184;0;1;1
2019-11-11;1;7;186;0;0;1
2019-11-10;1;13;188;0;1;1
2019-11-09;0;9;178;0;0;1
2019-11-08;1;10;179;0;1;1
2019-11-07;1;13;186;0;0;1
2019-11-06;1;18;190;0;0;1
2019-11-05;2;28;182;0;0;2
2019-11-04;7;58;191;0;5;1
2019-11-03;0;69;179;0;0;1
2019-11-02;1;82;179;0;1;1
2019-11-01;1;94;186;0;1;1
2019-10-31;5;103;187;0;5;1
2019-10-30;15;111;183;0;12;2
2019-10-29;30;115;173;0;27;3
2019-10-28;20;100;147;0;18;1
2019-10-27;13;91;129;0;13;1
2019-10-26;13;80;118;0;13;1
2019-10-25;10;65;101;0;10;1
2019-10-24;13;58;98;0;13;1
2019-10-23;18;50;87;0;17;1
2019-10-22;14;36;71;0;13;2
2019-10-21;10;22;53;0;9;1
2019-10-20;2;17;49;0;2;2
2019-10-19;0;15;44;0;0;2
2019-10-18;1;17;45;0;1;2
2019-10-17;6;19;47;0;3;2
2019-10-16;4;16;45;0;2;2
2019-10-15;3;14;47;0;1;1
2019-10-14;2;12;46;0;1;0
2019-10-13;4;14;50;0;3;1
2019-10-12;2;12;49;0;2;2
2019-10-11;1;11;53;0;1;2
2019-10-10;2;10;55;0;1;2
2019-10-09;1;12;61;0;0;2
2019-10-08;3;13;64;0;3;1
2019-10-07;2;11;66;0;1;1
2019-10-06;2;13;73;0;1;1
2019-10-05;1;13;76;0;1;1
2019-10-04;0;12;89;0;0;1
2019-10-03;4;15;123;0;2;1
2019-10-02;4;14;130;0;1;1
2019-10-01;2;14;139;0;1;1
2019-09-30;4;16;141;0;2;1
2019-09-29;1;15;148;0;0;1
2019-09-28;0;13;157;0;0;1
2019-09-27;4;14;164;0;2;1
2019-09-26;4;13;179;0;2;1
2019-09-25;3;12;197;0;2;1
2019-09-24;4;8;210;0;3;1
2019-09-23;1;6;227;0;0;1
2019-09-22;0;10;236;0;0;2
2019-09-21;1;14;241;0;1;2
2019-09-20;1;16;253;0;1;2
2019-09-19;1;18;263;0;0;2
2019-09-18;1;23;277;0;0;1
2019-09-17;2;26;297;0;1;1
2019-09-16;6;32;305;0;5;1
2019-09-15;4;33;310;0;4;3
2019-09-14;3;33;327;0;3;4
2019-09-13;4;38;340;0;2;3
2019-09-12;7;39;345;0;6;3
2019-09-11;3;49;348;0;3;3
2019-09-10;7;79;356;0;7;2
2019-09-09;7;81;360;0;4;3
2019-09-08;4;87;368;0;2;3
2019-09-07;9;87;380;0;8;4
2019-09-06;7;87;383;0;4;3
2019-09-05;17;93;391;0;16;3
2019-09-04;35;85;386;0;30;3
2019-09-03;10;70;365;0;8;2
2019-09-02;12;82;362;0;10;2
2019-09-01;4;88;355;0;3;2
2019-08-31;10;107;363;0;8;2
2019-08-30;12;107;364;0;10;2
2019-08-29;9;101;362;0;7;2
2019-08-28;19;107;366;0;16;2
2019-08-27;23;102;358;0;20;2
2019-08-26;17;97;351;0;15;2
2019-08-25;23;101;347;0;21;2
2019-08-24;10;89;341;0;8;2
2019-08-23;5;92;343;0;5;2
2019-08-22;18;108;351;0;14;2
2019-08-21;15;110;345;0;11;2
2019-08-20;16;106;346;0;13;2
2019-08-19;22;102;342;0;19;2
2019-08-18;9;94;337;0;9;2
2019-08-17;13;96;344;0;12;2
2019-08-16;27;96;348;0;25;2
2019-08-15;18;85;346;0;14;2
2019-08-14;11;80;345;0;7;2
2019-08-13;10;83;349;0;8;2
2019-08-12;14;86;346;0;11;2
2019-08-11;11;86;342;0;10;2
2019-08-10;12;82;344;0;12;2
2019-08-09;15;74;338;0;15;2
2019-08-08;13;71;338;0;11;2
2019-08-07;14;69;345;0;13;2
2019-08-06;11;64;345;0;9;2
2019-08-05;14;65;347;0;10;2
2019-08-04;7;62;339;0;6;2
2019-08-03;3;67;338;0;3;2
2019-08-02;11;75;353;0;10;2
2019-08-01;12;81;359;0;9;2
2019-07-31;10;83;361;0;8;2
2019-07-30;11;88;376;0;10;2
2019-07-29;9;85;350;0;8;2
2019-07-28;16;90;375;0;15;2
2019-07-27;11;83;380;0;11;2
2019-07-26;16;86;391;0;14;2
2019-07-25;12;88;393;0;12;2
2019-07-24;15;92;401;0;13;2
2019-07-23;10;102;413;0;9;2
2019-07-22;14;106;415;0;10;2
2019-07-21;10;106;425;0;9;2
2019-07-20;14;102;440;0;14;2
2019-07-19;17;96;464;0;16;2
2019-07-18;15;91;398;0;14;2
2019-07-17;27;83;483;0;25;2
2019-07-16;14;73;484;0;13;2
2019-07-15;13;78;493;0;11;3
2019-07-14;6;80;489;0;5;2
2019-07-13;8;87;518;0;8;2
2019-07-12;13;81;524;0;12;2
2019-07-11;6;78;446;0;4;2
2019-07-10;17;91;552;0;16;2
2019-07-09;19;88;556;0;17;2
2019-07-08;16;82;550;0;13;2
2019-07-07;13;93;547;0;12;2
2019-07-06;2;91;558;0;2;2
2019-07-05;11;97;598;0;10;2
2019-07-04;19;107;611;0;18;2
2019-07-03;9;76;506;0;6;2
2019-07-02;10;79;527;0;8;2
2019-07-01;16;87;531;0;14;2
2019-06-30;6;95;538;0;6;2
2019-06-29;4;95;545;0;3;2
2019-06-28;19;109;555;0;19;2
2019-06-27;18;110;562;0;16;2
2019-06-26;12;128;568;0;10;2
2019-06-25;18;134;588;0;15;2
2019-06-24;25;148;588;0;22;2
2019-06-23;6;144;577;0;6;3
2019-06-22;17;157;603;0;16;3
2019-06-21;23;147;618;0;19;3
2019-06-20;35;158;601;0;34;3
2019-06-19;17;135;589;0;13;3
2019-06-18;30;141;601;0;29;2
2019-06-17;20;133;590;0;19;2
2019-06-16;19;134;586;0;19;1
2019-06-15;8;125;596;0;7;1
2019-06-14;33;125;616;0;32;1
2019-06-13;13;115;596;0;10;1
2019-06-12;23;142;587;0;20;2
2019-06-11;22;141;569;0;19;2
2019-06-10;23;140;550;0;21;3
2019-06-09;11;147;542;0;8;1
2019-06-08;7;150;564;0;7;1
2019-06-07;23;165;563;0;20;1
2019-06-06;42;157;544;0;38;1
2019-06-05;24;132;508;0;22;2
2019-06-04;20;136;486;0;18;2
2019-06-03;32;141;468;0;27;3
2019-06-02;12;142;441;0;11;1
2019-06-01;22;146;430;0;22;1
2019-05-31;14;135;408;0;13;1
2019-05-30;15;156;395;0;13;1
2019-05-29;28;176;382;0;25;2
2019-05-28;24;153;357;0;22;2
2019-05-27;33;152;335;0;30;2
2019-05-26;16;145;305;0;15;0
2019-05-25;11;149;297;0;10;0
2019-05-24;35;154;287;1;34;0
2019-05-23;36;149;262;0;33;0
2019-05-22;3;143;229;0;2;2
2019-05-21;24;153;227;0;23;1
2019-05-20;26;134;206;0;23;2
2019-05-19;21;113;183;0;20;2
2019-05-18;16;93;166;0;15;2
2019-05-17;30;91;153;0;30;2
2019-05-16;30;91;123;0;27;2
2019-05-15;14;70;96;0;12;2
2019-05-14;7;59;84;0;4;1
2019-05-13;3;57;80;0;2;2
2019-05-12;0;55;79;0;0;2
2019-05-11;15;55;79;0;13;2
2019-05-10;32;42;66;0;30;2
2019-05-09;7;12;36;0;6;2
2019-05-08;4;6;30;0;1;2
2019-05-07;4;4;29;0;2;1
2019-05-06;1;2;27;0;0;2
2019-05-05;0;2;28;0;0;2
2019-05-04;0;2;28;0;0;2
2019-05-03;1;2;28;0;0;2
2019-05-02;1;18;55;0;0;2
2019-05-01;1;20;56;0;0;1
2019-04-30;0;18;28;0;0;1
2019-04-29;0;19;28;0;0;1
2019-04-28;0;19;28;0;0;1
2019-04-27;0;21;29;0;0;1
2019-04-26;8;21;30;0;7;1
2019-04-25;1;17;30;0;0;1
2019-04-24;11;19;34;0;8;1
2019-04-23;2;11;30;0;0;1
2019-04-22;1;11;42;0;0;1
2019-04-21;3;11;58;0;2;1
2019-04-20;0;9;59;0;0;1
2019-04-19;5;10;59;0;4;1
2019-04-18;4;6;56;0;2;1
2019-04-17;1;3;54;0;0;1
2019-04-16;0;3;54;0;0;1
2019-04-15;1;3;54;0;0;1
2019-04-14;0;3;54;0;0;1
2019-04-13;1;3;55;0;1;1
2019-04-12;1;3;54;0;0;1
2019-04-11;2;3;54;0;0;1
2019-04-10;0;2;54;0;0;1
2019-04-09;1;3;82;0;0;1
2019-04-08;1;4;83;0;0;1
2019-04-07;0;2;54;0;0;1
2019-04-06;1;5;83;0;1;1
2019-04-05;0;1;53;0;0;1
2019-04-04;1;5;86;0;0;1
2019-04-03;1;3;53;0;0;1
2019-04-02;1;11;53;0;0;1
2019-04-01;0;16;53;0;0;1
2019-03-31;0;20;53;0;0;2
2019-03-30;0;32;53;0;0;2
2019-03-29;2;56;90;0;0;2
2019-03-28;2;51;54;0;1;2
2019-03-27;9;50;53;0;8;1
2019-03-26;6;52;79;0;4;1
2019-03-25;5;39;41;0;3;0
2019-03-24;13;46;70;0;12;1
2019-03-23;18;34;59;0;17;1
2019-03-22;5;17;44;0;4;1
2019-03-21;1;4;5;0;0;1
2019-03-20;2;4;5;0;1;0
2019-03-19;2;3;5;0;0;0
2019-03-18;0;3;5;0;0;0
2019-03-17;0;3;5;0;0;0
2019-03-16;0;3;5;0;0;0
2019-03-15;2;3;5;0;1;0
2019-03-14;0;2;4;0;0;0
2019-03-13;0;2;4;0;0;0
2019-03-12;1;2;4;0;0;0
2019-03-11;1;1;4;0;0;0
2019-03-10;0;2;4;0;0;0
2019-03-09;0;2;4;0;0;0
2019-03-08;0;2;4;0;0;0
2019-03-07;1;2;4;0;0;0
2019-03-06;0;2;4;0;0;0
2019-03-05;0;2;4;0;0;0
2019-03-04;1;8;39;0;0;0
2019-03-03;1;8;40;0;0;0
2019-03-02;0;2;4;0;0;0
2019-03-01;0;2;4;0;0;0
2019-02-28;2;2;4;0;1;0
2019-02-27;0;1;3;0;0;1
2019-02-26;0;1;3;0;0;1
2019-02-25;0;1;3;0;0;1
2019-02-24;0;2;3;0;0;1
2019-02-23;0;2;4;0;0;1
2019-02-22;0;2;4;0;0;1
2019-02-21;1;2;4;0;0;1
2019-02-20;0;2;4;0;0;1
2019-02-19;0;2;4;0;0;1
2019-02-18;2;3;5;0;1;1
2019-02-17;0;2;4;0;0;0
2019-02-16;0;2;4;0;0;0
2019-02-15;1;2;4;0;0;0
2019-02-14;0;2;4;0;0;0
2019-02-13;0;2;4;0;0;1
2019-02-12;1;7;45;0;0;1
2019-02-11;0;1;4;0;0;1
2019-02-10;0;1;4;0;0;0
2019-02-09;0;1;4;0;0;0
2019-02-08;1;15;53;0;0;0
2019-02-07;1;1;4;0;0;0
2019-02-06;1;16;54;0;0;1
2019-02-05;1;1;5;0;0;1
2019-02-04;0;1;5;0;0;1
2019-02-03;0;1;5;0;0;0
2019-02-02;0;2;5;0;0;0
2019-02-01;1;2;6;0;0;0
2019-01-31;1;11;53;0;0;0
2019-01-30;1;3;6;0;0;1
2019-01-29;1;12;55;0;0;1
2019-01-28;1;3;6;0;0;2
2019-01-27;1;2;6;0;0;1
2019-01-26;0;2;6;0;0;0
2019-01-25;1;2;6;0;1;0
2019-01-24;0;1;5;0;0;0
2019-01-23;0;2;6;0;0;0
2019-01-22;0;3;6;0;0;1
2019-01-21;0;3;6;0;0;1
2019-01-20;1;3;6;0;1;1
2019-01-19;0;2;5;0;0;1
2019-01-18;0;2;5;0;0;1
2019-01-17;1;2;5;0;0;1
2019-01-16;2;2;5;0;0;0
2019-01-15;0;1;5;0;0;1
2019-01-14;1;3;5;0;0;1
2019-01-13;0;3;5;0;0;1
2019-01-12;0;3;5;0;0;1
2019-01-11;1;3;5;0;0;1
2019-01-10;1;3;5;0;0;1
2019-01-09;0;4;7;0;0;0
2019-01-08;3;4;8;0;1;1
2019-01-07;1;3;7;0;0;1
2019-01-06;0;3;7;0;0;1
2019-01-05;0;3;7;0;0;1
2019-01-04;2;3;7;0;0;1
2019-01-03;2;10;52;0;1;3
2019-01-02;0;0;6;0;0;0
2019-01-01;0;1;6;0;0;1
2018-12-31;0;2;6;0;0;1
2018-12-30;0;2;6;0;0;1
2018-12-29;0;2;6;0;0;1
2018-12-28;0;2;6;0;0;1
2018-12-27;0;2;6;0;0;1
2018-12-26;1;2;7;0;0;1
2018-12-25;1;10;65;0;1;1
2018-12-24;0;1;6;0;0;1
2018-12-23;0;1;6;0;0;1
2018-12-22;1;1;6;0;0;1
2018-12-21;1;1;6;0;0;1
2018-12-20;1;1;6;0;0;0
2018-12-19;1;1;6;0;0;0
2018-12-18;0;1;6;0;0;0
2018-12-17;0;4;6;0;0;2
2018-12-16;0;5;7;0;0;2
2018-12-15;0;5;7;0;0;2
2018-12-14;1;5;7;0;0;2
2018-12-13;1;5;7;0;0;1
2018-12-12;1;5;7;0;0;1
2018-12-11;4;5;11;0;2;1
2018-12-10;1;3;9;0;1;2
2018-12-09;0;2;9;0;0;1
2018-12-08;0;2;10;0;0;2
2018-12-07;1;2;10;0;0;2
2018-12-06;2;8;126;0;0;1
2018-12-05;1;10;126;0;0;1
2018-12-04;1;2;10;0;0;1
2018-12-03;0;3;10;0;0;2
2018-12-02;1;3;10;0;0;0
2018-12-01;0;3;10;0;0;1
2018-11-30;1;3;10;0;0;1
2018-11-29;0;2;10;0;0;0
2018-11-28;1;2;10;0;0;0
2018-11-27;2;2;10;0;1;0
2018-11-26;0;2;9;0;0;0
2018-11-25;0;2;9;0;0;0
2018-11-24;0;2;9;0;0;0
2018-11-23;1;3;9;0;0;0
2018-11-22;1;3;9;0;0;0
2018-11-21;1;3;9;0;0;0
2018-11-20;1;3;9;0;0;0
2018-11-19;1;20;93;0;0;0
2018-11-18;1;6;9;0;0;0
2018-11-17;1;87;90;0;1;0
2018-11-16;0;7;8;0;0;0
2018-11-15;1;8;8;0;0;0
2018-11-14;1;8;8;0;0;0
2018-11-13;1;8;8;0;0;0
2018-11-12;5;8;8;0;5;0
2018-11-11;1;3;3;0;0;0
2018-11-10;2;3;3;0;1;0
2018-11-09;2;2;2;0;2;0
