﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-26;2065;11192;63530;150;996;999
2020-12-25;2099;11362;65098;145;986;975
2020-12-24;2279;11667;66532;154;1127;950
2020-12-23;2342;12010;68059;145;1066;1046
2020-12-22;2360;12421;69470;152;1096;1125
2020-12-21;2480;12773;70703;152;1103;1203
2020-12-20;2339;13193;71816;158;1026;1287
2020-12-19;2380;13577;73384;163;1075;1288
2020-12-18;2510;13893;75038;159;1113;1328
2020-12-17;2786;14373;76504;177;1210;1338
2020-12-16;2968;14939;77804;184;1266;1470
2020-12-15;3010;15828;78933;187;1289;1570
2020-12-14;3050;17789;79834;211;1296;1749
2020-12-13;2953;19601;80685;228;1153;1810
2020-12-12;3098;21210;82232;238;1192;1776
2020-12-11;3544;22414;83648;254;1315;1768
2020-12-10;3697;23661;84621;293;1395;1721
2020-12-09;4307;24998;85272;348;1540;1714
2020-12-08;5887;26302;85746;519;2247;1656
2020-12-07;6611;26938;85526;546;2721;1600
2020-12-06;6096;27037;84849;531;2605;1595
2020-12-05;5738;26956;84141;548;2362;1558
2020-12-04;6263;26728;83559;515;2549;1516
2020-12-03;6406;26552;82816;516;2550;1407
2020-12-02;6728;26490;82002;514;2820;1284
2020-12-01;6826;26084;80932;510;2853;1164
2020-11-30;6687;25802;79674;524;2788;1105
2020-11-29;6037;25421;78355;524;2619;1089
2020-11-28;5481;25084;77109;495;2281;1055
2020-11-27;6079;25053;76472;491;2506;950
2020-11-26;6153;25205;75586;488;2593;916
2020-11-25;6077;25420;74648;507;2427;883
2020-11-24;6361;25582;73721;524;2699;830
2020-11-23;6076;25437;72501;504;2485;772
2020-11-22;5609;25402;71270;481;2366;741
2020-11-21;5514;25300;70152;474;2322;696
2020-11-20;6346;25245;68985;481;2718;658
2020-11-19;6546;25334;67239;485;2939;625
2020-11-18;6322;25150;65173;458;2870;573
2020-11-17;6112;24627;62789;419;2693;504
2020-11-16;5804;24026;60168;347;2604;433
2020-11-15;5317;23518;57619;338;2374;383
2020-11-14;5274;23247;55294;341;2424;333
2020-11-13;6210;22974;52898;317;3109;283
2020-11-12;6114;21825;49789;288;3208;230
2020-11-11;5344;20482;46581;260;2825;176
2020-11-10;4703;19565;43756;244;2337;101
2020-11-09;4559;19080;41419;230;2267;42
2020-11-08;4374;18724;39152;205;2267;12
2020-11-07;4411;18198;36885;189;2448;12
2020-11-06;4271;17326;34437;162;2271;7
2020-11-05;4028;16534;32166;154;2152;5
2020-11-04;3827;16205;30014;150;2094;0
2020-11-03;3870;15874;27920;152;2148;0
2020-11-02;3695;15510;25772;138;2135;0
2020-11-01;3297;15035;23637;118;1943;0
2020-10-31;3040;14746;21694;113;1797;0
2020-10-30;2853;14364;19897;93;1605;0
2020-10-29;3322;14157;18292;81;2023;0
2020-10-28;3179;13416;16269;60;1992;0
2020-10-27;3122;12494;14277;53;2062;0
2020-10-26;2855;11413;12215;30;1919;0
2020-10-25;2663;10063;10296;17;1949;0
2020-10-24;2221;8196;8347;5;1668;0
2020-10-23;2120;6587;6681;2;1601;0
2020-10-22;1914;5042;5080;3;1546;0
2020-10-21;1581;3532;3534;3;1329;0
2020-10-20;1329;2203;2205;0;1202;0
2020-10-19;745;1001;1004;0;711;0
2020-10-18;119;290;293;0;99;0
2020-10-17;81;191;194;0;71;0
2020-10-16;80;120;123;0;73;0
2020-10-15;47;47;50;0;47;0
