﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-10-27;3;40;172;0;3;0
2013-10-26;3;43;171;0;3;0
2013-10-25;6;42;174;0;6;0
2013-10-24;5;44;175;0;4;0
2013-10-23;8;45;177;0;8;0
2013-10-22;10;43;176;0;9;0
2013-10-21;6;41;173;0;6;0
2013-10-20;6;43;172;0;6;0
2013-10-19;2;44;171;0;2;0
2013-10-18;8;45;172;0;7;0
2013-10-17;5;41;171;0;5;0
2013-10-16;7;41;170;0;6;0
2013-10-15;8;38;168;0;8;0
2013-10-14;8;38;160;0;8;0
2013-10-13;8;36;152;0;8;0
2013-10-12;3;35;147;0;3;0
2013-10-11;3;36;147;0;2;0
2013-10-10;5;35;149;0;5;0
2013-10-09;3;32;146;0;3;0
2013-10-08;8;40;145;0;8;0
2013-10-07;6;41;142;0;6;0
2013-10-06;7;42;139;0;7;0
2013-10-05;4;41;135;0;4;0
2013-10-04;2;44;131;0;2;0
2013-10-03;2;44;131;0;2;0
2013-10-02;11;48;133;0;11;0
2013-10-01;9;44;126;0;9;0
2013-09-30;7;41;125;0;7;0
2013-09-29;6;41;122;0;6;0
2013-09-28;7;41;120;0;7;0
2013-09-27;2;39;117;0;2;0
2013-09-26;6;42;117;0;5;0
2013-09-25;7;40;114;0;7;0
2013-09-24;6;39;108;0;6;0
2013-09-23;7;37;106;0;6;0
2013-09-22;7;35;101;0;7;0
2013-09-21;6;28;96;0;6;0
2013-09-20;5;22;92;0;5;0
2013-09-19;3;21;89;0;3;0
2013-09-18;6;21;90;0;6;0
2013-09-17;4;19;84;0;4;0
2013-09-16;4;17;80;0;4;0
2013-09-15;0;15;77;0;0;0
2013-09-14;0;20;79;0;0;0
2013-09-13;4;23;79;0;3;0
2013-09-12;3;22;77;0;3;0
2013-09-11;4;19;74;0;4;0
2013-09-10;2;17;75;0;2;0
2013-09-09;2;19;73;0;2;0
2013-09-08;5;21;71;0;5;0
2013-09-07;3;24;66;0;3;0
2013-09-06;3;25;64;0;3;1
2013-09-05;0;26;61;0;0;1
2013-09-04;2;30;61;0;2;1
2013-09-03;4;30;59;0;3;0
2013-09-02;4;29;57;0;4;0
2013-09-01;8;26;53;0;8;0
2013-08-31;4;22;45;0;4;0
2013-08-30;5;19;42;0;4;0
2013-08-29;4;17;38;0;4;0
2013-08-28;3;15;34;0;2;0
2013-08-27;2;14;32;0;2;0
2013-08-26;1;16;30;0;1;0
2013-08-25;4;15;29;0;4;0
2013-08-24;1;12;26;0;1;0
2013-08-23;2;12;25;0;2;0
2013-08-22;2;13;23;0;2;0
2013-08-21;2;11;23;0;2;0
2013-08-20;4;10;22;0;4;0
2013-08-19;0;6;18;0;0;1
2013-08-18;1;11;19;0;0;1
2013-08-17;1;10;19;0;0;1
2013-08-16;3;11;21;0;2;1
2013-08-15;1;8;20;0;1;1
2013-08-14;1;8;20;0;0;1
2013-08-13;0;7;21;0;0;0
2013-08-12;5;8;21;0;5;1
2013-08-11;0;3;16;0;0;1
2013-08-10;1;4;17;0;0;1
2013-08-09;0;3;18;0;0;1
2013-08-08;1;3;20;0;1;1
2013-08-07;0;3;19;0;0;1
2013-08-06;1;3;19;0;0;0
2013-08-05;0;3;19;0;0;0
2013-08-04;1;3;21;0;1;0
2013-08-03;0;3;23;0;0;0
2013-08-02;0;3;23;0;0;0
2013-08-01;1;4;26;0;1;0
2013-07-31;1;3;31;0;0;0
2013-07-30;1;3;33;0;0;0
2013-07-29;0;5;34;0;0;0
2013-07-28;1;6;35;0;0;0
2013-07-27;0;5;39;0;0;0
2013-07-26;1;6;43;0;1;0
2013-07-25;0;6;44;0;0;0
2013-07-24;1;8;45;0;0;0
2013-07-23;2;9;46;0;2;0
2013-07-22;1;8;49;0;1;0
2013-07-21;0;8;53;0;0;0
2013-07-20;1;8;57;0;1;0
2013-07-19;1;7;60;0;0;0
2013-07-18;2;7;68;0;2;0
2013-07-17;2;6;71;0;2;0
2013-07-16;1;6;74;0;1;0
2013-07-15;1;5;76;0;1;0
2013-07-14;0;4;80;0;0;0
2013-07-13;0;4;82;0;0;0
2013-07-12;1;7;87;0;1;0
2013-07-11;1;9;90;0;1;0
2013-07-10;2;8;91;0;2;0
2013-07-09;0;9;91;0;0;0
2013-07-08;0;15;91;0;0;0
2013-07-07;0;17;93;0;0;0
2013-07-06;3;18;97;0;2;0
2013-07-05;3;17;97;0;3;0
2013-07-04;0;18;95;0;0;0
2013-07-03;3;22;98;0;2;0
2013-07-02;7;21;96;0;6;0
2013-07-01;2;16;94;0;1;0
2013-06-30;1;15;95;0;1;0
2013-06-29;2;19;94;0;1;0
2013-06-28;4;22;98;0;4;0
2013-06-27;4;23;99;0;4;0
2013-06-26;2;25;99;0;2;0
2013-06-25;1;31;100;0;1;0
2013-06-24;1;35;105;0;1;0
2013-06-23;5;39;107;0;5;0
2013-06-22;5;37;104;0;5;0
2013-06-21;5;37;106;0;4;0
2013-06-20;6;34;110;0;5;0
2013-06-19;8;33;112;0;8;0
2013-06-18;5;30;112;0;5;0
2013-06-17;5;27;113;0;5;0
2013-06-16;3;24;111;0;3;1
2013-06-15;5;22;115;0;5;1
2013-06-14;2;19;113;0;2;1
2013-06-13;5;21;115;0;5;0
2013-06-12;5;18;113;0;5;0
2013-06-11;2;14;113;0;1;0
2013-06-10;2;16;115;0;2;0
2013-06-09;1;14;115;0;0;1
2013-06-08;2;17;117;0;2;1
2013-06-07;5;17;118;0;4;1
2013-06-06;2;12;115;0;2;0
2013-06-05;1;15;115;0;1;0
2013-06-04;3;20;116;0;3;0
2013-06-03;0;21;114;0;0;0
2013-06-02;4;24;114;0;4;1
2013-06-01;2;26;110;0;2;1
2013-05-31;0;27;116;0;0;1
2013-05-30;5;30;116;0;5;1
2013-05-29;6;32;114;0;5;1
2013-05-28;4;34;112;0;3;0
2013-05-27;4;38;111;0;3;0
2013-05-26;7;44;111;0;7;1
2013-05-25;3;43;107;0;3;1
2013-05-24;3;43;109;0;2;1
2013-05-23;7;47;111;0;7;1
2013-05-22;8;43;106;0;8;1
2013-05-21;7;39;99;0;7;1
2013-05-20;9;35;95;0;8;1
2013-05-19;7;33;87;0;6;1
2013-05-18;3;30;81;0;3;1
2013-05-17;7;29;80;0;7;1
2013-05-16;3;24;74;0;3;0
2013-05-15;4;24;74;0;4;1
2013-05-14;4;21;72;0;3;1
2013-05-13;7;20;74;0;4;1
2013-05-12;4;17;70;0;3;1
2013-05-11;3;15;68;0;2;1
2013-05-10;2;14;67;0;2;1
2013-05-09;3;12;65;0;3;0
2013-05-08;2;17;63;0;1;1
2013-05-07;3;16;62;0;2;1
2013-05-06;4;17;60;0;2;1
2013-05-05;2;18;59;0;1;1
2013-05-04;1;19;59;0;1;1
2013-05-03;2;21;59;0;1;1
2013-05-02;8;24;60;0;8;0
2013-05-01;0;21;55;0;0;1
2013-04-30;3;25;57;0;3;1
2013-04-29;3;24;55;0;3;1
2013-04-28;2;22;53;0;2;1
2013-04-27;3;23;51;0;3;1
2013-04-26;5;20;48;0;2;1
2013-04-25;5;15;48;0;4;0
2013-04-24;4;14;51;0;3;1
2013-04-23;2;13;51;0;2;1
2013-04-22;1;14;51;0;1;1
2013-04-21;4;15;50;0;2;2
2013-04-20;0;17;48;0;0;2
2013-04-19;0;17;48;0;0;2
2013-04-18;3;18;48;0;2;2
2013-04-17;3;17;46;0;2;2
2013-04-16;5;15;44;0;5;2
2013-04-15;3;11;39;1;1;1
2013-04-14;6;10;38;1;5;1
2013-04-13;1;5;33;1;0;1
2013-04-12;3;6;33;0;1;0
2013-04-11;3;6;32;0;1;0
2013-04-10;2;6;31;0;0;0
2013-04-09;2;8;32;0;1;0
2013-04-08;1;10;31;0;0;0
2013-04-07;1;12;32;0;0;1
2013-04-06;1;13;33;0;1;1
2013-04-05;1;13;33;0;0;0
2013-04-04;2;14;37;0;1;0
2013-04-03;4;13;37;0;3;0
2013-04-02;3;12;37;0;3;0
2013-04-01;3;16;34;0;2;0
2013-03-31;2;17;32;0;1;0
2013-03-30;1;19;32;0;1;0
2013-03-29;2;18;31;0;1;0
2013-03-28;1;17;30;0;0;0
2013-03-27;2;17;31;0;1;0
2013-03-26;10;16;30;0;9;0
2013-03-25;3;7;21;0;3;0
2013-03-24;3;4;18;0;3;0
2013-03-23;1;1;15;0;0;0
2013-03-22;0;0;14;0;0;0
2013-03-21;0;0;14;0;0;0
2013-03-20;0;0;14;0;0;0
2013-03-19;0;0;14;0;0;0
2013-03-18;0;0;14;0;0;0
2013-03-17;0;2;14;0;0;0
2013-03-16;0;2;14;0;0;0
2013-03-15;0;3;14;0;0;0
2013-03-14;0;4;14;0;0;0
2013-03-13;0;5;14;0;0;0
2013-03-12;0;9;14;0;0;0
2013-03-11;2;10;15;0;2;0
2013-03-10;0;11;12;0;0;0
2013-03-09;1;11;13;0;0;0
2013-03-08;2;11;13;0;1;0
2013-03-07;2;11;12;0;1;0
2013-03-06;5;10;11;0;4;0
2013-03-05;2;6;7;0;2;0
2013-03-04;3;5;5;0;2;0
2013-03-03;0;2;2;0;0;0
2013-03-02;0;2;2;0;0;0
2013-03-01;2;3;3;0;1;0
2013-02-28;1;2;2;0;0;0
2013-02-27;1;2;2;0;0;0
2013-02-26;1;1;1;0;1;0
