﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;0;2;10;0;0;0
2020-05-22;0;2;11;0;0;0
2020-05-21;0;2;11;0;0;0
2020-05-20;0;2;13;0;0;0
2020-05-19;2;2;13;0;0;0
2020-05-18;0;1;13;0;0;0
2020-05-17;1;1;13;0;0;0
2020-05-16;0;2;13;0;0;0
2020-05-15;0;2;13;0;0;0
2020-05-14;0;3;13;0;0;1
2020-05-13;0;3;13;0;0;1
2020-05-12;0;5;13;0;0;1
2020-05-11;0;5;13;0;0;1
2020-05-10;2;9;14;0;1;1
2020-05-09;0;7;13;0;0;0
2020-05-08;1;8;13;0;1;1
2020-05-07;0;8;12;0;0;1
2020-05-06;2;8;12;0;2;1
2020-05-05;0;6;12;0;0;2
2020-05-04;4;6;12;0;4;2
2020-05-03;0;2;10;0;0;2
2020-05-02;1;2;10;0;0;2
2020-05-01;2;2;10;0;0;2
2020-04-30;0;1;10;0;0;1
2020-04-29;1;2;10;1;0;1
2020-04-28;1;3;10;1;0;2
2020-04-27;1;5;10;0;0;2
2020-04-26;1;5;12;0;0;2
2020-04-25;1;5;12;0;0;1
2020-04-24;1;5;12;0;0;1
2020-04-23;2;5;12;0;1;0
2020-04-22;2;4;12;0;0;0
2020-04-21;2;4;13;0;0;0
2020-04-20;1;2;13;1;0;0
2020-04-19;1;2;13;1;0;0
2020-04-18;2;2;14;0;0;0
2020-04-17;1;3;15;0;0;0
2020-04-16;1;3;15;0;0;0
2020-04-15;2;4;16;0;0;0
2020-04-14;1;4;16;0;0;0
2020-04-13;1;4;16;0;0;0
2020-04-12;0;6;16;0;0;0
2020-04-11;3;6;16;0;0;0
2020-04-10;2;7;16;0;0;0
2020-04-09;1;7;17;0;0;0
2020-04-08;0;6;20;0;0;0
2020-04-07;0;6;22;0;0;0
2020-04-06;3;6;25;0;2;0
2020-04-05;1;4;25;0;0;0
2020-04-04;3;3;25;0;2;0
2020-04-03;1;3;24;0;0;0
2020-04-02;0;2;25;0;0;0
2020-04-01;0;2;29;0;0;0
2020-03-31;0;2;30;0;0;0
2020-03-30;0;3;32;0;0;0
2020-03-29;0;4;33;0;0;0
2020-03-28;2;6;34;0;2;0
2020-03-27;0;4;35;0;0;0
2020-03-26;0;5;39;0;0;0
2020-03-25;0;6;40;0;0;0
2020-03-24;1;6;40;0;1;0
2020-03-23;1;8;39;0;1;0
2020-03-22;2;7;40;0;0;0
2020-03-21;1;7;40;0;0;0
2020-03-20;3;8;40;0;1;0
2020-03-19;2;7;39;0;1;0
2020-03-18;1;6;39;0;0;0
2020-03-17;3;7;41;0;1;0
2020-03-16;2;9;40;0;0;1
2020-03-15;2;11;40;0;1;2
2020-03-14;4;13;40;0;1;1
2020-03-13;2;13;39;0;0;2
2020-03-12;2;13;39;0;0;2
2020-03-11;3;14;40;0;2;2
2020-03-10;4;13;41;0;1;2
2020-03-09;2;14;40;0;1;2
2020-03-08;4;15;40;0;2;2
2020-03-07;3;13;38;0;1;2
2020-03-06;0;13;37;0;0;2
2020-03-05;1;15;38;0;1;1
2020-03-04;1;19;38;0;1;1
2020-03-03;5;22;37;0;1;1
2020-03-02;3;21;36;0;0;0
2020-03-01;3;19;36;0;0;0
2020-02-29;4;19;36;0;1;0
2020-02-28;2;19;40;0;2;2
2020-02-27;6;17;38;0;2;2
2020-02-26;5;14;38;0;2;0
2020-02-25;3;11;37;0;0;0
2020-02-24;3;11;37;0;0;0
2020-02-23;2;12;38;0;0;0
2020-02-22;5;13;38;0;1;0
2020-02-21;3;12;38;0;0;1
2020-02-20;2;14;38;0;1;1
2020-02-19;3;15;37;0;0;0
2020-02-18;3;16;37;0;1;0
2020-02-17;4;16;36;0;1;1
2020-02-16;5;17;35;0;1;1
2020-02-15;3;14;34;0;2;1
2020-02-14;3;15;33;0;1;1
2020-02-13;3;14;32;0;1;1
2020-02-12;4;12;32;0;0;0
2020-02-11;3;14;33;0;0;0
2020-02-10;5;16;34;0;0;1
2020-02-09;4;16;34;0;1;1
2020-02-08;5;15;33;0;3;1
2020-02-07;4;12;30;0;2;0
2020-02-06;4;10;29;0;2;0
2020-02-05;4;13;28;0;1;0
2020-02-04;4;11;27;0;3;0
2020-02-03;1;10;26;0;0;1
2020-02-02;0;13;26;0;0;1
2020-02-01;2;13;28;0;0;1
2020-01-31;1;13;29;0;0;0
2020-01-30;5;13;29;0;2;0
2020-01-29;1;11;28;0;0;0
2020-01-28;6;11;28;0;4;0
2020-01-27;3;8;24;0;2;2
2020-01-26;2;7;22;0;0;3
2020-01-25;3;7;22;0;1;1
2020-01-24;1;6;21;0;0;0
2020-01-23;3;6;22;0;1;0
2020-01-22;1;5;21;0;0;0
2020-01-21;3;5;21;0;0;0
2020-01-20;2;5;21;0;0;0
2020-01-19;2;6;21;0;0;0
2020-01-18;2;7;21;0;0;0
2020-01-17;1;6;22;0;0;0
2020-01-16;1;6;23;0;1;0
2020-01-15;2;6;22;0;0;0
2020-01-14;3;7;23;0;1;0
2020-01-13;2;8;23;0;1;0
2020-01-12;2;8;25;0;1;1
2020-01-11;1;10;24;0;0;1
2020-01-10;1;11;27;0;0;1
2020-01-09;2;13;29;0;0;1
2020-01-08;2;14;29;0;1;1
2020-01-07;2;14;28;0;2;1
2020-01-06;1;13;28;0;0;1
2020-01-05;5;13;28;0;3;1
2020-01-04;2;8;29;0;2;2
2020-01-03;2;6;29;0;2;1
2020-01-02;1;4;27;0;1;1
2020-01-01;2;3;27;0;0;1
2019-12-31;1;4;28;0;1;1
2019-12-30;0;3;29;0;0;1
2019-12-29;0;3;29;0;0;1
2019-12-28;1;3;30;0;0;2
2019-12-27;2;3;30;0;0;1
2019-12-26;0;3;30;0;0;1
2019-12-25;1;4;31;0;1;1
2019-12-24;1;5;30;0;0;2
2019-12-23;0;5;31;0;0;2
2019-12-22;1;6;31;0;0;1
2019-12-21;1;8;32;0;0;1
2019-12-20;2;11;32;0;0;1
2019-12-19;2;10;32;0;1;1
2019-12-18;3;12;32;0;0;1
2019-12-17;2;13;33;0;0;1
2019-12-16;1;13;33;0;1;1
2019-12-15;3;12;32;0;1;1
2019-12-14;6;13;31;0;3;1
2019-12-13;1;9;28;0;0;1
2019-12-12;4;12;28;0;2;1
2019-12-11;4;12;27;0;1;1
2019-12-10;0;10;26;0;0;1
2019-12-09;0;13;26;0;0;1
2019-12-08;2;15;29;0;2;1
2019-12-07;1;15;34;0;0;1
2019-12-06;4;15;35;0;3;1
2019-12-05;3;15;37;0;2;1
2019-12-04;3;13;36;0;1;1
2019-12-03;4;12;35;0;1;1
2019-12-02;6;12;35;0;3;1
2019-12-01;3;8;32;0;1;0
2019-11-30;2;8;31;0;0;0
2019-11-29;3;6;31;0;1;0
2019-11-28;0;5;30;0;0;0
2019-11-27;2;5;31;0;0;0
2019-11-26;2;4;31;0;1;0
2019-11-25;0;4;30;0;0;0
2019-11-24;2;6;30;0;1;0
2019-11-23;0;5;29;0;0;0
2019-11-22;1;5;30;0;1;0
2019-11-21;0;4;29;0;0;0
2019-11-20;0;4;31;0;0;0
2019-11-19;1;4;32;0;1;0
2019-11-18;3;4;33;0;1;0
2019-11-17;1;3;32;0;0;0
2019-11-16;0;3;32;0;0;0
2019-11-15;1;6;32;0;0;0
2019-11-14;1;15;33;0;0;0
2019-11-13;0;16;34;0;0;0
2019-11-12;1;23;34;0;1;0
2019-11-11;2;23;36;0;2;0
2019-11-10;0;21;35;0;0;0
2019-11-09;3;22;35;0;3;0
2019-11-08;9;19;32;0;7;0
2019-11-07;2;11;28;0;1;0
2019-11-06;7;9;28;0;4;0
2019-11-05;3;4;24;0;1;0
2019-11-04;1;4;24;0;0;0
2019-11-03;2;4;25;0;0;0
2019-11-02;2;4;25;0;0;0
2019-11-01;2;4;25;0;0;0
2019-10-31;0;4;26;0;0;0
2019-10-30;0;5;26;0;0;0
2019-10-29;3;6;27;0;1;0
2019-10-28;1;7;27;0;1;0
2019-10-27;2;7;26;0;1;0
2019-10-26;0;7;25;0;0;0
2019-10-25;0;7;25;0;0;0
2019-10-24;1;7;25;0;1;0
2019-10-23;1;7;25;0;0;0
2019-10-22;3;8;25;0;2;0
2019-10-21;1;7;23;0;1;0
2019-10-20;2;6;22;0;2;0
2019-10-19;0;7;21;0;0;0
2019-10-18;0;8;21;0;0;0
2019-10-17;2;8;21;0;0;0
2019-10-16;1;6;22;0;0;0
2019-10-15;2;10;22;0;1;0
2019-10-14;1;10;21;0;0;0
2019-10-13;3;11;21;0;2;0
2019-10-12;2;10;20;0;1;0
2019-10-11;1;11;21;0;0;0
2019-10-10;0;12;22;0;0;0
2019-10-09;4;12;24;0;4;0
2019-10-08;2;9;25;0;2;0
2019-10-07;1;7;25;0;1;0
2019-10-06;1;7;27;0;1;0
2019-10-05;3;7;27;0;2;0
2019-10-04;1;4;27;0;0;1
2019-10-03;0;4;28;0;0;1
2019-10-02;2;4;33;0;2;0
2019-10-01;0;2;32;0;0;0
2019-09-30;1;3;33;0;0;0
2019-09-29;2;3;33;0;1;0
2019-09-28;1;2;33;0;0;0
2019-09-27;1;2;33;0;0;1
2019-09-26;1;3;33;0;0;1
2019-09-25;0;3;33;0;0;0
2019-09-24;1;3;33;0;1;0
2019-09-23;0;3;33;0;0;0
2019-09-22;0;3;33;0;0;0
2019-09-21;0;3;34;0;0;0
2019-09-20;1;4;34;0;1;1
2019-09-19;1;4;33;0;0;1
2019-09-18;0;6;34;0;0;1
2019-09-17;2;7;39;0;1;1
2019-09-16;1;8;38;0;0;1
2019-09-15;1;13;41;0;0;1
2019-09-14;1;14;43;0;0;1
2019-09-13;1;17;46;0;1;0
2019-09-12;3;17;46;0;2;0
2019-09-11;2;17;45;0;1;0
2019-09-10;3;17;47;0;2;0
2019-09-09;5;21;45;0;4;0
2019-09-08;2;18;46;0;2;0
2019-09-07;4;17;45;0;3;0
2019-09-06;1;14;43;0;0;0
2019-09-05;3;14;45;0;2;0
2019-09-04;3;13;45;0;2;0
2019-09-03;6;11;44;0;5;0
2019-09-02;1;5;42;0;1;0
2019-09-01;1;4;43;0;1;0
2019-08-31;1;4;45;0;0;0
2019-08-30;1;4;47;0;1;0
2019-08-29;1;4;49;0;0;0
2019-08-28;1;4;52;0;0;0
2019-08-27;0;4;55;0;0;0
2019-08-26;1;5;56;0;0;0
2019-08-25;1;10;59;0;1;0
2019-08-24;1;9;58;0;1;0
2019-08-23;1;12;58;0;1;0
2019-08-22;1;13;59;0;0;0
2019-08-21;1;16;61;0;0;1
2019-08-20;1;17;65;0;0;1
2019-08-19;6;17;67;0;5;1
2019-08-18;1;15;66;0;1;1
2019-08-17;4;14;71;0;3;1
2019-08-16;2;15;71;0;2;1
2019-08-15;3;14;71;0;2;1
2019-08-14;2;13;73;0;1;1
2019-08-13;2;14;77;0;0;1
2019-08-12;4;15;78;0;3;1
2019-08-11;1;13;75;0;0;1
2019-08-10;6;17;80;0;5;1
2019-08-09;1;14;79;0;1;1
2019-08-08;1;16;79;0;1;1
2019-08-07;2;17;82;0;2;1
2019-08-06;3;19;84;0;1;1
2019-08-05;2;20;84;0;1;1
2019-08-04;4;22;88;0;4;1
2019-08-03;3;19;85;0;2;1
2019-08-02;4;20;86;0;3;1
2019-08-01;3;17;84;0;2;1
2019-07-31;4;17;86;0;3;1
2019-07-30;3;16;84;0;3;1
2019-07-29;4;15;82;0;3;0
2019-07-28;2;16;82;0;1;1
2019-07-27;3;17;84;0;2;1
2019-07-26;1;20;86;0;0;1
2019-07-25;4;26;91;0;1;2
2019-07-24;4;27;91;0;2;2
2019-07-23;3;27;97;0;3;1
2019-07-22;6;28;95;0;4;0
2019-07-21;2;29;97;0;2;1
2019-07-20;7;29;100;0;4;1
2019-07-19;6;24;100;0;5;1
2019-07-18;3;24;101;0;3;1
2019-07-17;3;25;102;0;2;1
2019-07-16;6;23;104;0;4;0
2019-07-15;6;23;104;0;5;0
2019-07-14;3;23;102;0;1;1
2019-07-13;2;22;108;0;1;1
2019-07-12;5;26;108;0;5;1
2019-07-11;4;22;104;0;3;0
2019-07-10;1;21;104;0;1;0
2019-07-09;5;21;106;0;4;0
2019-07-08;5;20;105;0;4;1
2019-07-07;2;18;103;0;1;1
2019-07-06;5;18;107;0;5;1
2019-07-05;2;16;105;0;1;1
2019-07-04;3;20;107;0;3;0
2019-07-03;1;21;105;0;1;0
2019-07-02;4;25;104;0;4;1
2019-07-01;2;22;102;0;1;2
2019-06-30;2;28;101;0;1;2
2019-06-29;3;28;100;0;3;2
2019-06-28;5;31;97;0;3;1
2019-06-27;4;32;94;0;4;0
2019-06-26;6;32;91;0;4;0
2019-06-25;1;34;92;0;1;0
2019-06-24;8;37;92;0;7;0
2019-06-23;3;34;86;0;2;0
2019-06-22;7;36;85;0;6;0
2019-06-21;6;34;81;0;5;0
2019-06-20;5;35;79;0;4;0
2019-06-19;7;32;77;0;7;0
2019-06-18;4;27;74;0;4;0
2019-06-17;4;27;74;0;4;0
2019-06-16;4;26;74;0;4;0
2019-06-15;4;25;70;0;4;0
2019-06-14;8;23;69;0;7;0
2019-06-13;1;20;65;0;1;0
2019-06-12;2;22;64;0;2;0
2019-06-11;4;24;64;0;3;0
2019-06-10;3;22;67;0;3;0
2019-06-09;3;20;65;0;3;1
2019-06-08;3;19;64;0;3;0
2019-06-07;5;16;61;0;4;0
2019-06-06;4;12;60;0;4;0
2019-06-05;4;8;57;0;4;0
2019-06-04;1;4;53;0;1;0
2019-06-03;1;4;52;0;0;0
2019-06-02;2;9;55;0;2;0
2019-06-01;0;8;53;0;0;0
2019-05-31;0;9;55;0;0;0
2019-05-30;1;10;60;0;0;0
2019-05-29;0;12;62;0;0;0
2019-05-28;2;15;66;0;1;0
2019-05-27;5;15;67;0;5;0
2019-05-26;1;15;62;0;1;1
2019-05-25;1;18;62;0;1;1
2019-05-24;1;21;61;0;1;0
2019-05-23;2;20;61;0;2;0
2019-05-22;3;21;60;0;3;0
2019-05-21;2;21;60;0;2;1
2019-05-20;5;19;62;0;3;1
2019-05-19;6;18;61;0;4;1
2019-05-18;5;19;59;0;4;1
2019-05-17;0;15;57;0;0;0
2019-05-16;3;17;57;0;3;0
2019-05-15;3;14;54;0;3;0
2019-05-14;0;15;52;0;0;1
2019-05-13;2;16;56;0;2;0
2019-05-12;6;14;54;0;5;0
2019-05-11;2;9;52;0;1;0
2019-05-10;3;11;55;0;3;0
2019-05-09;0;8;56;0;0;0
2019-05-08;4;11;58;0;3;2
2019-05-07;1;13;58;0;1;2
2019-05-06;0;14;58;0;0;1
2019-05-05;0;18;59;0;0;0
2019-05-04;4;20;62;0;3;0
2019-05-03;0;17;61;0;0;0
2019-05-02;4;18;64;0;2;0
2019-05-01;5;16;64;0;5;0
2019-04-30;2;12;60;0;2;1
2019-04-29;4;11;58;0;4;0
2019-04-28;3;10;54;0;2;0
2019-04-27;1;12;54;0;0;0
2019-04-26;1;14;58;0;1;1
2019-04-25;1;15;58;0;0;0
2019-04-24;1;17;58;0;1;0
2019-04-23;3;16;60;0;1;1
2019-04-22;4;14;61;0;3;0
2019-04-21;4;12;60;0;3;0
2019-04-20;2;12;59;0;2;0
2019-04-19;2;11;58;0;2;0
2019-04-18;2;12;57;0;1;0
2019-04-17;0;15;64;0;0;0
2019-04-16;1;19;65;0;0;1
2019-04-15;2;21;65;0;2;1
2019-04-14;4;22;64;0;4;1
2019-04-13;1;19;63;0;0;1
2019-04-12;4;20;63;0;3;1
2019-04-11;5;19;61;0;4;1
2019-04-10;4;16;58;0;3;0
2019-04-09;2;16;60;0;2;1
2019-04-08;3;16;59;0;3;0
2019-04-07;1;14;56;0;1;0
2019-04-06;1;13;57;0;1;0
2019-04-05;3;13;59;0;3;0
2019-04-04;2;13;62;0;2;0
2019-04-03;4;15;60;0;3;0
2019-04-02;2;13;60;0;2;1
2019-04-01;1;11;59;0;1;0
2019-03-31;0;13;61;0;0;0
2019-03-30;1;15;62;0;0;1
2019-03-29;3;16;63;0;2;1
2019-03-28;5;15;63;0;4;1
2019-03-27;1;12;59;0;1;1
2019-03-26;0;12;62;0;0;1
2019-03-25;4;20;66;0;3;1
2019-03-24;2;18;64;0;2;1
2019-03-23;2;17;67;0;1;2
2019-03-22;3;17;68;0;2;2
2019-03-21;1;18;71;0;1;1
2019-03-20;2;18;75;0;1;0
2019-03-19;9;18;76;0;8;0
2019-03-18;1;10;72;0;1;1
2019-03-17;2;14;72;0;0;1
2019-03-16;1;15;74;0;1;1
2019-03-15;3;14;74;0;1;1
2019-03-14;4;15;75;0;0;0
2019-03-13;3;17;79;0;1;0
2019-03-12;1;22;80;0;0;0
2019-03-11;6;21;81;0;3;1
2019-03-10;2;18;79;0;1;2
2019-03-09;0;18;84;0;0;2
2019-03-08;3;21;84;0;2;2
2019-03-07;3;19;82;0;3;1
2019-03-06;7;18;84;0;7;1
2019-03-05;1;13;79;0;0;1
2019-03-04;4;14;82;0;2;2
2019-03-03;1;16;82;0;1;1
2019-03-02;4;19;84;0;3;1
2019-03-01;1;17;82;0;1;1
2019-02-28;3;21;85;0;1;1
2019-02-27;2;21;89;0;2;2
2019-02-26;2;24;88;0;0;4
2019-02-25;4;30;89;0;4;4
2019-02-24;5;28;86;0;4;4
2019-02-23;1;29;84;0;1;4
2019-02-22;5;29;83;0;3;5
2019-02-21;3;28;82;0;1;4
2019-02-20;9;29;81;0;5;4
2019-02-19;6;25;83;0;1;7
2019-02-18;4;27;85;0;0;7
2019-02-17;8;28;90;0;2;8
2019-02-16;3;27;91;0;1;5
2019-02-15;7;26;91;0;2;6
2019-02-14;6;30;89;0;1;5
2019-02-13;7;29;91;0;2;5
2019-02-12;10;28;95;0;3;7
2019-02-11;9;31;93;0;2;9
2019-02-10;6;30;96;0;1;8
2019-02-09;6;31;101;0;1;4
2019-02-08;11;33;102;0;7;5
2019-02-07;3;29;95;0;0;4
2019-02-06;4;31;96;0;0;4
2019-02-05;10;38;97;0;5;5
2019-02-04;6;37;92;0;2;8
2019-02-03;7;36;90;0;3;9
2019-02-02;7;32;87;0;2;6
2019-02-01;7;30;85;0;2;5
2019-01-31;4;27;90;0;1;5
2019-01-30;9;26;91;0;4;7
2019-01-29;7;23;91;0;5;6
2019-01-28;2;21;87;0;1;7
2019-01-27;5;28;90;0;0;8
2019-01-26;5;28;91;0;1;9
2019-01-25;4;33;92;0;2;7
2019-01-24;4;34;90;0;0;6
2019-01-23;7;38;90;0;2;8
2019-01-22;5;37;89;0;0;9
2019-01-21;10;40;90;0;7;8
2019-01-20;8;39;88;0;3;10
2019-01-19;8;38;89;0;8;11
2019-01-18;8;35;83;0;3;8
2019-01-17;7;38;82;0;1;7
2019-01-16;5;39;81;0;0;8
2019-01-15;6;38;85;0;3;9
2019-01-14;10;36;86;0;6;8
2019-01-13;6;32;81;0;1;8
2019-01-12;11;31;86;0;6;9
2019-01-11;10;24;83;0;6;6
2019-01-10;7;19;79;0;2;4
2019-01-09;5;18;81;0;0;6
2019-01-08;5;27;83;0;1;10
2019-01-07;6;27;82;0;1;9
2019-01-06;5;29;81;0;0;7
2019-01-05;6;32;83;0;0;7
2019-01-04;6;35;87;0;1;6
2019-01-03;3;34;88;0;0;5
2019-01-02;12;35;90;0;7;7
2019-01-01;4;27;86;0;2;10
2018-12-31;7;25;88;0;4;9
2018-12-30;6;23;84;0;1;6
2018-12-29;9;23;84;0;4;5
2018-12-28;5;24;84;0;1;3
2018-12-27;5;27;83;0;2;3
2018-12-26;4;28;83;0;0;6
2018-12-25;3;31;86;0;0;7
2018-12-24;5;30;90;0;1;6
2018-12-23;5;32;89;0;1;4
2018-12-22;11;35;88;0;6;6
2018-12-21;9;29;86;0;4;3
2018-12-20;6;31;82;0;2;1
2018-12-19;5;33;86;0;1;1
2018-12-18;2;35;88;0;0;1
2018-12-17;8;39;95;0;4;2
2018-12-16;7;36;92;0;3;2
2018-12-15;6;33;95;0;2;3
2018-12-14;8;31;93;0;4;1
2018-12-13;8;27;93;0;3;0
2018-12-12;7;28;94;0;2;0
2018-12-11;9;28;96;0;5;0
2018-12-10;6;26;93;0;2;0
2018-12-09;3;26;92;0;0;1
2018-12-08;5;30;92;0;0;1
2018-12-07;5;27;94;0;2;0
2018-12-06;6;25;94;0;4;0
2018-12-05;6;27;90;0;2;1
2018-12-04;5;24;90;0;2;1
2018-12-03;5;23;92;0;1;2
2018-12-02;7;27;94;0;2;3
2018-12-01;5;31;92;0;1;5
2018-11-30;5;29;93;0;4;4
2018-11-29;7;26;91;0;3;5
2018-11-28;4;26;88;0;0;5
2018-11-27;5;25;90;0;2;4
2018-11-26;7;33;88;0;2;5
2018-11-25;9;33;89;0;4;5
2018-11-24;6;36;86;0;0;4
2018-11-23;5;37;88;0;0;4
2018-11-22;9;43;91;0;6;3
2018-11-21;5;36;89;0;1;3
2018-11-20;14;39;90;0;8;4
2018-11-19;8;36;86;0;2;6
2018-11-18;8;38;84;0;7;6
2018-11-17;3;34;77;0;1;6
2018-11-16;7;35;79;0;6;7
2018-11-15;0;30;74;0;0;5
2018-11-14;10;32;74;0;4;5
2018-11-13;10;30;74;0;4;4
2018-11-12;8;25;71;0;4;3
2018-11-11;10;23;68;0;3;3
2018-11-10;7;25;67;0;1;5
2018-11-09;5;27;66;0;0;4
2018-11-08;6;25;67;0;2;3
2018-11-07;7;27;68;0;2;3
2018-11-06;5;27;68;0;0;3
2018-11-05;4;25;70;0;1;1
2018-11-04;10;26;73;0;5;2
2018-11-03;8;20;71;0;4;2
2018-11-02;3;19;71;0;0;1
2018-11-01;5;21;76;0;2;0
2018-10-31;7;22;74;0;2;0
2018-10-30;5;23;73;0;0;0
2018-10-29;8;28;73;0;3;0
2018-10-28;3;28;71;0;0;2
2018-10-27;6;32;75;0;3;1
2018-10-26;7;29;73;0;3;0
2018-10-25;7;24;71;0;2;0
2018-10-24;4;24;69;0;4;0
2018-10-23;9;21;68;0;3;0
2018-10-22;7;17;66;0;2;0
2018-10-21;6;20;65;0;3;0
2018-10-20;5;20;62;0;0;0
2018-10-19;0;21;62;0;0;0
2018-10-18;3;25;65;0;3;0
2018-10-17;6;22;65;0;1;0
2018-10-16;3;22;64;0;1;0
2018-10-15;8;24;64;0;4;0
2018-10-14;6;22;65;0;3;0
2018-10-13;4;20;66;0;2;0
2018-10-12;8;22;65;0;7;0
2018-10-11;2;19;60;0;1;0
2018-10-10;1;22;62;0;1;1
2018-10-09;3;26;65;0;3;1
2018-10-08;3;23;62;0;3;1
2018-10-07;2;21;59;0;2;1
2018-10-06;5;19;60;0;4;1
2018-10-05;5;16;58;0;4;0
2018-10-04;5;16;55;0;4;0
2018-10-03;5;13;52;0;3;1
2018-10-02;0;9;56;0;0;1
2018-10-01;1;9;60;0;1;1
2018-09-30;1;11;60;0;0;1
2018-09-29;1;12;64;0;1;1
2018-09-28;4;12;64;0;2;0
2018-09-27;1;9;64;0;1;0
2018-09-26;1;8;65;0;1;1
2018-09-25;0;10;66;0;0;1
2018-09-24;4;13;69;0;1;1
2018-09-23;3;11;72;0;1;1
2018-09-22;2;11;74;0;1;1
2018-09-21;1;15;77;0;1;0
2018-09-20;0;18;77;0;0;0
2018-09-19;3;21;80;0;3;1
2018-09-18;3;20;78;0;2;1
2018-09-17;0;21;80;0;0;1
2018-09-16;2;25;82;0;0;1
2018-09-15;7;25;85;0;4;1
2018-09-14;5;19;83;0;5;1
2018-09-13;3;18;81;0;2;1
2018-09-12;3;19;81;0;2;1
2018-09-11;4;19;81;0;4;0
2018-09-10;5;16;81;0;2;0
2018-09-09;1;20;81;0;1;0
2018-09-08;0;23;82;0;0;0
2018-09-07;6;25;87;0;5;0
2018-09-06;4;24;83;0;3;0
2018-09-05;3;22;83;0;1;0
2018-09-04;1;22;86;0;1;0
2018-09-03;8;23;85;0;7;0
2018-09-02;5;18;79;0;4;0
2018-09-01;2;18;78;0;1;0
2018-08-31;5;20;80;0;4;0
2018-08-30;1;19;77;0;1;0
2018-08-29;2;22;78;0;2;0
2018-08-28;3;22;78;0;1;0
2018-08-27;3;23;82;0;3;0
2018-08-26;4;21;81;0;2;0
2018-08-25;4;23;82;0;4;0
2018-08-24;3;20;80;0;3;0
2018-08-23;4;20;79;0;4;0
2018-08-22;3;18;76;0;2;0
2018-08-21;2;18;81;0;2;0
2018-08-20;2;18;82;0;2;0
2018-08-19;5;18;80;0;5;0
2018-08-18;1;17;76;0;1;0
2018-08-17;3;18;77;0;3;0
2018-08-16;2;18;76;0;2;0
2018-08-15;3;20;76;0;3;0
2018-08-14;2;18;75;0;2;0
2018-08-13;2;20;73;0;2;0
2018-08-12;4;23;71;0;3;0
2018-08-11;2;20;72;0;2;1
2018-08-10;4;19;74;0;3;1
2018-08-09;5;19;75;0;5;1
2018-08-08;1;18;72;0;1;1
2018-08-07;4;18;75;0;3;1
2018-08-06;5;16;74;0;3;0
2018-08-05;0;13;71;0;0;0
2018-08-04;1;19;73;0;1;0
2018-08-03;3;21;73;0;3;0
2018-08-02;4;21;74;0;4;0
2018-08-01;1;19;72;0;1;0
2018-07-31;2;20;74;0;2;0
2018-07-30;2;19;73;0;2;0
2018-07-29;6;24;73;0;4;0
2018-07-28;4;23;72;0;3;0
2018-07-27;4;20;73;0;4;0
2018-07-26;3;17;74;0;2;0
2018-07-25;2;17;74;0;2;0
2018-07-24;1;18;75;0;1;0
2018-07-23;7;20;81;0;6;0
2018-07-22;3;15;77;0;2;0
2018-07-21;0;13;77;0;0;0
2018-07-20;1;13;78;0;1;0
2018-07-19;4;16;80;0;3;0
2018-07-18;4;17;80;0;3;0
2018-07-17;4;18;80;0;3;0
2018-07-16;3;17;77;0;3;0
2018-07-15;0;19;76;0;0;0
2018-07-14;0;21;78;0;0;0
2018-07-13;4;21;82;0;3;0
2018-07-12;5;20;83;0;4;0
2018-07-11;5;17;83;0;2;0
2018-07-10;2;17;83;0;2;0
2018-07-09;5;17;83;0;5;0
2018-07-08;2;15;79;0;2;0
2018-07-07;0;14;79;0;0;0
2018-07-06;2;16;79;0;2;0
2018-07-05;2;17;81;0;1;0
2018-07-04;4;20;81;0;4;0
2018-07-03;3;22;79;0;2;0
2018-07-02;3;21;79;0;3;0
2018-07-01;1;21;76;0;1;0
2018-06-30;2;27;78;0;2;0
2018-06-29;3;27;78;0;3;0
2018-06-28;4;26;75;0;3;0
2018-06-27;6;23;73;0;6;0
2018-06-26;2;20;67;0;1;0
2018-06-25;3;21;68;0;3;0
2018-06-24;7;21;66;0;7;0
2018-06-23;2;15;63;0;2;0
2018-06-22;2;15;63;0;2;0
2018-06-21;1;15;63;0;1;0
2018-06-20;3;18;63;0;3;0
2018-06-19;3;19;61;0;2;0
2018-06-18;3;21;60;0;3;0
2018-06-17;1;20;58;0;1;0
2018-06-16;2;21;61;0;2;0
2018-06-15;2;21;61;0;2;0
2018-06-14;5;21;64;0;5;0
2018-06-13;4;16;59;0;4;0
2018-06-12;4;16;56;0;4;0
2018-06-11;2;13;52;0;1;0
2018-06-10;2;15;51;0;2;0
2018-06-09;3;15;50;0;3;0
2018-06-08;2;12;48;0;2;0
2018-06-07;0;13;48;0;0;0
2018-06-06;4;15;48;0;4;0
2018-06-05;1;11;46;0;1;0
2018-06-04;3;12;47;0;3;0
2018-06-03;2;9;45;0;2;0
2018-06-02;0;9;43;0;0;0
2018-06-01;3;10;49;0;2;0
2018-05-31;2;11;50;0;2;0
2018-05-30;0;11;44;0;0;0
2018-05-29;2;13;49;0;2;0
2018-05-28;0;12;43;0;0;0
2018-05-27;2;13;52;0;2;0
2018-05-26;1;12;52;0;1;0
2018-05-25;4;12;51;0;4;0
2018-05-24;2;12;48;0;2;0
2018-05-23;2;12;50;0;2;0
2018-05-22;1;15;50;0;0;0
2018-05-21;1;15;53;0;1;0
2018-05-20;1;15;56;0;1;0
