﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-03-17;1;27;122;0;1;1
2017-03-16;5;26;123;0;4;1
2017-03-15;1;28;122;0;1;2
2017-03-14;3;32;124;0;3;2
2017-03-13;9;36;133;0;9;1
2017-03-12;5;29;125;0;3;2
2017-03-11;4;35;124;0;4;3
2017-03-10;0;32;121;0;0;3
2017-03-09;8;34;129;0;5;3
2017-03-08;5;42;128;0;5;2
2017-03-07;7;46;129;0;7;3
2017-03-06;2;41;125;0;1;3
2017-03-05;11;45;125;0;7;4
2017-03-04;3;39;120;0;1;4
2017-03-03;3;44;120;0;2;4
2017-03-02;15;46;125;0;11;5
2017-03-01;12;33;116;0;10;4
2017-02-28;4;28;107;0;2;4
2017-02-27;6;28;106;0;4;4
2017-02-26;1;27;104;0;1;4
2017-02-25;8;30;114;0;5;5
2017-02-24;6;27;112;0;3;4
2017-02-23;2;28;117;0;1;5
2017-02-22;7;30;116;0;5;5
2017-02-21;4;26;114;0;1;4
2017-02-20;5;27;113;0;3;3
2017-02-19;5;27;113;0;2;2
2017-02-18;3;36;116;0;2;2
2017-02-17;7;35;140;0;5;2
2017-02-16;4;33;142;0;3;3
2017-02-15;4;31;139;0;1;4
2017-02-14;7;38;147;0;3;3
2017-02-13;4;38;153;0;3;3
2017-02-12;12;41;151;0;12;1
2017-02-11;5;32;140;0;1;2
2017-02-10;5;30;140;0;0;2
2017-02-09;1;32;141;0;1;3
2017-02-08;11;33;140;0;8;3
2017-02-07;5;31;135;0;4;3
2017-02-06;9;29;133;0;5;3
2017-02-05;3;26;137;0;3;1
2017-02-04;2;25;138;0;1;2
2017-02-03;5;26;138;0;3;1
2017-02-02;3;36;135;0;2;2
2017-02-01;9;37;135;0;8;2
2017-01-31;5;37;130;0;1;3
2017-01-30;5;36;131;0;2;2
2017-01-29;2;36;133;0;1;1
2017-01-28;3;35;134;0;1;1
2017-01-27;14;37;134;0;11;1
2017-01-26;4;31;125;0;4;2
2017-01-25;10;55;122;0;7;2
2017-01-24;3;54;116;0;2;2
2017-01-23;5;52;117;0;3;2
2017-01-22;3;57;119;0;1;2
2017-01-21;3;65;121;0;3;2
2017-01-20;8;63;121;0;6;2
2017-01-19;29;59;115;0;24;2
2017-01-18;8;34;92;0;7;2
2017-01-17;1;30;89;0;0;2
2017-01-16;11;31;90;0;9;3
2017-01-15;11;24;85;0;10;3
2017-01-14;4;17;80;0;1;3
2017-01-13;3;24;79;0;1;2
2017-01-12;2;26;79;0;1;2
2017-01-11;3;26;83;0;2;2
2017-01-10;2;25;81;0;1;2
2017-01-09;4;26;81;0;3;2
2017-01-08;5;26;79;0;1;2
2017-01-07;12;26;81;0;9;2
2017-01-06;7;21;75;0;4;2
2017-01-05;2;18;72;0;1;2
2017-01-04;3;18;78;0;1;2
2017-01-03;3;21;80;0;2;3
2017-01-02;5;21;83;0;3;3
2017-01-01;4;19;82;0;2;3
2016-12-31;7;20;86;0;4;3
2016-12-30;4;22;84;0;2;3
2016-12-29;2;23;86;0;1;3
2016-12-28;4;25;91;0;3;3
2016-12-27;4;22;94;1;1;3
2016-12-26;3;21;94;0;1;3
2016-12-25;4;25;102;0;3;2
2016-12-24;9;23;100;0;7;2
2016-12-23;5;20;93;0;3;2
2016-12-22;5;22;94;0;3;2
2016-12-21;1;19;95;0;0;2
2016-12-20;2;20;98;0;1;2
2016-12-19;7;24;97;0;3;2
2016-12-18;2;19;98;0;1;2
2016-12-17;6;19;99;0;4;1
2016-12-16;7;16;101;0;4;0
2016-12-15;2;15;103;0;0;0
2016-12-14;3;19;104;0;1;0
2016-12-13;7;19;109;0;5;0
2016-12-12;3;21;106;0;0;0
2016-12-11;2;24;106;0;1;0
2016-12-10;3;28;105;0;1;0
2016-12-09;6;29;106;0;2;0
2016-12-08;5;32;109;0;4;0
2016-12-07;3;30;107;0;1;0
2016-12-06;9;33;111;0;7;0
2016-12-05;4;32;110;0;3;0
2016-12-04;6;34;108;0;5;1
2016-12-03;4;31;108;0;1;1
2016-12-02;8;38;112;0;6;1
2016-12-01;3;33;109;0;2;1
2016-11-30;5;32;107;0;4;0
2016-11-29;7;32;106;0;6;0
2016-11-28;6;30;105;0;5;0
2016-11-27;3;30;101;0;3;1
2016-11-26;10;27;107;0;9;1
2016-11-25;3;22;103;0;1;1
2016-11-24;1;22;104;0;0;1
2016-11-23;5;28;105;0;4;0
2016-11-22;5;30;105;0;3;0
2016-11-21;5;27;106;0;3;0
2016-11-20;0;28;107;0;0;0
2016-11-19;4;31;112;0;4;0
2016-11-18;4;27;110;0;3;0
2016-11-17;7;25;109;0;5;0
2016-11-16;7;20;105;0;7;0
2016-11-15;1;18;100;0;1;0
2016-11-14;6;19;101;0;6;0
2016-11-13;3;19;99;0;3;0
2016-11-12;0;22;99;0;0;0
2016-11-11;1;23;104;0;0;0
2016-11-10;2;27;106;0;2;0
2016-11-09;5;31;108;0;5;0
2016-11-08;2;29;106;0;2;1
2016-11-07;6;27;105;0;5;0
2016-11-06;7;26;106;0;6;0
2016-11-05;2;25;108;0;1;0
2016-11-04;5;25;111;0;5;0
2016-11-03;6;30;110;0;6;0
2016-11-02;3;29;108;0;3;0
2016-11-01;1;28;112;0;0;1
2016-10-31;4;28;121;0;3;0
2016-10-30;6;30;126;0;5;0
2016-10-29;1;28;130;0;1;0
2016-10-28;10;32;132;0;10;0
2016-10-27;5;27;125;0;5;0
2016-10-26;2;24;122;0;2;0
2016-10-25;1;25;123;0;1;1
2016-10-24;5;26;124;0;3;1
2016-10-23;4;24;122;0;4;1
2016-10-22;5;22;120;0;4;1
2016-10-21;6;22;117;0;5;1
2016-10-20;2;19;117;0;2;1
2016-10-19;3;22;115;0;2;1
2016-10-18;3;22;116;0;2;1
2016-10-17;2;23;124;0;2;1
2016-10-16;3;24;126;0;2;1
2016-10-15;4;23;126;0;3;1
2016-10-14;4;26;134;0;3;1
2016-10-13;5;31;132;0;5;1
2016-10-12;2;31;139;0;2;1
2016-10-11;4;33;143;0;4;1
2016-10-10;4;33;156;0;3;1
2016-10-09;3;37;155;0;1;1
2016-10-08;6;44;159;0;6;1
2016-10-07;9;46;153;0;7;1
2016-10-06;5;47;147;0;5;1
2016-10-05;4;45;144;0;4;1
2016-10-04;4;44;149;0;4;1
2016-10-03;7;42;145;0;5;1
2016-10-02;11;41;146;0;9;1
2016-10-01;8;33;145;0;8;1
2016-09-30;9;26;145;0;8;1
2016-09-29;4;19;145;0;3;1
2016-09-28;4;17;147;0;3;1
2016-09-27;2;20;150;0;2;1
2016-09-26;5;18;150;0;4;1
2016-09-25;3;16;147;0;2;1
2016-09-24;2;24;146;0;1;1
2016-09-23;2;28;147;0;2;1
2016-09-22;1;28;153;0;1;1
2016-09-21;7;38;160;0;6;1
2016-09-20;0;33;161;0;0;1
2016-09-19;3;45;163;0;3;1
2016-09-18;11;49;161;0;10;1
2016-09-17;6;56;156;0;5;1
2016-09-16;3;54;158;0;2;2
2016-09-15;11;57;165;0;10;2
2016-09-14;3;47;166;0;2;2
2016-09-13;13;46;166;0;12;2
2016-09-12;7;36;156;0;7;2
2016-09-11;17;38;152;0;17;2
2016-09-10;3;21;138;0;1;1
2016-09-09;6;26;154;0;5;1
2016-09-08;0;29;156;0;0;1
2016-09-07;2;38;159;0;1;1
2016-09-06;3;45;165;0;2;1
2016-09-05;9;48;166;0;8;1
2016-09-04;1;47;162;0;1;1
2016-09-03;8;48;169;0;6;0
2016-09-02;10;43;164;0;8;0
2016-09-01;9;35;158;0;7;1
2016-08-31;9;30;154;0;8;1
2016-08-30;7;30;155;0;5;1
2016-08-29;7;33;157;0;6;1
2016-08-28;4;33;156;0;2;1
2016-08-27;4;32;156;0;2;0
2016-08-26;2;31;157;0;1;0
2016-08-25;3;35;159;0;2;0
2016-08-24;8;40;157;0;8;0
2016-08-23;8;41;157;0;7;0
2016-08-22;9;45;164;0;7;0
2016-08-21;4;40;159;0;3;0
2016-08-20;1;39;158;0;1;0
2016-08-19;6;43;160;0;5;0
2016-08-18;8;41;161;0;6;0
2016-08-17;9;50;172;0;8;0
2016-08-16;11;48;168;0;10;0
2016-08-15;2;41;161;0;2;0
2016-08-14;4;46;160;0;2;0
2016-08-13;5;46;159;0;4;0
2016-08-12;3;45;157;0;2;0
2016-08-11;19;52;173;0;18;0
2016-08-10;7;36;163;0;7;0
2016-08-09;4;31;164;0;4;0
2016-08-08;7;30;162;0;6;0
2016-08-07;3;34;158;0;3;0
2016-08-06;5;38;157;0;4;0
2016-08-05;9;39;156;0;8;0
2016-08-04;3;32;153;0;2;0
2016-08-03;2;33;155;0;2;0
2016-08-02;4;34;160;0;2;0
2016-08-01;10;31;160;0;8;0
2016-07-31;7;29;159;0;7;0
2016-07-30;6;36;159;0;5;1
2016-07-29;2;33;154;0;2;1
2016-07-28;3;33;155;0;3;1
2016-07-27;4;34;155;0;3;1
2016-07-26;1;39;152;0;1;1
2016-07-25;8;55;153;0;7;1
2016-07-24;15;52;153;0;14;1
2016-07-23;2;41;143;0;2;1
2016-07-22;3;40;143;0;2;2
2016-07-21;4;40;151;0;3;2
2016-07-20;8;39;151;0;7;1
2016-07-19;18;50;146;0;17;1
2016-07-18;5;41;140;0;4;1
2016-07-17;4;45;136;0;3;1
2016-07-16;1;44;137;0;1;2
2016-07-15;2;47;140;0;1;3
2016-07-14;4;47;141;0;3;3
2016-07-13;19;48;143;0;19;2
2016-07-12;9;34;126;0;7;2
2016-07-11;8;30;120;0;7;1
2016-07-10;3;31;116;0;2;1
2016-07-09;4;32;122;0;3;2
2016-07-08;3;36;125;0;3;1
2016-07-07;4;40;123;0;3;1
2016-07-06;7;36;127;0;5;1
2016-07-05;4;33;130;0;4;1
2016-07-04;9;33;129;0;7;1
2016-07-03;3;25;126;0;2;1
2016-07-02;9;25;125;0;6;1
2016-07-01;9;26;121;0;8;1
2016-06-30;0;22;114;0;0;1
2016-06-29;4;24;128;0;3;1
2016-06-28;4;31;125;0;3;1
2016-06-27;1;31;124;0;0;1
2016-06-26;2;33;137;0;2;1
2016-06-25;9;42;136;0;6;1
2016-06-24;5;36;132;0;4;1
2016-06-23;5;36;130;0;4;1
2016-06-22;10;36;128;0;10;2
2016-06-21;4;28;118;0;3;2
2016-06-20;3;30;120;0;2;2
2016-06-19;12;30;122;0;11;2
2016-06-18;2;21;113;0;0;2
2016-06-17;5;23;118;0;4;2
2016-06-16;5;27;115;0;2;2
2016-06-15;2;30;128;0;2;3
2016-06-14;6;29;128;0;4;3
2016-06-13;3;32;131;0;2;2
2016-06-12;3;39;132;0;1;2
2016-06-11;6;41;141;0;4;2
2016-06-10;9;41;138;0;8;2
2016-06-09;8;34;133;0;6;2
2016-06-08;3;30;127;0;1;3
2016-06-07;10;30;137;0;7;3
2016-06-06;9;36;132;0;8;1
2016-06-05;5;27;126;0;3;1
2016-06-04;4;26;125;0;2;1
2016-06-03;2;38;127;0;1;2
2016-06-02;2;38;129;0;1;2
2016-06-01;1;39;131;0;1;2
2016-05-31;16;40;133;0;14;2
2016-05-30;0;27;133;0;0;1
2016-05-29;4;27;161;0;2;1
2016-05-28;17;31;178;0;12;1
2016-05-27;2;21;185;0;1;1
2016-05-26;4;22;203;0;2;2
2016-05-25;4;25;231;0;2;2
2016-05-24;2;25;253;0;1;2
2016-05-23;1;39;285;0;0;1
2016-05-22;8;40;299;0;4;1
2016-05-21;6;43;316;0;5;1
2016-05-20;4;42;332;0;2;1
2016-05-19;6;51;346;0;3;2
2016-05-18;3;48;369;0;3;1
2016-05-17;18;48;393;0;14;2
2016-05-16;5;33;393;0;2;1
2016-05-15;7;41;406;0;7;1
2016-05-14;5;36;422;0;5;1
2016-05-13;13;34;453;0;10;1
2016-05-12;1;24;480;0;1;2
2016-05-11;3;28;503;0;1;1
2016-05-10;1;30;527;0;0;2
2016-05-09;12;33;552;0;11;2
2016-05-08;3;24;566;0;2;2
2016-05-07;3;37;598;0;2;2
2016-05-06;4;61;629;0;2;2
2016-05-05;5;78;652;0;4;3
2016-05-04;5;92;674;0;3;2
2016-05-03;3;108;700;0;3;3
2016-05-02;3;135;722;0;3;4
2016-05-01;16;157;746;0;15;4
2016-04-30;28;179;757;1;27;4
2016-04-29;21;167;765;1;19;4
2016-04-28;22;169;770;1;18;4
2016-04-27;21;171;779;1;19;5
2016-04-26;31;170;785;1;29;7
2016-04-25;28;167;780;1;25;7
2016-04-24;40;169;778;1;36;6
2016-04-23;18;147;765;1;15;6
2016-04-22;24;147;775;1;19;6
2016-04-21;23;151;768;1;19;6
2016-04-20;25;169;776;1;18;6
2016-04-19;28;187;786;1;25;7
2016-04-18;31;185;789;1;27;7
2016-04-17;21;185;781;1;15;6
2016-04-16;19;195;795;1;15;6
2016-04-15;26;205;820;1;23;6
2016-04-14;41;216;972;1;34;5
2016-04-13;41;213;868;1;35;5
2016-04-12;28;202;1307;1;22;5
2016-04-11;32;204;1285;2;25;5
2016-04-10;29;206;1260;2;25;4
2016-04-09;29;205;1235;2;25;4
2016-04-08;40;208;1210;2;34;4
2016-04-07;36;199;1176;2;32;2
2016-04-06;29;204;710;2;25;3
2016-04-05;30;203;685;2;25;4
2016-04-04;33;205;1093;1;28;4
2016-04-03;29;202;1065;1;21;0
2016-04-02;33;204;1044;1;28;0
2016-04-01;30;198;1016;1;26;0
2016-03-31;45;194;990;1;39;0
2016-03-30;27;181;951;1;24;0
2016-03-29;31;171;927;0;27;0
2016-03-28;28;172;900;0;23;0
2016-03-27;28;176;877;0;25;0
2016-03-26;25;179;852;0;23;0
2016-03-25;27;174;396;0;22;0
2016-03-24;32;181;374;1;27;0
2016-03-23;18;194;780;1;15;0
2016-03-22;31;355;765;1;28;0
2016-03-21;32;538;737;1;26;0
2016-03-20;31;711;711;1;28;0
2016-03-19;23;683;683;0;19;0
2016-03-18;33;664;664;0;30;0
2016-03-17;42;201;201;0;37;0
2016-03-16;54;164;164;0;49;0
2016-03-15;70;115;115;0;66;0
2016-03-14;49;49;49;0;49;0
