﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;7;63;343;0;6;2
2020-05-09;4;65;361;0;3;1
2020-05-08;11;77;374;0;11;1
2020-05-07;9;80;388;0;7;1
2020-05-06;12;89;390;0;10;1
2020-05-05;11;92;393;0;11;1
2020-05-04;13;101;395;0;11;0
2020-05-03;9;97;393;0;8;1
2020-05-02;15;101;404;0;15;1
2020-05-01;15;102;401;0;14;2
2020-04-30;18;98;402;0;17;2
2020-04-29;13;93;400;0;13;1
2020-04-28;22;93;402;0;19;1
2020-04-27;8;85;405;0;7;0
2020-04-26;13;90;418;0;12;1
2020-04-25;17;88;428;0;14;1
2020-04-24;11;79;436;0;9;0
2020-04-23;12;83;451;0;11;0
2020-04-22;16;86;463;0;14;0
2020-04-21;13;86;478;0;13;0
2020-04-20;13;85;476;0;10;0
2020-04-19;12;79;487;0;12;0
2020-04-18;8;78;501;0;5;0
2020-04-17;15;89;524;0;11;0
2020-04-16;15;99;533;0;13;0
2020-04-15;14;102;541;0;13;0
2020-04-14;14;115;539;0;13;0
2020-04-13;5;111;542;0;4;0
2020-04-12;12;120;550;0;12;0
2020-04-11;18;121;552;0;15;0
2020-04-10;25;114;557;0;24;0
2020-04-09;18;108;555;0;15;0
2020-04-08;26;104;549;0;24;0
2020-04-07;10;94;540;0;10;0
2020-04-06;15;99;546;0;14;0
2020-04-05;13;100;539;0;13;0
2020-04-04;10;109;535;0;9;0
2020-04-03;20;121;541;0;17;0
2020-04-02;13;123;547;0;12;0
2020-04-01;15;133;548;0;15;0
2020-03-31;15;144;549;0;14;1
2020-03-30;15;153;544;0;15;1
2020-03-29;22;168;541;0;22;1
2020-03-28;21;158;526;0;19;1
2020-03-27;22;160;513;0;21;1
2020-03-26;23;165;513;0;20;1
2020-03-25;26;173;504;0;22;1
2020-03-24;28;171;503;0;25;1
2020-03-23;31;168;498;0;29;1
2020-03-22;16;151;479;0;12;1
2020-03-21;25;156;481;0;22;1
2020-03-20;29;145;468;0;27;1
2020-03-19;31;132;450;0;30;1
2020-03-18;22;122;436;0;21;2
2020-03-17;24;123;425;0;22;2
2020-03-16;13;111;414;0;13;2
2020-03-15;18;113;409;0;18;2
2020-03-14;13;112;406;0;12;3
2020-03-13;15;107;415;0;13;3
2020-03-12;21;102;424;0;18;3
2020-03-11;24;99;417;0;22;3
2020-03-10;10;99;413;0;10;3
2020-03-09;16;102;417;0;15;3
2020-03-08;17;103;414;0;14;3
2020-03-07;7;97;414;0;6;3
2020-03-06;10;103;418;0;9;3
2020-03-05;17;101;420;0;16;3
2020-03-04;26;91;415;0;19;3
2020-03-03;13;90;415;0;13;3
2020-03-02;18;88;422;0;18;3
2020-03-01;10;92;417;0;9;3
2020-02-29;13;103;426;0;12;3
2020-02-28;8;101;425;0;7;3
2020-02-27;8;109;429;0;7;3
2020-02-26;22;112;436;0;21;4
2020-02-25;13;100;431;0;10;4
2020-02-24;22;106;438;0;20;4
2020-02-23;24;95;432;0;16;4
2020-02-22;11;89;426;0;9;3
2020-02-21;17;88;443;0;12;3
2020-02-20;14;90;452;0;9;2
2020-02-19;12;101;458;0;8;3
2020-02-18;18;113;465;0;15;3
2020-02-17;12;112;465;0;10;3
2020-02-16;14;120;471;0;10;2
2020-02-15;13;125;473;0;8;1
2020-02-14;19;132;479;0;15;2
2020-02-13;25;131;488;0;22;2
2020-02-12;26;118;480;0;21;4
2020-02-11;15;107;479;0;12;3
2020-02-10;23;107;481;0;20;3
2020-02-09;17;106;475;0;14;2
2020-02-08;18;111;481;0;13;1
2020-02-07;18;108;486;0;15;2
2020-02-06;12;112;485;0;10;2
2020-02-05;12;115;491;0;12;2
2020-02-04;12;114;490;0;11;3
2020-02-03;24;117;499;0;19;3
2020-02-02;23;116;500;0;20;2
2020-02-01;15;113;492;0;13;2
2020-01-31;21;113;493;0;17;3
2020-01-30;14;103;490;0;11;3
2020-01-29;13;119;482;0;12;2
2020-01-28;15;127;480;0;15;2
2020-01-27;20;127;476;0;18;2
2020-01-26;17;124;466;0;17;2
2020-01-25;15;122;460;0;14;2
2020-01-24;11;124;458;0;8;2
2020-01-23;29;129;464;0;27;2
2020-01-22;21;117;450;0;20;4
2020-01-21;16;120;446;0;13;4
2020-01-20;18;121;440;0;16;5
2020-01-19;18;128;431;0;14;5
2020-01-18;18;128;427;0;17;4
2020-01-17;15;124;418;0;12;3
2020-01-16;19;133;416;0;15;3
2020-01-15;26;134;418;0;23;3
2020-01-14;16;126;406;0;14;3
2020-01-13;25;130;404;0;21;2
2020-01-12;16;118;391;0;14;2
2020-01-11;17;123;391;0;14;2
2020-01-10;24;129;391;0;20;2
2020-01-09;19;121;380;0;17;2
2020-01-08;17;120;380;0;15;2
2020-01-07;19;119;380;0;17;2
2020-01-06;11;105;375;0;11;2
2020-01-05;20;104;376;0;20;2
2020-01-04;25;95;365;0;19;2
2020-01-03;16;83;360;0;13;3
2020-01-02;17;80;355;0;14;3
2020-01-01;17;79;358;0;15;3
2019-12-31;5;78;358;0;3;2
2019-12-30;12;88;362;0;10;2
2019-12-29;13;94;365;0;11;3
2019-12-28;11;90;368;0;8;3
2019-12-27;12;88;372;0;11;3
2019-12-26;15;87;378;0;12;2
2019-12-25;15;81;378;0;14;2
2019-12-24;17;77;376;0;14;3
2019-12-23;17;80;372;0;16;3
2019-12-22;8;76;368;0;7;3
2019-12-21;9;82;377;0;6;4
2019-12-20;10;84;384;0;10;4
2019-12-19;10;88;383;0;10;4
2019-12-18;11;92;381;0;10;4
2019-12-17;19;93;385;0;14;4
2019-12-16;14;97;383;0;10;4
2019-12-15;15;103;382;0;12;4
2019-12-14;13;103;379;0;9;4
2019-12-13;15;107;389;0;13;4
2019-12-12;17;102;395;0;14;4
2019-12-11;14;102;397;0;13;4
2019-12-10;21;97;399;0;17;4
2019-12-09;17;97;393;0;15;4
2019-12-08;14;97;384;0;12;3
2019-12-07;16;92;383;0;13;3
2019-12-06;13;92;384;0;11;3
2019-12-05;17;95;388;0;14;3
2019-12-04;9;93;388;0;9;3
2019-12-03;18;102;395;0;16;2
2019-12-02;16;97;388;0;15;2
2019-12-01;8;93;388;0;7;3
2019-11-30;14;96;393;0;11;2
2019-11-29;16;96;398;0;13;2
2019-11-28;14;100;402;0;13;2
2019-11-27;18;100;398;0;16;2
2019-11-26;14;92;397;0;12;2
2019-11-25;13;87;406;0;12;2
2019-11-24;11;90;403;0;10;2
2019-11-23;12;92;406;0;10;2
2019-11-22;21;92;413;0;18;2
2019-11-21;15;83;414;0;14;2
2019-11-20;11;88;419;0;10;2
2019-11-19;9;98;420;0;7;2
2019-11-18;17;107;426;0;15;2
2019-11-17;14;107;421;0;12;2
2019-11-16;11;104;421;0;10;2
2019-11-15;11;100;421;0;8;2
2019-11-14;19;105;431;0;16;2
2019-11-13;22;101;434;0;21;2
2019-11-12;18;95;427;0;18;2
2019-11-11;16;92;422;0;14;2
2019-11-10;11;93;420;0;9;2
2019-11-09;8;93;428;0;7;2
2019-11-08;14;101;438;0;13;2
2019-11-07;15;100;440;0;14;2
2019-11-06;16;101;441;0;14;2
2019-11-05;16;104;444;0;14;2
2019-11-04;16;99;441;0;15;2
2019-11-03;10;101;440;0;9;2
2019-11-02;16;113;448;0;15;2
2019-11-01;13;108;442;0;12;2
2019-10-31;19;110;446;0;16;2
2019-10-30;20;111;443;0;20;2
2019-10-29;10;110;440;0;9;2
2019-10-28;19;120;459;0;16;3
2019-10-27;21;115;456;0;19;3
2019-10-26;12;108;451;0;11;3
2019-10-25;14;107;449;0;14;2
2019-10-24;18;105;444;0;15;2
2019-10-23;22;100;448;0;18;2
2019-10-22;20;100;452;0;16;2
2019-10-21;15;103;452;0;11;2
2019-10-20;15;104;458;0;15;2
2019-10-19;12;102;462;0;9;2
2019-10-18;13;105;473;0;10;2
2019-10-17;11;112;480;0;10;2
2019-10-16;20;119;495;0;18;2
2019-10-15;24;116;498;0;23;2
2019-10-14;14;109;498;0;14;2
2019-10-13;16;112;495;0;14;2
2019-10-12;14;108;499;0;12;2
2019-10-11;18;110;507;0;16;2
2019-10-10;18;110;516;0;16;2
2019-10-09;15;102;513;0;15;1
2019-10-08;17;103;514;0;15;1
2019-10-07;17;101;504;0;16;1
2019-10-06;12;103;499;0;11;1
2019-10-05;17;120;505;0;15;1
2019-10-04;17;118;503;0;17;1
2019-10-03;10;115;509;0;9;1
2019-10-02;16;115;521;0;16;1
2019-10-01;14;109;533;0;12;1
2019-09-30;19;116;546;0;15;2
2019-09-29;30;121;550;0;27;1
2019-09-28;14;111;542;0;14;1
2019-09-27;16;115;548;0;15;1
2019-09-26;10;118;551;0;9;1
2019-09-25;11;129;555;0;9;1
2019-09-24;21;136;565;0;19;1
2019-09-23;23;142;565;0;22;2
2019-09-22;19;142;555;0;17;1
2019-09-21;18;148;561;0;17;1
2019-09-20;20;141;562;0;19;1
2019-09-19;23;143;557;0;19;1
2019-09-18;18;142;561;0;15;1
2019-09-17;29;152;566;0;26;2
2019-09-16;24;138;553;0;19;2
2019-09-15;23;133;551;0;22;2
2019-09-14;11;117;554;0;10;2
2019-09-13;24;118;574;0;19;2
2019-09-12;22;115;580;0;17;2
2019-09-11;31;110;588;0;23;1
2019-09-10;15;110;602;0;14;1
2019-09-09;19;120;606;0;13;1
2019-09-08;9;133;605;0;6;1
2019-09-07;13;152;619;0;11;1
2019-09-06;21;158;632;0;18;1
2019-09-05;13;158;634;0;13;1
2019-09-04;26;166;640;0;25;1
2019-09-03;25;160;637;0;20;1
2019-09-02;29;153;640;0;29;1
2019-09-01;30;143;627;0;25;1
2019-08-31;20;135;621;0;18;1
2019-08-30;20;129;626;0;18;2
2019-08-29;25;134;631;0;22;3
2019-08-28;20;132;621;0;17;4
2019-08-27;13;130;627;0;12;4
2019-08-26;20;141;629;0;17;3
2019-08-25;21;141;626;0;17;4
2019-08-24;15;138;628;0;12;2
2019-08-23;25;143;639;0;20;1
2019-08-22;23;146;640;0;19;1
2019-08-21;17;159;640;0;16;1
2019-08-20;24;168;655;0;22;1
2019-08-19;27;173;664;0;23;1
2019-08-18;17;188;664;0;14;1
2019-08-17;21;191;667;0;17;1
2019-08-16;26;185;686;0;25;1
2019-08-15;35;180;684;0;26;1
2019-08-14;28;174;687;0;27;1
2019-08-13;31;168;693;0;25;1
2019-08-12;43;162;687;0;38;1
2019-08-11;21;144;669;0;17;1
2019-08-10;14;151;680;0;13;1
2019-08-09;22;155;689;0;18;2
2019-08-08;25;155;698;0;22;2
2019-08-07;25;156;703;0;22;2
2019-08-06;25;160;714;0;20;2
2019-08-05;23;151;715;0;18;2
2019-08-04;28;156;708;0;24;2
2019-08-03;17;143;706;0;15;2
2019-08-02;20;142;731;0;17;2
2019-08-01;27;145;747;0;25;2
2019-07-31;29;142;755;0;24;2
2019-07-30;17;139;754;0;14;2
2019-07-29;26;145;769;0;25;2
2019-07-28;18;152;767;0;15;3
2019-07-27;14;168;773;0;14;3
2019-07-26;22;181;796;0;20;4
2019-07-25;25;180;813;0;21;2
2019-07-24;23;195;826;0;20;2
2019-07-23;21;196;835;0;19;3
2019-07-22;33;207;851;0;30;3
2019-07-21;35;209;842;0;30;3
2019-07-20;27;196;825;0;22;4
2019-07-19;23;192;828;0;19;4
2019-07-18;40;201;831;0;35;3
2019-07-17;27;185;822;0;20;3
2019-07-16;33;191;819;0;29;3
2019-07-15;34;192;819;0;34;3
2019-07-14;20;191;811;0;17;2
2019-07-13;23;197;818;0;20;2
2019-07-12;33;189;827;0;30;3
2019-07-11;26;181;825;0;23;3
2019-07-10;30;198;832;0;28;3
2019-07-09;32;203;848;0;29;4
2019-07-08;36;206;844;0;31;2
2019-07-07;24;198;845;0;22;2
2019-07-06;16;206;860;0;12;2
2019-07-05;28;217;881;0;21;2
2019-07-04;41;214;890;0;37;2
2019-07-03;34;214;883;0;28;2
2019-07-02;37;222;880;0;34;2
2019-07-01;28;223;878;0;26;1
2019-06-30;33;226;883;0;30;2
2019-06-29;26;234;883;0;23;2
2019-06-28;23;231;896;0;22;2
2019-06-27;41;223;908;0;35;3
2019-06-26;42;212;909;0;35;2
2019-06-25;42;197;912;0;33;3
2019-06-24;36;190;911;0;30;2
2019-06-23;39;174;901;0;36;2
2019-06-22;24;165;893;0;22;3
2019-06-21;15;170;909;0;12;3
2019-06-20;26;185;927;0;24;2
2019-06-19;24;189;931;0;22;2
2019-06-18;33;197;944;0;26;4
2019-06-17;20;200;939;0;17;2
2019-06-16;30;229;939;0;28;1
2019-06-15;30;227;943;0;27;2
2019-06-14;29;231;936;0;23;1
2019-06-13;33;243;934;0;29;1
2019-06-12;32;250;943;0;26;1
2019-06-11;37;253;945;0;31;1
2019-06-10;50;253;950;0;41;1
2019-06-09;32;235;939;0;28;1
2019-06-08;38;239;927;0;31;1
2019-06-07;41;239;911;0;38;1
2019-06-06;38;229;896;0;31;1
2019-06-05;33;232;894;0;30;1
2019-06-04;36;237;895;0;29;1
2019-06-03;31;244;896;0;26;1
2019-06-02;37;258;893;0;34;1
2019-06-01;37;259;887;0;29;1
2019-05-31;33;244;887;0;29;1
2019-05-30;39;243;881;0;33;1
2019-05-29;37;248;883;0;34;0
2019-05-28;41;242;891;0;36;1
2019-05-27;42;233;890;0;38;1
2019-05-26;37;227;873;0;33;1
2019-05-25;22;218;881;0;20;2
2019-05-24;33;216;893;0;30;2
2019-05-23;45;218;900;0;38;3
2019-05-22;32;198;903;0;30;1
2019-05-21;33;189;912;0;28;2
2019-05-20;35;198;908;0;33;1
2019-05-19;25;195;915;0;20;1
2019-05-18;22;210;941;0;19;2
2019-05-17;35;223;964;0;33;2
2019-05-16;22;206;963;0;18;2
2019-05-15;25;201;988;0;22;1
2019-05-14;39;200;1010;0;35;3
2019-05-13;32;191;1011;0;28;1
2019-05-12;38;193;1016;0;36;1
2019-05-11;33;190;1028;0;28;2
2019-05-10;18;183;1039;0;16;2
2019-05-09;17;198;1060;0;15;1
2019-05-08;24;212;1088;0;23;1
2019-05-07;32;214;1095;0;27;4
2019-05-06;32;222;1104;0;30;4
2019-05-05;35;234;1116;0;31;3
2019-05-04;26;239;1122;0;21;6
2019-05-03;35;237;1135;0;27;7
2019-05-02;37;250;1142;0;30;7
2019-05-01;29;252;1156;0;26;7
2019-04-30;38;266;1177;0;32;7
2019-04-29;46;278;1191;0;43;7
2019-04-28;40;274;1183;0;31;5
2019-04-27;24;269;1187;0;18;8
2019-04-26;47;289;1206;0;41;8
2019-04-25;40;292;1211;0;34;8
2019-04-24;44;301;1229;0;36;9
2019-04-23;52;296;1239;0;43;6
2019-04-22;45;292;1233;0;37;7
2019-04-21;31;297;1230;0;25;5
2019-04-20;43;310;1241;0;40;6
2019-04-19;52;305;1246;0;46;6
2019-04-18;52;307;1250;0;42;5
2019-04-17;35;301;1244;0;33;7
2019-04-16;48;308;1242;0;41;8
2019-04-15;51;312;1235;0;46;11
2019-04-14;41;296;1209;0;35;9
2019-04-13;43;301;1206;0;33;11
2019-04-12;53;309;1217;0;47;6
2019-04-11;46;300;1214;0;35;6
2019-04-10;45;297;1226;0;33;8
2019-04-09;53;293;1239;0;43;8
2019-04-08;40;297;1224;0;31;7
2019-04-07;53;313;1226;0;40;6
2019-04-06;49;320;1203;0;37;6
2019-04-05;45;313;1189;0;35;8
2019-04-04;39;311;1192;0;33;7
2019-04-03;42;317;1200;0;36;8
2019-04-02;56;327;1206;0;43;9
2019-04-01;54;333;1204;0;50;8
2019-03-31;52;329;1182;0;44;9
2019-03-30;41;321;1176;0;34;8
2019-03-29;43;321;1184;0;39;9
2019-03-28;45;321;1175;0;39;8
2019-03-27;53;327;1169;2;42;11
2019-03-26;60;333;1164;2;49;7
2019-03-25;60;323;1156;2;46;9
2019-03-24;46;309;1139;2;34;13
2019-03-23;44;308;1126;1;31;10
2019-03-22;53;295;1134;1;40;14
2019-03-21;54;288;1135;1;44;14
2019-03-20;59;288;1123;0;50;16
2019-03-19;49;283;1103;0;36;13
2019-03-18;45;294;1088;0;35;12
2019-03-17;44;308;1069;0;35;13
2019-03-16;30;300;1067;0;22;10
2019-03-15;41;313;1072;0;28;12
2019-03-14;50;298;1076;0;43;10
2019-03-13;50;281;1064;0;46;11
2019-03-12;60;274;1050;0;48;8
2019-03-11;56;264;1034;0;44;9
2019-03-10;37;262;1011;0;28;6
2019-03-09;42;272;1008;0;32;7
2019-03-08;21;266;995;0;15;6
2019-03-07;32;288;1004;0;23;5
2019-03-06;51;310;1008;0;43;5
2019-03-05;46;294;1011;0;39;4
2019-03-04;52;289;1010;0;38;5
2019-03-03;48;288;998;0;40;6
2019-03-02;35;288;984;0;25;5
2019-03-01;49;297;996;0;40;6
2019-02-28;51;278;995;0;43;5
2019-02-27;39;274;998;0;29;5
2019-02-26;46;286;1005;0;35;6
2019-02-25;44;282;1017;0;36;5
2019-02-24;52;278;1018;0;39;6
2019-02-23;39;254;1024;0;30;7
2019-02-22;29;238;1022;0;23;6
2019-02-21;46;248;1040;0;39;5
2019-02-20;49;239;1048;0;42;3
2019-02-19;40;231;1048;0;30;4
2019-02-18;43;233;1056;0;32;4
2019-02-17;26;234;1070;0;20;5
2019-02-16;22;242;1089;0;17;4
2019-02-15;40;245;1114;0;31;3
2019-02-14;37;241;1130;0;28;3
2019-02-13;44;230;1166;0;34;2
2019-02-12;45;219;1188;0;37;4
2019-02-11;41;209;1183;0;30;3
2019-02-10;39;226;1187;0;31;5
2019-02-09;25;231;1183;0;21;4
2019-02-08;33;240;1201;0;24;3
2019-02-07;26;239;1209;0;20;2
2019-02-06;28;260;1218;0;20;3
2019-02-05;37;278;1231;0;26;2
2019-02-04;57;297;1236;0;47;2
2019-02-03;47;286;1209;0;39;6
2019-02-02;33;295;1197;0;26;6
2019-02-01;32;306;1192;0;28;5
2019-01-31;45;326;1189;0;40;4
2019-01-30;45;312;1169;0;40;3
2019-01-29;53;313;1139;0;45;2
2019-01-28;42;313;1116;0;37;2
2019-01-27;54;319;1094;0;49;3
2019-01-26;48;307;1077;0;39;5
2019-01-25;51;312;1068;0;44;4
2019-01-24;30;306;1050;0;29;4
2019-01-23;48;326;1039;0;40;4
2019-01-22;51;332;1016;0;48;3
2019-01-21;50;350;986;0;40;3
2019-01-20;43;364;969;0;40;3
2019-01-19;52;357;955;0;46;5
2019-01-18;45;345;936;0;43;6
2019-01-17;51;330;912;0;43;6
2019-01-16;52;324;892;0;44;5
2019-01-15;75;310;872;0;66;4
2019-01-14;63;271;829;0;53;3
2019-01-13;34;254;786;0;32;3
2019-01-12;37;258;781;0;34;5
2019-01-11;37;243;777;0;26;5
2019-01-10;42;238;775;0;39;6
2019-01-09;37;220;770;0;31;6
2019-01-08;35;213;773;0;30;7
2019-01-07;43;202;766;0;33;6
2019-01-06;36;173;758;0;30;6
2019-01-05;21;167;754;0;18;4
2019-01-04;31;165;759;0;25;5
2019-01-03;27;172;762;0;24;5
2019-01-02;29;179;779;0;21;5
2019-01-01;29;183;790;0;24;7
2018-12-31;15;181;796;0;10;6
2018-12-30;30;190;809;0;22;7
2018-12-29;22;186;814;0;16;5
2018-12-28;35;193;825;0;32;5
2018-12-27;35;187;830;0;28;5
2018-12-26;31;185;836;0;26;5
2018-12-25;25;177;841;0;20;5
2018-12-24;24;178;864;0;19;6
2018-12-23;25;185;878;0;19;6
2018-12-22;30;190;900;0;21;5
2018-12-21;30;183;913;0;24;4
2018-12-20;30;187;926;0;29;4
2018-12-19;23;193;943;0;19;4
2018-12-18;25;198;963;0;24;4
2018-12-17;32;209;965;0;26;6
2018-12-16;30;223;966;0;22;8
2018-12-15;25;220;969;0;15;6
2018-12-14;32;227;984;0;25;7
2018-12-13;44;225;1012;0;37;5
2018-12-12;28;211;1004;0;21;6
2018-12-11;37;219;1015;0;35;5
2018-12-10;44;225;1011;0;37;4
2018-12-09;27;219;1001;0;21;5
2018-12-08;27;225;1003;0;24;5
2018-12-07;30;225;1008;0;26;6
2018-12-06;28;227;998;0;23;6
2018-12-05;37;226;998;0;27;6
2018-12-04;42;235;991;0;35;6
2018-12-03;38;232;972;0;30;5
2018-12-02;32;238;962;0;29;6
2018-12-01;27;251;953;0;22;5
2018-11-30;32;261;949;0;30;5
2018-11-29;30;273;936;0;26;4
2018-11-28;42;280;929;0;34;5
2018-11-27;39;279;922;0;29;5
2018-11-26;42;296;915;0;31;3
2018-11-25;48;305;907;0;39;5
2018-11-24;39;290;893;0;29;5
2018-11-23;45;291;886;0;35;5
2018-11-22;42;280;884;0;31;4
2018-11-21;41;279;887;0;33;5
2018-11-20;59;301;881;0;45;5
2018-11-19;52;283;866;0;40;4
2018-11-18;38;276;841;0;32;4
2018-11-17;39;277;843;0;31;4
2018-11-16;36;272;831;0;31;5
2018-11-15;39;266;829;0;31;4
2018-11-14;61;265;824;0;49;4
2018-11-13;44;230;797;0;34;4
2018-11-12;42;219;794;0;36;3
2018-11-11;38;202;781;0;31;4
2018-11-10;35;185;776;0;29;5
2018-11-09;29;176;769;0;23;4
2018-11-08;37;171;774;0;30;2
2018-11-07;24;158;766;0;15;2
2018-11-06;31;159;785;0;23;3
2018-11-05;27;155;785;0;19;2
2018-11-04;20;163;783;0;14;2
2018-11-03;27;171;792;0;19;3
2018-11-02;25;175;804;0;23;2
2018-11-01;21;179;801;0;20;1
2018-10-31;21;185;802;0;17;1
2018-10-30;25;202;807;0;21;3
2018-10-29;30;215;803;0;26;3
2018-10-28;29;215;793;0;24;3
2018-10-27;32;226;790;0;23;3
2018-10-26;34;218;796;0;30;3
2018-10-25;29;225;793;0;23;2
2018-10-24;38;221;797;0;33;2
2018-10-23;38;219;786;0;35;2
2018-10-22;34;209;772;0;26;3
2018-10-21;41;204;763;0;37;2
2018-10-20;21;200;759;0;16;3
2018-10-19;41;205;765;0;36;5
2018-10-18;24;195;771;0;20;5
2018-10-17;31;196;795;0;30;6
2018-10-16;28;195;804;0;24;5
2018-10-15;23;193;809;0;21;4
2018-10-14;39;210;815;0;29;4
2018-10-13;26;204;815;0;21;3
2018-10-12;34;201;827;0;25;4
2018-10-11;30;200;830;0;20;4
2018-10-10;35;209;850;0;30;5
2018-10-09;24;198;844;0;20;5
2018-10-08;44;198;845;0;35;5
2018-10-07;31;184;826;0;21;6
2018-10-06;23;179;832;0;16;4
2018-10-05;30;179;841;0;26;3
2018-10-04;34;176;846;0;28;3
2018-10-03;25;174;844;0;20;3
2018-10-02;30;182;859;0;22;4
2018-10-01;29;186;878;0;22;7
2018-09-30;25;183;895;0;16;7
2018-09-29;20;188;912;0;18;5
2018-09-28;25;191;932;0;19;5
2018-09-27;34;203;943;0;29;4
2018-09-26;37;195;948;0;26;3
2018-09-25;34;208;963;0;27;4
2018-09-24;34;229;983;0;27;5
2018-09-23;30;244;969;0;24;7
2018-09-22;22;249;976;0;16;5
2018-09-21;35;258;994;0;31;4
2018-09-20;24;259;1003;0;21;5
2018-09-19;45;271;1021;0;40;4
2018-09-18;55;260;1010;0;45;4
2018-09-17;49;250;983;0;41;5
2018-09-16;34;234;974;0;24;5
2018-09-15;31;230;990;0;27;4
2018-09-14;36;219;1012;0;28;5
2018-09-13;40;215;1025;0;34;5
2018-09-12;30;207;1040;0;25;5
2018-09-11;48;214;1067;0;36;5
2018-09-10;30;204;1079;0;24;5
2018-09-09;30;212;1089;0;18;5
2018-09-08;18;232;1113;0;14;5
2018-09-07;30;259;1141;0;28;6
2018-09-06;35;265;1162;0;27;6
2018-09-05;36;274;1189;0;30;5
2018-09-04;36;273;1226;0;25;5
2018-09-03;40;281;1248;0;35;4
2018-09-02;48;288;1253;0;38;4
2018-09-01;48;299;1255;0;39;3
2018-08-31;38;269;1276;0;30;3
2018-08-30;47;268;1307;0;38;3
2018-08-29;34;261;1336;0;28;3
2018-08-28;44;276;1368;0;35;5
2018-08-27;47;283;1364;0;39;5
2018-08-26;61;270;1359;0;45;4
2018-08-25;17;236;1363;0;14;4
2018-08-24;38;255;1416;0;32;4
2018-08-23;42;262;1444;0;34;4
2018-08-22;49;280;1464;0;38;3
2018-08-21;49;280;1503;0;39;3
2018-08-20;37;286;1531;0;29;3
2018-08-19;23;308;1539;0;18;2
2018-08-18;37;342;1566;0;30;5
2018-08-17;43;346;1593;0;37;5
2018-08-16;61;357;1609;0;50;3
2018-08-15;50;352;1594;0;39;3
2018-08-14;59;359;1584;0;49;3
2018-08-13;60;365;1595;0;55;4
2018-08-12;58;376;1599;0;46;3
2018-08-11;40;383;1610;0;34;3
2018-08-10;57;387;1622;0;49;4
2018-08-09;50;380;1627;0;40;4
2018-08-08;58;400;1667;0;48;4
2018-08-07;59;410;1705;0;48;4
2018-08-06;74;426;1699;0;65;4
2018-08-05;67;422;1695;0;52;4
2018-08-04;45;399;1698;0;39;7
2018-08-03;51;393;1736;0;46;7
2018-08-02;70;400;1753;0;64;5
2018-08-01;68;407;1760;0;56;4
2018-07-31;75;406;1785;0;67;4
2018-07-30;74;394;1763;0;57;4
2018-07-29;39;410;1760;0;30;5
2018-07-28;41;448;1809;0;32;6
2018-07-27;63;451;1839;0;48;5
2018-07-26;79;440;1860;0;67;4
2018-07-25;65;429;1875;0;53;4
2018-07-24;66;431;1887;0;49;5
2018-07-23;87;416;1889;0;72;6
2018-07-22;77;369;1873;0;64;4
2018-07-21;48;366;1837;0;37;4
2018-07-20;54;386;1864;0;47;5
2018-07-19;70;396;1842;0;60;5
2018-07-18;64;390;1850;0;56;4
2018-07-17;47;388;1845;0;33;5
2018-07-16;38;437;1852;0;25;5
2018-07-15;69;501;1876;0;56;5
2018-07-14;72;486;1897;0;62;4
2018-07-13;67;482;1901;0;57;3
2018-07-12;63;481;1907;0;48;3
2018-07-11;63;504;1918;0;55;3
2018-07-10;100;515;1914;0;84;5
2018-07-09;98;501;1882;0;86;4
2018-07-08;50;492;1869;0;43;4
2018-07-07;67;492;1900;0;60;4
2018-07-06;64;487;1914;0;54;3
2018-07-05;89;518;1928;0;79;4
2018-07-04;70;504;1933;0;62;4
2018-07-03;82;516;1954;0;74;6
2018-07-02;92;527;1937;0;83;6
2018-07-01;52;509;1897;0;47;5
2018-06-30;65;512;1891;0;57;6
2018-06-29;95;512;1914;0;82;5
2018-06-28;71;456;1887;0;66;5
2018-06-27;81;454;1891;0;67;5
2018-06-26;91;411;1909;0;80;6
2018-06-25;76;396;1892;0;64;6
2018-06-24;54;382;1890;0;44;5
2018-06-23;66;371;1906;0;54;7
2018-06-22;38;366;1905;0;29;7
2018-06-21;74;422;1965;0;63;8
2018-06-20;36;423;1966;0;30;6
2018-06-19;76;458;1997;0;64;7
2018-06-18;60;453;1984;0;51;7
2018-06-17;41;452;1983;0;36;6
2018-06-16;60;469;2008;0;45;6
2018-06-15;97;495;2035;0;81;5
2018-06-14;73;483;2016;0;63;5
2018-06-13;78;495;2016;0;63;7
2018-06-12;72;498;2010;0;60;6
2018-06-11;58;522;1988;0;49;6
2018-06-10;59;555;1973;0;49;6
2018-06-09;90;564;1972;0;77;7
2018-06-08;85;531;1955;0;68;7
2018-06-07;87;499;1924;0;76;6
2018-06-06;80;508;1919;0;67;5
2018-06-05;96;495;1899;0;87;4
2018-06-04;96;481;1855;0;79;6
2018-06-03;72;489;1815;0;59;6
2018-06-02;52;493;1804;0;46;6
2018-06-01;50;510;1811;0;45;5
2018-05-31;95;528;1813;0;84;6
2018-05-30;61;495;1776;0;55;5
2018-05-29;81;537;1757;0;69;4
2018-05-28;102;536;1723;0;82;6
2018-05-27;73;512;1694;0;63;6
2018-05-26;74;498;1688;0;65;6
2018-05-25;66;482;1681;0;63;5
2018-05-24;63;483;1664;0;56;5
2018-05-23;112;505;1672;0;99;4
2018-05-22;74;465;1639;0;65;3
2018-05-21;67;461;1622;0;61;5
2018-05-20;57;458;1623;0;51;5
