﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;17;887;1958;0;11;194
2020-06-05;400;884;1960;0;79;195
2020-06-04;414;950;1993;0;83;75
2020-06-03;411;968;1926;0;94;207
2020-06-02;219;911;1847;0;54;221
2020-06-01;346;959;1805;0;117;166
2020-05-31;22;900;1705;0;17;150
2020-05-30;15;899;1700;0;9;152
2020-05-29;422;908;1788;0;95;152
2020-05-28;417;913;1779;0;87;56
2020-05-27;289;836;1708;0;51;186
2020-05-26;414;773;1759;0;101;197
2020-05-25;295;635;1675;0;73;149
2020-05-24;18;519;1613;0;15;146
2020-05-23;31;517;1698;0;21;145
2020-05-22;415;507;1756;0;137;143
2020-05-21;36;234;1667;0;30;51
2020-05-20;11;528;1696;0;8;185
2020-05-19;12;660;1697;0;10;217
2020-05-18;13;753;1694;0;9;179
2020-05-17;16;754;1698;0;13;172
2020-05-16;13;755;1698;0;10;172
2020-05-15;143;753;1702;0;30;172
2020-05-14;419;729;1780;0;88;152
2020-05-13;411;612;1708;0;78;151
2020-05-12;400;674;1706;0;129;192
2020-05-11;13;481;1580;0;9;129
2020-05-10;16;487;1576;0;12;153
2020-05-09;13;486;1664;0;9;153
2020-05-08;14;494;1725;0;10;153
2020-05-07;16;497;1781;0;13;159
2020-05-06;403;639;1780;0;121;182
2020-05-05;20;603;1744;0;16;210
2020-05-04;18;604;1736;0;15;179
2020-05-03;14;720;1738;0;12;214
2020-05-02;21;725;1822;0;18;214
2020-05-01;17;718;1863;0;13;216
2020-04-30;316;834;1923;0;57;244
2020-04-29;413;866;1948;0;78;203
2020-04-28;21;827;1933;0;16;229
2020-04-27;419;881;1925;0;115;206
2020-04-26;19;756;1823;0;15;229
2020-04-25;12;747;1885;0;9;229
2020-04-24;421;751;1944;0;83;231
2020-04-23;418;645;1872;0;93;241
2020-04-22;241;488;1825;0;56;196
2020-04-21;321;585;1836;0;94;230
2020-04-20;12;455;1749;0;9;193
2020-04-19;10;579;1749;0;8;218
2020-04-18;16;573;1757;0;12;221
2020-04-17;17;568;1781;0;14;224
2020-04-16;18;702;1838;0;14;234
2020-04-15;375;781;1849;0;90;171
2020-04-14;20;748;1819;0;15;213
2020-04-13;318;745;1811;0;66;201
2020-04-12;3;760;1758;0;3;199
2020-04-11;9;766;1786;0;5;201
2020-04-10;406;779;1857;0;62;202
2020-04-09;407;818;1892;0;63;201
2020-04-08;401;799;1894;0;82;170
2020-04-07;13;799;1822;0;12;211
2020-04-06;411;882;1824;0;81;209
2020-04-05;13;858;1749;0;8;194
2020-04-04;56;860;1770;0;13;195
2020-04-03;420;860;1788;0;82;194
2020-04-02;330;858;1735;0;51;188
2020-04-01;413;885;1789;0;78;155
2020-03-31;414;798;1750;0;88;181
2020-03-30;361;743;1678;0;83;168
2020-03-29;13;709;1604;0;9;170
2020-03-28;17;707;1647;0;12;170
2020-03-27;355;704;1684;0;69;170
2020-03-26;384;619;1691;0;103;162
2020-03-25;19;471;1662;0;12;139
2020-03-24;226;604;1697;0;50;182
2020-03-23;250;571;1650;0;81;169
2020-03-22;12;563;1582;0;6;172
2020-03-21;15;563;1613;0;11;172
2020-03-20;21;565;1686;0;16;172
2020-03-19;128;583;1761;0;31;182
2020-03-18;309;665;1785;0;76;213
2020-03-17;111;700;1791;0;23;217
2020-03-16;259;763;1781;0;72;209
2020-03-15;10;685;1721;0;7;204
2020-03-14;17;692;1768;0;14;207
2020-03-13;96;684;1823;0;28;207
2020-03-12;331;687;1869;0;59;224
2020-03-11;414;646;1893;0;74;238
2020-03-10;406;558;1879;0;97;224
2020-03-09;10;565;1803;0;9;226
2020-03-08;14;600;1804;0;11;227
2020-03-07;8;605;1892;0;5;228
2020-03-06;115;608;1940;0;23;229
2020-03-05;152;650;1988;0;25;241
2020-03-04;101;691;2052;0;20;255
2020-03-03;435;761;2074;0;116;259
2020-03-02;161;717;1977;0;40;244
2020-03-01;19;724;1965;0;14;247
2020-02-29;10;711;2054;0;6;247
2020-02-28;217;717;2126;0;35;246
2020-02-27;254;716;2165;0;55;266
2020-02-26;339;761;2187;0;58;269
2020-02-25;411;801;2194;0;95;275
2020-02-24;232;740;2106;0;51;262
2020-02-23;10;785;2078;0;5;263
2020-02-22;16;794;2170;0;9;262
2020-02-21;163;794;2239;0;31;261
2020-02-20;378;832;2297;0;64;278
2020-02-19;427;835;2307;0;76;277
2020-02-18;305;829;2308;0;52;272
2020-02-17;429;863;2337;0;98;278
2020-02-16;18;813;2306;0;14;260
2020-02-15;19;821;2359;0;15;265
2020-02-14;287;816;2430;0;50;263
2020-02-13;360;876;2451;0;67;282
2020-02-12;367;853;2455;0;62;284
2020-02-11;428;857;2469;0;92;283
2020-02-10;321;855;2446;0;71;283
2020-02-09;27;810;2464;0;23;273
2020-02-08;12;805;2520;0;10;274
2020-02-07;414;824;2593;0;63;275
2020-02-06;384;871;2617;0;75;288
2020-02-05;344;879;2556;0;62;290
2020-02-04;404;888;2508;0;89;291
2020-02-03;240;872;2432;0;52;289
2020-02-02;24;886;2439;0;18;287
2020-02-01;34;875;2467;0;29;290
2020-01-31;425;870;2505;0;73;291
2020-01-30;426;903;2480;0;89;287
2020-01-29;339;891;2477;0;68;283
2020-01-28;411;920;2493;0;79;262
2020-01-27;346;909;2490;0;69;273
2020-01-26;14;912;2501;0;10;296
2020-01-25;102;1006;2562;15;17;315
2020-01-24;394;1063;2637;70;66;320
2020-01-23;404;1063;2643;71;62;317
2020-01-22;453;1077;2673;79;84;300
2020-01-21;447;1067;2668;85;72;285
2020-01-20;403;1057;2669;78;69;296
2020-01-19;438;1071;2670;89;77;320
2020-01-18;426;1054;2693;85;72;327
2020-01-17;419;1062;2724;84;66;337
2020-01-16;444;1075;2739;88;75;336
2020-01-15;434;1080;2753;93;75;324
2020-01-14;419;1087;2697;100;76;304
2020-01-13;435;1017;2646;0;69;320
2020-01-12;388;947;2590;0;68;329
2020-01-11;436;881;2546;0;77;315
2020-01-10;446;861;2483;0;79;318
2020-01-09;465;804;2416;0;92;292
2020-01-08;470;760;2335;0;107;276
2020-01-07;18;672;2249;0;14;212
2020-01-06;14;782;2254;0;13;0
2020-01-05;14;884;2258;0;12;0
2020-01-04;257;964;2312;6;53;0
2020-01-03;185;1010;2395;22;39;0
2020-01-02;337;1055;2458;54;51;98
2020-01-01;317;1100;2525;72;36;228
2019-12-31;435;1147;2597;90;76;204
2019-12-30;467;1165;2641;95;81;1
2019-12-29;463;1167;2659;92;75;2
2019-12-28;475;1166;2729;60;82;2
2019-12-27;481;1156;2759;56;78;2
2019-12-26;480;1185;2811;56;85;107
2019-12-25;466;1199;2843;50;84;256
2019-12-24;479;1193;2893;52;85;228
2019-12-23;469;1196;2930;54;88;6
2019-12-22;379;1107;2963;0;78;7
2019-12-21;399;1033;3034;0;69;6
2019-12-20;478;966;3102;1;90;6
2019-12-19;487;870;3169;1;91;104
2019-12-18;478;750;3216;1;121;228
2019-12-17;455;567;3256;1;162;206
2019-12-16;30;131;3152;1;20;6
2019-12-15;27;132;3204;1;25;3
2019-12-14;15;125;3329;1;10;3
2019-12-13;33;130;3462;1;24;3
2019-12-12;17;293;3528;1;13;99
2019-12-11;14;624;3655;1;9;258
2019-12-10;15;770;3792;1;10;290
2019-12-09;24;906;3838;1;18;305
2019-12-08;24;1012;3876;1;17;297
2019-12-07;20;1133;3980;1;15;310
2019-12-06;195;1232;4090;40;19;311
2019-12-05;480;1365;4238;70;91;313
2019-12-04;472;1387;4303;69;94;317
2019-12-03;477;1418;4358;68;94;326
2019-12-02;484;1436;4329;73;102;330
2019-12-01;476;1473;4278;78;106;305
2019-11-30;485;1487;4335;80;111;308
2019-11-29;516;1494;4375;72;134;312
2019-11-28;493;1506;4398;73;119;320
2019-11-27;498;1521;4453;73;120;326
2019-11-26;502;1556;4471;66;105;333
2019-11-25;576;1592;4500;64;164;335
2019-11-24;437;1583;4483;66;102;323
2019-11-23;502;1532;4543;0;119;329
2019-11-22;515;1468;4575;0;157;332
2019-11-21;502;1465;4562;0;134;334
2019-11-20;533;1469;4574;0;166;338
2019-11-19;497;1377;4500;0;131;339
2019-11-18;584;1390;4405;0;193;352
2019-11-17;62;1336;4293;0;56;336
2019-11-16;208;1338;4342;0;60;337
2019-11-15;550;1331;4408;1;155;335
2019-11-14;524;1290;4357;0;153;338
2019-11-13;235;1258;4351;0;93;361
2019-11-12;474;1364;4303;0;116;366
2019-11-11;551;1415;4224;0;163;360
2019-11-10;63;1385;4101;0;56;330
2019-11-09;59;1392;4179;0;55;330
2019-11-08;413;1390;4305;0;85;328
2019-11-07;512;1474;4376;0;123;343
2019-11-06;592;1515;4376;0;161;368
2019-11-05;629;1515;4337;0;160;365
2019-11-04;570;1522;4221;0;178;350
2019-11-03;69;1482;4124;0;64;341
2019-11-02;56;1568;4248;0;49;349
2019-11-01;510;1684;4378;107;139;346
2019-10-31;565;1715;4376;120;138;362
2019-10-30;578;1725;4365;137;154;373
2019-10-29;608;1715;4314;161;171;360
2019-10-28;619;1694;4194;178;145;346
2019-10-27;494;1625;4098;144;103;326
2019-10-26;604;1547;4046;0;144;324
2019-10-25;628;1474;3950;0;167;317
2019-10-24;623;1414;3783;0;153;322
2019-10-23;631;1396;3630;0;149;311
2019-10-22;628;1338;3481;0;187;283
2019-10-21;435;1285;3294;0;135;174
2019-10-20;38;1182;3159;0;37;69
2019-10-19;268;1181;3122;0;68;69
2019-10-18;445;1149;3054;0;120;69
2019-10-17;511;1178;2934;0;121;60
2019-10-16;488;1264;2813;0;108;0
2019-10-15;566;1330;2705;0;179;0
2019-10-14;52;1270;2526;0;47;0
2019-10-13;39;1356;2479;0;36;0
2019-10-12;46;1365;2443;0;42;0
2019-10-11;451;1409;2401;0;104;0
2019-10-10;624;1504;2297;0;167;0
2019-10-09;620;1527;2130;0;184;0
2019-10-08;552;1488;1946;0;135;0
2019-10-07;527;1492;1811;0;163;0
2019-10-06;53;1439;1648;0;46;0
2019-10-05;229;1446;1602;0;76;0
2019-10-04;628;1420;1526;0;184;0
2019-10-03;646;1285;1342;0;248;0
2019-10-02;531;1094;1094;0;208;0
2019-10-01;507;886;886;0;297;0
2019-09-30;330;589;589;0;281;0
2019-09-29;55;308;308;0;54;0
2019-09-28;53;254;254;0;50;0
2019-09-27;70;204;204;0;67;0
2019-09-26;137;137;137;0;137;0
