﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;10;20;36;2;1;9
2020-04-24;10;20;37;3;1;9
2020-04-23;11;20;36;3;3;10
2020-04-22;10;17;33;3;0;10
2020-04-21;11;17;33;2;1;9
2020-04-20;10;19;32;1;0;13
2020-04-19;9;21;32;1;0;14
2020-04-18;11;21;32;2;0;14
2020-04-17;11;22;32;1;0;14
2020-04-16;9;22;32;1;2;15
2020-04-15;11;23;30;0;4;15
2020-04-14;10;19;26;0;0;14
2020-04-13;12;20;27;0;0;15
2020-04-12;8;21;29;0;0;14
2020-04-11;8;21;29;1;1;14
2020-04-10;7;21;29;1;0;14
2020-04-09;12;21;31;1;2;15
2020-04-08;8;19;40;1;0;15
2020-04-07;13;19;40;2;0;15
2020-04-06;11;19;44;2;1;15
2020-04-05;11;18;46;4;0;14
2020-04-04;10;18;47;3;1;13
2020-04-03;11;17;46;3;0;12
2020-04-02;10;17;48;4;0;9
2020-04-01;12;19;50;4;1;7
2020-03-31;9;18;50;4;1;0
2020-03-30;12;17;52;3;0;0
2020-03-29;9;16;54;3;0;0
2020-03-28;9;16;55;1;0;0
2020-03-27;10;16;55;2;0;0
2020-03-26;11;17;57;2;1;0
2020-03-25;10;16;57;1;0;0
2020-03-24;12;16;61;1;0;0
2020-03-23;9;16;62;1;0;0
2020-03-22;9;16;63;2;1;0
2020-03-21;10;16;62;4;0;0
2020-03-20;10;18;62;4;0;0
2020-03-19;9;18;62;2;0;0
2020-03-18;6;19;62;2;0;0
2020-03-17;9;21;63;3;0;0
2020-03-16;9;34;63;0;0;8
2020-03-15;12;34;63;0;2;7
2020-03-14;13;36;62;0;2;8
2020-03-13;11;37;60;0;4;9
2020-03-12;9;34;59;0;2;10
2020-03-11;11;32;58;0;10;10
2020-03-10;14;24;49;0;2;11
2020-03-09;3;23;47;0;0;9
2020-03-08;11;22;52;0;3;8
2020-03-07;12;22;50;0;1;9
2020-03-06;10;23;49;0;1;10
2020-03-05;0;24;49;0;0;8
2020-03-04;2;24;51;0;2;8
2020-03-03;2;25;51;0;2;8
2020-03-02;9;24;50;1;1;8
2020-03-01;7;27;49;1;0;11
2020-02-29;11;28;50;1;0;11
2020-02-28;12;26;52;1;1;9
2020-02-27;10;25;51;1;0;8
2020-02-26;14;24;52;1;2;8
2020-02-25;10;22;51;1;1;10
2020-02-24;10;19;51;1;1;9
2020-02-23;10;19;50;0;1;9
2020-02-22;12;18;51;0;1;9
2020-02-21;11;17;53;1;0;8
2020-02-20;10;18;56;3;0;7
2020-02-19;11;20;56;2;0;7
2020-02-18;13;23;57;1;0;12
2020-02-17;9;22;57;1;1;12
2020-02-16;10;23;56;0;0;12
2020-02-15;8;24;56;0;0;12
2020-02-14;9;28;59;0;4;11
2020-02-13;9;26;57;0;0;11
2020-02-12;6;26;58;2;0;11
2020-02-11;10;28;59;2;0;14
2020-02-10;10;31;59;1;1;15
2020-02-09;14;32;59;1;0;16
2020-02-08;15;32;62;1;6;15
2020-02-07;10;27;57;2;0;14
2020-02-06;12;28;57;0;0;13
2020-02-05;11;29;58;0;0;13
2020-02-04;14;30;59;1;4;15
2020-02-03;9;27;57;1;1;16
2020-02-02;9;27;56;1;1;16
2020-02-01;10;27;55;2;0;15
2020-01-31;11;25;55;1;1;14
2020-01-30;12;22;54;1;2;15
2020-01-29;9;24;53;1;0;15
2020-01-28;12;29;53;2;1;15
2020-01-27;10;29;52;0;1;15
2020-01-26;13;29;51;0;1;15
2020-01-25;10;28;51;1;0;14
2020-01-24;10;28;52;1;2;14
2020-01-23;14;27;50;2;3;14
2020-01-22;12;27;49;0;3;14
2020-01-21;11;24;46;1;0;15
2020-01-20;11;29;47;0;1;15
2020-01-19;9;29;46;0;0;15
2020-01-18;10;28;47;0;0;14
2020-01-17;12;29;47;0;1;13
2020-01-16;10;32;46;0;3;13
2020-01-15;12;30;46;0;2;13
2020-01-14;12;28;45;0;2;14
2020-01-13;1;27;43;0;1;15
2020-01-12;11;28;42;0;1;15
2020-01-11;10;30;42;0;2;14
2020-01-10;11;28;41;0;3;13
2020-01-09;8;25;38;0;4;12
2020-01-08;11;21;36;2;0;13
2020-01-07;11;21;37;1;1;14
2020-01-06;12;21;36;2;1;15
2020-01-05;12;19;35;1;3;15
2020-01-04;11;16;35;0;0;14
2020-01-03;11;16;38;1;0;13
2020-01-02;11;16;39;1;0;11
2020-01-01;8;17;44;1;0;12
2019-12-31;9;18;44;2;1;13
2019-12-30;6;20;44;3;0;14
2019-12-29;10;20;45;2;0;14
2019-12-28;9;21;46;2;0;14
2019-12-27;13;20;47;1;1;14
2019-12-26;10;20;47;1;1;12
2019-12-25;10;19;49;1;0;12
2019-12-24;10;19;49;1;0;11
2019-12-23;10;22;50;1;0;11
2019-12-22;13;22;50;2;1;11
2019-12-21;9;21;52;3;0;11
2019-12-20;13;21;52;2;1;11
2019-12-19;10;21;51;2;0;10
2019-12-18;8;23;51;2;0;12
2019-12-17;12;23;52;2;2;10
2019-12-16;12;22;50;2;1;11
2019-12-15;10;22;49;3;0;11
2019-12-14;11;23;51;3;0;12
2019-12-13;10;22;53;3;1;12
2019-12-12;14;23;53;2;2;11
2019-12-11;8;24;52;0;0;11
2019-12-10;10;25;55;1;1;9
2019-12-09;12;30;54;1;1;10
2019-12-08;10;29;53;1;0;11
2019-12-07;7;30;54;1;0;12
2019-12-06;10;32;55;1;3;13
2019-12-05;12;29;53;1;1;15
2019-12-04;4;27;55;2;1;12
2019-12-03;16;26;54;4;3;10
2019-12-02;10;25;51;2;1;11
2019-12-01;13;24;54;2;0;12
2019-11-30;10;25;55;2;1;12
2019-11-29;12;23;54;2;1;12
2019-11-28;12;25;53;2;0;12
2019-11-27;12;24;53;2;1;7
2019-11-26;11;24;52;2;3;6
2019-11-25;9;22;49;1;0;8
2019-11-24;10;23;49;2;1;9
2019-11-23;9;23;52;2;0;9
2019-11-22;10;23;53;1;3;9
2019-11-21;10;22;52;0;0;8
2019-11-20;10;21;52;0;0;7
2019-11-19;7;22;53;1;0;7
2019-11-18;11;23;54;2;1;8
2019-11-17;11;26;55;2;0;10
2019-11-16;12;26;57;2;1;10
2019-11-15;12;25;56;1;2;6
2019-11-14;12;28;54;1;1;5
2019-11-13;7;27;54;2;1;4
2019-11-12;11;30;54;0;1;5
2019-11-11;15;32;53;0;4;8
2019-11-10;11;29;51;0;1;9
2019-11-09;11;28;53;0;2;8
2019-11-08;12;30;51;0;3;6
2019-11-07;11;27;50;1;3;6
2019-11-06;11;24;47;1;0;6
2019-11-05;10;19;47;4;0;6
2019-11-04;9;19;48;3;0;7
2019-11-03;7;19;48;3;0;7
2019-11-02;11;19;51;2;2;6
2019-11-01;9;17;50;1;1;4
2019-10-31;9;20;49;0;0;8
2019-10-30;11;21;55;0;0;8
2019-10-29;12;23;56;0;0;8
2019-10-28;13;23;60;2;1;8
2019-10-27;9;23;62;1;0;8
2019-10-26;11;24;64;1;3;7
2019-10-25;10;22;62;2;1;5
2019-10-24;8;25;62;1;1;7
2019-10-23;13;28;64;1;1;10
2019-10-22;10;27;64;1;0;11
2019-10-21;10;27;66;1;2;11
2019-10-20;9;26;66;1;1;11
2019-10-19;11;24;67;1;3;11
2019-10-18;10;22;66;0;4;11
2019-10-17;9;24;66;0;0;11
2019-10-16;9;24;68;1;0;11
2019-10-15;9;25;69;1;1;9
2019-10-14;10;25;69;1;0;9
2019-10-13;11;25;71;1;0;9
2019-10-12;10;26;72;1;1;9
2019-10-11;16;25;78;1;5;9
2019-10-10;8;23;77;0;0;10
2019-10-09;8;25;78;0;2;12
2019-10-08;10;23;78;0;1;12
2019-10-07;9;28;79;0;0;13
2019-10-06;8;29;81;0;2;13
2019-10-05;10;31;81;0;1;15
2019-10-04;11;32;85;1;3;15
2019-10-03;9;31;84;1;0;13
2019-10-02;8;31;85;0;0;13
2019-10-01;13;33;86;0;2;13
2019-09-30;10;34;84;0;1;12
2019-09-29;15;35;87;1;2;12
2019-09-28;14;35;88;1;4;12
2019-09-27;14;33;85;1;3;13
2019-09-26;12;32;85;2;1;13
2019-09-25;14;33;85;2;1;12
2019-09-24;11;34;86;2;2;10
2019-09-23;12;32;84;2;2;9
2019-09-22;10;31;84;2;2;9
2019-09-21;11;30;85;3;2;9
2019-09-20;10;31;86;4;2;10
2019-09-19;13;30;87;4;2;10
2019-09-18;13;35;87;4;4;12
2019-09-17;9;35;85;4;2;13
2019-09-16;12;34;84;3;1;12
2019-09-15;11;34;85;3;1;12
2019-09-14;13;35;85;3;3;12
2019-09-13;12;34;83;3;2;12
2019-09-12;15;33;82;3;4;12
2019-09-11;16;33;87;4;3;12
2019-09-10;10;32;91;4;1;11
2019-09-09;12;36;98;3;2;11
2019-09-08;11;36;100;2;2;11
2019-09-07;12;34;100;1;1;0
2019-09-06;14;36;102;1;2;0
2019-09-05;15;37;102;1;6;0
2019-09-04;15;33;97;1;4;0
2019-09-03;15;32;95;1;2;9
2019-09-02;10;30;95;0;1;11
2019-09-01;9;31;95;0;0;10
2019-08-31;11;32;96;0;3;0
2019-08-30;10;30;95;0;2;0
2019-08-29;13;30;95;2;2;0
2019-08-28;13;31;95;2;3;0
2019-08-27;11;32;93;3;1;9
2019-08-26;10;32;93;2;2;11
2019-08-25;11;32;92;1;0;10
2019-08-24;12;32;93;1;2;0
2019-08-23;13;32;92;0;3;0
2019-08-22;14;30;91;0;3;0
2019-08-21;14;28;91;0;5;0
2019-08-20;11;24;86;0;3;9
2019-08-19;11;29;83;0;2;11
2019-08-18;12;33;82;0;2;10
2019-08-17;2;29;81;0;2;0
2019-08-16;1;31;82;0;1;1
2019-08-15;1;32;84;0;1;1
2019-08-14;1;34;87;0;0;1
2019-08-13;9;44;92;0;3;7
2019-08-12;13;46;91;0;1;10
2019-08-11;13;48;92;0;6;12
2019-08-10;13;44;87;0;4;12
2019-08-09;11;41;85;0;2;12
2019-08-08;12;36;85;0;6;13
2019-08-07;11;26;82;0;2;13
2019-08-06;12;26;84;0;1;12
2019-08-05;11;28;86;0;1;10
2019-08-04;2;27;85;0;2;12
2019-08-03;2;26;85;0;1;12
2019-08-02;2;27;85;0;1;10
2019-08-01;12;27;85;0;1;12
2019-07-31;12;26;85;0;2;10
2019-07-30;11;26;84;0;1;8
2019-07-29;13;28;83;0;1;12
2019-07-28;14;27;83;0;1;14
2019-07-27;10;26;84;0;3;14
2019-07-26;1;23;81;0;1;12
2019-07-25;2;25;83;0;0;14
2019-07-24;12;28;87;0;2;12
2019-07-23;11;27;87;0;0;11
2019-07-22;12;32;88;0;0;12
2019-07-21;2;42;91;0;0;12
2019-07-20;3;46;92;0;2;13
2019-07-19;6;48;92;0;0;12
2019-07-18;14;50;94;0;4;11
2019-07-17;15;47;92;0;3;10
2019-07-16;18;45;90;0;4;9
2019-07-15;13;42;87;0;4;11
2019-07-14;9;44;85;0;2;11
2019-07-13;13;45;83;0;6;12
2019-07-12;13;39;77;0;9;12
2019-07-11;12;33;69;4;2;11
2019-07-10;13;31;67;3;3;10
2019-07-09;9;28;67;2;3;9
2019-07-08;12;28;65;3;2;11
2019-07-07;13;28;66;3;1;11
2019-07-06;9;26;67;2;0;12
2019-07-05;14;26;72;2;3;12
2019-07-04;10;25;69;1;1;12
2019-07-03;10;25;70;2;3;11
2019-07-02;10;25;70;1;1;10
2019-07-01;13;28;71;0;2;10
2019-06-30;8;29;69;0;0;10
2019-06-29;10;30;71;0;1;11
2019-06-28;11;32;72;0;1;11
2019-06-27;11;32;73;1;0;8
2019-06-26;10;33;79;1;0;9
2019-06-25;9;32;82;1;3;9
2019-06-24;13;31;80;2;2;11
2019-06-23;13;30;80;2;3;11
2019-06-22;14;29;79;1;3;10
2019-06-21;12;29;77;1;1;10
2019-06-20;11;28;78;1;2;8
2019-06-19;12;28;76;1;2;9
2019-06-18;11;27;75;1;0;9
2019-06-17;9;26;76;0;1;11
2019-06-16;13;28;76;0;3;11
2019-06-15;13;26;74;0;5;11
2019-06-14;10;24;71;0;1;11
2019-06-13;14;26;73;0;1;10
2019-06-12;12;29;77;0;1;12
2019-06-11;1;27;78;0;0;10
2019-06-10;3;31;81;0;3;9
2019-06-09;1;31;79;0;1;12
2019-06-08;7;32;78;0;2;11
2019-06-07;9;30;77;0;2;10
2019-06-06;12;28;76;3;1;9
2019-06-05;8;29;75;3;0;8
2019-06-04;12;31;78;3;3;7
2019-06-03;13;37;78;1;2;6
2019-06-02;11;37;78;2;2;6
2019-06-01;9;35;80;2;1;6
2019-05-31;13;36;80;2;2;4
2019-05-30;11;35;82;3;2;4
2019-05-29;11;35;84;3;2;5
2019-05-28;17;34;84;2;4;5
2019-05-27;14;29;84;2;3;6
2019-05-26;10;30;82;1;1;7
2019-05-25;9;29;83;0;0;6
2019-05-24;12;29;85;0;2;4
2019-05-23;10;27;86;0;2;4
2019-05-22;10;27;87;0;2;5
2019-05-21;11;28;88;0;3;8
2019-05-20;8;29;89;0;1;11
2019-05-19;7;30;91;0;0;13
2019-05-18;6;30;94;0;0;12
2019-05-17;6;29;97;0;0;9
2019-05-16;10;28;101;0;3;9
2019-05-15;7;26;101;0;1;11
2019-05-14;9;25;104;0;3;11
2019-05-13;7;22;103;0;1;12
2019-05-12;8;26;105;0;2;13
2019-05-11;5;28;104;0;2;13
2019-05-10;8;27;104;0;1;12
2019-05-09;9;32;104;0;0;12
2019-05-08;7;34;104;0;1;12
2019-05-07;5;36;105;0;0;11
2019-05-06;8;42;107;0;2;12
2019-05-05;8;42;107;0;1;11
2019-05-04;10;43;106;0;2;11
2019-05-03;11;41;108;1;4;11
2019-05-02;11;40;104;1;3;11
2019-05-01;11;41;103;2;3;10
2019-04-30;12;43;104;1;3;11
2019-04-29;11;42;104;1;4;12
2019-04-28;13;43;102;1;2;10
2019-04-27;9;44;107;0;1;11
2019-04-26;13;46;107;0;2;11
2019-04-25;12;46;106;0;1;11
2019-04-24;14;46;108;0;2;9
2019-04-23;13;49;111;0;6;10
2019-04-22;15;45;108;0;5;9
2019-04-21;14;43;105;0;3;8
2019-04-20;11;40;104;0;3;9
2019-04-19;11;40;107;0;1;8
2019-04-18;12;41;107;0;3;8
2019-04-17;14;39;106;0;5;7
2019-04-16;13;35;102;0;3;9
2019-04-15;10;32;101;0;2;9
2019-04-14;13;33;101;0;1;9
2019-04-13;11;32;101;0;3;9
2019-04-12;12;31;99;0;1;8
2019-04-11;12;30;103;0;1;8
2019-04-10;7;31;105;0;0;7
2019-04-09;11;31;107;1;1;9
2019-04-08;11;33;107;0;3;9
2019-04-07;12;34;107;0;2;9
2019-04-06;11;35;110;0;1;9
2019-04-05;10;36;111;0;0;9
2019-04-04;11;44;114;0;4;11
2019-04-03;12;42;112;0;3;8
2019-04-02;10;42;109;0;5;9
2019-04-01;12;40;105;0;4;9
2019-03-31;10;40;102;0;4;10
2019-03-30;8;38;100;0;0;10
2019-03-29;13;38;102;0;3;8
2019-03-28;9;35;101;0;2;12
2019-03-27;11;39;101;0;3;12
2019-03-26;9;40;103;0;3;12
2019-03-25;12;39;102;1;1;11
2019-03-24;9;38;101;1;3;10
2019-03-23;10;39;99;2;1;12
2019-03-22;11;38;100;2;1;12
2019-03-21;13;39;104;1;1;14
2019-03-20;11;36;105;1;2;12
2019-03-19;13;38;110;1;1;10
2019-03-18;10;39;111;1;0;8
2019-03-17;13;40;112;0;2;7
2019-03-16;12;41;112;0;3;8
2019-03-15;10;41;109;0;2;8
2019-03-14;9;44;108;0;1;9
2019-03-13;14;44;107;1;3;8
2019-03-12;10;43;105;1;3;8
2019-03-11;11;41;108;1;3;5
2019-03-10;11;40;108;1;2;6
2019-03-09;11;40;107;0;1;5
2019-03-08;12;39;107;0;3;5
2019-03-07;12;40;105;0;2;5
2019-03-06;10;43;105;0;3;8
2019-03-05;11;42;102;0;5;6
2019-03-04;11;43;98;0;4;4
2019-03-03;8;43;94;0;1;5
2019-03-02;10;45;94;0;3;4
2019-03-01;11;43;91;0;1;2
2019-02-28;15;43;90;0;4;2
2019-02-27;9;40;86;0;3;3
2019-02-26;15;43;83;0;7;2
2019-02-25;11;37;76;0;3;1
2019-02-24;10;42;74;0;2;1
2019-02-23;8;44;72;0;3;1
2019-02-22;7;43;69;0;2;0
2019-02-21;10;43;71;0;4;0
2019-02-20;11;40;69;0;4;1
2019-02-19;12;37;66;0;2;1
2019-02-18;13;31;68;0;7;1
2019-02-17;9;26;67;0;5;1
2019-02-16;7;26;66;0;4;1
2019-02-15;5;24;62;0;2;0
2019-02-14;5;22;60;0;0;0
2019-02-13;5;25;61;0;3;0
2019-02-12;4;23;59;0;1;0
2019-02-11;6;25;58;0;2;0
2019-02-10;9;26;56;0;6;0
2019-02-09;6;20;52;0;4;0
2019-02-08;2;16;48;0;1;0
2019-02-07;4;16;48;0;4;0
2019-02-06;3;14;50;0;2;0
2019-02-05;4;12;52;0;4;0
2019-02-04;3;8;48;0;3;0
2019-02-03;1;5;47;0;1;0
2019-02-02;1;4;48;0;0;0
2019-02-01;1;4;48;0;1;0
2019-01-31;2;3;49;0;0;0
2019-01-30;0;2;49;0;0;0
2019-01-29;0;7;49;0;0;0
2019-01-28;0;9;50;0;0;0
2019-01-27;0;10;50;0;0;0
2019-01-26;1;15;50;0;1;0
2019-01-25;0;20;49;0;0;0
2019-01-24;1;24;49;0;0;0
2019-01-23;5;23;49;0;5;0
2019-01-22;2;19;45;0;2;0
2019-01-21;1;18;44;0;1;0
2019-01-20;5;18;43;0;5;0
2019-01-19;6;13;39;0;6;0
2019-01-18;4;7;33;0;4;0
2019-01-17;0;5;29;0;0;0
2019-01-16;1;5;29;0;1;0
2019-01-15;1;6;28;0;1;0
2019-01-14;1;11;29;0;1;0
2019-01-13;0;14;30;0;0;0
2019-01-12;0;14;31;0;0;0
2019-01-11;2;16;31;0;2;0
2019-01-10;0;17;29;0;0;0
2019-01-09;2;17;31;0;1;0
2019-01-08;7;19;30;0;6;0
2019-01-07;4;12;24;0;4;0
2019-01-06;0;8;20;0;0;0
2019-01-05;2;9;21;0;2;0
2019-01-04;3;7;19;0;2;0
2019-01-03;1;5;17;0;1;0
2019-01-02;3;4;17;0;2;0
2019-01-01;0;1;15;0;0;0
2018-12-31;0;1;16;0;0;0
2018-12-30;1;2;16;0;1;0
2018-12-29;0;2;16;0;0;0
2018-12-28;0;2;16;0;0;0
2018-12-27;0;4;16;0;0;0
2018-12-26;0;4;16;0;0;0
2018-12-25;0;4;16;0;0;0
2018-12-24;1;4;18;0;1;0
2018-12-23;1;3;17;0;1;0
2018-12-22;0;4;16;0;0;1
2018-12-21;2;6;17;0;1;1
2018-12-20;0;6;17;0;0;0
2018-12-19;0;6;17;0;0;0
2018-12-18;1;6;18;0;0;0
2018-12-17;0;8;19;0;0;0
2018-12-16;2;8;19;0;0;0
2018-12-15;3;6;20;0;1;1
2018-12-14;1;4;20;0;1;1
2018-12-13;0;4;19;0;0;0
2018-12-12;0;4;19;0;0;0
2018-12-11;2;4;20;0;2;0
2018-12-10;0;4;18;0;0;0
2018-12-09;0;4;22;0;0;0
2018-12-08;1;5;22;0;0;0
2018-12-07;2;5;24;0;1;0
2018-12-06;0;4;25;0;0;0
2018-12-05;0;4;25;0;0;0
2018-12-04;2;4;25;0;1;0
2018-12-03;0;2;25;0;0;0
2018-12-02;1;2;26;0;0;0
2018-12-01;1;5;26;0;1;0
2018-11-30;1;5;26;0;1;0
2018-11-29;0;4;25;0;0;0
2018-11-28;0;5;25;0;0;0
2018-11-27;0;6;26;0;0;0
2018-11-26;0;6;26;0;0;0
2018-11-25;3;9;27;0;2;0
2018-11-24;1;8;25;0;0;0
2018-11-23;0;8;39;0;0;0
2018-11-22;2;9;39;0;1;0
2018-11-21;2;9;38;0;1;0
2018-11-20;2;8;37;0;2;0
2018-11-19;3;6;36;0;1;0
2018-11-18;2;6;35;0;1;0
2018-11-17;1;5;36;0;0;0
2018-11-16;1;9;37;0;1;0
2018-11-15;1;8;36;0;1;0
2018-11-14;0;9;35;0;0;0
2018-11-13;1;11;36;0;0;0
2018-11-12;3;11;37;0;2;0
2018-11-11;1;9;36;0;1;1
2018-11-10;4;10;36;0;4;1
2018-11-09;0;7;36;0;0;0
2018-11-08;2;7;38;0;1;0
2018-11-07;3;7;39;0;2;0
2018-11-06;0;5;42;0;0;0
2018-11-05;1;5;45;0;0;0
2018-11-04;3;6;51;0;2;0
2018-11-03;2;4;51;0;1;0
2018-11-02;0;3;51;0;0;0
2018-11-01;1;4;54;0;1;0
2018-10-31;0;17;54;0;0;0
2018-10-30;0;17;54;0;0;0
2018-10-29;1;17;57;0;1;0
2018-10-28;0;16;58;0;0;0
2018-10-27;1;17;62;0;1;0
2018-10-26;1;16;61;0;0;0
2018-10-25;14;17;64;0;14;0
2018-10-24;0;4;51;0;0;0
2018-10-23;0;4;53;0;0;0
2018-10-22;0;4;56;0;0;0
2018-10-21;1;6;57;0;0;0
2018-10-20;0;7;57;0;0;0
2018-10-19;2;8;60;0;2;0
2018-10-18;1;7;62;0;1;0
2018-10-17;0;10;63;0;0;0
2018-10-16;0;12;66;0;0;0
2018-10-15;3;14;67;0;2;0
2018-10-14;1;17;69;0;1;0
2018-10-13;1;19;70;0;1;0
2018-10-12;2;24;71;0;1;0
2018-10-11;4;25;72;0;3;1
2018-10-10;4;23;71;0;2;1
2018-10-09;2;24;75;0;1;1
2018-10-08;7;23;76;0;7;1
2018-10-07;3;16;71;0;2;1
2018-10-06;6;16;77;0;5;1
2018-10-05;3;13;77;0;2;0
2018-10-04;1;15;82;0;1;1
2018-10-03;3;15;86;0;3;1
2018-10-02;1;15;88;0;1;1
2018-10-01;1;15;90;0;0;1
2018-09-30;4;17;95;0;2;1
2018-09-29;3;18;94;0;2;1
2018-09-28;4;17;96;0;2;0
2018-09-27;1;13;94;0;0;1
2018-09-26;4;16;97;0;4;1
2018-09-25;1;17;96;0;1;1
2018-09-24;4;18;98;0;2;1
2018-09-23;5;19;100;0;3;1
2018-09-22;2;16;102;0;1;1
2018-09-21;0;20;105;0;0;0
2018-09-20;3;23;108;0;2;1
2018-09-19;5;22;109;0;3;1
2018-09-18;2;22;108;0;1;1
2018-09-17;3;23;115;0;1;1
2018-09-16;2;26;116;0;1;1
2018-09-15;8;27;119;0;8;1
2018-09-14;3;22;116;0;2;1
2018-09-13;3;28;120;0;3;0
2018-09-12;4;30;121;0;1;0
2018-09-11;3;35;126;0;1;0
2018-09-10;7;38;133;0;3;0
2018-09-09;4;38;134;0;3;0
2018-09-08;3;38;133;0;1;0
2018-09-07;8;40;137;0;5;0
2018-09-06;5;34;134;0;3;0
2018-09-05;8;34;138;0;5;0
2018-09-04;7;30;134;0;6;0
2018-09-03;8;27;130;0;6;0
2018-09-02;5;24;129;0;4;0
2018-09-01;6;24;126;0;4;0
2018-08-31;2;24;128;0;1;0
2018-08-30;5;28;132;0;5;0
2018-08-29;2;28;132;0;0;0
2018-08-28;4;33;140;0;3;0
2018-08-27;6;33;142;0;3;0
2018-08-26;5;31;141;0;3;0
2018-08-25;6;35;140;0;2;0
2018-08-24;6;33;139;0;3;0
2018-08-23;6;33;137;0;6;0
2018-08-22;6;33;134;0;5;0
2018-08-21;3;35;136;0;2;0
2018-08-20;3;37;136;0;2;0
2018-08-19;8;43;139;0;5;0
2018-08-18;4;46;137;0;3;0
2018-08-17;5;47;140;0;4;0
2018-08-16;6;45;138;0;4;0
2018-08-15;9;45;138;0;5;0
2018-08-14;4;41;134;0;4;0
2018-08-13;8;45;132;0;8;1
2018-08-12;12;39;126;0;11;1
2018-08-11;5;29;118;0;5;1
2018-08-10;2;31;119;0;1;1
2018-08-09;5;31;122;0;4;1
2018-08-08;5;33;121;0;5;1
2018-08-07;8;33;118;0;7;0
2018-08-06;3;32;111;0;2;0
2018-08-05;3;38;109;0;2;0
2018-08-04;8;43;108;0;7;0
2018-08-03;1;38;102;0;1;0
2018-08-02;7;39;105;0;7;0
2018-08-01;5;33;103;0;5;0
2018-07-31;7;29;100;0;5;0
2018-07-30;8;27;98;0;8;0
2018-07-29;9;26;90;0;1;0
2018-07-28;5;26;97;0;3;0
2018-07-27;6;28;98;0;4;0
2018-07-26;2;27;95;0;1;0
2018-07-25;1;32;98;0;1;0
2018-07-24;5;33;100;0;4;0
2018-07-23;8;34;103;0;8;0
2018-07-22;3;28;97;0;3;0
2018-07-21;6;27;98;0;5;0
2018-07-20;3;24;97;0;3;0
2018-07-19;7;24;98;0;6;0
2018-07-18;3;24;93;0;3;0
2018-07-17;5;25;92;0;4;0
2018-07-16;4;25;91;0;4;0
2018-07-15;2;23;91;0;1;0
2018-07-14;2;22;95;0;2;0
2018-07-13;3;20;96;0;1;0
2018-07-12;6;19;98;0;6;0
2018-07-11;4;14;94;0;4;0
2018-07-10;4;14;93;0;3;0
2018-07-09;3;15;92;0;2;0
2018-07-08;1;15;93;0;1;0
2018-07-07;0;17;94;0;0;0
2018-07-06;1;17;97;0;1;0
2018-07-05;2;24;99;0;1;0
2018-07-04;5;27;101;0;3;0
2018-07-03;6;25;100;0;6;0
2018-07-02;2;24;96;0;2;0
2018-07-01;3;25;95;0;3;0
2018-06-30;0;29;97;0;0;0
2018-06-29;8;31;99;0;8;0
2018-06-28;4;27;93;0;4;0
2018-06-27;2;28;93;0;2;0
2018-06-26;5;30;92;0;5;0
2018-06-25;3;26;87;0;3;0
2018-06-24;7;25;89;0;6;0
2018-06-23;2;23;85;0;2;0
2018-06-22;4;25;84;0;3;0
2018-06-21;5;27;86;0;5;0
2018-06-20;5;25;81;0;4;0
2018-06-19;1;24;82;0;1;0
2018-06-18;3;25;82;0;2;0
2018-06-17;4;25;83;0;3;0
2018-06-16;4;24;81;0;4;0
2018-06-15;5;23;79;0;5;0
2018-06-14;3;20;80;0;2;0
2018-06-13;4;20;80;0;3;0
2018-06-12;2;20;80;0;2;0
2018-06-11;3;21;78;0;3;0
2018-06-10;4;20;77;0;4;0
2018-06-09;3;18;76;0;3;0
2018-06-08;2;16;77;0;2;0
2018-06-07;3;20;75;0;3;0
2018-06-06;3;19;73;0;3;0
2018-06-05;3;18;71;0;3;0
2018-06-04;2;19;71;0;2;0
2018-06-03;2;18;70;0;2;0
2018-06-02;1;16;70;0;1;0
2018-06-01;6;20;72;0;6;0
2018-05-31;2;16;69;0;2;0
2018-05-30;2;15;69;0;1;0
2018-05-29;4;19;69;0;2;0
2018-05-28;1;15;68;0;1;0
2018-05-27;0;19;72;0;0;0
2018-05-26;5;21;74;0;5;0
2018-05-25;3;19;70;0;3;0
2018-05-24;1;17;69;0;1;0
2018-05-23;5;19;71;0;5;0
2018-05-22;0;20;68;0;0;0
2018-05-21;5;22;70;0;5;0
2018-05-20;2;20;70;0;2;0
2018-05-19;3;18;70;0;3;0
2018-05-18;1;17;69;0;1;0
2018-05-17;3;19;75;0;3;0
2018-05-16;6;20;76;0;6;0
2018-05-15;2;14;74;0;2;0
2018-05-14;3;13;75;0;3;0
2018-05-13;0;11;73;0;0;0
2018-05-12;2;14;75;0;2;0
2018-05-11;3;13;79;0;3;0
2018-05-10;4;12;79;0;4;0
2018-05-09;0;12;77;0;0;0
2018-05-08;1;15;80;0;1;0
2018-05-07;1;16;84;0;1;0
2018-05-06;3;16;84;0;3;0
2018-05-05;1;14;83;0;1;0
2018-05-04;2;18;85;0;1;0
2018-05-03;4;19;88;0;4;0
2018-05-02;3;16;84;0;3;0
2018-05-01;2;15;85;0;1;0
2018-04-30;1;16;87;0;1;0
2018-04-29;2;17;87;0;2;0
2018-04-28;5;17;88;0;5;0
2018-04-27;2;17;90;0;2;0
2018-04-26;1;17;89;0;1;0
2018-04-25;2;18;92;0;2;0
2018-04-24;3;23;94;0;3;0
2018-04-23;2;24;95;0;2;0
2018-04-22;2;27;99;0;2;0
