﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-19;74;487;2377;3;59;7
2020-07-18;57;492;2432;3;45;7
2020-07-17;90;497;2502;3;81;7
2020-07-16;87;482;2522;3;71;9
2020-07-15;69;484;2545;2;59;9
2020-07-14;85;503;2583;2;74;9
2020-07-13;78;509;2587;2;61;11
2020-07-12;76;534;2591;1;69;10
2020-07-11;64;525;2600;1;53;9
2020-07-10;78;540;2617;1;67;9
2020-07-09;88;551;2633;1;75;11
2020-07-08;89;548;2654;2;73;12
2020-07-07;90;561;2702;2;76;12
2020-07-06;96;571;2719;2;83;13
2020-07-05;71;573;2731;2;54;12
2020-07-04;82;615;2779;1;70;14
2020-07-03;90;630;2807;1;77;14
2020-07-02;83;619;2821;1;71;11
2020-07-01;100;627;2832;1;85;11
2020-06-30;97;652;2861;2;84;13
2020-06-29;100;668;2864;1;84;11
2020-06-28;104;698;2883;0;93;12
2020-06-27;95;698;2869;1;80;13
2020-06-26;86;705;2900;1;65;11
2020-06-25;98;749;2936;2;81;9
2020-06-24;135;786;2963;2;109;12
2020-06-23;116;772;2970;2;98;13
2020-06-22;140;767;2946;2;109;11
2020-06-21;113;754;2937;3;85;12
2020-06-20;105;741;2944;2;85;13
2020-06-19;132;721;2962;2;111;12
2020-06-18;131;692;2961;2;109;11
2020-06-17;130;650;2969;2;100;12
2020-06-16;112;630;2982;2;97;12
2020-06-15;118;631;2990;1;99;13
2020-06-14;90;651;2987;1;78;13
2020-06-13;82;667;3026;1;70;14
2020-06-12;100;692;3090;1;79;13
2020-06-11;87;711;3126;2;72;11
2020-06-10;95;738;3190;1;80;10
2020-06-09;115;754;3221;0;85;10
2020-06-08;136;742;3257;0;117;10
2020-06-07;107;738;3800;0;94;14
2020-06-06;107;730;4693;0;93;11
2020-06-05;118;737;5463;0;100;8
2020-06-04;115;721;6070;1;99;7
2020-06-03;115;737;6550;1;98;5
2020-06-02;102;744;6912;0;84;8
2020-06-01;133;771;7162;1;116;11
2020-05-31;103;774;7375;1;89;11
2020-05-30;116;762;7575;0;105;10
2020-05-29;98;758;7880;0;82;8
2020-05-28;131;768;8248;0;112;8
2020-05-27;118;762;8545;0;101;4
2020-05-26;132;772;8785;0;113;7
2020-05-25;133;777;8867;0;119;10
2020-05-24;88;771;8949;0;69;12
2020-05-23;117;807;9129;1;106;10
2020-05-22;110;796;9279;1;95;8
2020-05-21;123;826;9431;1;104;11
2020-05-20;132;850;9567;1;111;11
2020-05-19;138;855;9663;0;118;10
2020-05-18;125;869;9683;0;111;12
2020-05-17;120;867;9714;0;105;10
2020-05-16;108;885;9815;0;93;13
2020-05-15;137;1447;9886;1;124;14
2020-05-14;152;2311;9933;1;138;14
2020-05-13;134;3036;9993;1;113;13
2020-05-12;148;3632;10058;1;130;12
2020-05-11;126;4086;10060;1;108;14
2020-05-10;141;4438;10093;0;121;12
2020-05-09;673;4649;10138;0;653;13
2020-05-08;1017;4328;9702;0;980;14
2020-05-07;889;3630;8915;0;857;14
2020-05-06;737;3182;8199;0;707;14
2020-05-05;604;2920;7618;0;581;12
2020-05-04;475;2753;7125;0;459;15
2020-05-03;357;2638;6742;2;336;14
2020-05-02;359;2496;6502;3;333;15
2020-05-01;313;2367;6279;3;290;16
2020-04-30;436;2325;6096;3;415;14
2020-04-29;479;2169;5807;4;446;12
2020-04-28;429;1959;5488;4;407;11
2020-04-27;365;1793;5172;5;349;12
2020-04-26;209;1649;4896;5;189;12
2020-04-25;219;1595;4834;3;211;12
2020-04-24;263;1530;4782;3;251;14
2020-04-23;278;1488;4706;3;253;13
2020-04-22;268;1395;4634;2;247;13
2020-04-21;262;1318;4547;2;239;13
2020-04-20;231;1277;4405;2;209;13
2020-04-19;150;1245;4301;2;137;11
2020-04-18;158;1241;4291;3;144;9
2020-04-17;227;1243;4286;3;205;11
2020-04-16;176;1202;4217;3;161;11
2020-04-15;189;1261;4215;2;173;11
2020-04-14;220;1282;4206;2;198;9
2020-04-13;198;1228;4144;2;180;9
2020-04-12;150;1178;4082;2;134;9
2020-04-11;162;1131;4096;3;144;6
2020-04-10;190;1066;4123;2;172;8
2020-04-09;232;986;4148;2;210;9
2020-04-08;212;880;4113;3;191;12
2020-04-07;161;795;4040;4;146;10
2020-04-06;149;773;3975;3;130;12
2020-04-05;99;769;3939;3;82;13
2020-04-04;93;778;3960;3;79;10
2020-04-03;112;776;4009;3;91;11
2020-04-02;128;812;4088;4;108;11
2020-04-01;130;865;4133;3;105;10
2020-03-31;143;936;4177;3;128;11
2020-03-30;143;990;4186;4;123;10
2020-03-29;112;1023;4194;4;94;13
2020-03-28;96;1025;4222;2;74;10
2020-03-27;149;1057;4302;2;123;11
2020-03-26;176;1057;4374;1;157;10
2020-03-25;199;1041;4407;2;179;10
2020-03-24;204;998;4359;2;186;10
2020-03-23;178;978;4279;3;150;10
2020-03-22;121;994;4273;3;94;11
2020-03-21;122;1028;4316;5;102;10
2020-03-20;150;1045;4372;5;135;9
2020-03-19;158;1056;4401;3;136;9
2020-03-18;156;1085;4466;3;135;8
2020-03-17;182;1153;4551;3;154;9
2020-03-16;191;1171;4541;5;162;9
2020-03-15;153;1126;4494;5;138;12
2020-03-14;149;1069;4503;4;125;12
2020-03-13;171;1035;4604;3;150;12
2020-03-12;191;990;4646;2;169;17
2020-03-11;222;946;4698;2;199;16
2020-03-10;192;917;4703;2;173;18
2020-03-09;136;892;4678;2;113;19
2020-03-08;98;934;4718;2;77;16
2020-03-07;112;996;4803;1;93;14
2020-03-06;127;1032;4888;1;104;14
2020-03-05;145;1056;4968;1;120;18
2020-03-04;195;1091;5031;1;172;13
2020-03-03;174;1117;5049;1;153;18
2020-03-02;178;1155;5038;2;149;19
2020-03-01;156;1126;5024;2;132;12
2020-02-29;148;1094;5068;4;130;10
2020-02-28;151;1108;5176;5;120;16
2020-02-27;178;1122;5225;4;152;17
2020-02-26;223;1130;5292;4;204;13
2020-02-25;209;1094;5257;4;192;15
2020-02-24;150;1103;5221;4;127;17
2020-02-23;124;1197;5209;5;111;15
2020-02-22;162;1228;5262;5;139;14
2020-02-21;153;1205;5294;5;137;18
2020-02-20;185;1217;5322;4;163;17
2020-02-19;194;1279;5347;4;169;11
2020-02-18;220;1306;5355;2;199;14
2020-02-17;245;1330;5316;2;220;19
2020-02-16;161;1311;5227;2;143;18
2020-02-15;134;1318;5233;1;108;14
2020-02-14;174;1362;5339;2;151;19
2020-02-13;250;1376;5353;3;217;19
2020-02-12;223;1329;5306;4;193;12
2020-02-11;247;1319;5293;4;219;13
2020-02-10;233;1284;5209;3;205;17
2020-02-09;170;1264;5093;3;149;15
2020-02-08;175;1255;5148;2;156;12
2020-02-07;192;1240;5173;1;166;10
2020-02-06;197;1253;5123;0;180;10
2020-02-05;205;1312;5068;0;176;13
2020-02-04;204;1305;5018;0;180;13
2020-02-03;210;1344;4965;2;188;14
2020-02-02;156;1326;4927;2;143;12
2020-02-01;158;1339;4894;3;135;10
2020-01-31;202;1318;4852;2;178;8
2020-01-30;263;1305;4774;2;236;7
2020-01-29;198;1245;4656;5;174;10
2020-01-28;244;1235;4649;5;217;7
2020-01-27;200;1212;4610;5;172;12
2020-01-26;181;1214;4568;0;157;12
2020-01-25;136;1216;4541;1;117;12
2020-01-24;186;1231;4622;1;163;8
2020-01-23;204;1222;4697;1;177;6
2020-01-22;189;1256;4713;1;166;8
2020-01-21;217;1252;4739;4;187;6
2020-01-20;198;1226;4694;3;173;6
2020-01-19;175;1235;4678;4;152;5
2020-01-18;154;1218;4693;3;136;10
2020-01-17;172;1169;4736;3;147;6
2020-01-16;233;1227;4776;3;215;6
2020-01-15;186;1194;4751;4;159;7
2020-01-14;196;1150;4789;4;176;7
2020-01-13;204;1097;4767;3;181;9
2020-01-12;155;1044;4723;1;137;13
2020-01-11;108;1035;4755;1;96;15
2020-01-10;231;1088;4861;1;209;13
2020-01-09;199;989;4888;1;176;14
2020-01-08;134;899;4936;2;110;12
2020-01-07;142;886;5035;1;122;13
2020-01-06;145;880;5072;1;129;15
2020-01-05;156;922;5094;0;127;13
2020-01-04;161;971;5159;0;146;12
2020-01-03;123;957;5185;0;109;12
2020-01-02;109;979;5272;1;92;12
2020-01-01;112;1087;5360;1;100;12
2019-12-31;131;1226;5431;3;116;15
2019-12-30;192;1309;5448;2;168;18
2019-12-29;201;1332;5426;2;181;15
2019-12-28;148;1301;5402;2;132;17
2019-12-27;148;1321;5413;2;131;14
2019-12-26;220;1359;5435;3;192;12
2019-12-25;269;1346;5414;3;245;13
2019-12-24;218;1291;5312;3;190;16
2019-12-23;221;1293;5260;4;187;22
2019-12-22;168;1295;5198;3;139;16
2019-12-21;179;1305;5187;2;157;19
2019-12-20;189;1283;5155;2;160;14
2019-12-19;203;1288;5155;1;175;14
2019-12-18;226;1312;5095;2;183;16
2019-12-17;222;1356;5062;2;194;12
2019-12-16;224;1394;4966;2;203;14
2019-12-15;178;1407;4884;0;156;17
2019-12-14;159;1413;4866;0;135;17
2019-12-13;197;1430;4875;0;169;14
2019-12-12;226;1450;4850;1;188;20
2019-12-11;259;1432;4829;2;227;17
2019-12-10;262;1399;4777;1;226;16
2019-12-09;238;1349;4703;1;209;13
2019-12-08;188;1311;4627;2;167;18
2019-12-07;172;1281;4622;1;150;17
2019-12-06;217;1280;4639;2;180;17
2019-12-05;199;1260;4613;3;172;16
2019-12-04;233;1227;4604;3;192;18
2019-12-03;216;1181;4535;1;179;18
2019-12-02;211;1171;4470;1;180;15
2019-12-01;161;1133;4423;1;138;20
2019-11-30;170;1131;4394;1;142;15
2019-11-29;184;1110;4360;1;155;14
2019-11-28;170;1089;4355;1;142;13
2019-11-27;186;1068;4326;1;153;16
2019-11-26;197;1071;4299;1;171;14
2019-11-25;171;1012;4281;1;146;12
2019-11-24;159;1022;4244;1;141;11
2019-11-23;144;978;4239;1;129;9
2019-11-22;153;976;4252;1;128;11
2019-11-21;140;987;4333;1;120;10
2019-11-20;183;1011;4326;1;160;12
2019-11-19;141;999;4312;1;123;11
2019-11-18;173;1042;4353;2;146;11
2019-11-17;125;1070;4300;3;100;11
2019-11-16;151;1121;4320;3;126;9
2019-11-15;165;1133;4349;3;138;11
2019-11-14;172;1155;4339;2;146;12
2019-11-13;172;1174;4370;2;146;13
2019-11-12;184;1190;4409;2;158;10
2019-11-11;198;1198;4384;2;171;14
2019-11-10;184;1155;4338;1;158;17
2019-11-09;154;1112;4336;1;135;14
2019-11-08;189;1114;4345;1;161;16
2019-11-07;206;1064;4361;1;173;14
2019-11-06;186;995;4346;5;159;11
2019-11-05;201;986;4336;4;166;9
2019-11-04;155;933;4340;4;125;11
2019-11-03;132;931;4367;2;112;13
2019-11-02;163;971;4403;3;139;11
2019-11-01;134;942;4401;3;109;15
2019-10-31;133;966;4464;2;102;14
2019-10-30;176;1004;4548;2;142;8
2019-10-29;145;1077;4528;2;113;7
2019-10-28;150;1069;4606;2;132;8
2019-10-27;177;1085;4627;2;159;11
2019-10-26;128;1088;4602;3;107;11
2019-10-25;153;1073;4632;2;137;13
2019-10-24;164;1055;4634;1;145;11
2019-10-23;242;1067;4645;1;214;8
2019-10-22;131;977;4586;1;111;8
2019-10-21;174;1045;4616;1;152;9
2019-10-20;184;1076;4584;1;166;10
2019-10-19;103;1039;4554;2;89;13
2019-10-18;133;1075;4585;2;121;15
2019-10-17;177;1114;4621;2;155;11
2019-10-16;147;1100;4620;2;129;11
2019-10-15;195;1152;4654;2;171;9
2019-10-14;203;1140;4615;2;176;8
2019-10-13;150;1117;4583;2;134;9
2019-10-12;138;1153;4558;2;120;13
2019-10-11;181;1188;4565;3;152;10
2019-10-10;171;1182;4549;2;150;10
2019-10-09;203;1170;4507;2;178;10
2019-10-08;189;1167;4426;2;160;9
2019-10-07;175;1188;4394;2;148;9
2019-10-06;192;1162;4329;2;173;10
2019-10-05;177;1182;4287;1;156;11
2019-10-04;165;1173;4236;1;142;10
2019-10-03;154;1167;4223;1;137;13
2019-10-02;200;1170;4235;2;174;12
2019-10-01;209;1134;4235;4;184;11
2019-09-30;148;1103;4226;4;129;9
2019-09-29;206;1134;4247;2;191;11
2019-09-28;174;1094;4217;2;156;14
2019-09-27;157;1061;4223;2;133;11
2019-09-26;158;1058;4246;3;135;14
2019-09-25;163;1045;4270;4;141;13
2019-09-24;175;1062;4278;4;161;12
2019-09-23;180;1054;4242;3;157;7
2019-09-22;163;1056;4207;3;147;7
2019-09-21;140;1039;4172;5;125;7
2019-09-20;152;1063;4167;6;139;7
2019-09-19;145;1036;4149;4;122;11
2019-09-18;179;1050;4139;3;155;12
2019-09-17;176;1026;4124;3;151;11
2019-09-16;185;980;4076;2;167;9
2019-09-15;150;908;3994;2;132;12
2019-09-14;163;903;3985;2;144;12
2019-09-13;128;836;3927;2;101;9
2019-09-12;158;861;3960;2;133;11
2019-09-11;156;839;3955;2;141;11
2019-09-10;127;828;3917;2;111;9
2019-09-09;109;871;3923;1;83;9
2019-09-08;143;962;3937;1;131;11
2019-09-07;98;1006;3940;1;83;11
2019-09-06;154;1077;3975;1;124;9
2019-09-05;134;1112;4010;0;109;7
2019-09-04;156;1162;4054;0;132;6
2019-09-03;171;1186;4066;0;150;5
2019-09-02;193;1191;4017;0;176;7
2019-09-01;190;1166;3953;0;174;8
2019-08-31;171;1117;3913;0;156;6
2019-08-30;177;1083;3882;0;163;7
2019-08-29;178;1035;3854;1;157;9
2019-08-28;181;1000;3822;1;155;8
2019-08-27;175;967;3782;0;154;7
2019-08-26;165;927;3723;0;151;7
2019-08-25;144;919;3686;1;124;9
2019-08-24;139;897;3679;1;122;8
2019-08-23;136;859;3661;0;112;9
2019-08-22;140;870;3709;0;123;9
2019-08-21;142;831;3705;1;121;11
2019-08-20;133;846;3720;1;117;14
2019-08-19;156;853;3711;1;142;13
2019-08-18;114;810;3689;1;101;12
2019-08-17;95;825;3732;1;86;11
2019-08-16;141;836;3791;1;118;14
2019-08-15;104;845;3817;2;81;14
2019-08-14;157;883;3871;1;138;13
2019-08-13;148;904;3887;0;128;12
2019-08-12;122;933;3868;0;102;11
2019-08-11;133;982;3919;0;116;10
2019-08-10;109;965;3929;0;98;10
2019-08-09;146;984;3965;0;130;14
2019-08-08;136;988;3996;0;120;14
2019-08-07;178;993;3976;1;162;15
2019-08-06;172;967;3971;2;158;16
2019-08-05;168;936;3929;2;145;15
2019-08-04;116;899;3920;1;104;13
2019-08-03;131;890;3956;1;116;12
2019-08-02;147;892;3999;1;135;15
2019-08-01;141;879;3974;1;122;17
2019-07-31;153;858;3981;1;130;17
2019-07-30;144;889;4006;2;126;17
2019-07-29;134;878;4004;3;114;15
2019-07-28;107;895;4001;3;97;15
2019-07-27;129;906;4053;3;113;14
2019-07-26;138;910;4099;5;118;14
2019-07-25;123;940;4147;5;104;14
2019-07-24;182;981;4177;4;158;13
2019-07-23;139;965;4131;2;117;14
2019-07-22;158;985;4141;2;134;11
2019-07-21;129;1006;4117;2;100;12
2019-07-20;137;1011;4154;2;120;14
2019-07-19;172;1047;4161;2;142;15
2019-07-18;165;1038;4168;2;147;13
2019-07-17;163;1026;4216;2;138;9
2019-07-16;161;1043;4216;2;137;9
2019-07-15;177;1002;4203;2;158;8
2019-07-14;123;1009;4177;1;113;11
2019-07-13;170;1018;4185;2;150;15
2019-07-12;156;1004;4181;2;134;12
2019-07-11;149;1008;4171;2;133;11
2019-07-10;187;1034;4165;1;169;9
2019-07-09;122;982;4119;1;100;10
2019-07-08;179;1007;4106;1;159;9
2019-07-07;134;1001;4084;1;119;12
2019-07-06;150;1004;4082;1;129;13
2019-07-05;163;984;4095;1;142;12
2019-07-04;178;988;4091;1;161;9
2019-07-03;138;985;4044;2;114;9
2019-07-02;145;1036;4079;2;133;9
2019-07-01;172;1035;4056;2;152;10
2019-06-30;135;993;4018;2;123;11
2019-06-29;124;999;4017;2;112;12
2019-06-28;158;999;4043;0;147;11
2019-06-27;175;993;4055;0;155;8
2019-06-26;183;968;4020;0;162;12
2019-06-25;146;951;3975;0;130;12
2019-06-24;128;1016;3966;0;112;13
2019-06-23;145;1040;3976;0;128;14
2019-06-22;126;1040;3970;0;111;12
2019-06-21;153;1058;4000;1;137;10
2019-06-20;143;1035;4018;1;123;6
2019-06-19;166;1061;4040;2;143;9
2019-06-18;225;1042;4048;2;197;11
2019-06-17;156;974;3988;2;140;9
2019-06-16;146;961;3990;1;131;8
2019-06-15;150;918;4021;1;136;8
2019-06-14;136;917;4058;2;119;9
2019-06-13;165;913;4128;3;141;11
2019-06-12;142;913;4142;4;116;11
2019-06-11;151;934;4194;3;131;9
2019-06-10;146;916;4198;2;124;9
2019-06-09;102;939;4223;2;85;9
2019-06-08;152;967;4328;2;131;9
2019-06-07;140;946;5283;2;119;5
2019-06-06;166;946;6095;3;144;7
2019-06-05;154;941;6744;2;138;8
2019-06-04;133;962;7383;2;116;9
2019-06-03;169;966;7804;3;148;8
2019-06-02;129;939;7998;3;113;10
2019-06-01;131;951;8201;3;112;11
2019-05-31;141;958;8359;3;116;6
2019-05-30;156;960;8460;4;132;7
2019-05-29;182;966;8715;4;155;8
2019-05-28;149;966;9081;4;123;9
2019-05-27;136;992;9299;4;120;7
2019-05-26;138;1021;9446;3;118;10
2019-05-25;139;1035;9686;2;122;11
2019-05-24;144;1059;9971;2;128;9
2019-05-23;157;1094;10302;2;138;5
2019-05-22;177;1130;10570;2;157;6
2019-05-21;167;1165;10853;2;146;6
2019-05-20;172;1173;10994;2;152;8
2019-05-19;158;1185;11054;2;140;11
2019-05-18;156;1182;11192;3;134;13
2019-05-17;180;1190;11403;2;162;12
2019-05-16;192;1216;11560;2;174;5
2019-05-15;209;2125;11683;2;182;6
2019-05-14;178;2871;11771;2;156;5
2019-05-13;190;3511;11863;3;162;7
2019-05-12;153;4127;11903;3;131;13
2019-05-11;168;4531;12012;2;141;15
2019-05-10;206;4726;12147;2;185;16
2019-05-09;1108;4854;12235;2;1083;10
2019-05-08;958;4044;11421;2;922;14
2019-05-07;826;3336;10738;2;783;15
2019-05-06;807;2933;10182;2;769;15
2019-05-05;562;2684;9575;2;530;15
2019-05-04;372;2490;9238;2;346;18
2019-05-03;346;2414;9069;1;316;16
2019-05-02;299;2450;8966;1;269;13
2019-05-01;236;2591;8870;1;216;14
2019-04-30;412;2834;8834;1;386;17
2019-04-29;556;2854;8618;3;524;13
2019-04-28;362;2771;8253;3;335;12
2019-04-27;287;2715;8088;1;268;9
2019-04-26;388;2660;8021;2;360;9
2019-04-25;437;2580;7877;2;403;9
2019-04-24;485;2520;7644;2;455;6
2019-04-23;433;2394;7378;2;404;10
2019-04-22;475;2290;7107;2;444;8
2019-04-21;307;2123;6801;2;287;8
2019-04-20;229;2087;6676;2;208;8
2019-04-19;306;2079;6632;2;280;12
2019-04-18;374;2041;6512;2;342;9
2019-04-17;359;1977;6347;2;319;10
2019-04-16;331;1929;6211;2;303;8
2019-04-15;316;1889;6100;2;280;9
2019-04-14;273;1854;5999;3;247;8
2019-04-13;227;1830;5943;4;202;9
2019-04-12;269;1786;5956;3;238;10
2019-04-11;309;1734;5884;2;275;9
2019-04-10;309;1631;5795;2;279;9
2019-04-09;304;1568;5726;2;274;9
2019-04-08;276;1470;5614;2;244;10
2019-04-07;245;1403;5534;3;229;8
2019-04-06;176;1347;5460;3;155;10
2019-04-05;223;1360;5458;2;194;9
2019-04-04;202;1331;5430;2;183;7
2019-04-03;245;1352;5433;2;212;9
2019-04-02;208;1359;5438;2;176;10
2019-04-01;205;1356;5454;2;178;10
2019-03-31;192;1370;5482;2;173;9
2019-03-30;185;1335;5475;2;160;16
2019-03-29;193;1306;5472;3;169;14
2019-03-28;226;1295;5486;3;204;10
2019-03-27;246;1258;5440;2;219;11
2019-03-26;200;1197;5386;2;183;10
2019-03-25;214;1194;5353;4;187;11
2019-03-24;156;1188;5294;4;130;10
2019-03-23;153;1256;5304;4;135;12
2019-03-22;181;1306;5339;2;161;12
2019-03-21;194;1337;5309;3;167;8
2019-03-20;187;1381;5341;2;164;7
2019-03-19;197;1388;5360;2;176;10
2019-03-18;205;1395;5325;2;179;11
2019-03-17;225;1427;5317;2;193;9
2019-03-16;207;1392;5267;2;180;8
2019-03-15;215;1372;5247;2;190;8
2019-03-14;237;1328;5266;3;206;5
2019-03-13;196;1270;5265;2;170;6
2019-03-12;209;1262;5309;2;186;6
2019-03-11;233;1268;5298;2;212;10
2019-03-10;184;1273;5272;1;164;9
2019-03-09;182;1301;5262;1;165;9
2019-03-08;169;1347;5295;1;154;8
2019-03-07;172;1360;5346;2;149;9
2019-03-06;187;1366;5429;2;164;8
2019-03-05;218;1389;5501;2;192;8
2019-03-04;240;1358;5527;1;213;8
2019-03-03;214;1308;5508;1;189;6
2019-03-02;225;1268;5490;1;214;7
2019-03-01;189;1184;5487;1;168;7
2019-02-28;180;1155;5523;1;161;9
2019-02-27;209;1163;5592;1;181;8
2019-02-26;182;1117;5641;1;165;10
2019-02-25;183;1157;5705;1;164;11
2019-02-24;169;1179;5725;1;151;10
2019-02-23;144;1166;5795;1;124;11
2019-02-22;166;1212;5916;1;146;13
2019-02-21;194;1220;5993;1;172;13
2019-02-20;155;1209;6045;1;136;11
2019-02-19;223;1283;6107;1;200;12
2019-02-18;206;1286;6086;1;183;14
2019-02-17;157;1316;6101;1;138;10
2019-02-16;188;1349;6147;1;166;12
2019-02-15;170;1363;6219;2;141;13
2019-02-14;179;1375;6279;2;152;11
2019-02-13;239;1417;6345;2;212;11
2019-02-12;233;1409;6371;2;203;11
2019-02-11;244;1444;6429;2;219;15
2019-02-10;191;1457;6423;1;159;14
2019-02-09;204;1514;6456;1;183;12
2019-02-08;177;1521;6481;1;155;14
2019-02-07;221;1534;6550;1;201;13
2019-02-06;228;1546;6588;1;196;14
2019-02-05;263;1552;6569;1;239;13
2019-02-04;254;1537;6494;1;232;14
2019-02-03;237;1533;6446;1;214;11
2019-02-02;217;1550;6406;1;194;13
2019-02-01;195;1537;6376;1;172;13
2019-01-31;231;1587;6322;1;210;15
2019-01-30;222;1623;6246;2;199;15
2019-01-29;251;1645;6174;2;225;10
2019-01-28;262;1648;6077;1;236;10
2019-01-27;251;1609;5962;1;219;9
2019-01-26;205;1564;5889;1;183;9
2019-01-25;245;1583;5845;1;218;9
2019-01-24;272;1547;5785;1;241;14
2019-01-23;252;1545;5679;1;219;11
2019-01-22;253;1531;5598;1;229;9
2019-01-21;223;1526;5469;1;194;11
2019-01-20;204;1564;5375;1;180;7
2019-01-19;228;1643;5315;1;201;5
2019-01-18;212;1656;5225;1;184;9
2019-01-17;272;1664;5160;1;232;15
2019-01-16;232;1636;5067;1;200;11
2019-01-15;248;1656;4988;1;218;10
2019-01-14;263;1677;4876;1;235;13
2019-01-13;290;1615;4752;1;274;13
2019-01-12;241;1508;4612;2;220;11
2019-01-11;219;1477;4498;4;191;11
2019-01-10;239;1464;4428;1;206;11
2019-01-09;253;1419;4348;1;228;13
2019-01-08;267;1308;4272;1;241;11
2019-01-07;196;1205;4144;1;175;14
2019-01-06;187;1159;4086;1;164;14
2019-01-05;215;1120;4066;1;189;11
2019-01-04;204;1057;4058;1;178;10
2019-01-03;201;1022;4029;2;167;11
2019-01-02;136;994;4013;1;119;12
2019-01-01;160;1038;4058;1;138;14
2018-12-31;149;1035;4068;1;119;18
2018-12-30;141;1041;4099;1;125;18
2018-12-29;145;1020;4131;1;122;12
2018-12-28;164;997;4144;0;145;13
2018-12-27;163;970;4148;1;138;13
2018-12-26;181;945;4190;1;153;11
2018-12-25;157;914;4201;1;129;13
2018-12-24;167;922;4193;0;139;14
2018-12-23;131;905;4188;0;107;11
2018-12-22;116;897;4223;0;96;11
2018-12-21;145;920;4287;0;113;9
2018-12-20;135;942;4312;0;113;10
2018-12-19;142;934;4358;1;118;9
2018-12-18;161;937;4407;1;141;8
2018-12-17;151;924;4404;1;124;9
2018-12-16;134;959;4417;1;104;12
2018-12-15;146;963;4436;1;118;15
2018-12-14;171;960;4449;1;138;14
2018-12-13;134;969;4445;1;108;14
2018-12-12;137;1039;4459;1;114;11
2018-12-11;155;1080;4491;1;122;13
2018-12-10;192;1110;4480;1;151;14
2018-12-09;143;1126;4448;1;114;14
2018-12-08;139;1158;4456;1;119;12
2018-12-07;176;1191;4496;2;143;14
2018-12-06;218;1201;4481;1;183;13
2018-12-05;176;1147;4433;2;144;11
2018-12-04;174;1148;4409;2;148;13
2018-12-03;207;1181;4376;2;172;16
2018-12-02;166;1164;4315;2;138;17
2018-12-01;180;1148;4311;2;142;15
2018-11-30;180;1134;4336;1;159;13
2018-11-29;158;1122;4339;1;134;12
2018-11-28;174;1149;4346;1;147;11
2018-11-27;209;1138;4339;1;167;12
2018-11-26;191;1132;4326;1;156;13
2018-11-25;159;1144;4291;3;119;9
2018-11-24;169;1157;4341;1;140;9
2018-11-23;173;1152;4410;1;142;10
2018-11-22;191;1137;4464;1;157;13
2018-11-21;170;1111;4479;1;146;14
2018-11-20;197;1109;4499;0;161;13
2018-11-19;208;1070;4489;0;173;18
2018-11-18;166;1042;4429;0;139;17
2018-11-17;159;1013;4446;1;129;15
2018-11-16;160;1006;4486;1;122;15
2018-11-15;167;1006;4540;1;134;13
2018-11-14;176;1040;4563;0;135;16
2018-11-13;156;1035;4565;2;122;13
2018-11-12;181;1049;4570;1;145;10
2018-11-11;147;1014;4560;1;108;11
2018-11-10;148;1016;4585;1;128;9
2018-11-09;154;995;4630;1;124;11
2018-11-08;201;1014;4675;2;165;16
2018-11-07;167;1015;4677;2;135;17
2018-11-06;168;1044;4690;3;135;16
2018-11-05;148;1054;4716;3;115;12
2018-11-04;144;1078;4736;3;119;13
2018-11-03;128;1113;4767;3;103;13
2018-11-02;174;1135;4850;3;137;13
2018-11-01;198;1163;4886;3;163;13
2018-10-31;192;1207;4905;2;158;14
2018-10-30;174;1244;4911;2;148;10
2018-10-29;168;1272;4911;2;145;9
2018-10-28;183;1292;4907;2;162;11
2018-10-27;146;1285;4927;1;125;12
2018-10-26;202;1273;4966;1;174;15
2018-10-25;241;1254;4963;1;201;14
2018-10-24;232;1213;4959;2;199;15
2018-10-23;205;1191;4911;3;175;14
2018-10-22;193;1171;4859;4;163;13
2018-10-21;179;1151;4804;4;156;18
2018-10-20;135;1120;4796;3;116;17
2018-10-19;177;1144;4835;3;150;18
2018-10-18;201;1126;4819;4;168;19
2018-10-17;212;1129;4799;4;174;17
2018-10-16;189;1120;4759;4;162;18
2018-10-15;170;1128;4691;4;141;16
2018-10-14;146;1134;4667;4;121;18
2018-10-13;161;1174;4677;4;144;20
2018-10-12;163;1173;4682;4;130;19
2018-10-11;203;1199;4679;5;169;21
2018-10-10;202;1216;4621;4;165;21
2018-10-09;199;1224;4600;4;164;22
2018-10-08;181;1245;4537;3;153;20
2018-10-07;185;1258;4485;4;155;23
2018-10-06;166;1251;4432;3;140;24
2018-10-05;193;1253;4383;3;155;23
2018-10-04;214;1278;4283;2;183;23
2018-10-03;207;1265;4240;1;171;22
2018-10-02;227;1262;4196;1;188;20
2018-10-01;198;1270;4116;1;164;23
2018-09-30;182;1260;4078;3;149;23
2018-09-29;177;1236;4062;4;135;24
2018-09-28;218;1201;4099;4;174;22
2018-09-27;211;1168;4091;4;164;23
2018-09-26;200;1157;4082;3;173;17
2018-09-25;233;1121;4058;3;196;14
2018-09-24;190;1074;3970;3;159;15
2018-09-23;159;1050;3905;3;128;16
2018-09-22;137;1020;3889;3;104;18
2018-09-21;191;1030;3936;4;148;21
2018-09-20;188;1009;3892;4;161;20
2018-09-19;161;997;3884;4;139;19
2018-09-18;175;987;3877;4;149;20
2018-09-17;157;949;3813;4;135;20
2018-09-16;123;967;3776;3;95;23
2018-09-15;145;973;3789;3;116;22
