﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-12-23;68;549;1999;0;62;1
2019-12-22;65;567;2006;0;59;1
2019-12-21;116;580;1993;0;100;1
2019-12-20;93;577;1957;0;87;0
2019-12-19;83;573;1921;0;72;1
2019-12-18;74;548;1890;0;64;2
2019-12-17;78;526;1872;0;73;2
2019-12-16;89;510;1856;0;79;2
2019-12-15;79;477;1837;0;74;1
2019-12-14;107;476;1819;0;102;1
2019-12-13;90;463;1762;0;86;1
2019-12-12;53;455;1718;0;48;2
2019-12-11;45;468;1709;0;42;3
2019-12-10;61;497;1669;0;55;2
2019-12-09;52;492;1664;0;48;2
2019-12-08;78;489;1656;0;74;2
2019-12-07;95;475;1643;0;87;2
2019-12-06;82;467;1600;0;74;3
2019-12-05;71;445;1568;0;61;3
2019-12-04;77;431;1538;0;70;3
2019-12-03;56;410;1534;0;51;3
2019-12-02;47;396;1552;0;44;3
2019-12-01;66;411;1573;0;62;2
2019-11-30;84;407;1568;0;79;2
2019-11-29;58;400;1549;0;50;5
2019-11-28;61;398;1553;0;54;5
2019-11-27;54;405;1555;0;48;1
2019-11-26;42;406;1556;0;40;1
2019-11-25;64;406;1568;0;55;1
2019-11-24;63;394;1573;0;57;0
2019-11-23;77;393;1588;0;67;0
2019-11-22;54;391;1564;0;48;0
2019-11-21;68;401;1544;0;59;0
2019-11-20;59;390;1527;0;49;0
2019-11-19;52;379;1500;0;45;0
2019-11-18;51;373;1498;0;47;0
2019-11-17;65;329;1499;0;60;1
2019-11-16;69;320;1494;0;58;1
2019-11-15;68;299;1470;0;61;1
2019-11-14;51;302;1438;0;46;0
2019-11-13;46;298;1421;0;40;0
2019-11-12;45;303;1410;0;40;0
2019-11-11;3;293;1413;0;3;1
2019-11-10;59;359;1452;0;48;1
2019-11-09;44;377;1442;0;38;1
2019-11-08;68;405;1446;0;61;1
2019-11-07;51;399;1426;0;48;0
2019-11-06;47;411;1434;0;42;0
2019-11-05;34;424;1437;0;33;0
2019-11-04;74;448;1446;0;61;1
2019-11-03;75;432;1442;0;70;1
2019-11-02;71;414;1415;0;63;1
2019-11-01;69;411;1393;0;58;1
2019-10-31;64;425;1366;0;59;1
2019-10-30;60;409;1359;0;53;1
2019-10-29;65;384;1335;0;58;1
2019-10-28;57;372;1337;0;51;1
2019-10-27;59;344;1330;0;52;1
2019-10-26;65;335;1324;0;55;1
2019-10-25;80;328;1306;0;72;0
2019-10-24;47;313;1271;0;46;1
2019-10-23;35;300;1263;0;30;1
2019-10-22;51;299;1270;0;45;1
2019-10-21;29;281;1270;0;23;1
2019-10-20;51;285;1292;0;45;2
2019-10-19;55;283;1281;0;48;1
2019-10-18;60;276;1257;0;55;1
2019-10-17;37;259;1235;0;34;0
2019-10-16;31;268;1231;0;29;0
2019-10-15;32;280;1229;0;27;0
2019-10-14;33;306;1234;0;29;0
2019-10-13;45;324;1235;0;41;0
2019-10-12;48;326;1231;0;42;0
2019-10-11;45;339;1213;0;40;0
2019-10-10;44;341;1205;0;41;0
2019-10-09;44;343;1193;0;41;0
2019-10-08;57;334;1177;0;54;0
2019-10-07;50;331;1162;0;47;0
2019-10-06;47;318;1156;0;44;0
2019-10-05;60;334;1138;0;57;0
2019-10-04;48;320;1100;0;43;1
2019-10-03;46;327;1082;0;45;1
2019-10-02;36;319;1061;0;31;2
2019-10-01;55;323;1063;0;51;1
2019-09-30;38;309;1048;0;32;1
2019-09-29;68;316;1047;0;64;2
2019-09-28;45;295;1016;0;42;2
2019-09-27;52;301;1030;0;49;2
2019-09-26;39;286;1027;0;35;1
2019-09-25;38;274;1030;0;38;1
2019-09-24;40;269;1030;0;36;1
2019-09-23;41;262;1028;0;35;3
2019-09-22;47;252;1031;0;43;2
2019-09-21;51;239;1032;0;48;3
2019-09-20;36;222;1011;0;33;3
2019-09-19;26;226;1005;0;23;3
2019-09-18;35;225;1011;0;33;3
2019-09-17;36;226;1010;0;32;2
2019-09-16;29;222;1011;0;23;2
2019-09-15;37;224;1025;0;34;3
2019-09-14;34;229;1026;0;25;4
2019-09-13;37;243;1029;0;35;4
2019-09-12;27;235;1022;0;25;3
2019-09-11;38;230;1037;0;31;3
2019-09-10;35;224;1049;0;33;2
2019-09-09;28;216;1057;0;25;2
2019-09-08;42;225;1070;0;37;2
2019-09-07;45;221;1067;0;44;1
2019-09-06;30;211;1054;0;25;1
2019-09-05;23;220;1060;0;18;1
2019-09-04;28;257;1080;0;25;1
2019-09-03;28;283;1091;0;25;1
2019-09-02;40;297;1100;0;34;1
2019-09-01;39;300;1107;0;35;1
2019-08-31;38;300;1114;0;36;1
2019-08-30;38;301;1122;0;35;1
2019-08-29;56;309;1121;0;54;2
2019-08-28;55;283;1104;0;50;2
2019-08-27;43;258;1085;0;39;2
2019-08-26;41;248;1077;0;38;2
2019-08-25;38;242;1072;0;32;2
2019-08-24;41;242;1073;0;39;1
2019-08-23;46;243;1068;0;41;1
2019-08-22;30;240;1052;0;30;2
2019-08-21;28;238;1049;0;25;2
2019-08-20;31;239;1055;0;30;2
2019-08-19;33;248;1058;0;31;5
2019-08-18;36;260;1071;0;34;5
2019-08-17;44;266;1070;0;39;4
2019-08-16;41;263;1064;0;37;4
2019-08-15;30;259;1064;0;26;3
2019-08-14;32;265;1079;0;27;2
2019-08-13;43;268;1102;0;40;2
2019-08-12;43;266;1099;0;41;2
2019-08-11;45;262;1106;0;43;4
2019-08-10;40;256;1100;0;36;4
2019-08-09;38;262;1103;0;34;4
2019-08-08;36;270;1111;0;31;4
2019-08-07;33;281;1120;0;31;3
2019-08-06;45;284;1136;0;38;3
2019-08-05;41;284;1132;0;33;2
2019-08-04;41;280;1136;0;37;3
2019-08-03;44;273;1141;0;38;3
2019-08-02;50;268;1134;0;43;4
2019-08-01;48;259;1121;0;44;3
2019-07-31;36;250;1133;0;32;2
2019-07-30;40;243;1140;0;37;2
2019-07-29;33;233;1141;0;30;2
2019-07-28;35;233;1147;0;29;3
2019-07-27;41;235;1169;0;34;3
2019-07-26;40;246;1171;0;28;3
2019-07-25;43;249;1193;0;38;2
2019-07-24;33;244;1194;0;28;2
2019-07-23;31;254;1206;0;28;1
2019-07-22;32;266;1219;0;31;2
2019-07-21;34;289;1227;0;31;3
2019-07-20;52;296;1237;0;47;2
2019-07-19;35;296;1220;0;33;2
2019-07-18;39;300;1227;0;32;2
2019-07-17;43;305;1229;0;38;2
2019-07-16;43;308;1231;0;39;1
2019-07-15;58;310;1250;0;50;1
2019-07-14;40;305;1235;0;36;3
2019-07-13;51;303;1233;0;47;2
2019-07-12;41;294;1237;0;35;2
2019-07-11;45;302;1244;0;38;1
2019-07-10;48;294;1257;0;41;1
2019-07-09;48;285;1255;0;46;1
2019-07-08;50;294;1254;0;45;1
2019-07-07;40;290;1261;0;36;2
2019-07-06;44;291;1272;0;39;1
2019-07-05;45;287;1287;0;41;1
2019-07-04;34;297;1279;0;32;1
2019-07-03;36;301;1292;0;28;1
2019-07-02;61;319;1307;0;60;1
2019-07-01;41;300;1283;0;36;1
2019-06-30;40;304;1293;0;37;0
2019-06-29;37;308;1293;0;33;0
2019-06-28;55;317;1295;0;49;1
2019-06-27;42;309;1299;0;38;1
2019-06-26;53;300;1308;0;49;1
2019-06-25;46;291;1305;0;42;1
2019-06-24;43;283;1327;0;40;0
2019-06-23;46;283;1348;0;42;1
2019-06-22;48;301;1374;0;44;2
2019-06-21;46;291;1390;0;41;1
2019-06-20;30;282;1397;0;27;1
2019-06-19;45;308;1410;0;41;1
2019-06-18;39;310;1408;0;33;1
2019-06-17;43;328;1421;0;38;0
2019-06-16;64;331;1435;0;62;0
2019-06-15;39;313;1426;0;32;0
2019-06-14;36;332;1442;0;31;1
2019-06-13;59;346;1459;0;56;2
2019-06-12;44;344;1446;0;43;1
2019-06-11;57;334;1442;0;52;1
2019-06-10;43;326;1444;0;38;1
2019-06-09;47;333;1455;0;41;0
2019-06-08;56;326;1471;0;55;0
2019-06-07;49;318;1471;0;48;1
2019-06-06;58;310;1466;0;52;1
2019-06-05;34;289;1470;0;32;2
2019-06-04;51;310;1486;0;46;2
2019-06-03;47;309;1492;0;41;1
2019-06-02;38;315;1503;0;36;2
2019-06-01;52;345;1526;0;45;1
2019-05-31;43;361;1565;0;35;1
2019-05-30;39;392;1610;0;34;1
2019-05-29;57;417;1631;0;50;1
2019-05-28;51;414;1634;0;46;2
2019-05-27;51;406;1652;0;46;3
2019-05-26;69;399;1673;0;63;5
2019-05-25;65;378;1670;0;59;3
2019-05-24;73;370;1661;0;69;2
2019-05-23;63;355;1626;0;56;1
2019-05-22;53;347;1623;0;45;2
2019-05-21;45;351;1622;0;39;2
2019-05-20;51;356;1645;0;47;1
2019-05-19;52;348;1680;0;46;3
2019-05-18;56;356;1700;0;50;3
2019-05-17;58;353;1704;0;51;2
2019-05-16;52;361;1698;0;48;0
2019-05-15;51;370;1698;0;46;0
2019-05-14;50;369;1705;0;47;2
2019-05-13;44;377;1731;0;39;2
2019-05-12;62;386;1751;0;59;2
2019-05-11;53;380;1754;0;51;5
2019-05-10;60;383;1746;0;53;5
2019-05-09;60;389;1746;0;53;4
2019-05-08;50;419;1737;0;46;2
2019-05-07;61;458;1725;0;57;2
2019-05-06;53;456;1734;0;45;2
2019-05-05;58;464;1760;0;52;3
2019-05-04;57;474;1775;0;53;4
2019-05-03;66;486;1781;0;60;4
2019-05-02;91;484;1764;0;83;4
2019-05-01;88;449;1730;0;76;3
2019-04-30;65;406;1721;0;59;3
2019-04-29;57;400;1729;0;50;2
2019-04-28;71;393;1786;0;66;2
2019-04-27;72;389;1781;0;66;3
2019-04-26;67;405;1782;0;55;2
2019-04-25;56;413;1812;0;49;2
2019-04-24;40;416;1827;0;35;2
2019-04-23;57;428;1876;0;51;3
2019-04-22;48;421;1919;0;44;3
2019-04-21;65;431;1969;0;60;3
2019-04-20;87;446;1991;0;83;1
2019-04-19;71;422;1992;0;68;1
2019-04-18;58;417;1990;0;55;1
2019-04-17;51;405;2015;0;49;1
2019-04-16;49;409;2028;0;48;2
2019-04-15;60;408;2062;0;55;2
2019-04-14;81;386;2122;0;74;3
2019-04-13;64;378;2142;0;60;2
2019-04-12;64;388;2155;0;60;2
2019-04-11;51;399;2154;0;45;2
2019-04-10;56;415;2178;0;46;1
2019-04-09;53;411;2199;0;46;1
2019-04-08;39;413;2262;0;32;2
2019-04-07;74;451;2333;0;67;3
2019-04-06;79;451;2398;0;71;2
2019-04-05;80;489;2412;0;72;2
2019-04-04;64;478;2431;0;58;1
2019-04-03;49;488;2450;0;42;1
2019-04-02;54;527;2497;0;50;1
2019-04-01;76;541;2560;0;67;1
2019-03-31;75;558;2617;0;64;4
2019-03-30;114;584;2651;0;101;3
2019-03-29;65;572;2616;0;60;3
2019-03-28;73;597;2636;0;62;4
2019-03-27;94;618;2644;0;83;3
2019-03-26;70;599;2627;0;62;4
2019-03-25;94;617;2659;0;85;4
2019-03-24;102;598;2682;0;90;6
2019-03-23;104;585;2677;0;96;7
2019-03-22;91;608;2645;0;79;6
2019-03-21;90;620;2641;0;83;5
2019-03-20;79;612;2634;0;67;4
2019-03-19;87;601;2644;0;79;3
2019-03-18;73;593;2665;0;66;3
2019-03-17;87;595;2715;1;78;4
2019-03-16;132;629;2743;1;118;5
2019-03-15;107;612;2712;1;95;6
2019-03-14;83;650;2696;1;74;6
2019-03-13;69;661;2699;1;57;7
2019-03-12;80;699;2733;0;63;6
2019-03-11;80;712;2786;0;70;4
2019-03-10;123;731;2838;0;108;5
2019-03-09;119;736;2814;0;108;5
2019-03-08;145;752;2779;0;130;5
2019-03-07;97;719;2733;0;84;6
2019-03-06;101;700;2745;0;91;6
2019-03-05;90;688;2717;0;80;5
2019-03-04;106;680;2746;0;86;6
2019-03-03;129;655;2772;0;112;5
2019-03-02;137;640;2768;0;122;5
2019-03-01;114;625;2732;2;99;6
2019-02-28;82;610;2704;1;72;6
2019-02-27;89;601;2687;1;82;8
2019-02-26;85;595;2675;1;69;7
2019-02-25;76;601;2700;1;71;8
2019-02-24;110;610;2766;1;91;7
2019-02-23;123;620;2767;1;110;5
2019-02-22;92;627;2736;1;83;4
2019-02-21;74;654;2732;1;65;4
2019-02-20;86;677;2760;2;71;4
2019-02-19;86;682;2796;2;78;5
2019-02-18;90;681;2844;2;80;5
2019-02-17;115;695;2897;2;102;5
2019-02-16;131;710;2904;1;118;5
2019-02-15;121;713;2890;1;108;4
2019-02-14;97;688;2873;1;91;3
2019-02-13;85;670;2879;1;71;5
2019-02-12;86;681;2878;0;74;5
2019-02-11;105;701;2897;0;92;5
2019-02-10;128;672;2942;0;114;6
2019-02-09;132;662;2942;1;119;7
2019-02-08;97;655;2939;1;84;7
2019-02-07;82;676;2964;1;68;3
2019-02-06;94;697;3015;1;83;4
2019-02-05;104;682;3059;1;97;4
2019-02-04;76;645;3068;2;65;4
2019-02-03;121;648;3116;2;104;5
2019-02-02;125;638;3124;2;116;6
2019-02-01;123;661;3135;2;112;6
2019-01-31;97;639;3142;2;81;5
2019-01-30;80;639;3183;2;68;3
2019-01-29;67;648;3219;2;56;3
2019-01-28;83;686;3296;2;73;3
2019-01-27;109;719;3356;1;94;3
2019-01-26;147;747;3399;1;136;6
2019-01-25;100;744;3369;1;90;6
2019-01-24;92;763;3387;1;79;5
2019-01-23;91;786;3421;1;78;4
2019-01-22;101;798;3452;1;93;4
2019-01-21;117;802;3464;1;104;3
2019-01-20;135;769;3476;1;117;3
2019-01-19;152;748;3474;1;141;5
2019-01-18;124;746;3446;1;114;6
2019-01-17;114;747;3432;1;100;4
2019-01-16;100;759;3424;1;91;5
2019-01-15;107;776;3418;1;94;5
2019-01-14;81;802;3469;1;73;4
2019-01-13;108;856;3528;1;95;4
2019-01-12;152;867;3555;1;133;4
2019-01-11;125;846;3523;1;109;4
2019-01-10;124;845;3487;1;114;5
2019-01-09;125;860;3458;1;114;7
2019-01-08;132;864;3439;1;116;7
2019-01-07;139;869;3477;1;123;7
2019-01-06;120;851;3471;1;112;5
2019-01-05;127;878;3492;2;116;5
2019-01-04;125;893;3476;2;105;5
2019-01-03;142;930;3480;2;126;6
2019-01-02;133;908;3462;2;115;5
2019-01-01;132;901;3451;2;124;6
2018-12-31;123;889;3466;2;105;6
2018-12-30;154;889;3526;1;134;4
2018-12-29;152;858;3509;0;138;3
2018-12-28;156;841;3463;0;144;4
2018-12-27;117;813;3416;0;105;4
2018-12-26;119;818;3435;0;104;4
2018-12-25;124;817;3433;0;112;3
2018-12-24;119;794;3464;0;105;5
2018-12-23;121;774;3524;1;108;5
2018-12-22;138;812;3535;1;120;5
2018-12-21;127;817;3521;1;114;3
2018-12-20;122;826;3518;1;111;3
2018-12-19;107;818;3514;1;103;3
2018-12-18;101;788;3518;1;85;2
2018-12-17;95;786;3569;1;85;2
2018-12-16;159;793;3644;2;140;3
2018-12-15;146;808;3613;2;134;3
2018-12-14;137;796;3576;1;124;4
2018-12-13;117;804;3545;1;103;3
2018-12-12;85;800;3522;1;76;3
2018-12-11;95;835;3551;1;85;3
2018-12-10;106;859;3616;1;92;2
2018-12-09;173;873;3678;1;158;2
2018-12-08;130;853;3624;1;123;3
2018-12-07;145;895;3629;1;133;3
2018-12-06;106;878;3617;1;98;3
2018-12-05;118;872;3652;1;106;3
2018-12-04;117;864;3691;1;104;2
2018-12-03;118;886;3762;1;108;2
2018-12-02;155;879;3828;1;139;2
2018-12-01;180;882;3825;1;169;2
2018-11-30;124;878;3809;1;122;2
2018-11-29;99;880;3825;1;91;2
2018-11-28;107;894;3887;1;95;1
2018-11-27;136;908;3962;1;122;2
2018-11-26;116;893;4001;1;101;1
2018-11-25;157;898;4049;1;144;1
2018-11-24;181;884;4046;1;169;0
2018-11-23;132;877;3979;1;117;0
2018-11-22;115;867;3946;1;94;0
2018-11-21;122;866;3944;1;115;0
2018-11-20;117;847;3927;1;104;0
2018-11-19;118;823;3968;1;105;0
2018-11-18;148;823;4015;1;136;0
2018-11-17;178;836;4005;1;163;0
2018-11-16;117;824;3951;1;109;0
2018-11-15;103;818;3963;1;94;0
2018-11-14;104;852;3956;1;94;1
2018-11-13;93;876;3960;0;81;1
2018-11-12;115;929;4004;0;107;0
2018-11-11;158;969;4034;0;144;0
2018-11-10;171;998;3992;0;159;0
2018-11-09;111;1015;3914;0;102;0
2018-11-08;137;1051;3906;1;126;0
2018-11-07;125;1081;3866;1;118;0
2018-11-06;143;1101;3837;1;130;0
2018-11-05;151;1125;3823;1;140;1
2018-11-04;187;1158;3822;1;175;1
2018-11-03;192;1147;3757;1;170;1
2018-11-02;157;1124;3697;1;140;1
2018-11-01;173;1131;3667;1;160;1
2018-10-31;153;1070;3616;1;145;0
2018-10-30;172;1008;3563;1;158;1
2018-10-29;186;941;3541;1;176;1
2018-10-28;176;865;3552;0;160;2
2018-10-27;161;849;3498;0;145;3
2018-10-26;156;855;3466;0;145;3
2018-10-25;109;835;3404;0;103;4
2018-10-24;89;839;3388;0;79;4
2018-10-23;103;880;3397;0;93;4
2018-10-22;106;878;3418;0;96;5
2018-10-21;159;880;3430;0;150;5
2018-10-20;162;854;3367;0;149;5
2018-10-19;138;847;3310;0;127;5
2018-10-18;116;818;3259;0;104;5
2018-10-17;133;797;3224;0;122;4
2018-10-16;95;769;3178;0;88;5
2018-10-15;105;764;3187;0;99;5
2018-10-14;133;752;3227;0;122;6
2018-10-13;150;743;3194;0;138;4
2018-10-12;110;742;3118;0;106;2
2018-10-11;92;752;3087;0;83;3
2018-10-10;101;782;3071;1;96;3
2018-10-09;96;797;3046;2;83;3
2018-10-08;97;823;2970;2;85;5
2018-10-07;133;833;3001;2;115;5
2018-10-06;156;854;2989;2;141;5
2018-10-05;123;902;2920;2;111;4
2018-10-04;123;896;2882;1;109;2
2018-10-03;121;899;2839;1;108;3
2018-10-02;121;873;2813;1;109;3
2018-10-01;107;852;2802;1;92;3
2018-09-30;151;849;2800;1;134;3
2018-09-29;210;827;2766;1;189;4
2018-09-28;125;746;2656;0;113;3
2018-09-27;123;718;2626;0;115;3
2018-09-26;96;698;2587;0;86;4
2018-09-25;99;688;2576;0;91;7
2018-09-24;95;668;2543;0;89;7
2018-09-23;125;653;2528;0;117;7
2018-09-22;114;629;2492;0;106;10
2018-09-21;90;666;2474;0;80;9
2018-09-20;102;674;2488;0;95;6
2018-09-19;84;641;2485;0;71;3
2018-09-18;77;643;2507;0;73;4
2018-09-17;83;636;2521;0;78;4
2018-09-16;100;631;2556;0;90;4
2018-09-15;151;545;2560;0;138;6
2018-09-14;99;525;2530;0;87;6
2018-09-13;72;541;2520;0;66;7
2018-09-12;84;549;2527;0;80;6
2018-09-11;72;544;2533;0;62;6
2018-09-10;86;543;2568;0;72;4
2018-09-09;8;551;2578;0;5;3
2018-09-08;131;650;2656;0;119;5
2018-09-07;114;624;2619;0;102;5
2018-09-06;82;620;2597;0;72;5
2018-09-05;83;628;2603;0;77;4
2018-09-04;74;636;2603;0;68;3
2018-09-03;87;643;2607;0;83;1
2018-09-02;116;635;2580;0;105;1
2018-09-01;100;590;2540;0;88;2
2018-08-31;106;574;2539;0;96;2
2018-08-30;87;557;2533;0;79;3
2018-08-29;94;569;2527;0;83;2
2018-08-28;82;577;2538;0;75;2
2018-08-27;81;593;2544;0;72;1
2018-08-26;69;612;2543;0;55;1
2018-08-25;83;639;2573;0;76;0
2018-08-24;86;675;2551;0;80;0
2018-08-23;100;690;2531;0;93;2
2018-08-22;97;708;2505;0;92;3
2018-08-21;98;692;2482;0;88;3
2018-08-20;102;681;2480;0;97;4
2018-08-19;96;670;2453;0;87;6
2018-08-18;120;683;2445;0;111;5
2018-08-17;104;658;2387;0;91;5
2018-08-16;118;649;2383;0;106;6
2018-08-15;87;624;2353;0;78;5
2018-08-14;89;626;2341;0;80;7
2018-08-13;95;624;2333;1;78;7
2018-08-12;107;620;2310;1;95;5
2018-08-11;98;595;2272;1;85;4
2018-08-10;97;564;2259;1;90;3
2018-08-09;90;543;2221;0;76;5
2018-08-08;96;554;2223;0;87;3
2018-08-07;85;557;2190;0;72;2
2018-08-06;87;555;2178;0;79;2
2018-08-05;80;570;2172;0;77;2
2018-08-04;65;579;2173;0;57;2
2018-08-03;70;593;2197;0;61;2
2018-08-02;95;618;2218;0;87;4
2018-08-01;99;582;2212;0;92;3
2018-07-31;76;552;2188;0;74;3
2018-07-30;100;545;2214;1;92;3
2018-07-29;92;523;2195;1;82;3
2018-07-28;82;525;2209;0;70;3
2018-07-27;100;525;2211;0;90;1
2018-07-26;62;514;2222;0;56;3
2018-07-25;68;510;2242;0;62;4
2018-07-24;74;538;2265;0;68;4
2018-07-23;74;546;2287;0;65;5
2018-07-22;91;543;2302;0;87;4
2018-07-21;78;532;2289;0;70;3
2018-07-20;91;515;2298;0;82;2
2018-07-19;56;490;2307;0;50;3
2018-07-18;98;514;2333;0;89;4
2018-07-17;85;479;2300;0;78;3
2018-07-16;71;478;2303;0;66;5
2018-07-15;79;468;2326;0;71;4
2018-07-14;59;455;2324;0;54;2
2018-07-13;66;476;2344;0;61;2
2018-07-12;82;492;2351;0;76;2
2018-07-11;58;497;2362;0;53;3
2018-07-10;83;526;2402;0;77;2
2018-07-09;59;529;2406;0;54;4
2018-07-08;69;545;2442;0;62;4
2018-07-07;78;585;2454;0;71;3
2018-07-06;83;587;2445;0;78;3
2018-07-05;88;603;2449;0;78;3
2018-07-04;89;596;2439;0;81;3
2018-07-03;89;617;2433;0;83;2
2018-07-02;77;613;2419;0;69;3
2018-07-01;109;629;2447;0;101;1
2018-06-30;79;620;2431;0;72;1
2018-06-29;100;628;2434;0;91;1
2018-06-28;78;608;2408;0;71;2
2018-06-27;110;618;2435;0;100;2
2018-06-26;87;610;2397;0;83;1
2018-06-25;87;604;2417;0;82;1
2018-06-24;98;578;2416;0;91;1
2018-06-23;87;567;2396;0;77;1
2018-06-22;78;579;2382;0;71;1
2018-06-21;87;577;2405;0;81;2
2018-06-20;106;571;2410;0;91;2
2018-06-19;83;543;2374;0;73;2
2018-06-18;67;556;2400;0;58;1
2018-06-17;90;592;2461;1;81;1
2018-06-16;99;593;2467;1;89;1
2018-06-15;77;591;2462;0;72;1
2018-06-14;81;594;2461;0;70;3
2018-06-13;76;585;2469;0;68;3
2018-06-12;91;595;2457;0;86;3
2018-06-11;101;577;2450;0;90;3
2018-06-10;89;559;2456;0;81;2
2018-06-09;97;545;2441;0;92;2
2018-06-08;87;552;2410;0;83;2
2018-06-07;68;553;2414;0;66;1
2018-06-06;84;566;2449;0;78;0
2018-06-05;72;553;2438;0;69;0
2018-06-04;76;581;2464;0;72;0
2018-06-03;74;572;2486;0;66;0
2018-06-02;108;614;2492;0;100;2
2018-06-01;90;594;2473;0;85;3
2018-05-31;84;584;2494;0;77;1
2018-05-30;72;569;2507;0;66;0
2018-05-29;101;602;2541;0;92;0
2018-05-28;69;594;2563;0;60;0
2018-05-27;115;588;2638;0;107;0
2018-05-26;86;581;2629;0;78;3
2018-05-25;84;621;2636;0;76;4
2018-05-24;66;632;2674;0;56;1
2018-05-23;110;658;2697;0;97;0
2018-05-22;98;630;2679;0;87;0
2018-05-21;66;619;2737;0;57;0
2018-05-20;113;615;2812;0;94;1
2018-05-19;131;596;2828;0;118;2
2018-05-18;94;566;2783;0;83;3
2018-05-17;87;548;2773;0;79;1
2018-05-16;77;529;2760;0;73;0
2018-05-15;82;543;2746;0;72;0
2018-05-14;61;572;2779;0;51;0
2018-05-13;86;586;2864;0;77;0
2018-05-12;106;605;2904;0;90;2
2018-05-11;76;611;2929;0;68;3
2018-05-10;71;616;2932;0;61;3
2018-05-09;100;635;2951;0;90;3
2018-05-08;111;653;2952;0;98;4
2018-05-07;74;647;2973;0;69;3
2018-05-06;104;680;3059;0;94;3
2018-05-05;106;703;3057;0;97;4
2018-05-04;82;744;3061;0;72;5
2018-05-03;91;774;3118;0;80;5
2018-05-02;122;779;3138;0;109;3
2018-05-01;106;782;3131;0;91;3
2018-04-30;115;769;3165;0;102;3
2018-04-29;126;742;3218;0;110;5
2018-04-28;149;777;3270;0;134;7
2018-04-27;112;775;3269;0;104;6
2018-04-26;92;783;3326;0;78;6
2018-04-25;126;777;3400;0;119;3
2018-04-24;93;732;3424;0;80;3
2018-04-23;94;715;3496;0;78;3
2018-04-22;157;692;3561;0;140;3
2018-04-21;144;656;3583;1;131;4
2018-04-20;126;660;3575;0;113;5
2018-04-19;83;664;3588;0;74;6
2018-04-18;81;705;3650;0;65;5
2018-04-17;80;708;3693;0;66;4
2018-04-16;68;718;3774;0;63;5
2018-04-15;116;749;3875;1;101;5
2018-04-14;145;767;3881;1;127;4
2018-04-13;131;791;3860;1;118;4
2018-04-12;131;771;3850;1;115;4
2018-04-11;83;755;3841;1;74;4
2018-04-10;90;811;3856;1;81;4
2018-04-09;103;833;3917;1;90;3
2018-04-08;134;846;3976;0;118;3
2018-04-07;174;855;4032;0;154;4
2018-04-06;109;859;4088;0;94;4
2018-04-05;116;929;4155;0;101;5
2018-04-04;141;958;4203;0;129;6
2018-04-03;117;993;4185;0;95;6
2018-04-02;121;1044;4256;1;105;6
2018-04-01;143;1084;4345;2;126;7
2018-03-31;175;1113;4373;2;158;6
2018-03-30;182;1096;4339;2;160;6
2018-03-29;147;1097;4327;1;135;4
2018-03-28;179;1086;4333;1;161;3
2018-03-27;168;1051;4304;0;150;4
2018-03-26;158;1038;4321;0;139;3
2018-03-25;175;1005;4382;1;149;3
2018-03-24;169;1001;4460;1;155;4
2018-03-23;177;1010;4482;1;159;6
2018-03-22;135;952;4484;0;114;5
2018-03-21;138;940;4511;0;128;4
2018-03-20;147;920;4541;0;131;3
2018-03-19;119;895;4620;0;103;3
2018-03-18;163;882;4750;0;142;3
2018-03-17;184;881;4798;0;158;4
2018-03-16;120;870;4769;0;108;5
2018-03-15;120;937;4798;0;104;7
2018-03-14;120;1045;4815;0;110;6
2018-03-13;123;1095;4861;0;112;5
2018-03-12;105;1134;4920;1;95;6
2018-03-11;163;1155;5014;1;146;5
2018-03-10;169;1181;5053;1;149;5
2018-03-09;192;1225;5079;1;161;5
2018-03-08;234;1217;5073;1;203;6
2018-03-07;179;1130;4992;1;163;4
2018-03-06;168;1114;4961;1;145;4
2018-03-05;134;1113;5007;0;113;4
2018-03-04;186;1126;5090;0;166;5
2018-03-03;223;1126;5079;1;199;5
2018-03-02;175;1125;5006;0;152;5
2018-03-01;136;1199;5001;0;122;6
2018-02-28;166;1254;4982;0;143;6
2018-02-27;159;1267;4956;0;141;6
2018-02-26;148;1265;4987;1;132;7
2018-02-25;186;1293;5067;1;168;7
2018-02-24;220;1333;5046;1;203;6
2018-02-23;252;1367;4984;1;220;5
2018-02-22;192;1343;4915;1;168;6
2018-02-21;182;1302;4883;2;159;6
2018-02-20;159;1278;4852;2;149;6
2018-02-19;178;1254;4882;3;149;7
2018-02-18;239;1255;4920;2;216;7
2018-02-17;260;1207;4854;2;237;6
2018-02-16;216;1159;4711;3;189;5
2018-02-15;150;1153;4601;3;127;5
2018-02-14;161;1201;4575;3;146;6
2018-02-13;139;1212;4517;3;123;6
2018-02-12;167;1213;4540;2;148;6
2018-02-11;188;1198;4564;2;172;6
2018-02-10;212;1221;4523;2;189;7
2018-02-09;205;1225;4451;2;185;7
2018-02-08;196;1195;4399;1;181;6
2018-02-07;170;1135;4354;1;155;5
2018-02-06;140;1129;4366;1;120;6
2018-02-05;147;1113;4399;1;139;5
2018-02-04;212;1091;4418;2;191;5
2018-02-03;212;1073;4385;1;198;6
2018-02-02;171;1089;4359;2;156;4
2018-02-01;144;1083;4387;2;125;2
2018-01-31;167;1101;4411;3;146;2
2018-01-30;117;1103;4419;2;102;2
2018-01-29;136;1142;4501;1;111;3
