﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;4;22;96;0;2;1
2020-04-26;1;22;97;0;1;1
2020-04-25;3;23;99;0;2;0
2020-04-24;3;25;99;0;2;0
2020-04-23;4;25;99;0;3;0
2020-04-22;2;25;100;0;1;0
2020-04-21;8;26;100;0;7;1
2020-04-20;3;23;94;0;2;1
2020-04-19;2;28;94;0;1;1
2020-04-18;4;30;100;0;4;0
2020-04-17;2;26;99;0;2;0
2020-04-16;5;29;101;0;4;0
2020-04-15;4;32;102;0;3;0
2020-04-14;5;32;103;0;3;1
2020-04-13;7;31;106;0;5;1
2020-04-12;6;26;105;0;4;1
2020-04-11;0;22;102;0;0;0
2020-04-10;5;26;107;0;5;0
2020-04-09;8;27;104;0;8;0
2020-04-08;3;22;99;0;3;0
2020-04-07;3;25;98;0;3;2
2020-04-06;1;24;99;0;1;2
2020-04-05;2;26;100;0;2;2
2020-04-04;4;26;103;0;2;2
2020-04-03;6;25;103;0;6;1
2020-04-02;3;22;99;0;3;0
2020-04-01;6;21;100;0;5;0
2020-03-31;2;20;101;0;2;1
2020-03-30;3;22;106;0;3;1
2020-03-29;2;20;108;0;1;2
2020-03-28;4;19;109;0;3;2
2020-03-27;3;18;109;0;2;2
2020-03-26;2;22;115;0;2;1
2020-03-25;5;25;117;0;2;0
2020-03-24;4;26;124;0;3;1
2020-03-23;2;29;126;0;1;1
2020-03-22;1;32;131;0;1;1
2020-03-21;3;39;130;0;1;1
2020-03-20;8;42;133;0;8;1
2020-03-19;6;35;128;0;6;0
2020-03-18;5;34;126;0;4;0
2020-03-17;6;32;130;0;6;1
2020-03-16;5;29;128;0;4;1
2020-03-15;9;27;125;0;7;1
2020-03-14;4;23;124;0;4;1
2020-03-13;3;21;122;0;1;1
2020-03-12;6;25;126;0;4;0
2020-03-11;3;22;128;0;3;0
2020-03-10;3;22;129;0;2;1
2020-03-09;2;24;128;0;2;0
2020-03-08;4;29;127;0;3;1
2020-03-07;2;32;124;0;2;2
2020-03-06;6;35;123;0;2;2
2020-03-05;2;32;122;0;1;2
2020-03-04;6;34;140;0;3;2
2020-03-03;4;38;138;0;4;3
2020-03-02;7;40;138;0;4;2
2020-03-01;9;44;142;0;5;1
2020-02-29;7;44;140;0;6;2
2020-02-28;3;43;138;0;2;2
2020-02-27;4;40;138;0;3;2
2020-02-26;10;43;138;0;6;2
2020-02-25;6;41;133;0;4;3
2020-02-24;11;40;131;0;8;2
2020-02-23;8;39;138;0;4;2
2020-02-22;7;38;136;0;4;2
2020-02-21;2;35;136;0;0;2
2020-02-20;6;43;141;0;3;2
2020-02-19;9;43;141;0;3;2
2020-02-18;10;44;141;0;6;3
2020-02-17;8;44;140;0;7;2
2020-02-16;6;41;137;0;4;2
2020-02-15;4;39;133;0;2;2
2020-02-14;13;37;138;0;6;2
2020-02-13;3;27;135;0;1;2
2020-02-12;8;28;135;0;5;2
2020-02-11;9;24;132;0;7;3
2020-02-10;6;36;127;0;3;3
2020-02-09;4;34;125;0;3;2
2020-02-08;3;35;124;0;0;2
2020-02-07;3;43;124;0;0;2
2020-02-06;5;46;126;0;1;2
2020-02-05;6;48;127;0;2;2
2020-02-04;19;46;128;0;14;3
2020-02-03;3;31;114;0;2;3
2020-02-02;5;33;112;0;4;4
2020-02-01;10;30;113;0;7;3
2020-01-31;3;38;109;0;3;3
2020-01-30;6;37;106;0;3;3
2020-01-29;5;38;104;0;3;3
2020-01-28;4;41;105;0;3;4
2020-01-27;4;41;104;0;1;4
2020-01-26;4;41;104;0;2;3
2020-01-25;18;48;105;0;16;3
2020-01-24;4;35;90;0;2;4
2020-01-23;5;36;91;0;4;4
2020-01-22;7;41;87;0;4;4
2020-01-21;5;40;84;0;3;4
2020-01-20;5;38;82;0;3;4
2020-01-19;10;37;84;0;9;3
2020-01-18;5;30;80;0;3;3
2020-01-17;6;28;80;0;2;3
2020-01-16;9;27;80;0;8;3
2020-01-15;8;18;72;0;4;3
2020-01-14;2;16;71;0;1;3
2020-01-13;3;19;74;0;2;3
2020-01-12;3;20;75;0;2;3
2020-01-11;3;18;74;0;1;3
2020-01-10;3;17;74;0;2;3
2020-01-09;1;22;73;0;0;4
2020-01-08;4;25;80;0;4;4
2020-01-07;6;21;83;0;3;4
2020-01-06;4;19;86;0;3;3
2020-01-05;2;19;86;0;0;4
2020-01-04;1;21;87;0;0;4
2020-01-03;7;24;91;0;6;4
2020-01-02;4;21;87;0;3;3
2020-01-01;1;19;85;0;0;3
2019-12-31;4;22;88;0;2;3
2019-12-30;5;22;87;0;4;2
2019-12-29;4;19;84;0;2;4
2019-12-28;3;18;85;0;2;5
2019-12-27;4;20;91;0;3;4
2019-12-26;2;22;95;0;1;3
2019-12-25;4;25;102;0;3;3
2019-12-24;4;24;102;0;1;2
2019-12-23;3;21;104;0;1;1
2019-12-22;1;24;105;0;0;3
2019-12-21;7;27;108;0;5;3
2019-12-20;6;25;105;0;4;3
2019-12-19;4;21;104;0;2;3
2019-12-18;4;19;110;0;3;2
2019-12-17;1;17;113;0;0;2
2019-12-16;7;25;115;0;3;2
2019-12-15;4;30;117;0;4;3
2019-12-14;3;32;115;0;3;3
2019-12-13;3;32;115;0;1;3
2019-12-12;1;31;117;0;1;2
2019-12-11;2;34;117;0;1;2
2019-12-10;9;35;118;0;7;3
2019-12-09;11;28;113;0;7;2
2019-12-08;7;25;110;0;6;3
2019-12-07;4;21;110;0;3;2
2019-12-06;1;19;110;0;1;2
2019-12-05;5;22;112;0;4;2
2019-12-04;3;26;110;0;2;2
2019-12-03;1;30;112;0;1;2
2019-12-02;6;37;113;0;4;2
2019-12-01;3;36;111;0;1;3
2019-11-30;1;37;114;0;1;2
2019-11-29;5;38;119;0;3;2
2019-11-28;9;38;119;0;6;2
2019-11-27;10;33;119;0;8;2
2019-11-26;8;30;111;0;8;3
2019-11-25;6;30;105;0;3;3
2019-11-24;4;33;105;0;3;3
2019-11-23;3;32;104;0;2;2
2019-11-22;4;35;104;0;3;3
2019-11-21;2;33;102;0;2;3
2019-11-20;7;34;102;0;2;3
2019-11-19;9;36;104;0;9;3
2019-11-18;8;28;97;0;6;3
2019-11-17;3;24;95;0;3;3
2019-11-16;8;23;94;0;6;2
2019-11-15;3;21;89;0;2;3
2019-11-14;3;25;89;0;3;3
2019-11-13;5;25;88;0;2;3
2019-11-12;2;24;89;0;1;3
2019-11-11;3;26;91;0;2;3
2019-11-10;4;29;93;0;2;3
2019-11-09;5;29;92;0;3;2
2019-11-08;6;28;92;0;5;3
2019-11-07;5;28;89;0;4;3
2019-11-06;4;30;88;0;3;3
2019-11-05;4;31;87;0;3;3
2019-11-04;6;34;88;0;4;3
2019-11-03;5;29;86;0;2;3
2019-11-02;3;28;86;0;2;2
2019-11-01;5;30;86;0;4;3
2019-10-31;6;28;84;0;6;3
2019-10-30;6;24;86;0;2;3
2019-10-29;7;23;86;0;6;3
2019-10-28;0;20;82;0;0;3
2019-10-27;7;24;84;0;5;3
2019-10-26;4;21;83;0;3;3
2019-10-25;3;22;82;0;1;4
2019-10-24;3;22;84;0;1;3
2019-10-23;2;22;89;0;2;3
2019-10-22;7;23;88;0;2;3
2019-10-21;4;23;89;0;4;3
2019-10-20;4;22;87;0;2;3
2019-10-19;6;23;88;0;4;3
2019-10-18;5;22;86;0;2;3
2019-10-17;3;21;88;0;1;3
2019-10-16;5;23;92;0;2;3
2019-10-15;3;22;94;0;2;3
2019-10-14;3;23;98;0;3;3
2019-10-13;4;23;97;0;3;3
2019-10-12;6;24;96;0;4;3
2019-10-11;2;22;92;0;0;3
2019-10-10;6;24;95;0;4;3
2019-10-09;4;22;91;0;2;2
2019-10-08;5;22;90;0;2;3
2019-10-07;5;28;89;0;2;3
2019-10-06;7;27;90;0;4;3
2019-10-05;3;24;89;0;3;3
2019-10-04;5;24;87;0;1;3
2019-10-03;3;26;88;0;2;3
2019-10-02;2;27;86;0;2;2
2019-10-01;11;28;86;0;5;4
2019-09-30;5;29;81;0;3;3
2019-09-29;4;28;80;0;2;2
2019-09-28;5;29;80;0;2;2
2019-09-27;5;29;79;0;3;2
2019-09-26;4;29;78;0;3;2
2019-09-25;6;28;77;0;3;1
2019-09-24;7;28;74;0;5;2
2019-09-23;5;27;71;0;1;2
2019-09-22;4;30;70;0;3;2
2019-09-21;5;33;70;0;4;2
2019-09-20;3;31;67;0;2;2
2019-09-19;5;31;66;0;2;2
2019-09-18;7;28;66;0;4;2
2019-09-17;6;29;66;0;5;3
2019-09-16;7;23;64;0;3;1
2019-09-15;8;23;62;0;6;0
2019-09-14;3;16;62;0;1;0
2019-09-13;3;18;63;0;3;0
2019-09-12;3;18;61;0;0;0
2019-09-11;5;19;63;0;3;0
2019-09-10;1;18;63;0;0;0
2019-09-09;8;18;63;0;2;1
2019-09-08;1;16;63;0;1;0
2019-09-07;6;15;62;0;3;0
2019-09-06;4;15;61;0;4;0
2019-09-05;2;13;57;0;1;0
2019-09-04;3;13;59;0;1;0
2019-09-03;1;14;58;0;0;0
2019-09-02;5;16;59;0;3;1
2019-09-01;1;13;56;0;0;0
2019-08-31;4;15;57;0;2;0
2019-08-30;3;12;57;0;2;0
2019-08-29;2;13;61;0;1;0
2019-08-28;2;15;63;0;2;0
2019-08-27;4;14;65;0;2;0
2019-08-26;1;14;64;0;0;1
2019-08-25;2;17;65;0;2;0
2019-08-24;0;19;65;0;0;1
2019-08-23;3;20;66;0;3;1
2019-08-22;3;23;63;0;1;1
2019-08-21;1;23;70;0;1;2
2019-08-20;4;23;75;0;2;2
2019-08-19;4;24;75;0;2;2
2019-08-18;7;24;75;0;6;2
2019-08-17;1;18;75;0;1;2
2019-08-16;7;19;78;0;5;3
2019-08-15;2;13;82;0;0;3
2019-08-14;1;14;85;0;1;3
2019-08-13;3;14;89;0;2;4
2019-08-12;5;15;93;0;3;3
2019-08-11;1;11;94;0;0;3
2019-08-10;2;14;97;0;2;3
2019-08-09;1;13;99;0;0;2
2019-08-08;2;14;101;0;2;3
2019-08-07;2;14;105;0;0;3
2019-08-06;4;21;107;0;2;3
2019-08-05;1;21;107;0;0;2
2019-08-04;6;25;108;0;3;2
2019-08-03;2;24;108;0;1;3
2019-08-02;2;23;111;0;1;2
2019-08-01;2;25;112;0;2;2
2019-07-31;8;24;115;0;4;2
2019-07-30;6;20;112;0;3;2
2019-07-29;6;23;114;0;4;3
2019-07-28;4;25;112;0;1;3
2019-07-27;3;25;112;0;1;3
2019-07-26;4;27;113;0;2;2
2019-07-25;1;34;113;0;1;2
2019-07-24;2;37;116;0;0;2
2019-07-23;10;46;124;0;8;2
2019-07-22;7;41;119;0;6;2
2019-07-21;2;41;114;0;2;2
2019-07-20;5;45;113;0;2;2
2019-07-19;9;45;117;0;6;1
2019-07-18;5;40;115;0;4;2
2019-07-17;10;40;111;0;7;2
2019-07-16;7;33;106;0;4;2
2019-07-15;6;37;103;0;5;2
2019-07-14;9;33;100;0;6;2
2019-07-13;6;32;99;0;4;2
2019-07-12;7;30;103;0;4;2
2019-07-11;5;29;103;0;4;3
2019-07-10;3;29;101;0;2;3
2019-07-09;8;29;101;0;8;3
2019-07-08;3;27;98;0;2;3
2019-07-07;5;26;100;0;3;3
2019-07-06;4;26;105;0;1;3
2019-07-05;4;26;106;0;3;3
2019-07-04;6;24;106;0;3;3
2019-07-03;3;23;104;0;2;3
2019-07-02;8;24;107;0;6;3
2019-07-01;3;22;106;0;2;3
2019-06-30;6;28;107;0;3;3
2019-06-29;4;28;106;0;3;3
2019-06-28;4;26;108;0;1;3
2019-06-27;3;26;107;0;3;3
2019-06-26;5;29;109;0;1;4
2019-06-25;5;31;116;0;3;3
2019-06-24;9;26;116;0;7;3
2019-06-23;3;22;111;0;3;3
2019-06-22;3;20;113;0;1;3
2019-06-21;2;23;117;0;1;3
2019-06-20;7;27;117;0;6;3
2019-06-19;6;29;114;0;2;4
2019-06-18;2;30;119;0;0;4
2019-06-17;5;33;122;0;4;5
2019-06-16;2;30;119;0;1;4
2019-06-15;5;34;123;0;2;4
2019-06-14;7;36;123;0;4;4
2019-06-13;8;40;123;0;8;3
2019-06-12;5;34;117;0;4;4
2019-06-11;4;33;116;0;2;4
2019-06-10;3;32;119;0;2;4
2019-06-09;5;35;121;0;5;5
2019-06-08;9;35;122;0;4;5
2019-06-07;10;33;122;0;8;4
2019-06-06;3;27;115;0;2;3
2019-06-05;5;31;115;0;3;4
2019-06-04;3;28;115;0;1;4
2019-06-03;7;32;115;0;5;4
2019-06-02;9;37;113;0;4;4
2019-06-01;4;33;112;0;3;4
2019-05-31;4;32;113;0;2;5
2019-05-30;6;34;112;0;2;4
2019-05-29;1;37;112;0;1;3
2019-05-28;7;37;113;0;5;3
2019-05-27;12;36;108;0;10;3
2019-05-26;6;34;100;0;3;3
2019-05-25;4;34;101;0;2;3
2019-05-24;7;33;101;0;5;3
2019-05-23;7;33;99;0;4;4
2019-05-22;2;30;97;0;1;4
2019-05-21;4;36;101;0;3;4
2019-05-20;10;34;99;0;8;3
2019-05-19;3;30;94;0;2;3
2019-05-18;5;33;92;0;1;3
2019-05-17;8;34;93;0;5;3
2019-05-16;6;35;91;0;3;3
2019-05-15;7;36;91;0;4;3
2019-05-14;3;31;88;0;2;3
2019-05-13;7;33;87;0;2;3
2019-05-12;6;33;86;0;4;3
2019-05-11;6;30;87;0;4;3
2019-05-10;10;30;84;0;7;3
2019-05-09;8;25;78;0;4;3
2019-05-08;2;27;79;0;2;3
2019-05-07;6;26;80;0;3;3
2019-05-06;4;23;81;0;3;3
2019-05-05;2;22;83;0;1;3
2019-05-04;5;21;83;0;2;3
2019-05-03;6;21;85;0;4;3
2019-05-02;8;22;87;0;4;3
2019-05-01;2;20;85;0;1;3
2019-04-30;2;22;87;0;2;3
2019-04-29;2;22;86;0;2;3
2019-04-28;1;25;85;0;0;3
2019-04-27;7;27;88;0;2;3
2019-04-26;7;28;90;0;2;3
2019-04-25;6;25;90;0;4;3
2019-04-24;7;23;90;1;4;3
2019-04-23;4;21;92;2;2;3
2019-04-22;7;22;93;1;5;3
2019-04-21;4;18;91;1;1;3
2019-04-20;5;17;91;1;3;3
2019-04-19;2;17;94;1;0;3
2019-04-18;5;22;99;1;2;3
2019-04-17;6;21;99;1;4;3
2019-04-16;4;18;99;1;2;3
2019-04-15;3;21;101;1;1;3
2019-04-14;3;24;103;1;1;3
2019-04-13;5;28;105;1;2;3
2019-04-12;7;29;107;1;5;3
2019-04-11;3;25;106;1;1;3
2019-04-10;3;28;110;1;1;3
2019-04-09;6;33;111;0;5;3
2019-04-08;6;30;108;0;3;3
2019-04-07;8;30;108;0;2;3
2019-04-06;8;27;108;0;7;3
2019-04-05;3;21;107;0;1;3
2019-04-04;7;23;106;0;4;3
2019-04-03;6;23;106;0;6;2
2019-04-02;3;20;102;0;1;3
2019-04-01;5;24;103;0;3;3
2019-03-31;1;27;101;0;1;4
2019-03-30;2;29;100;0;1;4
2019-03-29;4;31;100;0;3;4
2019-03-28;6;29;99;0;4;4
2019-03-27;3;31;97;0;2;3
2019-03-26;7;34;98;0;5;3
2019-03-25;6;31;95;0;6;3
2019-03-24;4;29;90;0;2;3
2019-03-23;4;32;95;0;3;4
2019-03-22;3;32;97;0;1;5
2019-03-21;10;34;99;0;4;4
2019-03-20;8;33;97;0;6;3
2019-03-19;2;29;94;0;1;4
2019-03-18;4;34;98;0;3;4
2019-03-17;7;33;96;0;3;4
2019-03-16;6;33;96;0;3;4
2019-03-15;5;33;100;0;3;5
2019-03-14;9;33;98;0;3;4
2019-03-13;8;35;101;0;5;3
2019-03-12;7;30;99;0;4;4
2019-03-11;4;30;98;0;2;3
2019-03-10;5;31;101;0;2;3
2019-03-09;4;31;101;0;2;3
2019-03-08;8;29;101;0;5;4
2019-03-07;8;23;97;0;5;4
2019-03-06;3;19;95;0;1;4
2019-03-05;8;21;97;0;5;3
2019-03-04;4;16;94;0;2;3
2019-03-03;3;16;93;0;2;3
2019-03-02;2;16;91;0;2;3
2019-03-01;1;16;93;0;0;4
2019-02-28;3;23;96;0;1;3
2019-02-27;4;29;98;0;2;3
2019-02-26;3;30;100;0;1;3
2019-02-25;3;30;106;0;3;3
2019-02-24;2;30;106;0;2;4
2019-02-23;4;33;108;1;1;4
2019-02-22;8;33;109;1;4;4
2019-02-21;9;34;112;1;5;3
2019-02-20;7;35;109;1;3;3
2019-02-19;6;33;113;1;2;2
2019-02-18;5;38;113;0;1;3
2019-02-17;9;37;116;0;5;4
2019-02-16;5;35;116;0;2;4
2019-02-15;9;38;122;1;3;3
2019-02-14;10;39;123;0;5;4
2019-02-13;7;36;121;0;1;3
2019-02-12;12;37;126;0;4;2
2019-02-11;5;35;124;0;2;3
2019-02-10;7;38;125;0;3;4
2019-02-09;9;37;127;0;6;4
2019-02-08;10;32;125;0;5;4
2019-02-07;6;25;124;0;5;2
2019-02-06;7;24;124;0;5;2
2019-02-05;5;23;124;0;4;2
2019-02-04;6;22;121;0;1;2
2019-02-03;3;24;124;0;3;3
2019-02-02;1;28;125;0;0;3
2019-02-01;1;31;130;0;0;3
2019-01-31;6;36;134;0;4;3
2019-01-30;7;34;134;0;4;3
2019-01-29;6;36;141;0;2;1
2019-01-28;6;38;145;0;4;2
2019-01-27;9;41;144;0;7;2
2019-01-26;5;36;140;0;4;2
2019-01-25;6;36;140;0;5;3
2019-01-24;4;36;136;0;2;4
2019-01-23;8;41;137;0;7;4
2019-01-22;6;38;132;0;2;3
2019-01-21;8;37;133;0;6;2
2019-01-20;2;37;129;0;2;2
2019-01-19;6;37;131;0;4;2
2019-01-18;6;36;129;0;5;2
2019-01-17;8;37;125;0;8;4
2019-01-16;6;33;119;0;3;4
2019-01-15;5;33;119;0;3;4
2019-01-14;8;34;119;0;7;4
2019-01-13;4;33;116;0;1;4
2019-01-12;5;33;115;0;3;4
2019-01-11;7;33;116;0;6;4
2019-01-10;5;31;113;0;4;4
2019-01-09;6;32;116;0;2;5
2019-01-08;6;33;117;0;5;4
2019-01-07;8;34;117;0;5;5
2019-01-06;2;39;117;0;1;4
2019-01-05;6;44;120;0;5;4
2019-01-04;4;45;117;0;3;4
2019-01-03;6;44;118;0;3;4
2019-01-02;8;45;120;0;3;4
2019-01-01;7;43;119;0;5;5
2018-12-31;13;41;120;0;10;5
2018-12-30;6;30;115;0;4;5
2018-12-29;10;30;114;0;4;3
2018-12-28;3;27;120;0;3;2
2018-12-27;7;30;120;0;4;2
2018-12-26;5;28;119;0;2;2
2018-12-25;4;27;119;0;3;2
2018-12-24;5;26;121;0;2;2
2018-12-23;5;27;125;0;5;3
2018-12-22;5;25;123;0;3;3
2018-12-21;8;26;126;0;5;3
2018-12-20;5;22;126;0;2;2
2018-12-19;1;25;127;0;1;2
2018-12-18;5;28;130;0;3;2
2018-12-17;5;32;134;0;2;2
2018-12-16;3;33;135;0;3;2
2018-12-15;8;35;140;0;3;3
2018-12-14;5;37;146;0;0;3
2018-12-13;6;41;150;0;3;3
2018-12-12;6;39;150;0;3;2
2018-12-11;11;40;150;0;8;2
2018-12-10;5;38;144;0;4;2
2018-12-09;8;36;144;0;6;2
2018-12-08;8;34;144;0;7;2
2018-12-07;5;32;143;0;4;3
2018-12-06;3;31;143;0;2;3
2018-12-05;6;39;143;0;2;3
2018-12-04;7;38;143;0;4;2
2018-12-03;3;37;142;0;2;2
2018-12-02;6;38;142;0;6;1
2018-12-01;6;37;144;0;5;2
2018-11-30;4;39;147;0;2;2
2018-11-29;13;40;154;0;10;2
2018-11-28;5;36;147;0;3;2
2018-11-27;6;38;154;0;2;2
2018-11-26;4;38;159;0;2;3
2018-11-25;6;39;164;0;5;1
2018-11-24;8;42;163;0;6;2
2018-11-23;3;39;167;0;3;2
2018-11-22;9;44;168;0;6;2
2018-11-21;8;46;167;0;4;2
2018-11-20;7;45;174;0;5;2
2018-11-19;6;43;175;0;4;3
2018-11-18;9;41;181;0;6;2
2018-11-17;3;37;184;0;3;3
2018-11-16;8;39;184;0;8;3
2018-11-15;11;38;180;0;8;2
2018-11-14;5;37;176;0;4;2
2018-11-13;4;37;175;0;3;2
2018-11-12;7;37;174;0;2;2
2018-11-11;5;35;176;0;4;1
2018-11-10;5;36;178;0;2;4
2018-11-09;8;34;183;0;8;4
2018-11-08;8;34;180;0;7;3
2018-11-07;5;35;182;0;2;3
2018-11-06;5;43;184;0;2;2
2018-11-05;6;45;190;0;4;3
2018-11-04;6;52;196;0;3;3
2018-11-03;5;55;201;0;3;6
2018-11-02;8;61;201;0;6;3
2018-11-01;11;59;197;0;9;3
2018-10-31;13;60;188;0;6;3
2018-10-30;8;58;189;0;5;2
2018-10-29;11;57;193;0;9;2
2018-10-28;11;59;191;0;8;2
2018-10-27;12;57;196;0;8;4
2018-10-26;8;59;192;0;4;3
2018-10-25;13;62;192;0;10;3
2018-10-24;4;54;188;0;4;3
2018-10-23;7;54;188;0;4;2
2018-10-22;12;54;187;0;12;2
2018-10-21;9;45;179;0;2;2
2018-10-20;12;48;183;0;9;2
2018-10-19;14;42;178;0;10;2
2018-10-18;4;38;175;0;2;3
2018-10-17;9;44;176;0;5;3
2018-10-16;6;43;180;0;4;2
2018-10-15;6;49;180;0;4;2
2018-10-14;7;49;185;0;2;2
2018-10-13;9;55;188;0;7;2
2018-10-12;9;58;186;0;5;2
2018-10-11;12;62;184;0;6;4
2018-10-10;9;58;179;0;7;3
2018-10-09;14;53;179;0;9;2
2018-10-08;7;43;172;0;5;3
2018-10-07;11;45;174;0;7;4
2018-10-06;12;49;173;0;11;4
2018-10-05;10;45;164;0;6;4
2018-10-04;6;52;161;0;2;3
2018-10-03;7;53;162;0;3;2
2018-10-02;5;54;162;0;3;2
2018-10-01;7;57;162;0;6;4
2018-09-30;13;55;164;0;10;5
2018-09-29;10;47;155;0;7;4
2018-09-28;15;45;153;0;13;4
2018-09-27;4;38;144;0;3;4
2018-09-26;5;39;146;0;4;2
2018-09-25;7;41;145;0;5;2
2018-09-24;8;39;143;0;5;3
2018-09-23;4;44;145;0;3;4
2018-09-22;6;45;149;0;4;4
2018-09-21;8;49;148;0;4;4
2018-09-20;9;51;152;0;4;4
2018-09-19;10;50;149;0;7;2
2018-09-18;5;45;148;0;3;2
2018-09-17;12;45;148;0;10;4
2018-09-16;6;42;142;0;3;4
2018-09-15;11;41;145;0;9;4
2018-09-14;8;40;140;0;6;2
2018-09-13;9;40;137;0;5;2
2018-09-12;7;36;134;0;3;2
2018-09-11;5;37;137;0;0;2
2018-09-10;9;41;139;0;8;2
2018-09-09;4;36;135;0;2;2
2018-09-08;12;37;139;0;8;2
2018-09-07;7;36;136;0;4;2
2018-09-06;2;32;135;0;1;2
2018-09-05;8;37;137;0;4;2
2018-09-04;6;36;136;0;4;2
2018-09-03;5;37;138;0;3;2
2018-09-02;9;39;141;0;4;3
2018-09-01;8;37;140;1;6;2
2018-08-31;2;37;137;0;1;3
2018-08-30;9;43;144;0;5;2
2018-08-29;7;40;142;0;4;2
2018-08-28;8;44;142;0;5;2
2018-08-27;10;40;141;0;4;2
2018-08-26;6;42;138;0;2;2
2018-08-25;10;42;137;0;7;1
2018-08-24;11;38;133;0;9;2
2018-08-23;3;35;125;0;2;2
2018-08-22;8;36;128;0;7;2
2018-08-21;1;32;123;0;0;2
2018-08-20;9;35;125;0;7;2
2018-08-19;5;35;119;0;3;2
2018-08-18;6;34;117;0;4;1
2018-08-17;8;34;117;0;6;2
2018-08-16;6;37;116;0;4;3
2018-08-15;5;38;115;0;4;3
2018-08-14;4;38;120;0;3;3
2018-08-13;8;39;119;0;7;2
2018-08-12;6;35;115;0;3;2
2018-08-11;6;37;117;0;4;3
2018-08-10;11;40;117;0;7;4
2018-08-09;5;34;113;0;5;4
2018-08-08;5;32;109;0;4;4
2018-08-07;5;36;107;0;2;4
2018-08-06;4;34;107;0;3;2
2018-08-05;7;35;104;0;5;2
2018-08-04;8;36;104;0;7;2
2018-08-03;3;30;100;0;3;2
2018-08-02;3;28;102;0;3;2
2018-08-01;9;28;105;0;8;2
2018-07-31;3;21;100;0;3;2
2018-07-30;5;23;100;0;4;2
2018-07-29;7;21;99;0;3;2
2018-07-28;4;20;104;0;1;2
2018-07-27;1;20;108;0;1;2
2018-07-26;6;21;109;0;3;2
2018-07-25;2;24;111;0;1;2
2018-07-24;6;28;112;0;4;2
2018-07-23;6;26;113;0;3;2
2018-07-22;2;32;113;0;2;2
2018-07-21;3;32;116;0;1;2
2018-07-20;5;34;117;0;2;2
2018-07-19;9;37;118;0;5;2
2018-07-18;8;36;117;0;4;2
2018-07-17;6;34;117;0;4;2
2018-07-16;11;31;115;0;9;2
2018-07-15;5;24;111;0;4;2
2018-07-14;4;22;109;0;3;2
2018-07-13;5;19;110;0;3;2
2018-07-12;4;21;111;0;3;2
2018-07-11;7;21;110;0;6;2
2018-07-10;1;20;106;0;1;2
2018-07-09;3;25;109;0;2;2
2018-07-08;3;26;110;0;2;2
2018-07-07;1;27;112;0;0;2
2018-07-06;5;30;116;0;4;2
2018-07-05;4;34;115;0;3;3
2018-07-04;6;36;117;0;5;3
2018-07-03;7;33;113;0;6;3
2018-07-02;4;32;110;0;3;2
2018-07-01;3;31;109;0;3;2
2018-06-30;5;33;112;0;3;2
2018-06-29;9;33;111;0;6;2
2018-06-28;6;32;109;0;5;2
2018-06-27;3;29;109;0;3;2
2018-06-26;5;29;110;0;4;2
2018-06-25;3;28;107;0;2;2
2018-06-24;6;30;108;0;4;2
2018-06-23;6;28;107;0;3;2
2018-06-22;8;30;107;0;6;1
2018-06-21;4;26;102;0;3;2
2018-06-20;5;28;105;0;3;2
2018-06-19;5;30;105;0;4;2
2018-06-18;4;28;104;0;4;2
2018-06-17;4;27;104;0;2;2
2018-06-16;8;29;104;0;5;2
2018-06-15;4;27;100;0;2;1
2018-06-14;7;29;101;0;4;2
2018-06-13;6;29;99;0;4;2
2018-06-12;4;28;98;0;3;3
2018-06-11;3;30;97;0;3;3
2018-06-10;5;28;97;0;4;2
2018-06-09;5;27;101;0;2;2
2018-06-08;6;27;102;0;4;1
2018-06-07;6;29;100;0;4;2
2018-06-06;5;27;99;0;3;2
2018-06-05;6;27;101;0;5;2
2018-06-04;2;27;97;0;2;2
2018-06-03;4;29;96;0;3;2
2018-06-02;4;27;95;0;2;2
2018-06-01;7;27;96;0;5;1
2018-05-31;3;26;92;0;2;2
2018-05-30;6;26;91;0;3;2
2018-05-29;7;24;93;0;5;2
2018-05-28;6;25;89;0;4;2
2018-05-27;3;24;87;0;1;2
2018-05-26;4;26;88;0;4;2
2018-05-25;5;26;88;0;3;2
2018-05-24;4;25;87;0;2;2
2018-05-23;3;24;89;0;2;2
2018-05-22;7;25;93;0;6;2
2018-05-21;4;21;91;0;3;2
2018-05-20;5;22;91;0;4;2
2018-05-19;4;20;93;0;3;2
2018-05-18;4;20;91;0;2;2
2018-05-17;1;26;93;0;1;2
2018-05-16;4;28;95;0;3;2
2018-05-15;4;27;93;0;2;2
2018-05-14;5;28;95;0;4;2
2018-05-13;3;29;92;0;2;2
2018-05-12;3;28;96;0;2;2
2018-05-11;10;27;97;0;7;2
2018-05-10;4;22;91;0;3;2
2018-05-09;3;22;90;0;3;2
2018-05-08;5;20;90;0;3;2
2018-05-07;8;18;89;0;5;2
2018-05-06;3;18;88;0;2;2
2018-05-05;2;17;87;0;1;2
2018-05-04;4;18;90;0;2;2
2018-05-03;5;18;89;0;3;2
2018-05-02;3;19;90;0;1;2
2018-05-01;2;20;90;0;2;2
2018-04-30;6;22;92;0;4;2
2018-04-29;2;24;92;0;2;2
2018-04-28;3;26;92;0;2;2
2018-04-27;4;27;93;0;2;2
2018-04-26;4;31;97;0;3;2
2018-04-25;3;29;99;0;2;2
2018-04-24;5;31;100;0;5;2
