﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-03;52;281;1076;2;40;5
2020-06-02;43;280;1070;2;28;4
2020-06-01;43;293;1072;2;29;5
2020-05-31;57;307;1110;1;48;5
2020-05-30;47;287;1116;1;33;4
2020-05-29;41;282;1150;1;27;6
2020-05-28;45;283;1186;1;37;6
2020-05-27;51;329;1179;1;40;6
2020-05-26;53;322;1173;1;43;5
2020-05-25;56;322;1153;1;44;5
2020-05-24;37;321;1130;1;29;6
2020-05-23;40;329;1127;0;27;4
2020-05-22;44;325;1127;1;31;5
2020-05-21;93;322;1145;0;77;6
2020-05-20;46;279;1116;0;29;7
2020-05-19;56;279;1129;0;41;7
2020-05-18;56;267;1119;0;45;7
2020-05-17;49;237;1094;0;37;8
2020-05-16;37;216;1095;0;27;7
2020-05-15;40;208;1088;0;23;5
2020-05-14;47;209;1092;0;31;6
2020-05-13;43;215;1086;0;31;5
2020-05-12;38;218;1083;0;30;5
2020-05-11;24;229;1081;0;18;5
2020-05-10;25;243;1134;0;21;7
2020-05-09;23;250;1222;0;20;6
2020-05-08;37;300;1274;0;27;6
2020-05-07;48;330;1279;1;38;7
2020-05-06;43;357;1279;0;33;7
2020-05-05;51;390;1281;0;40;8
2020-05-04;42;380;1269;0;34;8
2020-05-03;37;382;1258;0;28;8
2020-05-02;78;377;1256;0;70;7
2020-05-01;66;326;1229;0;54;7
2020-04-30;79;297;1214;0;68;7
2020-04-29;78;258;1177;0;65;6
2020-04-28;40;239;1130;0;30;8
2020-04-27;47;261;1126;0;33;7
2020-04-26;33;273;1110;0;25;8
2020-04-25;27;281;1108;0;21;8
2020-04-24;34;278;1113;0;25;8
2020-04-23;41;291;1106;0;30;5
2020-04-22;55;279;1099;0;42;4
2020-04-21;64;267;1085;0;53;7
2020-04-20;53;236;1063;0;43;6
2020-04-19;41;224;1049;0;30;7
2020-04-18;25;217;1040;0;20;8
2020-04-17;49;269;1039;0;39;8
2020-04-16;32;340;1015;0;22;6
2020-04-15;37;390;1029;0;25;7
2020-04-14;33;399;1022;0;25;7
2020-04-13;44;416;1018;0;28;4
2020-04-12;36;420;1011;0;30;5
2020-04-11;76;418;996;0;70;5
2020-04-10;124;371;960;0;114;5
2020-04-09;80;282;1054;0;72;4
2020-04-08;43;254;1197;0;31;6
2020-04-07;51;262;1430;0;39;6
2020-04-06;47;252;1426;0;38;4
2020-04-05;36;234;1411;0;28;7
2020-04-04;32;231;1407;0;28;6
2020-04-03;32;221;1408;0;24;5
2020-04-02;52;220;1529;0;40;5
2020-04-01;53;205;1775;0;43;6
2020-03-31;38;181;1983;0;30;4
2020-03-30;27;175;2033;0;17;5
2020-03-29;29;186;2037;0;24;6
2020-03-28;25;191;2042;0;22;5
2020-03-27;29;198;2052;0;21;4
2020-03-26;32;198;2052;0;23;6
2020-03-25;27;191;2055;0;17;5
2020-03-24;33;187;2064;0;23;4
2020-03-23;37;201;2079;0;30;4
2020-03-22;37;192;2070;0;28;6
2020-03-21;37;184;2063;0;30;6
2020-03-20;26;176;2066;0;21;5
2020-03-19;27;173;2063;0;17;6
2020-03-18;23;190;2068;0;16;6
2020-03-17;45;382;2084;0;36;4
2020-03-16;29;562;2076;0;13;5
2020-03-15;29;810;2106;0;26;6
2020-03-14;28;818;2127;0;21;5
2020-03-13;27;822;2155;0;20;5
2020-03-12;43;829;2169;1;25;6
2020-03-11;222;832;2183;1;187;7
2020-03-10;236;779;2025;0;191;7
2020-03-09;293;867;1875;0;248;8
2020-03-08;41;879;1666;0;32;8
2020-03-07;31;926;1681;0;24;7
2020-03-06;29;922;1693;0;17;7
2020-03-05;38;932;1684;0;30;6
2020-03-04;166;934;1654;0;131;5
2020-03-03;336;823;1523;1;298;6
2020-03-02;324;551;1225;1;305;4
2020-03-01;95;268;920;1;86;3
2020-02-29;29;219;834;1;23;3
2020-02-28;39;216;811;1;24;3
2020-02-27;45;211;787;0;33;3
2020-02-26;25;209;754;0;20;1
2020-02-25;36;211;734;0;25;0
2020-02-24;35;207;709;0;30;0
2020-02-23;43;212;679;0;35;0
2020-02-22;24;205;644;0;19;0
2020-02-21;34;241;625;0;25;0
2020-02-20;42;263;600;1;30;0
2020-02-19;30;286;570;1;21;0
2020-02-18;33;302;549;1;23;0
2020-02-17;47;319;526;1;36;0
2020-02-16;38;312;490;1;31;0
2020-02-15;61;324;459;1;47;0
2020-02-14;57;316;412;1;46;0
2020-02-13;73;319;366;1;63;0
2020-02-12;46;294;303;1;40;0
2020-02-11;46;263;263;1;40;0
2020-02-10;34;223;223;0;28;0
2020-02-09;51;195;195;0;45;0
2020-02-08;48;150;150;0;43;0
2020-02-07;55;107;107;0;49;0
2020-02-06;49;58;58;0;47;0
2020-02-05;11;11;11;0;11;0
