﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;67;509;1875;1;65;2
2020-05-06;114;517;1861;1;108;3
2020-05-05;57;469;1804;1;52;3
2020-05-04;60;485;1817;1;56;3
2020-05-03;51;487;1811;1;48;2
2020-05-02;63;480;1819;1;53;2
2020-05-01;111;460;1824;2;96;2
2020-04-30;76;417;1790;2;67;2
2020-04-29;69;410;1765;1;66;2
2020-04-28;73;390;1748;1;63;2
2020-04-27;68;394;1723;1;54;2
2020-04-26;47;393;1696;1;44;2
2020-04-25;40;397;1680;1;37;0
2020-04-24;67;425;1695;1;60;0
2020-04-23;67;445;1663;1;64;1
2020-04-22;52;475;1646;2;46;1
2020-04-21;74;505;1636;2;70;1
2020-04-20;64;515;1604;2;54;1
2020-04-19;53;539;1597;2;49;1
2020-04-18;68;534;1586;2;64;0
2020-04-17;86;506;1570;2;73;0
2020-04-16;100;464;1535;2;91;0
2020-04-15;84;423;1493;2;77;0
2020-04-14;86;385;1459;1;81;0
2020-04-13;84;359;1409;0;79;0
2020-04-12;48;332;1370;0;46;0
2020-04-11;39;353;1357;0;34;0
2020-04-10;41;371;1357;0;38;0
2020-04-09;56;394;1351;0;52;0
2020-04-08;44;401;1336;0;41;0
2020-04-07;57;424;1333;0;56;0
2020-04-06;56;412;1309;0;53;1
2020-04-05;70;407;1291;0;65;1
2020-04-04;55;380;1254;0;54;1
2020-04-03;63;352;1241;0;61;1
2020-04-02;62;321;1223;0;60;1
2020-04-01;66;311;1206;0;62;1
2020-03-31;46;279;1190;0;44;0
2020-03-30;51;282;1183;0;50;1
2020-03-29;41;268;1171;0;39;1
2020-03-28;28;268;1158;0;28;1
2020-03-27;32;287;1165;0;28;1
2020-03-26;52;297;1176;0;51;1
2020-03-25;32;293;1172;0;29;1
2020-03-24;48;301;1175;0;47;0
2020-03-23;39;304;1166;0;36;1
2020-03-22;40;311;1154;0;38;1
2020-03-21;49;306;1152;0;47;1
2020-03-20;42;298;1142;0;39;1
2020-03-19;48;291;1156;0;45;1
2020-03-18;41;278;1162;0;37;1
2020-03-17;54;271;1174;0;52;0
2020-03-16;45;257;1148;0;45;3
2020-03-15;33;251;1152;0;32;3
2020-03-14;42;252;1168;0;41;4
2020-03-13;33;249;1180;0;33;4
2020-03-12;34;245;1199;0;34;4
2020-03-11;32;253;1202;0;30;4
2020-03-10;41;266;1225;0;37;4
2020-03-09;41;273;1236;0;38;4
2020-03-08;37;282;1234;1;33;4
2020-03-07;41;287;1254;1;37;4
2020-03-06;33;287;1265;1;29;4
2020-03-05;44;286;1292;0;41;4
2020-03-04;46;279;1300;0;43;4
2020-03-03;46;275;1321;0;42;4
2020-03-02;52;281;1329;0;46;4
2020-03-01;42;265;1327;0;37;4
2020-02-29;41;266;1387;0;36;4
2020-02-28;34;254;1399;0;31;4
2020-02-27;36;259;1420;1;34;3
2020-02-26;43;263;1421;1;38;4
2020-02-25;51;277;1446;1;48;5
2020-02-24;36;281;1433;1;34;5
2020-02-23;42;297;1430;1;35;5
2020-02-22;26;286;1440;1;24;4
2020-02-21;39;311;1467;1;36;4
2020-02-20;40;323;1480;1;39;3
2020-02-19;55;338;1487;1;53;4
2020-02-18;56;338;1482;1;52;6
2020-02-17;54;323;1477;1;49;5
2020-02-16;29;326;1472;1;25;5
2020-02-15;50;347;1491;1;45;5
2020-02-14;52;341;1485;2;46;5
2020-02-13;58;349;1479;2;53;4
2020-02-12;59;344;1475;0;51;6
2020-02-11;41;348;1462;0;35;6
2020-02-10;59;363;1461;0;52;5
2020-02-09;53;374;1443;0;47;5
2020-02-08;47;374;1456;0;33;5
2020-02-07;61;380;1475;0;56;5
2020-02-06;49;422;1463;0;46;4
2020-02-05;62;425;1451;0;54;5
2020-02-04;56;421;1436;0;51;5
2020-02-03;68;404;1427;0;64;5
2020-02-02;54;405;1405;0;49;5
2020-02-01;51;390;1403;1;44;5
2020-01-31;106;376;1399;1;99;5
2020-01-30;54;323;1351;1;48;4
2020-01-29;56;325;1350;1;53;4
2020-01-28;39;322;1348;1;32;4
2020-01-27;71;339;1352;1;63;4
2020-01-26;39;326;1324;1;33;5
2020-01-25;38;340;1336;1;34;6
2020-01-24;50;351;1356;1;45;6
2020-01-23;56;349;1369;2;49;4
2020-01-22;54;338;1376;2;48;4
2020-01-21;56;331;1371;2;52;4
2020-01-20;56;329;1359;1;46;4
2020-01-19;52;318;1345;1;46;5
2020-01-18;50;306;1338;1;46;5
2020-01-17;50;294;1345;1;44;5
2020-01-16;43;310;1362;1;38;5
2020-01-15;47;325;1369;1;43;6
2020-01-14;53;326;1384;1;48;6
2020-01-13;44;312;1379;2;38;5
2020-01-12;38;313;1381;2;32;5
2020-01-11;41;322;1393;0;36;5
2020-01-10;68;328;1403;0;62;5
2020-01-09;58;313;1392;0;51;4
2020-01-08;48;302;1384;0;43;4
2020-01-07;37;310;1382;0;32;3
2020-01-06;44;326;1388;0;36;5
2020-01-05;44;341;1385;0;38;5
2020-01-04;47;337;1387;0;38;5
2020-01-03;52;332;1397;0;46;5
2020-01-02;48;330;1386;1;35;5
2020-01-01;61;343;1394;1;48;5
2019-12-31;58;352;1403;1;50;4
2019-12-30;59;354;1385;1;51;5
2019-12-29;45;345;1394;1;34;5
2019-12-28;41;347;1424;1;36;5
2019-12-27;49;347;1443;1;42;5
2019-12-26;58;344;1458;1;53;3
2019-12-25;68;344;1456;1;60;3
2019-12-24;61;345;1449;1;56;2
2019-12-23;50;332;1428;1;42;3
2019-12-22;46;350;1437;1;41;3
2019-12-21;39;353;1462;1;32;4
2019-12-20;45;358;1473;1;39;4
2019-12-19;57;362;1488;1;55;4
2019-12-18;67;354;1489;1;60;4
2019-12-17;49;343;1494;1;44;2
2019-12-16;68;346;1493;1;53;2
2019-12-15;48;328;1494;1;44;3
2019-12-14;47;326;1506;2;38;3
2019-12-13;50;322;1536;2;40;3
2019-12-12;52;326;1556;2;45;4
2019-12-11;61;331;1566;0;52;3
2019-12-10;54;312;1583;0;44;3
2019-12-09;46;308;1579;0;39;3
2019-12-08;45;326;1586;0;41;3
2019-12-07;44;317;1596;0;37;2
2019-12-06;53;342;1623;0;46;2
2019-12-05;54;358;1641;0;50;2
2019-12-04;40;364;1636;0;37;3
2019-12-03;47;385;1658;0;40;4
2019-12-02;62;393;1664;0;56;4
2019-12-01;34;389;1657;0;31;4
2019-11-30;67;396;1679;0;56;4
2019-11-29;68;392;1672;0;65;6
2019-11-28;59;396;1648;0;56;6
2019-11-27;63;383;1654;1;57;5
2019-11-26;56;378;1661;1;46;5
2019-11-25;61;387;1659;1;51;4
2019-11-24;42;400;1662;1;33;2
2019-11-23;63;410;1668;2;54;2
2019-11-22;74;410;1664;2;63;2
2019-11-21;57;400;1655;3;48;2
2019-11-20;59;423;1661;2;54;2
2019-11-19;65;429;1655;2;56;6
2019-11-18;74;428;1643;3;67;4
2019-11-17;54;431;1617;3;46;2
2019-11-16;62;424;1637;3;52;2
2019-11-15;67;418;1643;3;58;2
2019-11-14;80;412;1651;2;66;2
2019-11-13;65;405;1643;2;57;2
2019-11-12;61;410;1643;2;56;6
2019-11-11;75;401;1639;2;70;5
2019-11-10;45;395;1614;1;40;4
2019-11-09;50;404;1631;0;47;3
2019-11-08;58;411;1631;0;51;3
2019-11-07;71;411;1620;0;62;3
2019-11-06;71;401;1602;0;65;3
2019-11-05;54;377;1586;0;44;6
2019-11-04;68;393;1580;0;62;5
2019-11-03;51;392;1559;0;45;3
2019-11-02;58;389;1575;0;54;2
2019-11-01;56;388;1567;0;50;2
2019-10-31;60;377;1561;0;51;2
2019-10-30;44;377;1572;0;41;3
2019-10-29;66;392;1582;0;63;5
2019-10-28;70;383;1556;0;66;5
2019-10-27;48;365;1541;0;45;4
2019-10-26;60;363;1550;2;51;4
2019-10-25;47;350;1564;2;44;4
2019-10-24;56;374;1566;2;46;5
2019-10-23;61;383;1579;0;52;5
2019-10-22;62;401;1563;0;54;5
2019-10-21;55;406;1555;0;45;4
2019-10-20;49;417;1547;0;43;4
2019-10-19;51;428;1559;0;43;3
2019-10-18;78;430;1571;0;67;3
2019-10-17;64;418;1563;0;58;3
2019-10-16;77;404;1539;1;70;2
2019-10-15;68;374;1523;1;56;2
2019-10-14;63;358;1513;1;57;2
2019-10-13;58;353;1500;1;51;2
2019-10-12;52;341;1509;1;48;2
2019-10-11;64;334;1505;1;57;2
2019-10-10;53;340;1499;0;46;2
2019-10-09;48;342;1504;0;41;2
2019-10-08;49;344;1507;0;40;2
2019-10-07;58;364;1502;0;53;2
2019-10-06;43;366;1490;0;41;2
2019-10-05;43;363;1486;0;40;2
2019-10-04;70;377;1491;0;64;2
2019-10-03;50;370;1469;0;43;2
2019-10-02;49;389;1468;0;44;4
2019-10-01;65;391;1471;0;61;5
2019-09-30;59;389;1451;0;55;4
2019-09-29;44;371;1428;0;41;4
2019-09-28;59;377;1429;0;53;4
2019-09-27;61;360;1429;0;56;3
2019-09-26;71;362;1422;0;65;3
2019-09-25;52;354;1407;0;48;5
2019-09-24;66;366;1418;0;61;5
2019-09-23;40;341;1380;0;34;7
2019-09-22;51;360;1391;1;43;6
2019-09-21;40;363;1390;1;38;5
2019-09-20;63;369;1404;1;58;3
2019-09-19;60;370;1393;1;54;4
2019-09-18;64;359;1400;1;60;6
2019-09-17;43;350;1394;2;36;6
2019-09-16;61;366;1397;2;55;5
2019-09-15;52;356;1386;2;45;5
2019-09-14;47;346;1388;2;44;5
2019-09-13;64;343;1381;2;60;3
2019-09-12;51;321;1363;0;44;4
2019-09-11;57;321;1374;0;49;6
2019-09-10;60;314;1366;0;49;6
2019-09-09;55;305;1358;0;46;5
2019-09-08;42;306;1350;0;33;5
2019-09-07;46;312;1375;0;43;5
2019-09-06;41;300;1389;0;37;3
2019-09-05;48;303;1417;0;45;4
2019-09-04;47;314;1438;0;45;6
2019-09-03;44;318;1446;0;42;6
2019-09-02;51;327;1446;0;49;6
2019-09-01;45;337;1437;0;40;6
2019-08-31;33;319;1456;0;31;6
2019-08-30;43;332;1481;0;40;4
2019-08-29;57;333;1507;0;53;5
2019-08-28;53;332;1524;1;47;6
2019-08-27;54;329;1543;1;50;6
2019-08-26;64;339;1524;2;60;5
2019-08-25;25;335;1496;2;22;5
2019-08-24;48;353;1529;2;43;4
2019-08-23;48;354;1542;2;41;3
2019-08-22;60;363;1552;2;53;3
2019-08-21;54;346;1559;2;48;4
2019-08-20;65;341;1566;2;59;4
2019-08-19;62;342;1543;2;53;4
2019-08-18;46;331;1516;2;40;4
2019-08-17;51;333;1516;0;44;4
2019-08-16;56;326;1522;0;50;3
2019-08-15;39;334;1557;0;35;3
2019-08-14;49;357;1613;0;45;3
2019-08-13;64;378;1632;0;58;3
2019-08-12;50;384;1619;0;42;3
2019-08-11;45;394;1626;0;40;3
2019-08-10;44;395;1648;2;39;4
2019-08-09;65;396;1665;0;57;4
2019-08-08;66;398;1676;0;58;4
2019-08-07;71;394;1679;0;67;3
2019-08-06;72;393;1680;0;65;3
2019-08-05;55;398;1665;0;51;3
2019-08-04;46;413;1677;0;42;3
2019-08-03;42;402;1705;0;40;4
2019-08-02;63;395;1732;0;57;4
2019-08-01;62;391;1734;0;57;4
2019-07-31;71;391;1737;0;68;3
2019-07-30;74;375;1728;0;69;3
2019-07-29;71;365;1708;0;68;3
2019-07-28;35;353;1690;0;32;3
2019-07-27;36;357;1722;0;30;4
2019-07-26;58;352;1768;0;50;4
2019-07-25;60;337;1785;0;56;4
2019-07-24;54;331;1818;0;49;4
2019-07-23;63;365;1839;0;60;4
2019-07-22;59;397;1834;0;57;4
2019-07-21;40;405;1833;0;37;4
2019-07-20;29;415;1874;1;26;4
2019-07-19;42;437;1904;1;39;4
2019-07-18;54;460;1947;2;50;4
2019-07-17;89;468;1960;2;81;4
2019-07-16;100;456;1936;2;94;4
2019-07-15;70;423;1885;2;61;5
2019-07-14;54;431;1872;2;47;5
2019-07-13;56;434;1884;2;51;4
2019-07-12;69;446;1890;2;64;4
2019-07-11;63;451;1887;2;53;4
2019-07-10;77;465;1906;1;70;4
2019-07-09;69;453;1916;1;65;4
2019-07-08;74;448;1901;1;67;5
2019-07-07;56;441;1915;1;51;5
2019-07-06;68;440;1979;1;60;4
2019-07-05;78;430;1983;0;68;4
2019-07-04;77;425;1974;0;66;5
2019-07-03;64;433;1968;0;59;5
2019-07-02;66;442;1983;0;60;4
2019-07-01;65;472;1975;0;57;5
2019-06-30;58;485;1954;0;53;5
2019-06-29;54;486;1957;0;45;4
2019-06-28;72;496;1989;0;67;4
2019-06-27;85;507;1990;0;81;4
2019-06-26;72;483;1978;0;63;4
2019-06-25;98;502;1998;0;91;5
2019-06-24;76;474;1953;0;71;5
2019-06-23;56;460;1925;0;52;4
2019-06-22;61;452;1946;0;56;4
2019-06-21;83;443;1990;0;78;3
2019-06-20;60;426;2006;0;60;3
2019-06-19;88;425;2029;2;82;3
2019-06-18;68;403;2031;1;64;4
2019-06-17;62;414;2011;1;58;4
2019-06-16;47;436;2020;0;42;3
2019-06-15;53;443;2047;0;47;2
2019-06-14;70;477;2064;0;59;2
2019-06-13;63;532;2073;0;57;1
2019-06-12;68;539;2076;0;62;1
2019-06-11;80;535;2114;1;70;2
2019-06-10;89;524;2093;1;78;2
2019-06-09;53;518;2057;1;48;1
2019-06-08;87;521;2052;0;79;1
2019-06-07;122;477;2021;0;115;1
2019-06-06;70;417;1969;0;62;1
2019-06-05;67;432;1954;0;62;1
2019-06-04;69;438;1971;0;59;2
2019-06-03;78;445;1954;0;72;2
2019-06-02;54;455;1919;0;49;2
2019-06-01;41;454;1915;0;36;2
2019-05-31;62;461;1945;0;58;2
2019-05-30;81;478;1951;0;77;2
2019-05-29;71;500;1947;0;68;2
2019-05-28;75;527;1961;0;70;3
2019-05-27;88;539;1946;0;83;3
2019-05-26;53;541;1911;0;48;4
2019-05-25;47;536;1929;1;43;4
2019-05-24;78;561;1956;1;76;4
2019-05-23;104;554;1950;2;102;3
2019-05-22;98;523;1933;3;92;4
2019-05-21;89;498;1892;2;82;4
2019-05-20;92;476;1864;2;82;2
2019-05-19;51;492;1826;2;44;2
2019-05-18;77;499;1856;2;67;2
2019-05-17;76;471;1866;2;67;3
2019-05-16;78;447;1885;2;68;3
2019-05-15;77;429;1883;2;66;3
2019-05-14;66;425;1904;0;58;4
2019-05-13;111;415;1901;0;102;2
2019-05-12;57;393;1878;0;53;2
2019-05-11;50;383;1902;0;40;2
2019-05-10;56;379;1962;0;47;3
2019-05-09;56;377;2005;0;49;3
2019-05-08;67;393;2043;0;65;3
2019-05-07;49;392;2050;0;44;4
2019-05-06;86;420;2084;0;80;2
2019-05-05;46;422;2071;0;43;2
2019-05-04;39;434;2124;0;36;2
2019-05-03;51;447;2169;0;47;3
2019-05-02;71;465;2195;0;65;3
2019-05-01;69;472;2200;0;65;3
2019-04-30;77;477;2227;0;71;4
2019-04-29;86;488;2225;0;85;2
2019-04-28;56;454;2199;0;54;2
2019-04-27;50;454;2214;0;49;2
2019-04-26;68;452;2255;0;63;3
2019-04-25;76;463;2272;0;72;3
2019-04-24;76;470;2270;0;70;3
2019-04-23;87;486;2271;0;83;4
2019-04-22;53;467;2255;0;51;4
2019-04-21;58;502;2271;0;54;4
2019-04-20;51;502;2297;0;46;4
2019-04-19;77;537;2332;0;73;4
2019-04-18;82;543;2334;0;75;4
2019-04-17;91;566;2352;0;86;4
2019-04-16;72;569;2366;0;65;5
2019-04-15;89;592;2359;0;89;5
2019-04-14;58;575;2344;0;51;5
2019-04-13;88;599;2369;0;83;5
2019-04-12;86;585;2358;0;79;6
2019-04-11;102;602;2344;0;98;5
2019-04-10;95;585;2321;0;91;5
2019-04-09;93;568;2316;0;86;6
2019-04-08;75;553;2282;0;73;6
2019-04-07;81;572;2254;0;75;7
2019-04-06;71;568;2247;0;65;8
2019-04-05;103;559;2261;0;98;9
2019-04-04;83;529;2249;0;81;8
2019-04-03;80;538;2248;0;73;7
2019-04-02;75;544;2256;0;73;7
2019-04-01;96;541;2257;0;90;6
2019-03-31;77;522;2247;0;69;6
2019-03-30;63;520;2285;0;58;7
2019-03-29;76;530;2341;0;67;7
2019-03-28;94;542;2360;0;87;7
2019-03-27;84;535;2355;1;82;7
2019-03-26;74;529;2353;2;69;7
2019-03-25;79;555;2353;2;72;6
2019-03-24;74;582;2341;2;64;6
2019-03-23;77;576;2369;2;66;5
2019-03-22;88;584;2397;2;82;4
2019-03-21;91;579;2417;2;79;5
2019-03-20;82;571;2427;2;73;5
2019-03-19;104;561;2445;2;92;5
2019-03-18;110;544;2430;0;96;4
2019-03-17;67;536;2415;0;52;4
2019-03-16;89;533;2450;0;79;4
2019-03-15;92;498;2485;0;82;4
2019-03-14;81;487;2502;0;74;5
2019-03-13;72;493;2512;0;66;4
2019-03-12;83;515;2544;1;76;3
2019-03-11;96;520;2548;1;87;2
2019-03-10;59;513;2532;1;53;2
2019-03-09;50;534;2571;1;46;3
2019-03-08;79;568;2606;1;68;4
2019-03-07;84;603;2627;1;79;5
2019-03-06;93;638;2627;1;85;5
2019-03-05;88;636;2644;1;78;6
2019-03-04;88;639;2626;0;78;6
2019-03-03;80;640;2609;0;73;5
2019-03-02;85;637;2626;0;80;4
2019-03-01;115;618;2618;0;108;4
2019-02-28;117;603;2588;0;115;4
2019-02-27;90;585;2545;0;84;4
2019-02-26;90;605;2552;0;81;5
2019-02-25;87;611;2553;1;81;5
2019-02-24;76;624;2540;1;71;4
2019-02-23;65;630;2556;1;58;3
2019-02-22;98;653;2600;1;93;7
2019-02-21;106;646;2596;1;96;7
2019-02-20;110;661;2574;0;105;7
2019-02-19;94;655;2579;0;89;7
2019-02-18;98;651;2564;0;88;6
2019-02-17;87;661;2537;0;74;5
2019-02-16;86;665;2561;0;77;6
2019-02-15;97;660;2586;0;89;7
2019-02-14;123;662;2586;0;114;6
2019-02-13;109;629;2562;0;100;6
2019-02-12;89;621;2576;0;84;6
2019-02-11;108;616;2557;0;101;5
2019-02-10;87;614;2537;0;78;5
2019-02-09;77;596;2551;0;73;6
2019-02-08;96;583;2562;1;89;7
2019-02-07;87;582;2563;1;81;6
2019-02-06;102;575;2560;1;94;6
2019-02-05;84;557;2535;1;75;5
2019-02-04;107;553;2514;1;100;4
2019-02-03;64;544;2463;1;58;4
2019-02-02;66;567;2469;1;63;5
2019-02-01;97;575;2473;1;86;5
2019-01-31;75;576;2447;1;70;6
2019-01-30;86;609;2428;0;80;5
2019-01-29;81;620;2393;0;72;4
2019-01-28;98;620;2364;0;91;3
2019-01-27;93;638;2361;0;81;3
2019-01-26;75;631;2396;0;70;5
2019-01-25;95;623;2417;0;90;4
2019-01-24;107;630;2407;0;103;4
2019-01-23;97;630;2392;1;89;3
2019-01-22;82;631;2389;1;74;3
2019-01-21;119;648;2359;1;110;2
2019-01-20;81;651;2308;1;74;4
2019-01-19;66;642;2332;1;63;6
2019-01-18;104;661;2357;1;98;7
2019-01-17;111;655;2357;1;102;8
2019-01-16;97;636;2361;1;86;7
2019-01-15;99;638;2370;1;90;7
2019-01-14;121;623;2373;1;111;7
2019-01-13;75;583;2376;0;65;7
2019-01-12;90;571;2449;0;80;9
2019-01-11;100;539;2463;1;93;9
2019-01-10;93;512;2470;1;85;10
2019-01-09;99;493;2480;1;90;8
2019-01-08;82;460;2520;1;76;7
2019-01-07;77;435;2528;1;74;7
2019-01-06;56;408;2532;1;50;7
2019-01-05;58;402;2613;1;50;10
2019-01-04;74;439;2688;1;65;10
2019-01-03;74;490;2734;1;67;11
2019-01-02;64;515;2779;0;59;11
2019-01-01;56;538;2830;0;48;12
2018-12-31;55;578;2868;0;46;9
2018-12-30;49;616;2916;0;43;8
2018-12-29;95;618;2980;0;83;8
2018-12-28;127;593;3004;0;114;7
2018-12-27;103;581;3017;0;95;11
2018-12-26;95;573;3019;2;81;9
2018-12-25;95;588;3068;2;87;9
2018-12-24;92;607;3053;2;84;5
2018-12-23;51;617;3080;2;44;5
2018-12-22;68;665;3140;2;61;5
2018-12-21;111;719;3184;2;96;5
2018-12-20;96;758;3197;3;87;8
2018-12-19;110;765;3240;0;99;8
2018-12-18;114;766;3264;1;106;9
2018-12-17;104;755;3245;1;96;6
2018-12-16;103;789;3231;1;91;7
2018-12-15;124;783;3247;1;117;7
2018-12-14;145;744;3241;1;135;7
2018-12-13;97;741;3234;1;94;10
2018-12-12;110;778;3235;2;103;11
2018-12-11;106;785;3241;2;88;11
2018-12-10;140;803;3254;2;129;6
2018-12-09;90;780;3222;2;86;5
2018-12-08;85;780;3252;2;79;5
2018-12-07;147;796;3291;2;131;4
2018-12-06;140;774;3287;2;127;7
2018-12-05;119;752;3292;2;108;8
2018-12-04;120;771;3277;2;115;9
2018-12-03;116;752;3260;2;106;4
2018-12-02;93;774;3256;3;77;4
2018-12-01;106;767;3298;2;98;4
2018-11-30;120;781;3331;2;109;6
2018-11-29;117;777;3333;2;107;6
2018-11-28;138;774;3365;2;124;6
2018-11-27;105;758;3381;2;95;6
2018-11-26;141;794;3385;2;128;2
2018-11-25;81;788;3359;2;72;2
2018-11-24;121;805;3418;2;112;2
2018-11-23;111;778;3434;2;106;2
2018-11-22;112;778;3424;2;101;2
2018-11-21;120;789;3437;2;106;3
2018-11-20;145;809;3446;2;129;3
2018-11-19;134;768;3412;2;125;2
2018-11-18;94;755;3370;1;85;2
2018-11-17;94;772;3388;1;84;2
2018-11-16;117;788;3404;1;109;1
2018-11-15;121;794;3418;0;113;1
2018-11-14;139;802;3411;0;132;2
2018-11-13;105;797;3375;0;95;2
2018-11-12;121;833;3362;0;107;4
2018-11-11;108;815;3320;0;101;4
2018-11-10;111;813;3328;0;104;4
2018-11-09;121;811;3349;0;113;4
2018-11-08;127;817;3372;0;117;4
2018-11-07;135;829;3369;0;127;4
2018-11-06;140;812;3357;0;119;8
2018-11-05;103;828;3308;0;91;3
2018-11-04;104;872;3299;0;97;2
2018-11-03;111;873;3331;0;97;2
2018-11-02;123;874;3369;0;120;3
2018-11-01;136;889;3358;0;131;3
2018-10-31;117;887;3344;0;112;2
2018-10-30;157;879;3354;0;142;6
2018-10-29;145;854;3286;0;137;3
2018-10-28;106;831;3216;0;100;3
2018-10-27;109;828;3229;0;99;5
2018-10-26;143;810;3249;0;134;5
2018-10-25;138;776;3221;0;130;5
2018-10-24;113;747;3213;0;96;6
2018-10-23;126;769;3235;0;118;6
2018-10-22;122;760;3205;0;118;5
2018-10-21;109;737;3166;0;89;6
2018-10-20;90;732;3215;0;80;6
2018-10-19;113;716;3255;0;109;7
2018-10-18;107;718;3260;0;96;7
2018-10-17;130;752;3281;0;122;10
2018-10-16;127;769;3265;0;106;10
2018-10-15;104;768;3252;0;99;7
2018-10-14;89;787;3239;0;80;6
2018-10-13;67;777;3293;0;62;6
2018-10-12;118;803;3381;1;109;5
2018-10-11;150;826;3389;1;134;4
2018-10-10;145;829;3387;1;137;4
2018-10-09;123;798;3390;0;113;5
2018-10-08;123;801;3360;0;116;7
2018-10-07;75;808;3328;0;71;7
2018-10-06;101;813;3386;0;82;7
2018-10-05;145;794;3414;0;133;5
2018-10-04;148;770;3406;0;134;5
2018-10-03;115;754;3403;0;112;4
2018-10-02;125;748;3387;2;116;7
2018-10-01;132;759;3357;2;122;7
2018-09-30;87;755;3304;2;76;7
2018-09-29;75;766;3352;1;67;7
2018-09-28;122;777;3428;0;111;5
2018-09-27;132;805;3434;0;121;5
2018-09-26;113;803;3449;0;106;8
2018-09-25;137;813;3473;0;130;10
2018-09-24;127;804;3436;0;114;9
2018-09-23;95;794;3417;0;88;9
2018-09-22;85;798;3442;0;79;9
2018-09-21;147;807;3512;0;139;6
2018-09-20;130;801;3508;0;118;6
2018-09-19;127;836;3544;0;120;9
2018-09-18;126;836;3551;1;118;12
2018-09-17;114;849;3525;0;107;9
2018-09-16;100;883;3500;0;92;9
2018-09-15;95;873;3576;0;87;8
2018-09-14;142;868;3624;0;129;8
2018-09-13;161;864;3632;0;147;7
2018-09-12;126;825;3637;0;113;9
2018-09-11;143;837;3676;0;131;10
2018-09-10;149;834;3641;0;138;8
2018-09-09;93;793;3589;0;76;8
2018-09-08;93;796;3655;0;86;7
2018-09-07;140;780;3723;2;126;7
2018-09-06;124;777;3764;2;114;6
2018-09-05;136;808;3799;2;125;7
2018-09-04;144;804;3819;2;125;6
2018-09-03;109;814;3777;2;101;5
2018-09-02;94;844;3773;2;81;5
2018-09-01;83;856;3804;2;73;5
2018-08-31;132;877;3855;2;120;6
2018-08-30;159;869;3880;2;142;5
2018-08-29;132;875;3869;2;121;4
2018-08-28;149;887;3856;2;135;4
2018-08-27;140;902;3792;2;130;3
2018-08-26;104;898;3758;2;87;2
2018-08-25;104;899;3805;2;93;3
2018-08-24;125;890;3843;2;117;3
2018-08-23;159;939;3850;2;143;3
2018-08-22;146;931;3870;2;132;2
2018-08-21;164;937;3875;2;152;2
2018-08-20;140;941;3794;2;124;6
2018-08-19;106;970;3762;2;94;6
2018-08-18;97;973;3787;1;88;7
2018-08-17;178;967;3859;1;165;5
2018-08-16;152;944;3821;1;137;4
2018-08-15;150;961;3832;0;139;5
2018-08-14;168;986;3817;0;153;6
2018-08-13;164;981;3744;0;152;7
2018-08-12;106;977;3674;0;96;6
2018-08-11;97;967;3696;0;91;5
2018-08-10;150;978;3723;0;142;4
2018-08-09;165;951;3714;0;157;5
2018-08-08;178;921;3664;0;169;5
2018-08-07;158;896;3626;0;148;5
2018-08-06;157;878;3550;1;147;6
2018-08-05;90;839;3493;1;85;6
2018-08-04;106;828;3527;1;97;6
2018-08-03;123;826;3570;1;115;4
2018-08-02;138;846;3595;1;125;3
2018-08-01;156;851;3617;1;142;3
2018-07-31;142;828;3595;1;133;4
2018-07-30;112;859;3551;1;106;5
2018-07-29;81;893;3544;0;74;6
2018-07-28;104;890;3630;0;93;6
2018-07-27;139;888;3673;0;132;5
2018-07-26;144;875;3684;0;132;4
2018-07-25;131;899;3711;0;124;3
2018-07-24;171;902;3740;0;162;4
2018-07-23;151;890;3658;0;136;4
2018-07-22;81;877;3613;0;71;4
2018-07-21;101;888;3705;0;93;3
2018-07-20;131;874;3750;0;119;3
2018-07-19;168;870;3749;0;158;3
2018-07-18;133;834;3745;0;127;3
2018-07-17;160;841;3744;0;150;4
2018-07-16;136;798;3684;1;126;5
2018-07-15;91;808;3657;0;81;6
2018-07-14;87;796;3717;0;82;6
2018-07-13;124;805;3797;0;113;7
2018-07-12;133;808;3844;0;117;6
2018-07-11;141;826;3843;0;125;6
2018-07-10;126;842;3856;0;114;6
2018-07-09;139;876;3839;0;128;8
2018-07-08;88;871;3874;0;76;9
2018-07-07;101;882;3983;0;89;9
2018-07-06;129;894;4086;0;115;8
2018-07-05;152;936;4128;0;135;6
2018-07-04;156;934;4173;0;136;6
2018-07-03;168;939;4212;0;149;6
2018-07-02;130;940;4157;0;117;7
2018-07-01;95;974;4160;0;85;7
2018-06-30;111;967;4238;0;96;7
2018-06-29;172;961;4314;1;159;7
2018-06-28;150;974;4325;1;134;6
2018-06-27;156;973;4369;1;142;8
2018-06-26;172;947;4392;2;156;7
2018-06-25;164;942;4361;2;156;7
2018-06-24;90;915;4315;2;75;7
2018-06-23;101;925;4402;1;90;7
2018-06-22;184;935;4477;1;161;7
2018-06-21;155;917;4533;1;140;8
2018-06-20;129;940;4574;1;116;8
2018-06-19;170;984;4663;1;158;8
2018-06-18;137;942;4648;0;127;8
2018-06-17;99;953;4661;0;92;8
2018-06-16;113;962;4766;0;96;7
2018-06-15;158;1027;4858;0;141;8
2018-06-14;176;1069;4955;0;154;9
2018-06-13;174;1110;4995;0;163;7
2018-06-12;131;1106;5044;1;118;9
2018-06-11;150;1168;5078;1;136;8
