﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;7;27;55;0;2;8
2020-05-22;7;25;54;0;0;6
2020-05-21;9;29;54;0;1;2
2020-05-20;10;29;54;0;0;2
2020-05-19;9;28;54;0;3;2
2020-05-18;8;26;52;0;3;2
2020-05-17;6;25;49;1;0;3
2020-05-16;5;27;50;1;0;3
2020-05-15;12;27;51;0;5;3
2020-05-14;6;23;46;0;2;2
2020-05-13;8;21;45;0;0;1
2020-05-12;7;22;49;0;0;2
2020-05-11;9;22;50;0;3;2
2020-05-10;9;22;47;0;1;2
2020-05-09;6;23;46;0;0;2
2020-05-08;7;23;48;0;1;4
2020-05-07;7;22;47;0;2;4
2020-05-06;5;24;46;0;1;7
2020-05-05;7;26;45;0;2;8
2020-05-04;7;24;43;0;2;6
2020-05-03;7;24;44;0;3;7
2020-05-02;5;23;43;0;2;7
2020-05-01;9;21;43;0;3;7
2020-04-30;8;16;42;0;0;7
2020-04-29;7;17;44;0;0;7
2020-04-28;6;16;44;0;0;6
2020-04-27;9;17;46;0;1;6
2020-04-26;6;16;47;0;0;6
2020-04-25;8;17;49;0;2;6
2020-04-24;8;15;50;0;0;6
2020-04-23;7;16;52;0;1;6
2020-04-22;5;18;53;0;0;5
2020-04-21;2;19;55;0;1;5
2020-04-20;6;19;56;0;0;6
2020-04-19;7;22;59;0;1;9
2020-04-18;5;23;58;0;0;10
2020-04-17;9;24;60;0;1;9
2020-04-16;8;23;61;0;2;9
2020-04-15;6;23;61;0;1;9
2020-04-14;9;21;63;0;5;9
2020-04-13;9;17;60;0;0;11
2020-04-12;7;17;62;0;0;11
2020-04-11;8;16;64;0;1;10
2020-04-10;6;18;65;0;0;10
2020-04-09;8;20;68;0;2;10
2020-04-08;7;20;74;0;0;10
2020-04-07;6;22;75;0;0;10
2020-04-06;8;23;80;0;0;11
2020-04-05;7;23;83;0;0;10
2020-04-04;8;26;83;0;3;9
2020-04-03;7;24;80;0;2;7
2020-04-02;7;24;79;0;2;4
2020-04-01;7;24;80;0;2;3
2020-03-31;5;24;83;0;2;0
2020-03-30;0;25;84;0;0;0
2020-03-29;7;27;89;0;2;0
2020-03-28;6;26;88;0;2;0
2020-03-27;7;28;87;0;2;0
2020-03-26;7;26;86;0;3;0
2020-03-25;7;25;85;0;2;0
2020-03-24;8;25;85;0;2;0
2020-03-23;6;26;84;0;2;0
2020-03-22;6;27;83;0;2;0
2020-03-21;9;27;81;0;2;0
2020-03-20;2;28;80;0;0;0
2020-03-19;8;31;81;0;2;0
2020-03-18;8;31;80;0;2;0
2020-03-17;7;32;79;0;2;0
2020-03-16;8;38;79;0;5;2
2020-03-15;10;34;75;0;4;2
2020-03-14;6;35;72;0;3;1
2020-03-13;8;35;71;0;6;2
2020-03-12;6;29;66;0;4;3
2020-03-11;8;25;64;0;8;4
2020-03-10;8;18;57;0;3;5
2020-03-09;1;16;58;0;0;4
2020-03-08;7;20;60;0;3;2
2020-03-07;5;18;59;0;2;1
2020-03-06;0;23;59;0;0;2
2020-03-05;0;25;63;0;0;2
2020-03-04;1;28;64;0;0;3
2020-03-03;6;28;65;0;2;4
2020-03-02;6;28;63;0;3;3
2020-03-01;7;27;60;0;2;2
2020-02-29;8;25;58;0;5;1
2020-02-28;4;21;54;0;2;2
2020-02-27;5;19;52;0;1;2
2020-02-26;4;17;52;0;2;1
2020-02-25;5;16;52;0;3;2
2020-02-24;3;15;49;0;1;0
2020-02-23;2;15;49;0;1;0
2020-02-22;4;15;48;0;1;0
2020-02-21;0;15;47;0;0;0
2020-02-20;3;17;47;0;2;0
2020-02-19;3;18;47;0;1;0
2020-02-18;4;20;46;0;1;0
2020-02-17;4;21;45;0;3;0
2020-02-16;4;18;42;0;1;0
2020-02-15;2;21;41;0;1;0
2020-02-14;4;22;41;0;3;0
2020-02-13;4;21;38;0;2;0
2020-02-12;4;21;36;0;1;0
2020-02-11;5;24;35;0;4;0
2020-02-10;4;21;31;0;2;0
2020-02-09;6;20;31;0;2;0
2020-02-08;3;18;29;0;1;0
2020-02-07;4;16;28;0;2;0
2020-02-06;4;14;26;0;3;0
2020-02-05;6;11;23;0;3;0
2020-02-04;3;8;20;0;3;0
2020-02-03;4;6;19;0;2;0
2020-02-02;0;8;19;0;0;0
2020-02-01;0;8;19;0;0;0
2020-01-31;0;9;19;0;0;0
2020-01-30;1;9;20;0;1;0
2020-01-29;0;8;19;0;0;0
2020-01-28;1;8;19;0;1;0
2020-01-27;6;9;18;0;5;0
2020-01-26;0;4;14;0;0;0
2020-01-25;1;4;14;0;1;0
2020-01-24;0;3;14;0;0;0
2020-01-23;0;3;16;0;0;0
2020-01-22;0;4;16;0;0;0
2020-01-21;3;4;16;0;2;0
2020-01-20;0;2;14;0;0;0
2020-01-19;0;2;14;0;0;0
2020-01-18;0;2;14;0;0;0
2020-01-17;0;4;14;0;0;0
2020-01-16;1;4;15;0;1;0
2020-01-15;0;3;14;0;0;0
2020-01-14;1;3;14;0;0;0
2020-01-13;0;3;14;0;0;0
2020-01-12;0;3;14;0;0;0
2020-01-11;2;6;14;0;2;1
2020-01-10;0;6;12;0;0;1
2020-01-09;0;6;14;0;0;1
2020-01-08;1;6;14;0;0;1
2020-01-07;1;7;14;0;0;1
2020-01-06;0;7;14;0;0;1
2020-01-05;4;7;14;0;2;1
2020-01-04;3;5;15;0;1;1
2020-01-03;0;4;17;0;0;1
2020-01-02;0;4;17;0;0;2
2020-01-01;2;5;17;0;0;1
2019-12-31;0;6;19;0;0;1
2019-12-30;0;7;20;0;0;1
2019-12-29;0;7;21;0;0;1
2019-12-28;2;7;22;0;2;1
2019-12-27;1;5;24;0;0;1
2019-12-26;1;5;24;0;1;0
2019-12-25;3;4;23;0;2;0
2019-12-24;1;3;21;0;0;1
2019-12-23;1;2;21;0;0;1
2019-12-22;0;2;21;0;0;1
2019-12-21;0;2;21;0;0;1
2019-12-20;0;2;21;0;0;1
2019-12-19;0;3;21;0;0;0
2019-12-18;1;3;22;0;1;0
2019-12-17;1;4;22;0;0;1
2019-12-16;0;4;23;0;0;1
2019-12-15;0;5;23;0;0;1
2019-12-14;0;5;24;0;0;1
2019-12-13;2;5;24;0;0;1
2019-12-12;2;8;24;0;0;0
2019-12-11;2;10;24;0;2;0
2019-12-10;1;8;22;0;0;1
2019-12-09;1;8;22;0;1;1
2019-12-08;0;9;21;0;0;1
2019-12-07;0;10;22;0;0;1
2019-12-06;4;11;23;0;1;1
2019-12-05;4;9;22;0;3;0
2019-12-04;0;10;21;0;0;0
2019-12-03;0;12;23;0;0;0
2019-12-02;2;12;23;0;1;0
2019-12-01;1;10;23;0;1;0
2019-11-30;1;9;23;0;1;0
2019-11-29;1;8;22;0;1;0
2019-11-28;5;7;21;0;5;0
2019-11-27;2;2;17;0;0;0
2019-11-26;0;2;18;0;0;0
2019-11-25;1;4;18;0;0;0
2019-11-24;2;5;19;0;0;0
2019-11-23;0;6;20;0;0;0
2019-11-22;0;6;22;0;0;0
2019-11-21;1;7;24;0;0;0
2019-11-20;0;7;24;0;0;0
2019-11-19;2;7;25;0;2;0
2019-11-18;2;5;24;0;1;0
2019-11-17;2;4;24;0;0;0
2019-11-16;2;4;24;0;2;0
2019-11-15;2;2;24;0;2;0
2019-11-14;0;2;23;0;0;0
2019-11-13;0;3;24;0;0;0
2019-11-12;0;3;26;0;0;0
2019-11-11;0;5;27;0;0;0
2019-11-10;0;7;28;0;0;0
2019-11-09;0;7;29;0;0;0
2019-11-08;2;8;29;0;0;0
2019-11-07;1;7;29;0;1;0
2019-11-06;0;6;28;0;0;0
2019-11-05;2;6;28;0;2;0
2019-11-04;2;5;29;0;0;0
2019-11-03;2;6;29;0;1;0
2019-11-02;1;4;29;0;1;0
2019-11-01;1;5;28;0;1;0
2019-10-31;0;5;28;0;0;0
2019-10-30;0;8;29;0;0;0
2019-10-29;1;10;29;0;1;0
2019-10-28;1;9;32;0;1;0
2019-10-27;0;9;34;0;0;0
2019-10-26;2;10;34;0;1;0
2019-10-25;2;10;33;0;1;0
2019-10-24;4;9;32;0;2;0
2019-10-23;4;9;32;0;2;0
2019-10-22;0;7;30;0;0;0
2019-10-21;2;8;31;0;1;0
2019-10-20;1;8;30;0;1;0
2019-10-19;1;8;29;0;1;0
2019-10-18;0;8;29;0;0;0
2019-10-17;2;9;29;0;1;0
2019-10-16;2;9;30;0;1;0
2019-10-15;2;8;29;0;1;0
2019-10-14;3;8;28;0;2;0
2019-10-13;1;6;26;0;1;0
2019-10-12;1;8;26;0;0;0
2019-10-11;2;8;26;0;1;0
2019-10-10;2;9;27;0;1;0
2019-10-09;0;8;26;0;0;0
2019-10-08;2;9;28;0;1;0
2019-10-07;1;9;27;0;1;0
2019-10-06;3;8;27;0;3;0
2019-10-05;1;9;26;0;0;0
2019-10-04;2;11;27;0;0;0
2019-10-03;1;11;29;0;0;1
2019-10-02;3;11;30;0;2;1
2019-10-01;1;9;33;0;0;0
2019-09-30;1;11;34;0;0;0
2019-09-29;4;11;35;0;3;0
2019-09-28;3;9;34;0;2;0
2019-09-27;0;6;33;0;0;0
2019-09-26;1;6;34;0;1;1
2019-09-25;1;6;33;0;0;1
2019-09-24;2;5;33;0;2;0
2019-09-23;0;5;31;0;0;0
2019-09-22;2;5;31;0;1;0
2019-09-21;1;4;30;0;0;0
2019-09-20;1;4;33;0;0;0
2019-09-19;2;6;35;0;1;0
2019-09-18;1;5;35;0;0;0
2019-09-17;2;6;37;0;2;0
2019-09-16;0;4;35;0;0;0
2019-09-15;0;6;37;0;0;0
2019-09-14;0;8;38;0;0;0
2019-09-13;2;9;39;0;0;0
2019-09-12;0;11;40;0;0;0
2019-09-11;3;12;41;0;2;0
2019-09-10;1;12;42;0;0;0
2019-09-09;2;13;43;0;2;0
2019-09-08;3;16;42;0;2;0
2019-09-07;3;15;44;0;1;0
2019-09-06;2;14;47;0;2;0
2019-09-05;1;15;49;0;1;0
2019-09-04;3;15;48;0;2;0
2019-09-03;1;14;46;0;1;0
2019-09-02;5;13;45;0;5;0
2019-09-01;2;8;40;0;1;0
2019-08-31;2;7;39;0;1;0
2019-08-30;3;5;38;0;3;0
2019-08-29;1;2;38;0;1;0
2019-08-28;1;4;37;0;1;0
2019-08-27;0;5;36;0;0;0
2019-08-26;0;6;36;0;0;0
2019-08-25;0;9;36;0;0;0
2019-08-24;0;9;36;0;0;0
2019-08-23;0;11;36;0;0;0
2019-08-22;3;13;37;0;3;0
2019-08-21;2;11;34;0;2;0
2019-08-20;1;10;34;0;0;1
2019-08-19;3;10;34;0;3;1
2019-08-18;0;10;31;0;0;1
2019-08-17;2;11;31;0;2;1
2019-08-16;2;10;31;0;1;1
2019-08-15;1;12;32;0;1;1
2019-08-14;1;15;31;0;0;1
2019-08-13;2;19;33;0;0;1
2019-08-12;4;18;33;0;3;1
2019-08-11;2;15;30;0;0;1
2019-08-10;1;16;30;0;1;1
2019-08-09;4;15;30;0;4;1
2019-08-08;5;11;28;0;5;1
2019-08-07;4;6;23;0;2;1
2019-08-06;1;7;22;0;0;1
2019-08-05;0;8;22;0;0;1
2019-08-04;1;8;22;0;0;1
2019-08-03;2;8;23;0;1;1
2019-08-02;2;7;24;0;0;1
2019-08-01;1;7;24;0;1;1
2019-07-31;4;6;27;0;3;1
2019-07-30;1;3;25;0;0;1
2019-07-29;1;2;25;0;0;1
2019-07-28;0;4;25;0;0;1
2019-07-27;0;4;28;0;0;1
2019-07-26;0;4;28;0;0;1
2019-07-25;0;4;28;0;0;1
2019-07-24;2;7;30;0;0;1
2019-07-23;0;9;30;0;0;1
2019-07-22;3;9;32;0;2;1
2019-07-21;1;10;30;0;0;0
2019-07-20;2;10;30;0;0;0
2019-07-19;0;10;30;0;0;0
2019-07-18;3;10;33;0;1;0
2019-07-17;2;8;33;0;2;0
2019-07-16;1;8;33;0;0;0
2019-07-15;3;8;34;0;3;0
2019-07-14;1;7;34;0;0;0
2019-07-13;2;7;36;0;1;0
2019-07-12;0;6;36;0;0;0
2019-07-11;1;7;41;0;1;0
2019-07-10;2;8;44;0;2;0
2019-07-09;1;6;42;0;0;0
2019-07-08;2;10;44;0;0;0
2019-07-07;0;9;44;0;0;0
2019-07-06;1;9;45;0;0;0
2019-07-05;1;9;45;0;1;0
2019-07-04;2;11;45;0;1;0
2019-07-03;0;10;44;0;0;0
2019-07-02;6;10;44;0;3;0
2019-07-01;3;9;42;0;1;0
2019-06-30;2;7;44;0;1;0
2019-06-29;0;10;44;0;0;1
2019-06-28;4;10;47;0;0;0
2019-06-27;1;9;49;0;1;0
2019-06-26;2;8;49;0;0;1
2019-06-25;3;10;49;0;2;2
2019-06-24;0;8;48;0;0;2
2019-06-23;4;10;48;0;1;2
2019-06-22;1;8;48;0;0;1
2019-06-21;0;12;48;0;0;0
2019-06-20;0;16;49;0;0;0
2019-06-19;3;18;50;0;0;1
2019-06-18;4;24;50;0;4;0
2019-06-17;2;25;46;0;1;0
2019-06-16;2;24;45;0;2;0
2019-06-15;5;24;43;0;2;0
2019-06-14;4;22;42;0;4;0
2019-06-13;3;19;39;0;2;0
2019-06-12;8;17;37;0;5;1
2019-06-11;6;12;33;0;4;0
2019-06-10;0;7;30;0;0;0
2019-06-09;2;7;30;0;1;0
2019-06-08;2;7;29;0;0;0
2019-06-07;1;11;32;0;1;0
2019-06-06;1;11;31;0;0;0
2019-06-05;3;14;31;0;0;1
2019-06-04;1;16;32;0;0;0
2019-06-03;0;17;33;0;0;0
2019-06-02;5;19;33;0;2;1
2019-06-01;4;16;32;0;4;1
2019-05-31;1;12;33;0;1;0
2019-05-30;3;12;32;0;0;0
2019-05-29;3;10;36;0;0;1
2019-05-28;1;9;36;0;1;0
2019-05-27;2;11;36;0;2;0
2019-05-26;2;9;36;0;1;1
2019-05-25;1;7;35;0;0;1
2019-05-24;2;7;35;0;1;0
2019-05-23;0;6;35;0;0;0
2019-05-22;1;8;35;0;1;0
2019-05-21;4;9;34;0;1;0
2019-05-20;1;6;34;0;0;0
2019-05-19;2;7;34;0;0;1
2019-05-18;1;8;36;0;0;3
2019-05-17;0;7;41;0;0;2
2019-05-16;2;7;41;0;1;0
2019-05-15;3;11;40;0;1;0
2019-05-14;1;10;39;0;0;0
2019-05-13;1;10;40;0;0;0
2019-05-12;2;13;40;0;1;1
2019-05-11;0;14;40;0;0;3
2019-05-10;1;14;40;0;1;5
2019-05-09;6;14;40;0;2;3
2019-05-08;1;17;41;0;0;3
2019-05-07;0;17;41;0;0;1
2019-05-06;4;22;43;0;1;1
2019-05-05;3;19;45;0;1;2
2019-05-04;1;19;45;0;0;3
2019-05-03;5;22;47;0;2;4
2019-05-02;6;17;47;0;4;3
2019-05-01;1;11;47;0;0;3
2019-04-30;5;13;47;0;5;1
2019-04-29;1;8;42;0;0;1
2019-04-28;2;9;42;0;0;3
2019-04-27;5;11;43;0;2;3
2019-04-26;1;9;43;0;0;0
2019-04-25;2;11;46;0;0;0
2019-04-24;4;16;48;0;2;0
2019-04-23;1;12;47;0;0;0
2019-04-22;2;13;49;0;0;0
2019-04-21;3;14;50;0;1;0
2019-04-20;0;13;51;0;0;0
2019-04-19;3;15;51;0;1;0
2019-04-18;6;15;51;0;4;0
2019-04-17;0;9;47;0;0;0
2019-04-16;2;10;49;0;0;0
2019-04-15;2;14;49;0;0;0
2019-04-14;1;14;50;0;1;0
2019-04-13;2;15;49;0;1;0
2019-04-12;2;16;48;0;1;0
2019-04-11;0;15;47;0;0;0
2019-04-10;1;17;48;0;1;0
2019-04-09;7;18;51;0;5;0
2019-04-08;2;19;48;0;0;1
2019-04-07;3;19;50;0;2;1
2019-04-06;6;17;49;0;4;1
2019-04-05;2;14;46;0;1;1
2019-04-04;2;13;46;0;2;0
2019-04-03;2;15;44;0;1;0
2019-04-02;7;17;43;0;4;0
2019-04-01;1;15;42;0;0;0
2019-03-31;0;16;42;0;0;2
2019-03-30;2;18;42;0;1;2
2019-03-29;1;17;41;0;1;2
2019-03-28;4;18;41;0;2;3
2019-03-27;5;14;39;0;5;1
2019-03-26;3;11;34;0;3;1
2019-03-25;1;8;34;0;0;1
2019-03-24;2;10;36;0;2;1
2019-03-23;1;9;35;0;1;3
2019-03-22;3;11;39;0;1;3
2019-03-21;0;10;42;0;0;3
2019-03-20;2;10;46;0;1;1
2019-03-19;0;8;49;0;0;1
2019-03-18;4;10;58;0;2;1
2019-03-17;2;12;60;0;0;1
2019-03-16;4;15;63;0;0;1
2019-03-15;0;15;66;0;0;3
2019-03-14;3;16;67;0;0;2
2019-03-13;1;15;69;0;0;1
2019-03-12;2;16;72;0;1;2
2019-03-11;6;14;75;0;3;1
2019-03-10;4;11;74;0;2;1
2019-03-09;3;11;72;0;2;1
2019-03-08;2;10;71;0;1;1
2019-03-07;1;9;71;0;1;1
2019-03-06;1;8;70;0;1;2
2019-03-05;1;10;72;0;0;4
2019-03-04;1;11;73;0;0;5
2019-03-03;3;10;77;0;1;3
2019-03-02;2;11;78;0;1;1
2019-03-01;1;12;77;0;0;1
2019-02-28;2;13;77;0;1;1
2019-02-27;3;17;77;0;1;4
2019-02-26;2;20;76;0;0;4
2019-02-25;0;24;77;0;0;6
2019-02-24;6;29;78;0;3;7
2019-02-23;3;34;75;0;2;5
2019-02-22;1;38;73;0;1;4
2019-02-21;8;41;72;0;3;4
2019-02-20;5;40;72;0;4;5
2019-02-19;7;38;70;0;2;6
2019-02-18;7;38;70;0;1;6
2019-02-17;13;37;70;0;8;6
2019-02-16;10;31;64;0;4;4
2019-02-15;7;28;60;0;2;2
2019-02-14;8;27;59;0;1;3
2019-02-13;5;29;58;0;1;2
2019-02-12;8;32;57;0;2;2
2019-02-11;8;29;60;0;1;4
2019-02-10;8;31;60;0;1;4
2019-02-09;7;29;60;0;2;3
2019-02-08;8;30;59;0;1;1
2019-02-07;6;29;59;0;3;3
2019-02-06;5;27;58;0;0;3
2019-02-05;3;26;59;0;0;3
2019-02-04;8;28;60;0;1;2
2019-02-03;5;25;60;0;1;3
2019-02-02;7;25;61;0;3;3
2019-02-01;8;21;61;0;2;1
2019-01-31;3;17;62;0;0;4
2019-01-30;3;17;64;0;0;3
2019-01-29;5;18;65;0;1;4
2019-01-28;2;18;68;0;0;2
2019-01-27;3;20;68;0;1;2
2019-01-26;3;19;67;0;1;3
2019-01-25;3;20;69;0;0;2
2019-01-24;2;24;72;0;0;4
2019-01-23;6;24;73;0;2;5
2019-01-22;5;22;71;0;3;4
2019-01-21;4;21;69;0;3;5
2019-01-20;4;19;67;0;2;4
2019-01-19;3;22;65;0;2;4
2019-01-18;4;21;66;0;2;5
2019-01-17;2;20;68;0;0;5
2019-01-16;3;21;70;0;0;6
2019-01-15;3;22;73;0;0;6
2019-01-14;4;22;75;0;0;6
2019-01-13;9;26;75;0;5;8
2019-01-12;4;21;71;0;1;9
2019-01-11;2;21;72;0;0;10
2019-01-10;2;23;74;0;1;11
2019-01-09;6;28;76;0;1;12
2019-01-08;3;30;76;0;1;11
2019-01-07;6;33;76;0;1;10
2019-01-06;6;32;76;0;1;10
2019-01-05;7;37;77;0;2;12
2019-01-04;6;35;79;0;1;11
2019-01-03;11;32;78;0;3;11
2019-01-02;9;31;75;0;0;11
2019-01-01;9;30;85;0;2;11
2018-12-31;8;28;86;0;1;9
2018-12-30;11;26;88;0;3;10
2018-12-29;4;23;87;0;0;7
2018-12-28;6;25;88;0;0;7
2018-12-27;10;27;104;0;2;7
2018-12-26;9;26;109;0;3;6
2018-12-25;6;29;110;0;1;6
2018-12-24;1;30;112;0;1;4
2018-12-23;7;34;123;1;1;6
2018-12-22;6;36;125;0;1;6
2018-12-21;7;34;129;0;1;4
2018-12-20;8;36;133;0;3;4
2018-12-19;10;35;135;0;6;4
2018-12-18;7;32;134;0;2;2
2018-12-17;8;32;135;0;3;1
2018-12-16;8;31;137;0;2;3
2018-12-15;7;31;142;0;1;4
2018-12-14;8;30;144;0;1;4
2018-12-13;8;29;154;0;1;2
2018-12-12;7;32;157;0;3;2
2018-12-11;8;31;155;0;4;3
2018-12-10;5;27;161;0;2;0
2018-12-09;10;36;167;0;1;2
2018-12-08;5;36;168;0;2;3
2018-12-07;7;37;170;0;2;4
2018-12-06;11;36;169;0;3;3
2018-12-05;5;31;167;0;1;3
2018-12-04;4;46;171;0;0;3
2018-12-03;14;52;174;0;9;0
2018-12-02;4;47;168;0;0;2
2018-12-01;5;48;170;0;2;2
2018-11-30;5;61;172;0;2;2
2018-11-29;4;62;172;0;1;2
2018-11-28;22;66;171;0;12;2
2018-11-27;13;58;162;0;5;3
2018-11-26;6;57;161;0;3;1
2018-11-25;5;62;158;0;4;2
2018-11-24;21;62;156;0;12;2
2018-11-23;5;54;145;0;1;2
2018-11-22;9;60;145;0;7;1
2018-11-21;15;57;143;0;8;4
2018-11-20;15;64;138;0;8;5
2018-11-19;13;57;131;0;7;4
2018-11-18;5;48;125;0;2;3
2018-11-17;6;59;128;0;5;3
2018-11-16;9;64;127;0;7;3
2018-11-15;4;58;125;0;4;3
2018-11-14;18;59;125;0;11;5
2018-11-13;8;49;116;0;4;2
2018-11-12;9;48;115;0;2;1
2018-11-11;19;52;113;0;13;3
2018-11-10;12;42;103;0;9;5
2018-11-09;8;35;96;0;3;5
2018-11-08;9;34;96;0;5;5
2018-11-07;6;34;97;0;1;7
2018-11-06;7;34;104;0;1;3
2018-11-05;9;33;106;0;5;2
2018-11-04;6;30;107;0;2;4
2018-11-03;9;31;110;1;1;5
2018-11-02;6;30;114;0;4;4
2018-11-01;10;28;114;0;5;4
2018-10-31;9;27;112;0;1;4
2018-10-30;6;26;115;0;0;2
2018-10-29;8;32;119;0;2;3
2018-10-28;10;32;122;0;5;4
2018-10-27;0;26;125;0;0;5
2018-10-26;6;27;131;0;3;5
2018-10-25;8;28;135;0;0;4
2018-10-24;7;30;140;0;2;2
2018-10-23;7;30;140;0;2;1
2018-10-22;9;32;139;0;2;1
2018-10-21;8;34;140;0;1;0
2018-10-20;2;39;139;0;0;0
2018-10-19;7;40;140;0;5;0
2018-10-18;5;39;136;0;3;0
2018-10-17;12;38;136;0;5;0
2018-10-16;9;34;136;1;3;0
2018-10-15;5;37;135;1;2;0
2018-10-14;13;44;135;0;6;0
2018-10-13;7;41;134;0;1;0
2018-10-12;8;46;135;0;4;0
2018-10-11;9;47;137;0;3;0
2018-10-10;7;48;140;0;3;1
2018-10-09;11;48;138;0;9;1
2018-10-08;14;42;132;0;7;2
2018-10-07;8;40;128;0;3;2
2018-10-06;11;43;130;0;6;1
2018-10-05;10;42;128;0;7;0
2018-10-04;10;44;122;0;6;0
2018-10-03;6;44;117;0;4;0
2018-10-02;6;47;117;0;2;2
2018-10-01;9;49;117;0;7;3
2018-09-30;7;43;111;0;4;2
2018-09-29;8;40;110;0;4;1
2018-09-28;12;38;108;0;9;0
2018-09-27;7;28;99;0;6;0
2018-09-26;8;26;94;0;6;0
2018-09-25;6;21;91;0;5;1
2018-09-24;3;19;88;0;2;2
2018-09-23;2;23;86;0;1;2
2018-09-22;5;23;88;0;2;1
2018-09-21;0;20;88;0;0;0
2018-09-20;4;26;91;0;4;0
2018-09-19;2;26;88;0;2;0
2018-09-18;4;30;88;0;3;1
2018-09-17;6;35;86;0;5;2
2018-09-16;2;32;83;0;2;2
2018-09-15;2;33;86;0;0;2
2018-09-14;7;37;89;0;7;2
2018-09-13;5;35;83;0;3;0
2018-09-12;7;34;85;0;6;0
2018-09-11;8;31;84;0;6;0
2018-09-10;3;26;79;0;2;0
2018-09-09;4;28;80;0;4;0
2018-09-08;6;26;80;0;3;0
2018-09-07;6;23;79;0;5;0
2018-09-06;4;20;75;0;4;0
2018-09-05;5;18;73;0;2;0
2018-09-04;2;16;72;0;1;0
2018-09-03;5;16;72;0;4;0
2018-09-02;3;16;72;0;2;0
2018-09-01;2;16;70;0;1;0
2018-08-31;4;15;69;0;3;0
2018-08-30;3;14;71;0;1;0
2018-08-29;1;15;74;0;1;0
2018-08-28;1;19;75;0;1;0
2018-08-27;5;19;74;0;2;0
2018-08-26;2;17;74;0;2;0
2018-08-25;0;16;72;0;0;0
2018-08-24;5;18;77;0;3;0
2018-08-23;2;18;76;0;2;0
2018-08-22;5;19;76;0;4;0
2018-08-21;1;15;78;0;0;0
2018-08-20;2;20;81;0;1;0
2018-08-19;1;24;80;0;1;0
2018-08-18;4;24;84;0;3;0
2018-08-17;5;24;84;0;4;0
2018-08-16;4;27;81;0;4;2
2018-08-15;1;25;79;0;1;2
2018-08-14;5;25;78;0;5;2
2018-08-13;5;24;74;0;5;1
2018-08-12;2;20;74;0;1;1
2018-08-11;4;21;79;0;4;3
2018-08-10;7;21;82;0;4;3
2018-08-09;2;16;83;0;2;3
2018-08-08;2;14;83;0;1;3
2018-08-07;6;18;85;0;2;3
2018-08-06;2;18;83;0;1;1
2018-08-05;3;19;85;0;1;0
2018-08-04;5;20;86;0;5;0
2018-08-03;0;17;83;0;0;0
2018-08-02;0;17;86;0;0;0
2018-08-01;5;22;90;0;4;0
2018-07-31;5;19;87;0;4;0
2018-07-30;2;17;86;0;2;0
2018-07-29;4;21;87;0;0;0
2018-07-28;4;23;90;0;2;0
2018-07-27;0;21;93;0;0;0
2018-07-26;7;26;96;0;4;0
2018-07-25;2;26;98;0;2;0
2018-07-24;3;25;103;0;2;0
2018-07-23;9;26;107;0;6;0
2018-07-22;4;19;103;0;3;0
2018-07-21;1;17;102;0;0;0
2018-07-20;6;22;106;0;5;0
2018-07-19;5;23;106;0;3;0
2018-07-18;3;27;105;0;2;0
2018-07-17;5;31;104;0;5;0
2018-07-16;1;29;102;0;1;0
2018-07-15;1;31;102;0;1;0
2018-07-14;5;30;105;0;4;0
2018-07-13;6;28;103;0;3;0
2018-07-12;7;25;103;0;6;0
2018-07-11;8;21;101;0;4;0
2018-07-10;5;19;101;0;4;0
2018-07-09;3;20;99;0;3;0
2018-07-08;1;18;101;0;0;0
2018-07-07;3;21;104;0;3;0
2018-07-06;3;22;104;0;2;0
2018-07-05;4;23;104;0;3;0
2018-07-04;3;25;105;0;2;0
2018-07-03;6;25;105;0;5;0
2018-07-02;1;25;102;0;0;2
2018-07-01;3;32;106;0;2;2
2018-06-30;4;35;109;0;4;3
2018-06-29;4;34;105;0;4;3
2018-06-28;5;32;102;0;4;3
2018-06-27;3;31;100;0;2;0
2018-06-26;6;33;103;0;3;0
2018-06-25;7;31;105;0;6;3
2018-06-24;6;25;102;0;6;3
2018-06-23;3;23;98;0;1;1
2018-06-22;2;23;98;0;2;1
2018-06-21;4;25;98;0;3;4
2018-06-20;7;24;96;0;4;0
2018-06-19;3;23;94;0;2;0
2018-06-18;2;25;94;0;1;4
2018-06-17;7;29;95;0;3;4
2018-06-16;3;28;95;0;3;1
2018-06-15;5;30;93;0;4;1
2018-06-14;7;31;93;0;3;4
2018-06-13;3;27;90;0;3;0
2018-06-12;4;26;88;0;4;0
2018-06-11;5;30;88;0;4;1
2018-06-10;2;30;84;0;2;1
2018-06-09;5;30;84;0;5;1
2018-06-08;6;29;82;0;6;0
2018-06-07;3;28;77;0;3;0
2018-06-06;2;27;76;0;2;2
2018-06-05;8;26;74;0;3;2
2018-06-04;5;24;73;0;4;0
2018-06-03;5;25;70;0;2;0
2018-06-02;4;25;70;0;4;0
2018-06-01;5;24;69;0;4;0
2018-05-31;3;24;65;0;0;0
2018-05-30;2;23;68;0;1;2
2018-05-29;3;24;69;0;2;2
2018-05-28;6;23;69;0;5;0
2018-05-27;5;21;64;0;5;0
2018-05-26;3;18;59;0;3;0
2018-05-25;5;20;56;0;2;0
2018-05-24;3;21;55;0;1;0
2018-05-23;3;20;58;0;2;2
2018-05-22;4;22;57;0;1;2
2018-05-21;3;19;58;0;3;0
2018-05-20;2;17;58;0;2;0
