﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-16;9;57;97;0;8;0
2020-03-15;8;58;89;0;8;0
2020-03-14;7;62;81;0;5;0
2020-03-13;9;63;76;0;8;1
2020-03-12;7;55;69;0;6;2
2020-03-11;9;49;63;0;9;2
2020-03-10;13;42;54;0;12;2
2020-03-09;9;33;42;0;8;2
2020-03-08;12;24;34;0;11;1
2020-03-07;7;14;23;0;6;1
2020-03-06;0;8;17;0;0;0
2020-03-05;1;9;17;0;1;0
2020-03-04;2;10;17;0;0;0
2020-03-03;4;10;17;0;3;0
2020-03-02;1;6;16;0;0;0
2020-03-01;1;5;17;0;1;0
2020-02-29;1;4;16;0;0;0
2020-02-28;1;5;17;0;0;0
2020-02-27;3;5;17;0;2;0
2020-02-26;1;3;16;0;0;0
2020-02-25;1;3;17;0;0;0
2020-02-24;0;3;17;0;0;0
2020-02-23;1;3;17;0;0;0
2020-02-22;3;7;23;0;1;0
2020-02-21;0;6;16;0;0;0
2020-02-20;1;7;22;0;0;0
2020-02-19;0;7;16;0;0;0
2020-02-18;0;8;16;0;0;0
2020-02-17;1;8;22;0;0;0
2020-02-16;5;8;22;0;4;0
2020-02-15;1;3;20;0;0;0
2020-02-14;1;3;20;0;0;0
2020-02-13;0;3;14;0;0;0
2020-02-12;2;3;20;0;1;0
2020-02-11;0;2;13;0;0;0
2020-02-10;0;3;13;0;0;0
2020-02-09;1;3;20;0;0;0
2020-02-08;1;5;20;0;0;0
2020-02-07;1;6;21;0;0;0
2020-02-06;1;6;21;0;0;0
2020-02-05;1;7;21;0;0;0
2020-02-04;1;6;23;0;1;0
2020-02-03;0;7;15;0;0;0
2020-02-02;2;8;23;0;2;0
2020-02-01;2;6;23;0;1;0
2020-01-31;0;5;15;0;0;0
2020-01-30;1;11;22;0;1;0
2020-01-29;1;10;21;0;0;0
2020-01-28;3;10;21;0;1;0
2020-01-27;1;9;20;0;1;0
2020-01-26;1;9;19;0;0;0
2020-01-25;1;10;19;0;0;0
2020-01-24;1;4;14;0;0;0
2020-01-23;1;6;15;0;0;0
2020-01-22;1;5;15;0;0;0
2020-01-21;0;4;14;0;0;0
2020-01-20;1;4;16;0;0;0
2020-01-19;1;4;16;0;0;0
2020-01-18;1;4;17;0;0;0
2020-01-17;3;4;19;0;2;0
2020-01-16;0;1;18;0;0;0
2020-01-15;1;4;22;0;0;0
2020-01-14;1;4;24;0;0;0
2020-01-13;1;3;25;0;0;0
2020-01-12;1;6;28;0;0;0
2020-01-11;1;6;29;0;0;0
2020-01-10;0;7;30;0;0;0
2020-01-09;2;9;33;0;2;0
2020-01-08;1;7;35;0;0;0
2020-01-07;1;7;35;0;1;0
2020-01-06;3;7;36;0;2;1
2020-01-05;0;4;34;0;0;1
2020-01-04;1;4;37;0;1;1
2020-01-03;2;3;39;0;2;1
2020-01-02;0;1;36;0;0;1
2020-01-01;0;4;37;0;0;1
2019-12-31;1;4;41;0;0;1
2019-12-30;0;4;41;0;0;0
2019-12-29;0;4;41;0;0;0
2019-12-28;1;5;44;0;0;0
2019-12-27;0;4;44;0;0;0
2019-12-26;3;6;49;0;1;0
2019-12-25;0;4;50;0;0;0
2019-12-24;1;8;56;0;0;0
2019-12-23;0;10;59;0;0;0
2019-12-22;0;12;59;0;0;0
2019-12-21;0;15;63;0;0;0
2019-12-20;2;17;69;0;0;0
2019-12-19;3;17;74;0;2;0
2019-12-18;3;17;75;0;3;0
2019-12-17;3;16;76;0;2;0
2019-12-16;2;17;78;0;2;0
2019-12-15;4;16;77;0;3;0
2019-12-14;2;15;77;0;2;0
2019-12-13;1;15;78;0;1;0
2019-12-12;2;16;81;0;2;0
2019-12-11;2;17;82;0;2;0
2019-12-10;5;16;86;0;4;0
2019-12-09;1;12;89;0;0;0
2019-12-08;2;15;90;0;2;0
2019-12-07;2;15;89;0;2;0
2019-12-06;1;12;76;0;1;0
2019-12-05;3;12;93;0;3;0
2019-12-04;1;11;92;0;1;0
2019-12-03;2;13;101;0;1;0
2019-12-02;3;16;106;0;2;0
2019-12-01;2;16;106;0;1;0
2019-11-30;1;22;108;0;1;0
2019-11-29;1;22;107;0;0;0
2019-11-28;2;25;110;0;2;0
2019-11-27;3;25;109;0;2;0
2019-11-26;5;24;91;0;5;0
2019-11-25;2;22;89;0;2;0
2019-11-24;7;26;108;0;6;0
2019-11-23;0;19;86;0;0;0
2019-11-22;4;24;113;0;4;0
2019-11-21;2;23;115;0;2;0
2019-11-20;4;20;94;0;4;0
2019-11-19;3;23;114;0;2;0
2019-11-18;4;20;94;0;4;0
2019-11-17;3;23;93;0;2;0
2019-11-16;1;29;116;0;1;0
2019-11-15;3;29;118;0;3;0
2019-11-14;3;27;117;0;3;0
2019-11-13;3;23;97;0;3;0
2019-11-12;3;30;121;0;3;0
2019-11-11;7;24;96;0;7;0
2019-11-10;6;23;97;0;6;0
2019-11-09;0;22;98;0;0;0
2019-11-08;0;24;104;0;0;0
2019-11-07;4;26;107;0;3;0
2019-11-06;4;22;114;0;4;0
2019-11-05;3;27;141;0;2;0
2019-11-04;6;19;114;0;6;0
2019-11-03;5;17;113;0;5;0
2019-11-02;2;18;136;0;1;0
2019-11-01;2;16;113;0;2;0
2019-10-31;0;18;111;0;0;0
2019-10-30;3;28;137;0;3;0
2019-10-29;2;31;138;0;2;0
2019-10-28;4;27;109;0;4;0
2019-10-27;4;30;137;0;3;0
2019-10-26;1;25;106;0;1;0
2019-10-25;4;27;112;0;4;0
2019-10-24;4;25;113;0;4;0
2019-10-23;6;28;140;0;5;0
2019-10-22;4;24;139;0;4;0
2019-10-21;2;28;138;0;2;0
2019-10-20;4;22;107;0;4;0
2019-10-19;3;21;105;0;3;0
2019-10-18;2;30;131;0;1;0
2019-10-17;2;32;109;0;2;0
2019-10-16;2;43;136;0;1;0
2019-10-15;8;39;114;0;6;0
2019-10-14;3;42;109;0;3;0
2019-10-13;3;51;139;0;3;0
2019-10-12;8;42;115;0;7;0
2019-10-11;8;39;117;0;7;0
2019-10-10;6;34;116;0;6;0
2019-10-09;4;32;116;0;4;0
2019-10-08;10;29;123;0;10;0
2019-10-07;1;19;117;0;1;1
2019-10-06;5;20;120;0;4;1
2019-10-05;5;21;141;0;5;0
2019-10-04;3;20;144;0;2;0
2019-10-03;5;14;138;0;5;0
2019-10-02;1;22;155;0;1;0
2019-10-01;0;20;149;0;0;0
2019-09-30;2;22;153;0;2;0
2019-09-29;2;25;155;0;1;0
2019-09-28;2;27;159;0;2;0
2019-09-27;2;26;172;0;2;0
2019-09-26;7;30;191;0;7;0
2019-09-25;5;22;185;0;5;0
2019-09-24;2;22;190;0;2;0
2019-09-23;5;26;201;0;5;0
2019-09-22;4;26;200;0;3;0
2019-09-21;1;23;202;0;1;0
2019-09-20;2;28;188;0;2;0
2019-09-19;3;32;206;0;2;0
2019-09-18;5;39;223;0;5;0
2019-09-17;5;40;235;0;4;0
2019-09-16;4;39;221;0;3;0
2019-09-15;2;51;243;0;2;1
2019-09-14;9;49;235;0;8;1
2019-09-13;4;48;260;0;4;1
2019-09-12;10;50;239;0;8;1
2019-09-11;7;51;253;0;6;0
2019-09-10;6;54;234;0;6;0
2019-09-09;11;55;229;0;10;0
2019-09-08;4;55;241;0;4;1
2019-09-07;4;55;243;0;4;1
2019-09-06;9;56;244;0;9;1
2019-09-05;8;56;241;0;8;1
2019-09-04;13;63;239;0;9;0
2019-09-03;8;64;237;0;7;0
2019-09-02;11;70;238;0;8;0
2019-09-01;5;74;235;0;4;0
2019-08-31;5;71;234;0;3;0
2019-08-30;8;62;220;0;5;0
2019-08-29;20;67;241;0;16;0
2019-08-28;8;44;212;0;7;0
2019-08-27;15;48;227;0;15;0
2019-08-26;11;43;204;0;9;0
2019-08-25;2;53;197;0;2;0
2019-08-24;2;61;200;0;2;0
2019-08-23;4;62;210;0;3;0
2019-08-22;5;81;226;0;5;0
2019-08-21;4;89;233;0;4;0
2019-08-20;17;83;229;0;17;0
2019-08-19;19;68;218;0;14;0
2019-08-18;10;57;209;0;10;0
2019-08-17;3;48;215;0;3;0
2019-08-16;16;49;225;0;15;1
2019-08-15;15;41;216;0;14;0
2019-08-14;5;31;207;0;3;0
2019-08-13;3;33;214;0;1;0
2019-08-12;8;40;223;0;8;0
2019-08-11;1;40;219;0;1;0
2019-08-10;4;47;228;0;4;0
2019-08-09;7;48;236;0;7;1
2019-08-08;5;44;248;0;5;0
2019-08-07;6;47;263;0;5;0
2019-08-06;8;49;265;0;6;0
2019-08-05;8;45;271;0;6;0
2019-08-04;8;45;267;0;8;0
2019-08-03;5;45;265;0;5;1
2019-08-02;4;42;266;0;2;1
2019-08-01;8;43;273;0;8;1
2019-07-31;9;48;269;0;8;0
2019-07-30;4;51;263;0;4;0
2019-07-29;7;61;264;0;7;0
2019-07-28;8;63;261;0;7;1
2019-07-27;3;62;255;0;3;1
2019-07-26;6;65;254;0;4;1
2019-07-25;12;75;250;0;12;1
2019-07-24;11;75;243;0;10;0
2019-07-23;15;73;238;0;14;1
2019-07-22;11;64;232;0;7;1
2019-07-21;7;67;230;0;7;1
2019-07-20;6;70;228;0;5;1
2019-07-19;17;69;233;0;15;1
2019-07-18;15;64;226;0;13;1
2019-07-17;10;63;224;0;7;1
2019-07-16;8;75;228;0;5;1
2019-07-15;13;92;230;0;10;1
2019-07-14;11;93;229;0;10;1
2019-07-13;6;92;229;0;4;1
2019-07-12;9;87;231;0;8;0
2019-07-11;17;87;235;0;15;0
2019-07-10;20;77;233;0;20;0
2019-07-09;21;64;222;0;17;0
2019-07-08;11;49;215;0;11;0
2019-07-07;8;39;207;0;7;0
2019-07-06;2;37;221;0;2;1
2019-07-05;7;39;229;0;5;0
2019-07-04;7;34;229;0;6;0
2019-07-03;9;30;228;0;9;0
2019-07-02;6;25;224;0;5;0
2019-07-01;3;22;229;0;2;0
2019-06-30;6;25;234;0;5;0
2019-06-29;4;28;233;0;4;0
2019-06-28;1;29;237;0;0;0
2019-06-27;2;33;246;0;2;0
2019-06-26;4;44;258;0;4;0
2019-06-25;1;47;267;0;1;0
2019-06-24;7;57;278;0;4;0
2019-06-23;9;62;279;0;8;0
2019-06-22;6;62;279;0;5;0
2019-06-21;5;65;284;0;5;0
2019-06-20;13;70;289;0;10;0
2019-06-19;8;71;286;0;8;0
2019-06-18;11;73;293;0;10;0
2019-06-17;11;76;289;0;11;0
2019-06-16;8;78;281;0;8;0
2019-06-15;9;79;286;0;9;0
2019-06-14;12;76;292;0;10;0
2019-06-13;12;84;298;0;10;0
2019-06-12;12;84;306;0;11;0
2019-06-11;14;78;312;0;13;0
2019-06-10;15;71;316;0;13;0
2019-06-09;9;61;314;0;8;0
2019-06-08;5;60;308;0;5;0
2019-06-07;18;62;308;0;18;1
2019-06-06;10;48;303;0;10;1
2019-06-05;6;46;303;0;6;1
2019-06-04;6;49;304;0;5;1
2019-06-03;5;58;312;0;4;1
2019-06-02;10;70;311;0;10;1
2019-06-01;7;71;315;1;6;1
2019-05-31;5;70;328;1;3;1
2019-05-30;11;77;333;1;8;1
2019-05-29;11;78;332;1;10;1
2019-05-28;15;78;329;1;14;1
2019-05-27;18;71;319;1;16;1
2019-05-26;12;69;304;1;11;1
2019-05-25;6;64;302;1;4;1
2019-05-24;11;63;308;1;7;1
2019-05-23;12;67;311;1;11;1
2019-05-22;12;73;314;1;10;1
2019-05-21;8;80;315;1;7;1
2019-05-20;16;92;320;1;15;1
2019-05-19;7;94;311;1;6;1
2019-05-18;4;105;314;1;2;1
2019-05-17;14;115;325;1;13;1
2019-05-16;19;107;329;1;16;1
2019-05-15;21;96;348;1;20;1
2019-05-14;20;88;345;1;17;1
2019-05-13;19;80;340;1;18;1
2019-05-12;18;69;327;1;17;1
2019-05-11;13;65;325;1;11;1
2019-05-10;6;56;341;1;5;1
2019-05-09;6;65;355;1;4;1
2019-05-08;14;81;382;1;12;1
2019-05-07;11;76;392;1;9;1
2019-05-06;8;74;395;1;7;1
2019-05-05;14;74;398;1;11;0
2019-05-04;5;66;399;1;4;0
2019-05-03;14;64;418;1;12;0
2019-05-02;22;60;449;1;18;1
2019-05-01;9;49;448;1;8;1
2019-04-30;9;51;452;1;8;0
2019-04-29;8;57;449;1;7;1
2019-04-28;5;61;447;1;4;1
2019-04-27;4;69;479;1;3;1
2019-04-26;8;71;486;1;6;1
2019-04-25;12;74;486;1;10;1
2019-04-24;11;77;489;1;9;1
2019-04-23;15;85;490;1;13;0
2019-04-22;13;107;490;1;10;1
2019-04-21;14;114;492;1;13;1
2019-04-20;8;113;490;0;6;1
2019-04-19;10;113;488;0;9;1
2019-04-18;13;118;501;0;12;2
2019-04-17;20;133;521;0;17;2
2019-04-16;37;135;532;0;33;0
2019-04-15;19;132;520;0;16;1
2019-04-14;12;136;510;0;12;1
2019-04-13;6;138;501;0;5;1
2019-04-12;15;143;503;0;15;1
2019-04-11;27;142;489;0;25;2
2019-04-10;21;142;472;0;18;2
2019-04-09;34;164;460;0;30;1
2019-04-08;24;151;436;0;24;1
2019-04-07;15;140;416;0;14;1
2019-04-06;12;131;408;0;12;1
2019-04-05;14;124;399;0;11;1
2019-04-04;28;150;395;0;26;1
2019-04-03;45;137;371;0;40;1
2019-04-02;21;100;336;0;18;1
2019-04-01;14;95;320;0;12;1
2019-03-31;6;93;309;0;5;1
2019-03-30;7;101;308;0;6;1
2019-03-29;39;107;304;0;38;1
2019-03-28;13;78;266;0;11;1
2019-03-27;6;70;265;0;4;2
2019-03-26;13;91;265;0;13;0
2019-03-25;10;111;254;0;10;0
2019-03-24;14;129;246;0;12;0
2019-03-23;14;139;238;0;12;0
2019-03-22;11;134;232;0;11;0
2019-03-21;5;126;228;0;5;0
2019-03-20;27;128;228;0;23;0
2019-03-19;33;105;202;0;31;0
2019-03-18;28;83;180;0;28;0
2019-03-17;25;62;154;0;23;0
2019-03-16;8;44;132;0;6;0
2019-03-15;3;41;128;0;3;0
2019-03-14;8;44;133;0;8;0
2019-03-13;4;39;127;0;3;0
2019-03-12;10;44;126;0;9;0
2019-03-11;7;37;124;0;6;0
2019-03-10;6;35;121;0;6;0
2019-03-09;4;31;115;0;4;0
2019-03-08;7;28;117;0;6;0
2019-03-07;3;26;112;0;3;0
2019-03-06;5;22;105;0;5;0
2019-03-05;2;25;106;0;2;0
2019-03-04;5;26;105;0;4;0
2019-03-03;2;26;102;0;2;0
2019-03-02;1;26;102;0;1;0
2019-03-01;4;27;102;0;4;0
2019-02-28;4;27;102;0;4;0
2019-02-27;6;27;95;0;6;0
2019-02-26;3;28;94;0;3;0
2019-02-25;4;30;94;0;4;0
2019-02-24;2;30;92;0;2;1
2019-02-23;2;32;91;0;2;1
2019-02-22;4;32;89;0;4;1
2019-02-21;6;29;88;0;6;1
2019-02-20;7;25;84;0;6;1
2019-02-19;5;26;80;0;5;1
2019-02-18;4;23;81;0;3;0
2019-02-17;4;22;79;0;3;0
2019-02-16;3;25;79;0;2;1
2019-02-15;1;27;82;0;1;1
2019-02-14;2;26;82;0;1;1
2019-02-13;9;30;81;0;8;1
2019-02-12;1;21;72;0;1;1
2019-02-11;2;25;77;0;1;0
2019-02-10;8;26;77;0;7;0
2019-02-09;4;20;73;0;3;1
2019-02-08;0;16;66;0;0;0
2019-02-07;8;19;79;0;6;0
2019-02-06;1;13;72;0;0;0
2019-02-05;4;18;76;0;4;0
2019-02-04;2;16;75;0;2;0
2019-02-03;2;16;74;0;1;0
2019-02-02;1;19;75;0;1;0
2019-02-01;3;20;79;0;3;0
2019-01-31;1;18;76;0;1;0
2019-01-30;6;17;76;0;5;0
2019-01-29;2;13;67;0;1;0
2019-01-28;1;13;66;0;0;0
2019-01-27;4;15;74;0;3;0
2019-01-26;3;19;72;0;3;0
2019-01-25;1;17;71;0;1;0
2019-01-24;0;18;68;0;0;0
2019-01-23;3;24;75;0;3;0
2019-01-22;2;20;69;0;2;0
2019-01-21;2;19;72;0;2;0
2019-01-20;7;23;70;0;6;0
2019-01-19;2;18;66;0;1;0
2019-01-18;3;17;69;0;3;0
2019-01-17;4;16;64;0;4;1
2019-01-16;1;13;62;0;1;1
2019-01-15;0;20;63;0;0;0
2019-01-14;6;24;67;0;5;0
2019-01-13;1;18;64;0;1;0
2019-01-12;1;20;76;0;0;0
2019-01-11;3;21;84;0;3;0
2019-01-10;1;20;96;0;1;1
2019-01-09;8;24;109;0;8;1
2019-01-08;5;16;117;0;4;0
2019-01-07;0;12;116;0;0;0
2019-01-06;3;15;127;0;3;0
2019-01-05;1;12;130;0;1;0
2019-01-04;1;14;134;0;1;1
2019-01-03;5;16;146;0;4;2
2019-01-02;1;13;157;0;0;2
2019-01-01;1;14;171;0;1;2
2018-12-31;1;15;174;0;1;1
2018-12-30;0;15;185;0;0;1
2018-12-29;5;17;195;0;4;2
2018-12-28;2;13;206;0;1;1
2018-12-27;2;14;206;0;2;1
2018-12-26;2;17;209;1;0;1
2018-12-25;6;18;216;1;4;0
2018-12-24;2;13;215;1;1;0
2018-12-23;3;16;218;1;2;0
2018-12-22;1;17;217;1;0;1
2018-12-21;4;20;218;1;2;0
2018-12-20;6;31;223;0;5;0
2018-12-19;2;34;231;0;1;0
2018-12-18;1;48;246;0;0;0
2018-12-17;5;62;258;0;4;0
2018-12-16;4;74;261;0;2;1
2018-12-15;5;77;269;0;3;1
2018-12-14;14;83;278;0;12;0
2018-12-13;9;77;279;0;8;1
2018-12-12;16;76;279;0;13;0
2018-12-11;15;74;269;0;14;0
2018-12-10;19;75;258;0;15;0
2018-12-09;6;73;247;0;5;1
2018-12-08;12;72;248;0;10;1
2018-12-07;6;73;245;0;6;0
2018-12-06;7;77;243;0;7;0
2018-12-05;13;86;242;0;13;1
2018-12-04;15;74;236;0;15;1
2018-12-03;15;64;221;0;14;1
2018-12-02;5;58;214;0;5;2
2018-12-01;12;56;219;0;12;2
2018-11-30;10;48;230;0;9;2
2018-11-29;17;40;237;1;14;1
2018-11-28;2;25;241;1;1;1
2018-11-27;6;31;266;1;5;0
2018-11-26;10;39;268;1;8;1
2018-11-25;4;47;273;1;3;1
2018-11-24;5;56;289;1;4;1
2018-11-23;2;59;290;1;1;1
2018-11-22;3;69;291;1;1;1
2018-11-21;9;80;296;1;7;1
2018-11-20;14;87;303;1;12;1
2018-11-19;17;83;297;1;13;1
2018-11-18;15;73;294;1;11;1
2018-11-17;8;64;304;1;7;1
2018-11-16;13;61;315;1;10;1
2018-11-15;14;56;326;1;13;1
2018-11-14;16;51;318;0;12;2
2018-11-13;11;40;311;0;9;1
2018-11-12;5;38;303;0;3;1
2018-11-11;4;42;304;0;3;1
2018-11-10;5;39;309;0;4;1
2018-11-09;8;42;306;0;5;0
2018-11-08;8;46;306;0;7;0
2018-11-07;4;62;304;0;4;1
2018-11-06;8;75;306;0;6;2
2018-11-05;7;87;301;0;7;1
2018-11-04;0;106;296;0;0;0
2018-11-03;9;114;302;0;7;0
2018-11-02;12;120;299;0;10;0
2018-11-01;27;129;290;0;24;0
2018-10-31;18;111;270;0;17;1
2018-10-30;20;96;261;0;18;1
2018-10-29;28;84;245;0;28;2
2018-10-28;10;70;221;0;8;1
2018-10-27;14;71;220;0;13;1
2018-10-26;20;68;209;0;19;1
2018-10-25;6;70;195;0;5;1
2018-10-24;2;83;209;0;1;1
2018-10-23;7;103;236;0;6;1
2018-10-22;16;102;230;0;14;1
2018-10-21;9;93;229;0;7;1
2018-10-20;12;85;241;0;11;1
2018-10-19;21;74;250;0;20;1
2018-10-18;18;62;253;0;17;1
2018-10-17;23;47;259;0;21;1
2018-10-16;6;31;260;0;4;1
2018-10-15;5;31;259;0;4;1
2018-10-14;1;32;273;0;1;1
2018-10-13;4;32;277;0;4;1
2018-10-12;10;33;276;0;8;1
2018-10-11;2;29;275;0;1;1
2018-10-10;6;33;275;0;6;1
2018-10-09;5;28;276;0;5;1
2018-10-08;7;28;282;0;5;1
2018-10-07;1;30;286;0;1;1
2018-10-06;5;31;289;0;5;1
2018-10-05;5;30;285;0;3;1
2018-10-04;6;33;287;0;5;1
2018-10-03;2;31;283;0;1;2
2018-10-02;6;35;289;0;3;2
2018-10-01;8;48;288;0;7;1
2018-09-30;2;69;294;0;2;1
2018-09-29;4;67;299;0;3;1
2018-09-28;8;77;303;0;5;2
2018-09-27;4;90;306;0;2;1
2018-09-26;6;114;308;0;5;1
2018-09-25;21;133;310;0;19;2
2018-09-24;29;135;294;0;26;2
2018-09-23;1;131;276;0;1;1
2018-09-22;15;138;279;0;14;1
2018-09-21;21;137;269;0;19;1
2018-09-20;27;121;259;0;24;1
2018-09-19;25;101;245;0;24;1
2018-09-18;24;84;226;0;22;1
2018-09-17;24;63;207;0;23;1
2018-09-16;5;43;185;0;4;1
2018-09-15;13;51;183;0;12;2
2018-09-14;6;49;182;0;5;2
2018-09-13;6;48;177;0;4;2
2018-09-12;9;45;178;0;8;2
2018-09-11;3;42;190;0;1;2
2018-09-10;9;42;191;0;5;2
2018-09-09;12;42;196;0;10;2
2018-09-08;11;41;218;0;10;2
2018-09-07;5;38;240;0;4;2
2018-09-06;2;41;240;0;1;2
2018-09-05;6;46;264;0;4;2
2018-09-04;2;52;298;0;1;2
2018-09-03;10;55;302;0;7;3
2018-09-02;9;52;303;0;8;2
2018-09-01;8;46;314;0;7;2
2018-08-31;8;48;328;0;7;2
2018-08-30;9;45;349;0;8;3
2018-08-29;10;40;379;0;8;3
2018-08-28;5;40;404;0;3;3
2018-08-27;9;47;404;0;5;3
2018-08-26;3;47;405;0;3;2
2018-08-25;9;47;435;0;9;3
2018-08-24;5;48;466;0;4;4
2018-08-23;4;45;489;0;2;3
2018-08-22;10;49;514;0;9;2
2018-08-21;12;40;551;0;9;3
2018-08-20;7;37;550;0;4;3
2018-08-19;3;53;556;0;3;2
2018-08-18;11;53;576;0;9;3
2018-08-17;5;54;587;0;3;3
2018-08-16;12;86;625;0;7;4
2018-08-15;2;111;651;0;0;2
2018-08-14;8;115;665;0;5;3
2018-08-13;24;138;670;0;17;3
2018-08-12;3;153;662;0;1;2
2018-08-11;11;158;663;0;11;3
2018-08-10;38;158;658;0;33;3
2018-08-09;36;144;628;0;31;3
2018-08-08;7;134;603;0;4;2
2018-08-07;34;158;608;0;29;3
2018-08-06;40;167;586;0;33;3
2018-08-05;7;164;558;0;4;2
2018-08-04;13;163;580;0;12;3
2018-08-03;24;156;602;0;19;3
2018-08-02;26;169;607;0;21;3
2018-08-01;32;187;622;0;29;2
2018-07-31;39;188;595;0;37;3
2018-07-30;37;177;561;0;31;3
2018-07-29;4;193;555;0;4;2
2018-07-28;7;197;574;0;5;3
2018-07-27;36;199;591;0;33;3
2018-07-26;44;193;586;0;42;4
2018-07-25;32;171;578;0;26;4
2018-07-24;30;185;585;0;23;4
2018-07-23;51;192;563;0;45;4
2018-07-22;9;162;527;0;8;3
2018-07-21;12;166;548;0;12;4
2018-07-20;29;163;570;0;23;4
2018-07-19;23;141;579;0;20;4
2018-07-18;46;126;597;0;41;3
2018-07-17;38;87;602;0;34;3
2018-07-16;19;58;575;0;16;3
2018-07-15;15;52;572;0;12;4
2018-07-14;10;47;587;0;9;4
2018-07-13;5;43;595;0;2;4
2018-07-12;7;67;619;0;6;4
2018-07-11;5;95;643;0;2;3
2018-07-10;8;116;672;0;6;2
2018-07-09;14;146;671;0;10;2
2018-07-08;8;138;677;0;7;3
2018-07-07;7;134;693;0;4;3
2018-07-06;29;155;708;0;21;3
2018-07-05;36;156;715;0;35;3
2018-07-04;26;149;705;0;23;2
2018-07-03;40;152;707;0;34;2
2018-07-02;7;150;698;0;2;2
2018-07-01;4;184;704;0;3;3
2018-06-30;29;184;719;0;25;2
2018-06-29;25;167;730;0;23;2
2018-06-28;31;172;749;0;25;2
2018-06-27;30;178;754;0;27;1
2018-06-26;36;184;751;0;32;1
2018-06-25;41;191;721;0;37;1
2018-06-24;4;202;685;0;3;1
2018-06-23;11;201;709;0;6;1
2018-06-22;34;212;743;0;32;1
2018-06-21;37;207;748;0;33;1
2018-06-20;39;187;713;0;35;1
2018-06-19;41;177;690;0;37;1
2018-06-18;49;170;672;0;44;1
2018-06-17;7;157;636;0;6;1
2018-06-16;16;156;651;0;15;1
2018-06-15;30;157;653;0;26;1
2018-06-14;18;154;663;0;15;1
2018-06-13;28;157;690;0;27;1
2018-06-12;32;159;672;0;29;1
2018-06-11;33;154;651;0;30;2
2018-06-10;8;149;625;0;6;2
2018-06-09;16;170;624;0;16;2
2018-06-08;26;162;637;0;23;2
2018-06-07;22;158;644;0;22;2
2018-06-06;29;173;668;0;27;2
2018-06-05;27;187;697;0;26;1
2018-06-04;26;192;676;0;24;1
2018-06-03;29;193;653;0;26;1
2018-06-02;8;167;634;0;8;1
2018-06-01;21;161;669;0;20;1
2018-05-31;39;174;689;0;36;1
2018-05-30;44;174;690;0;37;1
2018-05-29;35;173;683;0;33;1
2018-05-28;25;142;656;0;25;1
2018-05-27;2;130;639;0;2;1
2018-05-26;2;148;645;0;1;1
2018-05-25;36;154;678;0;31;1
2018-05-24;40;142;659;0;37;1
2018-05-23;40;122;627;0;37;1
2018-05-22;3;121;610;0;2;1
2018-05-21;14;161;611;0;11;1
2018-05-20;20;157;605;0;20;1
2018-05-19;9;145;597;0;8;1
2018-05-18;21;141;599;0;20;0
2018-05-17;20;126;584;0;17;0
2018-05-16;40;139;592;0;39;0
2018-05-15;41;128;549;0;41;0
2018-05-14;9;133;520;0;8;0
2018-05-13;8;183;518;0;7;0
2018-05-12;7;181;525;0;3;0
2018-05-11;7;179;527;0;4;0
2018-05-10;32;181;534;0;30;0
2018-05-09;31;194;517;0;30;0
2018-05-08;48;203;493;0;47;0
2018-05-07;58;192;442;0;55;0
2018-05-06;5;166;397;0;4;0
2018-05-05;3;168;397;0;1;0
2018-05-04;8;177;436;0;8;0
2018-05-03;45;179;451;0;42;0
2018-05-02;42;172;474;0;42;0
2018-05-01;37;142;438;0;36;0
2018-04-30;31;110;405;0;31;0
2018-04-29;3;97;369;0;3;0
2018-04-28;11;97;375;0;10;0
2018-04-27;10;91;371;0;10;0
2018-04-26;35;93;363;0;33;0
2018-04-25;13;69;336;0;13;1
2018-04-24;5;61;328;0;5;1
2018-04-23;21;82;327;0;18;0
2018-04-22;4;67;313;0;3;0
2018-04-21;6;70;316;0;4;0
2018-04-20;12;71;313;0;11;0
2018-04-19;10;74;304;0;10;0
2018-04-18;6;69;296;0;5;0
2018-04-17;27;73;292;0;26;0
2018-04-16;4;60;272;0;4;0
2018-04-15;6;62;273;0;6;0
2018-04-14;5;58;269;0;4;0
2018-04-13;15;59;270;0;15;0
2018-04-12;5;48;258;0;5;0
2018-04-11;12;85;256;0;8;0
2018-04-10;14;99;254;0;13;0
2018-04-09;6;150;243;0;6;0
2018-04-08;3;151;240;0;3;0
2018-04-07;5;152;241;0;4;0
2018-04-06;4;150;239;0;3;0
2018-04-05;44;152;240;0;39;0
2018-04-04;28;118;203;0;25;0
2018-04-03;70;95;182;0;68;0
2018-04-02;8;33;116;0;7;0
2018-04-01;5;31;110;0;4;0
2018-03-31;2;30;108;0;2;0
2018-03-30;5;32;108;0;4;0
2018-03-29;6;33;107;0;5;0
2018-03-28;2;30;110;0;2;0
2018-03-27;6;30;111;0;6;0
2018-03-26;5;26;107;0;4;0
2018-03-25;5;27;105;0;4;0
2018-03-24;4;27;104;0;4;0
2018-03-23;8;28;101;0;6;0
2018-03-22;2;25;100;0;1;0
2018-03-21;3;27;104;0;3;0
2018-03-20;2;30;103;0;2;0
2018-03-19;5;31;104;0;5;0
2018-03-18;4;32;103;0;4;0
2018-03-17;6;32;104;0;5;0
2018-03-16;4;28;106;0;4;0
2018-03-15;3;28;106;0;3;0
2018-03-14;6;27;109;0;3;0
2018-03-13;3;27;110;0;3;0
