﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-08;2;18;58;0;2;0
2020-06-07;1;20;57;0;1;0
2020-06-06;4;20;56;0;4;0
2020-06-05;3;18;55;0;3;0
2020-06-04;2;19;53;0;2;0
2020-06-03;3;19;52;0;3;0
2020-06-02;3;19;49;0;3;0
2020-06-01;3;16;42;0;3;0
2020-05-31;1;14;43;0;1;0
2020-05-30;2;13;42;0;2;0
2020-05-29;4;13;40;0;2;0
2020-05-28;2;12;40;0;2;0
2020-05-27;3;10;42;0;3;0
2020-05-26;1;8;38;0;1;0
2020-05-25;1;8;42;0;1;0
2020-05-24;0;7;38;0;0;0
2020-05-23;2;12;43;0;2;0
2020-05-22;2;11;44;0;2;0
2020-05-21;0;12;40;0;0;0
2020-05-20;2;13;41;0;1;0
2020-05-19;0;11;41;0;0;0
2020-05-18;1;13;45;0;1;0
2020-05-17;4;14;45;0;4;0
2020-05-16;1;11;45;0;1;0
2020-05-15;4;11;46;0;4;0
2020-05-14;1;6;42;0;1;0
2020-05-13;0;8;48;0;0;0
2020-05-12;1;10;55;0;1;0
2020-05-11;2;10;58;0;0;0
2020-05-10;1;9;61;0;1;0
2020-05-09;1;8;65;0;1;0
2020-05-08;0;8;65;0;0;0
2020-05-07;4;9;71;0;3;0
2020-05-06;2;5;74;0;1;0
2020-05-05;1;5;76;0;0;0
2020-05-04;1;9;80;0;0;0
2020-05-03;0;10;79;0;0;0
2020-05-02;1;13;85;0;1;0
2020-05-01;1;13;90;0;0;0
2020-04-30;0;11;91;0;0;0
2020-04-29;2;16;97;0;2;0
2020-04-28;4;17;96;0;4;0
2020-04-27;2;12;91;0;2;0
2020-04-26;1;11;93;0;1;0
2020-04-25;1;11;98;0;1;0
2020-04-24;1;12;101;0;1;0
2020-04-23;3;15;104;0;3;0
2020-04-22;3;14;105;0;1;0
2020-04-21;2;15;107;0;2;0
2020-04-20;1;23;113;0;1;0
2020-04-19;1;27;117;0;0;0
2020-04-18;2;30;121;0;1;0
2020-04-17;4;32;121;0;4;0
2020-04-16;2;33;123;0;2;0
2020-04-15;3;36;128;0;3;0
2020-04-14;8;33;130;0;5;0
2020-04-13;5;32;133;0;4;0
2020-04-12;4;30;135;0;3;0
2020-04-11;4;30;136;0;4;0
2020-04-10;5;29;139;0;2;0
2020-04-09;6;28;142;0;6;0
2020-04-08;2;28;144;0;2;0
2020-04-07;6;33;143;0;6;0
2020-04-06;3;29;144;0;2;0
2020-04-05;4;28;151;0;4;0
2020-04-04;3;27;155;0;3;0
2020-04-03;4;28;153;0;3;0
2020-04-02;6;28;152;0;5;0
2020-04-01;7;27;154;0;6;0
2020-03-31;2;24;157;0;2;0
2020-03-30;2;27;163;0;2;0
2020-03-29;3;29;167;0;3;0
2020-03-28;4;34;170;0;4;0
2020-03-27;4;35;173;0;2;0
2020-03-26;5;36;183;0;4;0
2020-03-25;4;32;186;0;4;0
2020-03-24;5;36;190;0;4;0
2020-03-23;4;38;196;0;2;0
2020-03-22;9;41;200;0;7;0
2020-03-21;5;46;201;0;5;0
2020-03-20;4;47;201;0;4;0
2020-03-19;1;49;203;0;1;0
2020-03-18;8;55;209;0;7;0
2020-03-17;7;53;205;0;7;0
2020-03-16;8;54;199;0;7;1
2020-03-15;13;48;194;0;11;1
2020-03-14;7;43;185;0;7;1
2020-03-13;6;45;179;0;6;1
2020-03-12;7;47;173;0;5;2
2020-03-11;6;42;172;0;5;2
2020-03-10;9;38;167;0;6;2
2020-03-09;1;37;161;0;1;1
2020-03-08;7;45;161;0;7;1
2020-03-07;9;46;155;0;9;2
2020-03-06;9;43;146;0;6;2
2020-03-05;2;42;142;0;0;0
2020-03-04;3;49;142;0;2;0
2020-03-03;9;59;140;0;7;0
2020-03-02;10;60;133;0;7;0
2020-03-01;9;62;128;0;6;0
2020-02-29;9;66;122;0;9;0
2020-02-28;6;64;113;0;6;0
2020-02-27;9;67;107;0;6;0
2020-02-26;16;67;103;0;12;0
2020-02-25;9;59;92;0;6;0
2020-02-24;10;61;87;0;9;0
2020-02-23;11;56;78;0;9;0
2020-02-22;8;48;69;0;6;0
2020-02-21;9;44;61;0;7;0
2020-02-20;8;39;56;0;7;0
2020-02-19;8;33;49;0;7;0
2020-02-18;11;26;42;0;10;0
2020-02-17;6;19;33;0;4;0
2020-02-16;1;16;31;0;1;0
2020-02-15;4;15;32;0;2;0
2020-02-14;6;14;31;0;6;0
2020-02-13;1;9;26;0;1;0
2020-02-12;0;8;24;0;0;0
2020-02-11;4;11;26;0;4;0
2020-02-10;1;7;23;0;1;0
2020-02-09;0;6;22;0;0;0
2020-02-08;2;6;23;0;1;0
2020-02-07;1;6;23;0;1;0
2020-02-06;0;5;21;0;0;0
2020-02-05;3;5;22;0;2;0
2020-02-04;0;2;20;0;0;0
2020-02-03;0;4;20;0;0;0
2020-02-02;0;4;21;0;0;0
2020-02-01;2;7;22;0;1;0
2020-01-31;0;4;21;0;0;0
2020-01-30;0;5;22;0;0;0
2020-01-29;0;5;23;0;0;0
2020-01-28;2;7;24;0;2;0
2020-01-27;0;4;21;0;0;0
2020-01-26;2;4;21;0;1;0
2020-01-25;0;3;20;0;0;0
2020-01-24;1;5;20;0;0;0
2020-01-23;0;7;21;0;0;0
2020-01-22;1;9;24;0;1;0
2020-01-21;0;9;23;0;0;0
2020-01-20;0;9;23;0;0;0
2020-01-19;1;10;23;0;1;0
2020-01-18;2;10;22;0;2;0
2020-01-17;3;9;22;0;2;0
2020-01-16;2;7;23;0;1;0
2020-01-15;1;6;23;0;1;0
2020-01-14;1;5;28;0;1;0
2020-01-13;1;5;30;0;1;0
2020-01-12;1;5;30;0;1;0
2020-01-11;1;4;29;0;1;0
2020-01-10;0;4;30;0;0;0
2020-01-09;1;5;30;0;1;0
2020-01-08;0;5;30;0;0;0
2020-01-07;1;6;30;0;0;0
2020-01-06;1;6;30;0;1;0
2020-01-05;0;5;29;0;0;0
2020-01-04;1;5;30;0;1;0
2020-01-03;1;5;29;0;0;0
2020-01-02;1;4;30;0;1;0
2020-01-01;1;3;30;0;1;0
2019-12-31;1;4;30;0;1;0
2019-12-30;0;6;30;0;0;0
2019-12-29;0;6;31;0;0;0
2019-12-28;1;6;31;0;0;1
2019-12-27;0;5;32;0;0;0
2019-12-26;0;5;32;0;0;0
2019-12-25;2;8;34;0;1;0
2019-12-24;3;10;33;0;3;0
2019-12-23;0;8;31;0;0;0
2019-12-22;0;14;32;0;0;0
2019-12-21;0;17;32;0;0;0
2019-12-20;0;18;32;0;0;0
2019-12-19;4;18;32;0;2;1
2019-12-18;4;17;33;0;2;0
2019-12-17;2;14;32;0;1;0
2019-12-16;7;15;32;0;6;0
2019-12-15;4;9;30;0;3;0
2019-12-14;2;6;29;0;1;0
2019-12-13;1;5;28;0;1;0
2019-12-12;2;5;27;0;2;0
2019-12-11;0;3;24;0;0;0
2019-12-10;2;4;25;0;1;0
2019-12-09;0;3;24;0;0;0
2019-12-08;0;5;24;0;0;0
2019-12-07;0;7;25;0;0;0
2019-12-06;1;8;27;0;1;0
2019-12-05;0;7;26;0;0;0
2019-12-04;1;8;29;0;1;0
2019-12-03;1;7;30;0;1;0
2019-12-02;2;8;29;0;1;0
2019-12-01;2;6;28;0;1;0
2019-11-30;1;5;28;0;1;0
2019-11-29;0;5;26;0;0;0
2019-11-28;1;6;32;0;1;0
2019-11-27;0;5;30;0;0;0
2019-11-26;2;5;33;0;2;0
2019-11-25;0;5;33;0;0;0
2019-11-24;1;7;38;0;1;0
2019-11-23;1;7;38;0;1;0
2019-11-22;1;11;38;0;0;0
2019-11-21;0;11;36;0;0;0
2019-11-20;0;11;38;0;0;0
2019-11-19;2;11;40;0;2;0
2019-11-18;1;10;41;0;1;0
2019-11-17;1;9;41;0;1;0
2019-11-16;5;9;41;0;4;0
2019-11-15;2;5;39;0;1;0
2019-11-14;1;5;39;0;0;0
2019-11-13;0;5;39;0;0;0
2019-11-12;1;6;42;0;0;0
2019-11-11;0;7;46;0;0;0
2019-11-10;1;9;50;0;1;0
2019-11-09;1;9;49;0;1;0
2019-11-08;1;8;50;0;1;0
2019-11-07;1;8;52;0;1;0
2019-11-06;1;7;51;0;1;0
2019-11-05;2;11;50;0;2;0
2019-11-04;2;10;50;0;2;0
2019-11-03;1;9;49;0;0;0
2019-11-02;0;11;46;0;0;0
2019-11-01;1;15;49;0;0;0
2019-10-31;0;17;48;0;0;0
2019-10-30;5;18;50;0;3;0
2019-10-29;3;15;50;0;2;0
2019-10-28;1;14;48;0;1;0
2019-10-27;4;15;48;0;4;1
2019-10-26;3;13;44;0;1;1
2019-10-25;4;13;43;0;1;1
2019-10-24;1;11;43;0;1;0
2019-10-23;2;12;42;0;0;0
2019-10-22;2;13;43;0;1;0
2019-10-21;2;13;42;0;1;0
2019-10-20;4;14;42;0;2;0
2019-10-19;2;16;43;0;1;0
2019-10-18;2;18;42;0;1;0
2019-10-17;3;17;41;0;2;0
2019-10-16;2;16;41;0;1;0
2019-10-15;2;18;42;0;1;0
2019-10-14;2;18;42;0;2;0
2019-10-13;5;16;41;0;5;0
2019-10-12;3;14;37;0;2;0
2019-10-11;0;10;31;0;0;0
2019-10-10;2;10;31;0;1;0
2019-10-09;3;9;32;0;3;0
2019-10-08;1;9;34;0;0;0
2019-10-07;0;11;33;0;0;0
2019-10-06;4;12;35;0;3;0
2019-10-05;2;8;33;0;0;0
2019-10-04;1;9;33;0;1;0
2019-10-03;0;9;31;0;0;0
2019-10-02;3;9;33;0;3;0
2019-10-01;2;8;30;0;1;0
2019-09-30;2;7;29;0;1;0
2019-09-29;0;6;26;0;0;0
2019-09-28;2;9;28;0;1;0
2019-09-27;2;9;31;0;2;0
2019-09-26;1;10;30;0;0;0
2019-09-25;3;10;31;0;1;0
2019-09-24;0;6;29;0;0;0
2019-09-23;0;8;30;0;0;0
2019-09-22;2;11;32;0;1;0
2019-09-21;1;11;32;0;1;0
2019-09-20;3;11;32;0;3;0
2019-09-19;0;8;28;0;0;0
2019-09-18;1;9;32;0;0;0
2019-09-17;3;9;34;0;2;0
2019-09-16;3;9;34;0;2;1
2019-09-15;0;8;31;0;0;1
2019-09-14;1;9;32;0;1;2
2019-09-13;1;8;31;0;1;2
2019-09-12;0;9;30;0;0;1
2019-09-11;0;9;30;0;0;1
2019-09-10;3;10;31;0;2;1
2019-09-09;3;8;32;0;3;1
2019-09-08;2;6;29;0;0;1
2019-09-07;0;6;31;0;0;1
2019-09-06;2;6;33;0;1;1
2019-09-05;0;4;31;0;0;0
2019-09-04;3;8;34;0;1;0
2019-09-03;0;9;32;0;0;0
2019-09-02;1;10;35;0;0;0
2019-09-01;1;10;35;0;0;1
2019-08-31;1;12;36;0;0;0
2019-08-30;0;11;37;0;0;0
2019-08-29;4;13;39;0;4;1
2019-08-28;4;10;35;0;1;1
2019-08-27;1;9;34;0;1;1
2019-08-26;2;10;33;0;0;1
2019-08-25;3;11;32;0;0;1
2019-08-24;0;12;34;0;0;0
2019-08-23;3;13;34;0;2;0
2019-08-22;1;13;32;0;1;0
2019-08-21;1;12;33;0;1;0
2019-08-20;2;12;35;0;2;1
2019-08-19;2;10;33;0;2;1
2019-08-18;3;8;33;0;2;1
2019-08-17;1;8;33;0;0;1
2019-08-16;4;8;36;0;0;1
2019-08-15;1;10;38;0;0;1
2019-08-14;2;11;43;0;1;1
2019-08-13;0;10;48;0;0;1
2019-08-12;0;12;50;0;0;1
2019-08-11;4;12;52;0;2;1
2019-08-10;1;11;52;0;0;1
2019-08-09;5;11;54;0;3;1
2019-08-08;2;9;53;0;2;1
2019-08-07;1;9;53;0;0;1
2019-08-06;3;11;55;0;1;1
2019-08-05;0;9;57;0;0;1
2019-08-04;3;10;62;0;3;1
2019-08-03;0;7;64;0;0;1
2019-08-02;2;9;67;0;1;1
2019-08-01;3;10;69;0;2;1
2019-07-31;3;8;69;0;1;1
2019-07-30;0;6;71;0;0;1
2019-07-29;1;8;76;0;1;1
2019-07-28;1;11;77;0;0;1
2019-07-27;3;11;80;0;0;1
2019-07-26;2;13;84;0;2;1
2019-07-25;0;13;85;0;0;1
2019-07-24;2;17;90;0;0;1
2019-07-23;3;19;96;0;2;1
2019-07-22;4;22;96;0;4;1
2019-07-21;3;24;96;0;2;0
2019-07-20;2;24;96;0;1;0
2019-07-19;2;24;99;0;2;0
2019-07-18;4;24;100;0;3;0
2019-07-17;2;22;100;0;1;0
2019-07-16;6;22;99;0;5;0
2019-07-15;6;19;94;0;5;0
2019-07-14;2;17;93;0;0;0
2019-07-13;2;18;95;0;1;0
2019-07-12;3;21;94;0;2;0
2019-07-11;2;24;93;0;1;0
2019-07-10;3;26;93;0;2;0
2019-07-09;4;28;91;0;3;0
2019-07-08;3;28;89;0;2;0
2019-07-07;3;28;90;0;2;0
2019-07-06;6;31;88;0;3;0
2019-07-05;5;28;85;0;5;0
2019-07-04;4;26;81;0;4;0
2019-07-03;4;27;78;0;3;0
2019-07-02;4;27;75;0;3;0
2019-07-01;4;28;74;0;2;0
2019-06-30;5;32;72;0;3;0
2019-06-29;3;30;71;0;3;0
2019-06-28;4;32;70;0;1;0
2019-06-27;5;31;69;0;2;0
2019-06-26;4;33;68;0;4;0
2019-06-25;5;35;68;0;4;0
2019-06-24;9;34;66;0;8;0
2019-06-23;3;29;60;0;3;0
2019-06-22;5;26;58;0;3;0
2019-06-21;3;25;55;0;3;0
2019-06-20;4;25;58;0;4;0
2019-06-19;5;20;53;0;2;0
2019-06-18;5;19;55;0;4;0
2019-06-17;4;16;53;0;3;0
2019-06-16;3;14;53;0;3;0
2019-06-15;5;12;50;0;5;0
2019-06-14;2;10;49;0;2;0
2019-06-13;0;7;46;0;0;1
2019-06-12;2;8;51;0;1;1
2019-06-11;2;8;50;0;1;0
2019-06-10;2;8;50;0;0;0
2019-06-09;1;8;50;0;0;0
2019-06-08;2;7;48;0;2;0
2019-06-07;0;5;48;0;0;0
2019-06-06;0;7;49;0;0;1
2019-06-05;0;9;49;0;0;1
2019-06-04;2;9;52;0;0;0
2019-06-03;1;10;54;0;0;0
2019-06-02;3;13;55;0;2;0
2019-06-01;1;14;53;0;0;0
2019-05-31;2;16;53;0;2;0
2019-05-30;2;15;53;0;2;1
2019-05-29;2;18;51;0;0;1
2019-05-28;1;19;51;0;1;0
2019-05-27;4;20;50;0;4;0
2019-05-26;3;18;46;0;2;0
2019-05-25;2;17;46;0;2;0
2019-05-24;1;18;44;0;1;0
2019-05-23;5;18;46;0;3;0
2019-05-22;4;18;45;0;3;0
2019-05-21;2;16;44;0;2;0
2019-05-20;3;17;44;0;1;0
2019-05-19;2;14;45;0;2;0
2019-05-18;3;13;45;0;3;1
2019-05-17;1;12;47;0;0;1
2019-05-16;4;12;48;0;4;0
2019-05-15;2;10;47;0;1;0
2019-05-14;4;10;49;0;3;0
2019-05-13;0;7;48;0;0;0
2019-05-12;1;12;48;0;1;1
2019-05-11;2;13;51;0;1;2
2019-05-10;0;12;54;0;0;1
2019-05-09;2;13;56;0;2;1
2019-05-08;2;12;57;0;1;1
2019-05-07;1;13;57;0;0;0
2019-05-06;5;13;61;0;3;1
2019-05-05;2;9;59;0;2;1
2019-05-04;1;7;61;0;1;2
2019-05-03;2;6;60;0;0;1
2019-05-02;1;7;62;0;0;1
2019-05-01;2;6;63;0;0;1
2019-04-30;0;7;63;0;0;0
2019-04-29;1;10;63;0;0;1
2019-04-28;0;12;64;0;0;2
2019-04-27;0;15;65;0;0;0
2019-04-26;4;18;69;0;1;0
2019-04-25;0;17;69;0;0;0
2019-04-24;4;22;70;0;3;0
2019-04-23;3;21;69;0;2;0
2019-04-22;2;24;72;0;2;0
2019-04-21;3;25;70;0;2;0
2019-04-20;4;25;69;0;3;0
2019-04-19;2;21;67;0;2;0
2019-04-18;5;24;66;0;5;0
2019-04-17;3;23;61;0;3;0
2019-04-16;6;22;59;0;3;0
2019-04-15;3;21;59;0;3;0
2019-04-14;3;20;57;0;2;0
2019-04-13;0;22;56;0;0;0
2019-04-12;5;23;56;0;4;0
2019-04-11;4;22;53;0;4;0
2019-04-10;2;18;50;0;2;0
2019-04-09;4;19;50;0;4;0
2019-04-08;3;16;47;0;1;0
2019-04-07;6;15;46;0;6;0
2019-04-06;1;9;41;0;1;0
2019-04-05;4;9;41;0;2;0
2019-04-04;1;8;41;0;0;0
2019-04-03;5;12;41;0;3;0
2019-04-02;1;9;40;0;1;0
2019-04-01;0;9;40;0;0;0
2019-03-31;0;12;42;0;0;0
2019-03-30;1;17;42;0;1;1
2019-03-29;1;16;45;0;1;1
2019-03-28;4;16;44;0;3;1
2019-03-27;2;13;41;0;2;1
2019-03-26;1;12;39;0;1;1
2019-03-25;3;11;40;0;1;0
2019-03-24;5;11;41;0;4;0
2019-03-23;0;9;40;0;0;1
2019-03-22;2;11;40;0;1;1
2019-03-21;1;11;41;0;1;0
2019-03-20;1;10;41;0;1;0
2019-03-19;1;11;44;0;0;0
2019-03-18;2;11;48;0;0;0
2019-03-17;4;12;49;0;2;0
2019-03-16;2;10;51;0;2;0
2019-03-15;1;8;53;0;1;0
2019-03-14;0;8;52;0;0;0
2019-03-13;2;9;54;0;0;0
2019-03-12;1;11;54;0;1;0
2019-03-11;2;10;53;0;2;0
2019-03-10;4;10;53;0;1;0
2019-03-09;0;8;51;0;0;0
2019-03-08;1;10;56;0;1;0
2019-03-07;1;9;58;0;0;0
2019-03-06;2;12;60;0;2;0
2019-03-05;0;10;57;0;0;0
2019-03-04;3;11;62;0;2;0
2019-03-03;1;10;60;0;0;0
2019-03-02;3;12;61;0;2;0
2019-03-01;1;12;65;0;0;0
2019-02-28;4;15;65;0;3;2
2019-02-27;1;12;63;0;0;2
2019-02-26;2;14;67;0;0;2
2019-02-25;1;14;70;0;0;1
2019-02-24;2;17;71;0;2;0
2019-02-23;2;22;72;0;2;0
2019-02-22;4;21;71;0;4;0
2019-02-21;1;22;73;0;0;1
2019-02-20;2;26;75;0;2;2
2019-02-19;1;24;79;0;1;2
2019-02-18;5;24;79;0;5;2
2019-02-17;7;19;74;0;2;2
2019-02-16;3;14;73;0;3;1
2019-02-15;5;14;73;0;3;1
2019-02-14;4;11;71;0;3;1
2019-02-13;1;13;70;0;1;1
2019-02-12;1;15;70;0;1;1
2019-02-11;0;16;70;0;0;1
2019-02-10;0;16;70;0;0;1
2019-02-09;3;21;73;0;2;1
2019-02-08;3;18;71;0;1;0
2019-02-07;5;18;76;0;3;0
2019-02-06;3;21;77;0;3;0
2019-02-05;3;19;77;0;2;0
2019-02-04;0;18;75;0;0;1
2019-02-03;5;22;76;0;4;1
2019-02-02;0;20;75;0;0;1
2019-02-01;3;21;76;0;2;1
2019-01-31;7;21;77;0;7;0
2019-01-30;2;16;70;0;1;0
2019-01-29;1;22;69;0;1;0
2019-01-28;4;23;68;0;4;0
2019-01-27;3;26;65;0;2;1
2019-01-26;1;24;66;0;1;1
2019-01-25;4;24;70;0;3;1
2019-01-24;2;24;71;0;1;1
2019-01-23;8;25;77;0;8;0
2019-01-22;2;19;80;0;2;0
2019-01-21;7;19;81;0;6;0
2019-01-20;1;13;76;0;1;0
2019-01-19;1;13;78;0;0;1
2019-01-18;3;13;82;0;2;1
2019-01-17;3;14;84;0;3;2
2019-01-16;2;11;85;0;1;2
2019-01-15;2;16;91;0;2;1
2019-01-14;1;19;95;0;1;2
2019-01-13;2;21;103;0;1;2
2019-01-12;0;19;115;0;0;2
2019-01-11;4;20;126;0;2;3
2019-01-10;1;22;134;0;0;2
2019-01-09;8;23;140;0;5;2
2019-01-08;6;18;142;0;2;2
2019-01-07;4;14;144;0;3;0
2019-01-06;0;13;151;0;0;0
2019-01-05;1;14;160;0;1;0
2019-01-04;4;14;168;0;2;0
2019-01-03;1;13;175;0;1;0
2019-01-02;5;17;177;0;2;0
2019-01-01;0;19;180;0;0;0
2018-12-31;2;26;190;0;0;0
2018-12-30;3;37;203;0;1;0
2018-12-29;2;40;214;0;1;1
2018-12-28;3;40;217;0;2;2
2018-12-27;7;40;218;0;5;2
2018-12-26;5;39;216;0;2;2
2018-12-25;7;40;218;0;5;2
2018-12-24;16;38;238;0;9;1
2018-12-23;5;32;238;0;3;1
2018-12-22;2;34;240;0;0;1
2018-12-21;5;45;245;0;3;3
2018-12-20;4;56;257;0;4;4
2018-12-19;4;64;261;0;4;3
2018-12-18;5;75;264;0;2;2
2018-12-17;8;76;269;0;6;2
2018-12-16;7;76;266;0;4;3
2018-12-15;14;75;267;1;6;3
2018-12-14;19;78;267;0;9;3
2018-12-13;17;78;261;0;7;2
2018-12-12;23;79;261;0;12;1
2018-12-11;14;72;258;0;7;2
2018-12-10;14;67;254;0;8;2
2018-12-09;9;63;250;0;5;3
2018-12-08;14;68;250;0;10;1
2018-12-07;14;74;250;0;7;2
2018-12-06;13;79;251;0;7;3
2018-12-05;11;73;247;0;7;1
2018-12-04;5;68;250;0;3;2
2018-12-03;7;67;254;0;2;2
2018-12-02;15;68;255;0;12;2
2018-12-01;18;81;248;0;11;2
2018-11-30;16;75;240;0;10;1
2018-11-29;8;70;232;0;5;3
2018-11-28;5;69;232;0;0;4
2018-11-27;5;85;232;0;3;3
2018-11-26;4;95;230;0;4;3
2018-11-25;28;101;233;0;22;2
2018-11-24;13;85;217;0;11;3
2018-11-23;11;78;211;0;3;3
2018-11-22;13;80;215;0;4;3
2018-11-21;25;83;223;0;19;3
2018-11-20;21;71;207;0;10;4
2018-11-19;16;68;201;0;8;6
2018-11-18;15;69;197;0;10;6
2018-11-17;6;63;197;0;1;7
2018-11-16;6;66;204;0;4;6
2018-11-15;10;66;210;0;8;6
2018-11-14;10;69;209;0;3;5
2018-11-13;13;74;210;0;8;3
2018-11-12;18;69;209;0;11;3
2018-11-11;10;70;206;0;2;6
2018-11-10;15;76;209;0;4;6
2018-11-09;15;72;213;0;6;6
2018-11-08;19;68;215;0;9;6
2018-11-07;16;61;215;0;12;5
2018-11-06;8;48;211;0;3;3
2018-11-05;14;49;217;0;8;3
2018-11-04;17;40;222;0;7;6
2018-11-03;8;32;218;0;2;6
2018-11-02;10;40;216;0;6;5
2018-11-01;5;41;210;0;3;5
2018-10-31;7;44;208;0;2;4
2018-10-30;9;51;206;0;5;3
2018-10-29;5;58;201;0;0;3
2018-10-28;7;64;201;0;3;5
2018-10-27;16;66;198;0;10;4
2018-10-26;7;57;188;0;5;1
2018-10-25;14;62;183;0;9;0
2018-10-24;11;61;174;0;6;0
2018-10-23;15;63;168;0;11;0
2018-10-22;7;61;157;0;2;0
2018-10-21;5;66;155;0;5;0
2018-10-20;4;69;150;0;4;0
2018-10-19;14;75;146;0;9;0
2018-10-18;17;74;137;0;10;0
2018-10-17;17;72;127;0;10;0
2018-10-16;17;69;117;0;11;0
2018-10-15;11;68;106;0;4;0
2018-10-14;16;74;102;0;8;0
2018-10-13;16;77;94;0;10;0
2018-10-12;11;80;84;0;5;0
2018-10-11;14;78;79;0;9;0
2018-10-10;13;69;70;0;7;0
2018-10-09;17;62;63;0;12;0
2018-10-08;18;51;51;0;17;0
2018-10-07;16;34;34;0;11;0
2018-10-06;17;23;23;0;17;0
2018-10-05;5;6;6;0;5;0
