﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;21;100;375;2;7;9
2020-04-29;22;106;381;2;9;11
2020-04-28;29;106;382;2;12;11
2020-04-27;27;118;379;2;14;12
2020-04-26;9;108;375;2;3;13
2020-04-25;15;110;383;2;10;12
2020-04-24;23;106;382;2;9;11
2020-04-23;26;106;389;2;12;12
2020-04-22;25;103;389;2;11;11
2020-04-21;34;100;399;2;15;8
2020-04-20;11;90;395;2;6;10
2020-04-19;10;101;396;2;8;9
2020-04-18;13;103;408;2;7;9
2020-04-17;24;105;418;2;11;8
2020-04-16;20;107;426;2;7;9
2020-04-15;28;121;433;2;7;11
2020-04-14;22;120;448;2;6;8
2020-04-13;27;129;448;2;14;9
2020-04-12;15;127;442;2;6;9
2020-04-11;21;131;464;2;9;7
2020-04-10;32;130;472;2;15;7
2020-04-09;39;125;477;2;16;10
2020-04-08;26;126;480;1;9;13
2020-04-07;30;125;494;1;14;9
2020-04-06;28;127;485;1;10;9
2020-04-05;19;126;480;1;13;9
2020-04-04;22;122;482;1;10;9
2020-04-03;21;119;491;1;10;8
2020-04-02;30;122;504;2;16;12
2020-04-01;22;112;500;2;8;11
2020-03-31;27;118;515;2;14;13
2020-03-30;26;119;507;2;10;12
2020-03-29;14;129;503;3;9;12
2020-03-28;16;134;517;1;9;12
2020-03-27;24;129;531;2;8;12
2020-03-26;24;143;532;2;6;14
2020-03-25;34;151;555;2;18;17
2020-03-24;30;154;564;2;9;20
2020-03-23;45;153;562;2;16;17
2020-03-22;19;165;560;1;13;23
2020-03-21;12;158;568;0;5;24
2020-03-20;37;161;581;0;15;25
2020-03-19;39;175;586;0;18;30
2020-03-18;41;174;588;0;18;36
2020-03-17;33;182;582;0;15;41
2020-03-16;51;185;576;1;22;43
2020-03-15;9;187;566;1;6;46
2020-03-14;13;186;574;1;5;47
2020-03-13;53;185;588;1;23;47
2020-03-12;44;176;579;1;16;49
2020-03-11;53;181;575;1;16;51
2020-03-10;51;184;570;1;19;54
2020-03-09;59;176;560;1;15;59
2020-03-08;11;181;556;1;6;67
2020-03-07;12;181;572;1;5;69
2020-03-06;38;182;579;1;8;73
2020-03-05;54;196;593;0;17;75
2020-03-04;60;202;591;0;19;73
2020-03-03;48;192;600;0;6;77
2020-03-02;62;214;606;0;13;78
2020-03-01;15;227;604;1;5;82
2020-02-29;17;228;615;0;3;83
2020-02-28;72;241;631;0;20;86
2020-02-27;73;242;631;0;15;91
2020-02-26;64;245;631;1;5;83
2020-02-25;80;253;639;2;21;81
2020-02-24;96;253;626;3;23;78
2020-02-23;21;242;612;3;6;79
2020-02-22;29;245;620;2;15;80
2020-02-21;88;243;624;1;19;82
2020-02-20;98;239;620;1;23;84
2020-02-19;88;229;614;1;21;79
2020-02-18;90;227;605;1;17;82
2020-02-17;91;220;596;1;15;76
2020-02-16;26;223;589;1;7;80
2020-02-15;30;226;601;1;14;82
2020-02-14;90;225;604;4;12;81
2020-02-13;88;236;610;4;18;84
2020-02-12;90;227;606;4;13;81
2020-02-11;83;229;604;5;12;83
2020-02-10;85;233;596;4;11;77
2020-02-09;28;248;593;4;13;76
2020-02-08;32;244;589;2;12;77
2020-02-07;101;244;590;2;24;77
2020-02-06;83;241;573;2;10;79
2020-02-05;96;250;569;2;25;82
2020-02-04;88;249;553;2;16;83
2020-02-03;102;244;542;2;27;80
2020-02-02;19;231;527;4;11;72
2020-02-01;23;230;524;3;10;74
2020-01-31;88;229;520;2;13;71
2020-01-30;94;227;520;3;17;73
2020-01-29;94;230;516;3;20;69
2020-01-28;88;227;503;3;13;67
2020-01-27;98;232;496;3;17;69
2020-01-26;26;228;485;3;7;71
2020-01-25;32;228;496;3;9;74
2020-01-24;89;225;501;5;15;69
2020-01-23;93;230;495;5;19;72
2020-01-22;87;231;490;5;17;70
2020-01-21;97;234;484;5;18;66
2020-01-20;93;224;471;4;13;69
2020-01-19;20;226;470;5;7;70
2020-01-18;30;227;472;4;7;73
2020-01-17;94;226;480;3;19;69
2020-01-16;92;218;474;3;20;72
2020-01-15;101;214;466;3;15;68
2020-01-14;92;196;482;3;17;66
2020-01-13;100;184;476;3;12;72
2020-01-12;21;168;473;3;5;69
2020-01-11;53;170;477;2;8;72
2020-01-10;82;170;492;2;7;70
2020-01-09;94;177;509;2;18;74
2020-01-08;20;157;509;2;7;69
2020-01-07;15;163;522;2;4;70
2020-01-06;31;176;530;2;10;76
2020-01-05;16;183;532;1;5;80
2020-01-04;29;187;556;1;7;83
2020-01-03;77;184;568;1;9;84
2020-01-02;78;196;577;1;5;86
2020-01-01;22;207;589;2;11;90
2019-12-31;64;205;600;1;12;88
2019-12-30;79;207;602;1;7;89
2019-12-29;25;208;606;1;4;86
2019-12-28;25;210;621;1;8;88
2019-12-27;89;218;638;1;14;88
2019-12-26;92;211;645;0;13;84
2019-12-25;37;206;653;0;11;84
2019-12-24;85;211;656;0;9;87
2019-12-23;85;219;655;0;8;91
2019-12-22;27;241;656;0;9;90
2019-12-21;31;241;674;0;12;90
2019-12-20;82;237;675;0;7;91
2019-12-19;82;237;681;0;13;91
2019-12-18;86;250;687;2;11;94
2019-12-17;94;264;689;3;14;91
2019-12-16;122;269;681;3;28;92
2019-12-15;27;262;661;3;10;97
2019-12-14;30;268;672;4;4;95
2019-12-13;101;273;694;3;8;94
2019-12-12;102;291;707;2;21;93
2019-12-11;107;286;718;1;20;96
2019-12-10;98;277;719;1;14;94
2019-12-09;121;275;717;1;17;92
2019-12-08;31;277;711;1;12;99
2019-12-07;36;276;717;0;12;94
2019-12-06;109;278;720;0;23;95
2019-12-05;100;271;712;2;17;93
2019-12-04;98;282;715;3;19;97
2019-12-03;99;281;709;3;16;94
2019-12-02;110;284;708;3;26;89
2019-12-01;35;277;697;2;15;91
2019-11-30;42;273;703;3;10;84
2019-11-29;97;272;717;3;16;86
2019-11-28;111;283;721;2;23;87
2019-11-27;118;271;714;3;23;94
2019-11-26;105;259;715;3;16;92
2019-11-25;105;266;711;3;20;89
2019-11-24;29;264;703;3;8;92
2019-11-23;35;260;719;3;10;87
2019-11-22;109;256;728;3;18;89
2019-11-21;79;257;735;2;13;95
2019-11-20;94;274;743;2;15;93
2019-11-19;112;289;762;3;18;91
2019-11-18;99;297;755;2;15;90
2019-11-17;29;303;754;2;7;96
2019-11-16;30;306;769;2;6;93
2019-11-15;100;311;779;0;22;95
2019-11-14;99;309;780;0;27;96
2019-11-13;118;298;775;1;21;97
2019-11-12;114;287;771;1;30;96
2019-11-11;114;280;749;1;23;93
2019-11-10;26;266;741;1;11;92
2019-11-09;29;267;752;2;14;88
2019-11-08;99;269;760;3;18;87
2019-11-07;93;279;768;2;15;88
2019-11-06;107;293;772;2;14;88
2019-11-05;122;298;774;2;25;96
2019-11-04;100;288;772;2;14;95
2019-11-03;34;299;773;2;13;97
2019-11-02;39;297;789;1;11;93
2019-11-01;118;299;795;2;19;91
2019-10-31;116;308;808;2;22;91
2019-10-30;106;298;806;2;19;91
2019-10-29;109;306;804;2;20;96
2019-10-28;123;311;795;2;25;100
2019-10-27;28;317;782;2;11;99
2019-10-26;34;315;784;2;9;95
2019-10-25;121;316;793;1;25;91
2019-10-24;93;308;780;1;18;94
2019-10-23;116;310;774;0;30;102
2019-10-22;110;302;753;0;26;102
2019-10-21;121;298;732;0;31;99
2019-10-20;33;280;705;2;9;93
2019-10-19;43;275;708;1;15;90
2019-10-18;100;274;703;2;12;91
2019-10-17;109;281;703;2;19;89
2019-10-16;115;285;703;2;19;87
2019-10-15;109;295;702;2;27;86
2019-10-14;68;294;677;2;13;85
2019-10-13;24;301;668;1;8;82
2019-10-12;42;316;679;2;16;85
2019-10-11;104;315;681;3;22;88
2019-10-10;114;326;668;3;22;86
2019-10-09;130;320;654;3;32;84
2019-10-08;107;321;642;3;20;83
2019-10-07;110;318;639;3;16;88
2019-10-06;42;321;630;2;24;83
2019-10-05;38;310;620;0;16;83
2019-10-04;122;304;615;0;30;85
2019-10-03;101;283;605;0;15;82
2019-10-02;120;290;597;1;39;79
2019-10-01;101;263;570;1;21;76
2019-09-30;102;253;562;1;26;79
2019-09-29;26;234;543;1;12;77
2019-09-28;33;229;546;2;9;76
2019-09-27;101;226;555;3;17;78
2019-09-26;104;221;550;4;21;76
2019-09-25;85;205;541;3;15;74
2019-09-24;84;205;539;3;10;73
2019-09-23;84;212;543;3;10;72
2019-09-22;19;219;545;3;5;69
2019-09-21;28;216;559;3;5;68
2019-09-20;88;216;580;3;14;70
2019-09-19;81;220;578;2;10;72
2019-09-18;91;227;585;2;13;73
2019-09-17;95;223;583;2;21;72
2019-09-16;93;212;569;2;19;74
2019-09-15;19;212;557;1;1;68
2019-09-14;23;226;565;1;5;66
2019-09-13;86;228;574;1;16;65
2019-09-12;87;227;572;1;20;70
2019-09-11;77;219;570;1;13;73
2019-09-10;80;228;568;1;12;69
2019-09-09;95;225;564;1;18;63
2019-09-08;32;223;548;0;15;61
2019-09-07;29;219;547;2;9;60
2019-09-06;76;216;556;4;13;57
2019-09-05;81;216;552;4;11;67
2019-09-04;90;222;556;4;19;69
2019-09-03;75;212;550;4;13;67
2019-09-02;79;209;557;4;10;64
2019-09-01;28;206;549;2;12;56
2019-08-31;24;207;559;1;5;55
2019-08-30;84;218;566;1;14;58
2019-08-29;87;230;565;1;18;65
2019-08-28;76;241;564;1;10;71
2019-08-27;39;241;566;1;14;70
2019-08-26;51;247;562;1;12;73
2019-08-25;24;245;565;2;14;66
2019-08-24;32;236;575;1;12;66
2019-08-23;89;231;574;1;24;70
2019-08-22;89;212;570;2;26;76
2019-08-21;81;201;568;2;13;75
2019-08-20;84;200;563;2;16;76
2019-08-19;76;200;551;2;10;76
2019-08-18;15;197;547;2;5;68
2019-08-17;50;201;556;4;7;70
2019-08-16;71;197;559;4;9;67
2019-08-15;74;210;573;4;10;75
2019-08-14;85;219;591;4;13;78
2019-08-13;82;213;601;5;17;80
2019-08-12;89;215;591;4;10;78
2019-08-11;21;207;592;4;5;73
2019-08-10;21;222;610;3;4;71
2019-08-09;86;223;620;3;13;72
2019-08-08;93;236;622;2;18;74
2019-08-07;87;232;616;2;8;74
2019-08-06;88;241;626;2;13;80
2019-08-05;82;247;620;2;12;79
2019-08-04;34;246;620;2;19;76
2019-08-03;24;236;623;3;4;75
2019-08-02;83;249;638;3;21;74
2019-08-01;89;255;642;4;12;85
2019-07-31;95;251;650;4;13;86
2019-07-30;91;256;656;4;17;87
2019-07-29;88;258;648;3;13;87
2019-07-28;25;251;649;3;7;82
2019-07-27;38;245;667;2;13;78
2019-07-26;99;236;674;1;17;75
2019-07-25;93;236;672;1;9;86
2019-07-24;107;236;688;1;20;85
2019-07-23;113;242;688;1;21;87
2019-07-22;92;246;680;1;11;88
2019-07-21;18;259;682;1;2;85
2019-07-20;23;263;700;2;8;83
2019-07-19;96;265;709;2;13;82
2019-07-18;90;279;713;2;14;86
2019-07-17;102;281;729;2;22;88
2019-07-16;107;270;731;3;22;88
2019-07-15;108;259;719;3;17;95
2019-07-14;21;250;716;2;8;86
2019-07-13;33;253;729;2;11;87
2019-07-12;97;252;749;2;19;87
2019-07-11;94;259;754;3;10;89
2019-07-10;94;260;764;3;15;87
2019-07-09;91;272;791;4;11;95
2019-07-08;111;284;795;4;19;100
2019-07-07;30;286;797;4;7;94
2019-07-06;32;286;817;3;11;93
2019-07-05;110;291;831;2;20;92
2019-07-04;108;301;838;3;22;96
2019-07-03;110;297;836;2;21;92
2019-07-02;105;290;843;2;22;101
2019-07-01;106;289;827;2;17;101
2019-06-30;23;290;816;3;6;105
2019-06-29;37;293;836;3;11;106
2019-06-28;121;294;841;4;24;104
2019-06-27;109;288;834;4;16;107
2019-06-26;114;289;830;5;14;101
2019-06-25;124;298;837;5;21;101
2019-06-24;122;310;829;4;23;103
2019-06-23;32;314;815;4;15;96
2019-06-22;36;312;808;4;14;96
2019-06-21;108;312;807;6;19;93
2019-06-20;112;319;799;6;11;107
2019-06-19;112;333;804;6;19;105
2019-06-18;116;342;797;6;25;103
2019-06-17;128;340;781;7;29;103
2019-06-16;34;356;773;6;10;99
2019-06-15;42;363;783;4;14;102
2019-06-14;108;364;786;5;17;101
2019-06-13;135;368;796;4;30;110
2019-06-12;128;360;785;4;24;113
2019-06-11;121;362;776;3;23;104
2019-06-10;155;355;762;3;44;103
2019-06-09;32;338;728;2;15;102
2019-06-08;47;332;726;1;18;102
2019-06-07;106;320;715;2;24;103
2019-06-06;122;329;701;2;25;111
2019-06-05;126;321;696;3;27;116
2019-06-04;112;304;676;3;17;117
2019-06-03;124;293;671;4;23;111
2019-06-02;30;285;659;4;6;98
2019-06-01;32;292;676;2;6;97
2019-05-31;126;295;683;2;20;98
2019-05-30;120;288;681;2;11;102
2019-05-29;114;286;691;2;12;109
2019-05-28;111;284;682;2;13;109
2019-05-27;113;287;675;2;21;95
2019-05-26;30;278;668;4;13;95
2019-05-25;40;274;678;7;8;91
2019-05-24;105;289;693;7;9;92
2019-05-23;116;309;705;6;12;103
2019-05-22;109;312;723;5;17;99
2019-05-21;122;323;734;6;17;111
2019-05-20;116;327;733;5;13;98
2019-05-19;33;330;734;5;10;101
2019-05-18;76;327;745;3;18;97
2019-05-17;130;314;758;4;15;96
2019-05-16;110;306;777;3;15;102
2019-05-15;150;297;790;3;24;101
2019-05-14;130;283;792;2;16;111
2019-05-13;146;292;789;2;24;101
2019-05-12;32;262;780;2;9;95
2019-05-11;38;264;803;1;8;94
2019-05-10;68;267;827;1;15;96
2019-05-09;43;288;840;1;6;113
2019-05-08;116;299;861;2;12;114
2019-05-07;132;297;884;2;22;124
2019-05-06;21;280;876;1;6;114
2019-05-05;27;279;877;1;11;122
2019-05-04;35;271;896;1;12;122
2019-05-03;121;273;910;1;20;120
2019-05-02;131;280;922;2;14;126
2019-05-01;60;278;937;2;16;123
2019-04-30;71;293;950;2;15;137
2019-04-29;21;312;948;2;4;135
2019-04-28;20;344;959;4;8;137
2019-04-27;39;355;988;4;14;137
2019-04-26;111;354;1021;3;15;135
2019-04-25;131;364;1032;2;11;140
2019-04-24;134;381;1044;2;16;148
2019-04-23;156;401;1065;2;23;154
2019-04-22;153;399;1062;3;29;148
2019-04-21;40;398;1068;4;17;144
2019-04-20;43;394;1080;4;10;146
2019-04-19;134;405;1096;4;14;146
2019-04-18;153;423;1124;5;28;152
2019-04-17;174;424;1146;4;21;152
2019-04-16;168;419;1164;4;26;157
2019-04-15;159;417;1154;5;26;152
2019-04-14;40;429;1153;5;13;145
2019-04-13;108;432;1183;7;16;144
2019-04-12;165;418;1197;5;27;144
2019-04-11;156;418;1245;6;24;161
2019-04-10;156;417;1293;5;24;161
2019-04-09;166;436;1361;5;24;167
2019-04-08;179;434;1376;4;26;163
2019-04-07;43;428;1392;5;15;163
2019-04-06;53;423;1403;7;8;163
2019-04-05;172;428;1446;9;26;166
2019-04-04;156;449;1495;7;19;175
2019-04-03;172;480;1533;7;28;178
2019-04-02;176;484;1561;7;26;174
2019-04-01;184;478;1562;7;24;180
2019-03-31;48;492;1566;6;10;183
2019-03-30;66;503;1628;4;13;183
2019-03-29;191;521;1689;4;29;184
2019-03-28;215;516;1733;5;40;185
2019-03-27;196;494;1764;5;18;186
2019-03-26;196;514;1825;4;15;193
2019-03-25;216;549;1836;4;29;199
2019-03-24;56;549;1843;3;22;199
2019-03-23;77;538;1865;4;30;207
2019-03-22;185;537;1883;4;22;204
2019-03-21;188;558;1930;4;28;207
2019-03-20;213;565;1964;5;25;211
2019-03-19;217;614;1997;5;37;211
2019-03-18;217;652;1991;7;25;211
2019-03-17;48;721;1994;6;14;213
2019-03-16;83;749;2066;4;25;215
2019-03-15;226;761;2122;5;36;212
2019-03-14;207;737;2153;4;29;214
2019-03-13;285;756;2206;4;63;222
2019-03-12;284;748;2206;4;63;223
2019-03-11;304;744;2168;4;92;219
2019-03-10;68;716;2094;6;34;222
2019-03-09;90;705;2129;4;37;227
2019-03-08;74;695;2149;3;25;221
2019-03-07;238;756;2184;3;40;231
2019-03-06;277;790;2203;6;55;235
2019-03-05;267;810;2210;6;52;236
2019-03-04;276;828;2188;5;48;229
2019-03-03;68;866;2168;5;28;228
2019-03-02;88;867;2191;6;28;237
2019-03-01;292;873;2224;5;61;235
2019-02-28;296;848;2219;4;66;239
2019-02-27;306;833;2218;4;70;236
2019-02-26;287;815;2220;4;68;231
2019-02-25;306;787;2180;4;85;225
2019-02-24;66;762;2128;5;24;228
2019-02-23;96;764;2171;5;37;231
2019-02-22;253;756;2200;5;50;230
2019-02-21;265;800;2229;6;53;233
2019-02-20;272;835;2238;6;59;236
2019-02-19;291;849;2244;5;61;240
2019-02-18;303;864;2218;5;59;237
2019-02-17;70;866;2200;4;27;232
2019-02-16;91;873;2246;3;27;235
2019-02-15;298;860;2271;4;70;229
2019-02-14;318;857;2260;4;85;239
2019-02-13;284;827;2243;5;66;233
2019-02-12;299;819;2258;5;76;231
2019-02-11;302;807;2213;7;70;235
2019-02-10;77;795;2185;5;26;225
2019-02-09;90;800;2216;6;19;227
2019-02-08;304;813;2252;7;71;226
2019-02-07;295;796;2250;6;58;240
2019-02-06;296;798;2232;8;60;238
2019-02-05;290;799;2202;9;70;245
2019-02-04;295;794;2177;11;68;231
2019-02-03;88;798;2143;12;23;223
2019-02-02;107;799;2178;9;30;225
2019-02-01;252;796;2208;8;42;227
2019-01-31;282;823;2218;7;58;231
2019-01-30;292;839;2185;9;60;220
2019-01-29;292;857;2179;9;70;218
2019-01-28;319;851;2137;8;62;208
2019-01-27;75;844;2113;10;21;203
2019-01-26;104;856;2157;8;37;203
2019-01-25;296;863;2201;8;55;201
2019-01-24;319;888;2210;7;72;219
2019-01-23;323;862;2193;7;80;219
2019-01-22;320;838;2157;8;70;198
2019-01-21;294;835;2115;7;67;191
2019-01-20;72;849;2095;8;29;200
2019-01-19;117;855;2130;8;41;199
2019-01-18;310;863;2171;7;75;200
2019-01-17;289;863;2164;6;51;213
2019-01-16;312;868;2167;4;61;213
2019-01-15;309;888;2174;6;67;197
2019-01-14;308;836;2142;4;80;203
2019-01-13;80;754;2121;3;30;211
2019-01-12;123;768;2164;4;39;211
2019-01-11;302;763;2206;4;66;207
2019-01-10;288;755;2202;4;61;212
2019-01-09;324;749;2217;4;77;210
2019-01-08;94;701;2231;4;35;199
2019-01-07;66;690;2224;3;30;209
2019-01-06;92;727;2260;3;43;212
2019-01-05;105;704;2290;4;41;211
2019-01-04;254;699;2322;4;60;204
2019-01-03;279;716;2347;2;66;213
2019-01-02;258;734;2352;3;58;222
2019-01-01;57;734;2354;3;22;221
2018-12-31;132;770;2371;5;52;237
2018-12-30;66;767;2366;5;30;239
2018-12-29;102;773;2409;7;39;240
2018-12-28;258;784;2459;6;50;236
2018-12-27;299;801;2506;6;75;234
2018-12-26;274;799;2502;6;61;238
2018-12-25;134;811;2503;6;51;244
2018-12-24;172;835;2491;4;42;259
2018-12-23;75;870;2485;4;32;258
2018-12-22;125;871;2533;5;41;258
2018-12-21;287;892;2567;4;58;251
2018-12-20;323;908;2589;5;65;249
2018-12-19;318;915;2589;4;77;250
2018-12-18;301;909;2578;4;51;254
2018-12-17;314;926;2558;5;59;252
2018-12-16;83;960;2547;6;37;247
2018-12-15;210;948;2571;4;53;245
2018-12-14;330;956;2607;7;64;239
2018-12-13;336;959;2619;7;69;235
2018-12-12;312;959;2631;7;58;239
2018-12-11;316;982;2644;7;66;240
2018-12-10;354;989;2624;6;82;240
2018-12-09;68;965;2585;6;30;237
2018-12-08;215;986;2640;8;51;234
2018-12-07;342;973;2662;7;69;232
2018-12-06;312;969;2661;7;66;246
2018-12-05;340;996;2657;7;78;256
2018-12-04;345;1008;2654;10;74;246
2018-12-03;338;1005;2615;9;66;238
2018-12-02;110;988;2598;8;45;222
2018-12-01;131;976;2636;10;49;220
2018-11-30;339;960;2668;11;65;214
2018-11-29;372;970;2682;12;88;227
2018-11-28;335;954;2657;9;82;232
2018-11-27;313;939;2662;8;78;238
2018-11-26;293;930;2639;9;69;240
2018-11-25;90;939;2625;7;38;220
2018-11-24;116;930;2676;8;38;223
2018-11-23;295;932;2735;9;74;219
2018-11-22;314;919;2750;9;69;231
2018-11-21;288;934;2764;7;79;236
2018-11-20;304;937;2776;7;61;236
2018-11-19;316;958;2774;8;70;234
2018-11-18;77;964;2763;8;31;233
2018-11-17;101;981;2798;6;50;235
2018-11-16;295;974;2821;4;55;236
2018-11-15;321;1010;2852;3;87;239
2018-11-14;324;993;2842;5;78;235
2018-11-13;342;990;2846;4;86;236
2018-11-12;336;962;2795;4;73;235
2018-11-11;91;945;2774;4;45;230
2018-11-10;98;933;2809;3;41;236
2018-11-09;306;937;2857;5;81;238
2018-11-08;304;943;2882;5;66;240
2018-11-07;302;950;2895;4;71;247
2018-11-06;301;945;2923;4;61;240
2018-11-05;321;953;2900;6;74;247
2018-11-04;83;967;2884;6;36;244
2018-11-03;112;991;2938;4;46;251
2018-11-02;313;1003;2976;4;75;254
2018-11-01;309;1019;2986;4;75;265
2018-10-31;311;1052;3000;5;73;268
2018-10-30;293;1081;3011;5;72;252
2018-10-29;306;1105;2988;6;89;253
2018-10-28;106;1107;2949;8;52;253
2018-10-27;129;1110;2982;7;46;253
2018-10-26;331;1125;3024;8;73;252
2018-10-25;376;1125;3016;7;97;276
2018-10-24;396;1091;2989;8;102;277
2018-10-23;371;1074;2952;8;81;267
2018-10-22;365;1058;2915;8;82;262
2018-10-21;113;1062;2873;7;57;257
2018-10-20;187;1034;2875;8;54;254
2018-10-19;333;1028;2883;6;69;253
2018-10-18;326;1042;2872;7;64;257
2018-10-17;369;1072;2892;7;93;258
2018-10-16;344;1075;2872;7;73;255
2018-10-15;383;1086;2837;6;94;249
2018-10-14;89;1076;2800;7;34;234
2018-10-13;132;1084;2842;8;54;235
2018-10-12;347;1089;2846;9;87;238
2018-10-11;363;1108;2853;9;91;254
2018-10-10;377;1097;2842;10;102;260
2018-10-09;356;1083;2850;11;77;261
2018-10-08;406;1093;2812;11;116;261
2018-10-07;90;1074;2759;9;33;249
2018-10-06;123;1091;2831;9;54;247
2018-10-05;353;1088;2847;11;83;243
2018-10-04;343;1093;2830;12;79;252
2018-10-03;368;1108;2814;12;86;261
2018-10-02;362;1094;2781;12;85;270
2018-10-01;402;1077;2738;12;95;258
2018-09-30;107;1027;2689;12;45;242
2018-09-29;177;1019;2695;12;56;243
2018-09-28;355;1006;2695;10;83;235
2018-09-27;373;980;2663;10;86;232
2018-09-26;356;955;2618;9;79;239
2018-09-25;346;932;2594;10;76;233
2018-09-24;347;945;2546;10;73;214
2018-09-23;97;936;2516;10;44;144
2018-09-22;113;939;2549;10;41;151
2018-09-21;296;955;2576;13;54;143
2018-09-20;324;984;2590;13;72;190
2018-09-19;313;975;2584;12;62;202
2018-09-18;337;1016;2593;9;85;213
2018-09-17;334;1017;2547;7;78;214
2018-09-16;104;1064;2520;9;33;163
2018-09-15;141;1062;2561;9;56;162
2018-09-14;324;1069;2568;9;75;152
2018-09-13;293;1096;2553;8;62;197
2018-09-12;379;1110;2598;8;97;217
2018-09-11;356;1083;2571;7;80;218
2018-09-10;404;1063;2539;8;123;206
2018-09-09;95;983;2462;8;36;155
2018-09-08;203;996;2512;6;70;156
2018-09-07;340;955;2512;6;96;158
2018-09-06;335;889;2482;7;74;201
2018-09-05;331;869;2488;8;75;215
2018-09-04;322;833;2488;8;69;210
2018-09-03;321;785;2455;8;76;200
2018-09-02;100;676;2430;7;41;143
2018-09-01;121;664;2462;7;47;143
2018-08-31;139;664;2502;9;46;150
2018-08-30;231;767;2542;10;52;198
2018-08-29;235;797;2606;9;51;205
2018-08-28;203;820;2653;9;44;209
2018-08-27;142;856;2672;9;55;211
2018-08-26;84;900;2686;9;26;209
2018-08-25;130;915;2776;5;46;210
2018-08-24;313;913;2840;5;67;222
2018-08-23;309;914;2871;6;68;227
2018-08-22;309;911;2901;7;63;225
2018-08-21;303;914;2962;5;77;214
2018-08-20;319;946;2944;5;64;218
2018-08-19;87;942;2959;5;31;202
2018-08-18;121;962;3062;3;47;201
2018-08-17;302;961;3122;4;58;209
2018-08-16;302;993;3158;5;63;220
2018-08-15;316;998;3195;5;64;223
2018-08-14;354;996;3220;4;92;226
2018-08-13;326;966;3192;4;65;230
2018-08-12;106;951;3198;8;45;223
2018-08-11;119;931;3257;7;41;219
2018-08-10;336;944;3320;7;84;225
2018-08-09;315;921;3330;7;59;234
2018-08-08;307;945;3373;8;58;234
2018-08-07;310;970;3409;8;69;231
2018-08-06;314;1035;3406;7;63;243
2018-08-05;82;1090;3405;7;35;254
2018-08-04;136;1127;3478;7;52;259
2018-08-03;294;1149;3511;7;55;261
2018-08-02;332;1216;3552;7;78;279
2018-08-01;358;1250;3601;7;80;284
2018-07-31;383;1252;3611;7;103;283
2018-07-30;411;1235;3573;7;95;278
2018-07-29;136;1252;3544;8;64;280
2018-07-28;155;1241;3593;7;55;280
2018-07-27;385;1266;3654;8;105;284
2018-07-26;412;1302;3652;7;104;291
2018-07-25;397;1300;3630;7;88;306
2018-07-24;388;1302;3635;8;105;302
2018-07-23;425;1294;3569;8;114;293
2018-07-22;123;1264;3540;8;53;292
2018-07-21;160;1276;3602;7;65;295
2018-07-20;429;1287;3623;8;119;303
2018-07-19;396;1274;3613;7;97;309
2018-07-18;401;1293;3641;5;101;322
2018-07-17;410;1280;3649;4;93;315
2018-07-16;425;1283;3617;5;83;315
2018-07-15;130;1282;3600;5;57;321
2018-07-14;181;1286;3643;7;68;318
2018-07-13;416;1264;3726;7;106;312
2018-07-12;427;1279;3750;6;83;323
2018-07-11;439;1279;3783;6;86;318
2018-07-10;447;1295;3837;6;96;309
2018-07-09;423;1329;3822;6;83;318
2018-07-08;137;1341;3816;8;64;315
2018-07-07;171;1346;3861;8;56;312
2018-07-06;441;1364;3960;11;88;314
2018-07-05;435;1381;4018;10;80;326
2018-07-04;466;1414;4073;9;107;326
2018-07-03;493;1398;4102;9;127;318
2018-07-02;442;1341;4043;10;88;328
2018-07-01;149;1333;4039;10;56;317
2018-06-30;193;1316;4087;9;67;313
2018-06-29;450;1347;4148;9;110;317
2018-06-28;475;1372;4162;10;108;335
2018-06-27;451;1340;4188;11;101;324
2018-06-26;419;1336;4201;11;83;326
2018-06-25;458;1381;4178;12;94;339
2018-06-24;122;1392;4168;12;34;326
2018-06-23;314;1421;4258;9;77;326
2018-06-22;456;1391;4286;8;110;327
2018-06-21;423;1381;4293;9;89;342
2018-06-20;455;1446;4310;9;102;343
2018-06-19;466;1462;4337;9;129;340
2018-06-18;464;1467;4273;10;113;345
2018-06-17;142;1481;4244;10;54;338
2018-06-16;186;1506;4312;10;64;339
2018-06-15;427;1523;4354;11;94;341
2018-06-14;500;1557;4372;11;132;354
2018-06-13;480;1594;4324;9;128;364
2018-06-12;498;1631;4299;8;113;368
2018-06-11;519;1654;4245;6;132;360
2018-06-10;169;1643;4219;5;73;353
2018-06-09;199;1620;4263;7;82;353
2018-06-08;476;1618;4291;11;101;355
2018-06-07;564;1604;4265;10;153;375
2018-06-06;528;1569;4209;9;144;381
2018-06-05;504;1546;4182;7;142;372
2018-06-04;548;1541;4113;7;135;369
2018-06-03;154;1483;4074;7;63;364
2018-06-02;199;1484;4117;9;84;366
2018-06-01;305;1495;4146;10;98;372
2018-05-31;493;1548;4150;12;137;392
2018-05-30;528;1534;4100;12;125;394
2018-05-29;510;1510;4056;10;116;392
2018-05-28;496;1504;4011;11;104;379
2018-05-27;148;1532;3979;9;61;378
2018-05-26;223;1538;4042;8;81;382
2018-05-25;497;1538;4067;9;123;383
2018-05-24;504;1555;4078;7;103;402
2018-05-23;517;1551;4093;6;125;389
2018-05-22;478;1547;4079;6;110;383
