﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;15;74;373;2;6;5
2020-05-18;17;81;369;2;9;6
2020-05-17;14;81;364;2;10;6
2020-05-16;8;76;363;0;5;6
2020-05-15;12;73;367;0;6;7
2020-05-14;15;71;366;0;9;7
2020-05-13;22;71;364;1;12;6
2020-05-12;21;62;358;1;17;6
2020-05-11;13;57;347;1;7;6
2020-05-10;13;68;348;1;7;6
2020-05-09;7;65;351;3;3;5
2020-05-08;11;68;353;3;4;6
2020-05-07;15;69;355;3;10;6
2020-05-06;10;64;352;3;3;6
2020-05-05;17;72;356;3;13;5
2020-05-04;22;67;347;3;18;6
2020-05-03;11;57;333;4;5;6
2020-05-02;11;58;338;4;5;6
2020-05-01;12;59;339;4;7;6
2020-04-30;11;58;339;4;3;5
2020-04-29;17;132;342;4;11;5
2020-04-28;12;179;340;4;7;4
2020-04-27;13;187;334;3;7;5
2020-04-26;13;183;337;1;7;5
2020-04-25;12;179;340;0;6;5
2020-04-24;12;177;355;0;6;5
2020-04-23;87;180;357;0;78;5
2020-04-22;66;111;285;0;61;6
2020-04-21;20;55;232;0;14;3
2020-04-20;5;46;224;1;3;3
2020-04-19;5;51;228;1;3;3
2020-04-18;8;55;235;2;4;3
2020-04-17;15;59;240;1;8;3
2020-04-16;14;62;237;1;9;3
2020-04-15;11;60;233;0;4;4
2020-04-14;11;61;235;0;7;3
2020-04-13;13;62;230;0;8;3
2020-04-12;10;61;229;0;7;3
2020-04-11;12;58;225;1;8;3
2020-04-10;17;54;224;1;10;3
2020-04-09;12;53;223;2;3;4
2020-04-08;12;52;233;2;4;4
2020-04-07;14;54;233;3;6;3
2020-04-06;13;55;230;1;8;3
2020-04-05;8;56;229;1;4;3
2020-04-04;9;53;230;1;4;3
2020-04-03;17;58;233;3;7;3
2020-04-02;13;60;233;3;6;3
2020-04-01;13;74;233;3;7;3
2020-03-31;12;76;236;3;9;3
2020-03-30;12;73;234;3;9;3
2020-03-29;4;72;231;3;1;3
2020-03-28;13;79;238;1;9;3
2020-03-27;15;78;232;2;11;4
2020-03-26;26;77;232;2;19;3
2020-03-25;15;67;221;2;9;3
2020-03-24;11;63;220;2;5;3
2020-03-23;15;66;218;2;9;4
2020-03-22;11;64;221;1;6;5
2020-03-21;12;60;222;2;6;4
2020-03-20;18;61;223;2;9;4
2020-03-19;17;54;220;1;11;4
2020-03-18;10;50;220;2;5;3
2020-03-17;17;54;221;2;6;3
2020-03-16;14;61;218;2;8;4
2020-03-15;9;57;215;2;2;7
2020-03-14;16;56;219;0;8;6
2020-03-13;9;54;213;0;3;7
2020-03-12;13;57;218;0;7;7
2020-03-11;14;57;218;0;10;6
2020-03-10;20;54;212;0;12;7
2020-03-09;8;48;204;0;1;8
2020-03-08;7;57;206;0;2;9
2020-03-07;14;61;209;2;4;6
2020-03-06;14;63;210;2;5;6
2020-03-05;15;65;213;2;8;6
2020-03-04;13;60;214;2;4;4
2020-03-03;13;68;216;2;6;6
2020-03-02;19;71;216;2;9;6
2020-03-01;11;68;212;1;5;5
2020-02-29;15;64;218;2;7;3
2020-02-28;17;69;221;2;5;4
2020-02-27;14;70;219;2;5;4
2020-02-26;22;72;224;0;12;4
2020-02-25;16;68;219;0;7;5
2020-02-24;16;70;216;0;6;4
2020-02-23;12;68;221;1;3;4
2020-02-22;20;67;230;3;11;3
2020-02-21;16;64;225;3;6;4
2020-02-20;17;64;223;3;9;4
2020-02-19;13;56;229;4;5;4
2020-02-18;18;60;228;3;11;4
2020-02-17;15;58;226;3;8;6
2020-02-16;11;54;221;3;3;6
2020-02-15;12;53;231;2;8;5
2020-02-14;13;48;230;2;6;5
2020-02-13;10;50;240;2;2;5
2020-02-12;16;51;247;3;8;3
2020-02-11;15;52;248;3;5;3
2020-02-10;10;54;257;3;3;5
2020-02-09;10;57;256;3;5;5
2020-02-08;10;58;259;3;3;4
2020-02-07;17;62;269;2;10;3
2020-02-06;12;64;265;2;5;3
2020-02-05;16;69;261;2;8;4
2020-02-04;16;62;259;2;8;3
2020-02-03;10;65;258;2;5;5
2020-02-02;9;67;259;2;5;5
2020-02-01;12;64;260;3;4;4
2020-01-31;18;71;264;2;11;3
2020-01-30;16;71;256;2;9;3
2020-01-29;10;67;249;3;4;3
2020-01-28;17;66;276;3;9;3
2020-01-27;14;76;271;2;6;7
2020-01-26;10;72;269;2;3;8
2020-01-25;17;78;271;2;11;7
2020-01-24;18;72;263;2;9;5
2020-01-23;12;73;260;2;4;4
2020-01-22;10;76;257;2;4;4
2020-01-21;23;87;254;2;14;4
2020-01-20;12;82;248;2;3;4
2020-01-19;18;87;250;2;8;4
2020-01-18;12;91;247;2;6;6
2020-01-17;21;87;246;3;13;4
2020-01-16;13;84;238;3;7;3
2020-01-15;29;92;235;4;16;3
2020-01-14;19;80;227;4;11;3
2020-01-13;15;71;221;4;8;4
2020-01-12;23;71;215;3;14;5
2020-01-11;8;68;208;2;3;7
2020-01-10;20;72;216;2;12;8
2020-01-09;21;66;213;2;13;7
2020-01-08;16;62;205;2;9;8
2020-01-07;6;56;204;2;0;6
2020-01-06;14;58;207;2;7;6
2020-01-05;20;83;208;2;6;5
2020-01-04;14;77;209;2;7;7
2020-01-03;12;72;217;2;7;7
2020-01-02;13;69;222;2;6;5
2020-01-01;11;65;226;2;5;4
2019-12-31;8;65;228;3;2;3
2019-12-30;37;64;230;3;28;4
2019-12-29;9;34;210;3;3;4
2019-12-28;11;41;215;4;4;8
2019-12-27;11;44;220;4;5;8
2019-12-26;9;44;221;3;3;5
2019-12-25;11;45;229;3;6;6
2019-12-24;6;46;227;3;1;6
2019-12-23;7;52;231;3;2;8
2019-12-22;16;58;233;2;6;8
2019-12-21;12;57;238;1;6;8
2019-12-20;12;53;237;0;5;7
2019-12-19;11;52;237;1;4;6
2019-12-18;15;60;248;1;5;7
2019-12-17;15;64;251;1;6;6
2019-12-16;13;64;247;1;9;7
2019-12-15;10;63;246;4;5;8
2019-12-14;8;61;249;4;1;8
2019-12-13;15;69;252;4;5;8
2019-12-12;20;71;251;4;11;9
2019-12-11;18;75;246;3;7;10
2019-12-10;16;76;247;3;6;9
2019-12-09;16;82;243;3;8;9
2019-12-08;10;82;238;3;3;9
2019-12-07;16;83;242;2;7;9
2019-12-06;18;85;237;1;4;9
2019-12-05;23;89;236;1;12;8
2019-12-04;25;85;232;1;10;8
2019-12-03;23;80;226;1;13;8
2019-12-02;21;78;214;1;9;8
2019-12-01;9;73;210;1;4;8
2019-11-30;17;74;210;2;5;7
2019-11-29;18;71;206;3;6;6
2019-11-28;23;75;207;3;12;6
2019-11-27;20;69;199;3;5;5
2019-11-26;20;63;200;3;9;4
2019-11-25;11;72;197;3;5;4
2019-11-24;12;77;195;3;5;3
2019-11-23;13;74;199;2;3;3
2019-11-22;21;79;203;2;12;3
2019-11-21;11;75;196;3;4;4
2019-11-20;15;76;196;2;7;4
2019-11-19;27;72;191;2;21;4
2019-11-18;18;56;173;1;8;4
2019-11-17;11;56;166;1;3;3
2019-11-16;18;54;166;2;9;3
2019-11-15;18;48;159;2;9;3
2019-11-14;12;49;156;2;6;5
2019-11-13;10;46;153;2;5;5
2019-11-12;10;46;154;2;6;5
2019-11-11;13;50;153;3;7;4
2019-11-10;10;48;148;3;4;3
2019-11-09;11;47;148;3;4;3
2019-11-08;15;48;148;3;9;5
2019-11-07;8;42;143;3;3;5
2019-11-06;10;39;146;4;4;4
2019-11-05;16;44;145;4;8;4
2019-11-04;12;40;141;4;4;4
2019-11-03;8;41;141;4;0;3
2019-11-02;12;46;146;4;5;3
2019-11-01;13;46;146;3;7;5
2019-10-31;5;49;147;3;1;6
2019-10-30;13;55;154;3;8;4
2019-10-29;11;51;153;3;5;4
2019-10-28;12;50;154;3;5;4
2019-10-27;13;47;154;3;7;4
2019-10-26;8;41;152;4;3;4
2019-10-25;15;39;149;3;5;4
2019-10-24;14;37;151;1;3;3
2019-10-23;14;34;156;1;6;3
2019-10-22;13;34;154;1;7;3
2019-10-21;8;30;148;1;3;3
2019-10-20;8;33;145;1;3;3
2019-10-19;6;35;147;1;1;3
2019-10-18;7;38;160;1;3;4
2019-10-17;6;38;162;1;2;4
2019-10-16;10;38;164;2;6;3
2019-10-15;8;37;166;2;1;3
2019-10-14;13;43;166;2;4;3
2019-10-13;9;42;166;2;4;3
2019-10-12;9;42;165;2;3;3
2019-10-11;10;45;164;2;3;5
2019-10-10;13;48;167;2;6;4
2019-10-09;11;47;165;2;5;3
2019-10-08;13;50;165;2;6;3
2019-10-07;9;51;161;2;4;2
2019-10-06;8;55;158;3;4;3
2019-10-05;12;56;160;4;4;2
2019-10-04;12;54;164;2;3;4
2019-10-03;13;54;164;2;7;4
2019-10-02;14;46;162;2;8;4
2019-10-01;12;47;160;3;6;5
2019-09-30;14;48;156;3;6;3
2019-09-29;12;45;154;2;5;3
2019-09-28;10;41;154;2;5;2
2019-09-27;10;38;152;2;2;4
2019-09-26;6;39;153;2;0;4
2019-09-25;15;55;158;2;6;4
2019-09-24;16;53;157;2;9;6
2019-09-23;10;46;152;2;4;4
2019-09-22;5;49;152;2;2;3
2019-09-21;6;48;156;3;0;2
2019-09-20;9;52;161;2;5;4
2019-09-19;20;50;169;1;8;5
2019-09-18;13;44;168;1;5;5
2019-09-17;17;47;168;1;10;5
2019-09-16;12;40;164;1;7;5
2019-09-15;8;38;161;0;2;3
2019-09-14;7;36;166;1;3;2
2019-09-13;6;35;169;1;2;4
2019-09-12;6;39;175;1;3;5
2019-09-11;11;46;179;1;4;6
2019-09-10;11;47;181;1;5;5
2019-09-09;9;48;180;1;5;6
2019-09-08;8;51;179;2;4;5
2019-09-07;6;49;179;3;1;5
2019-09-06;11;53;187;2;5;5
2019-09-05;16;52;192;1;6;5
2019-09-04;12;48;192;1;5;4
2019-09-03;14;46;188;1;6;4
2019-09-02;15;46;182;1;9;4
2019-09-01;6;40;177;1;1;4
2019-08-31;9;43;179;1;3;4
2019-08-30;11;43;187;2;5;4
2019-08-29;7;43;189;1;4;4
2019-08-28;10;47;192;1;5;5
2019-08-27;10;53;197;1;5;5
2019-08-26;11;55;198;0;5;4
2019-08-25;8;55;199;0;4;5
2019-08-24;8;58;200;0;3;5
2019-08-23;10;59;201;0;5;5
2019-08-22;14;61;204;0;6;5
2019-08-21;17;62;201;0;10;6
2019-08-20;11;58;200;0;6;7
2019-08-19;12;59;197;0;8;6
2019-08-18;9;57;194;1;7;6
2019-08-17;9;54;196;2;5;7
2019-08-16;13;54;196;2;6;5
2019-08-15;13;51;196;2;7;6
2019-08-14;13;52;194;2;7;6
2019-08-13;15;55;194;2;7;7
2019-08-12;11;55;188;2;5;6
2019-08-11;9;52;187;2;5;5
2019-08-10;12;49;192;3;3;5
2019-08-09;10;49;196;3;2;5
2019-08-08;14;51;203;3;8;6
2019-08-07;16;54;206;3;10;6
2019-08-06;14;54;204;3;6;7
2019-08-05;11;55;202;3;3;7
2019-08-04;7;60;203;3;1;6
2019-08-03;12;66;208;2;5;6
2019-08-02;13;67;215;2;5;7
2019-08-01;19;67;217;1;11;8
2019-07-31;17;60;215;1;6;7
2019-07-30;15;60;215;1;9;6
2019-07-29;17;53;208;2;9;6
2019-07-28;14;53;202;2;4;7
2019-07-27;13;51;205;3;7;7
2019-07-26;12;49;206;4;6;7
2019-07-25;11;54;206;4;3;7
2019-07-24;15;56;214;2;8;7
2019-07-23;8;56;213;2;2;6
2019-07-22;18;59;218;2;7;6
2019-07-21;11;58;214;2;2;6
2019-07-20;13;57;217;2;5;6
2019-07-19;17;56;218;2;9;6
2019-07-18;11;57;223;2;5;6
2019-07-17;14;57;226;2;7;6
2019-07-16;12;59;221;2;6;5
2019-07-15;16;63;217;2;7;5
2019-07-14;7;64;212;2;2;6
2019-07-13;11;65;213;1;5;6
2019-07-12;17;64;214;1;11;6
2019-07-11;11;60;209;1;6;5
2019-07-10;14;67;218;1;10;6
2019-07-09;17;65;215;1;10;6
2019-07-08;15;65;209;1;8;6
2019-07-07;6;66;206;1;3;6
2019-07-06;10;65;211;2;4;6
2019-07-05;12;64;217;2;6;6
2019-07-04;19;63;221;2;14;5
2019-07-03;12;57;214;2;7;6
2019-07-02;16;56;209;2;10;6
2019-07-01;13;56;204;2;2;6
2019-06-30;7;56;208;3;2;5
2019-06-29;10;62;212;0;3;5
2019-06-28;13;62;214;0;7;5
2019-06-27;17;60;212;0;9;4
2019-06-26;12;55;211;0;3;5
2019-06-25;17;65;213;0;11;5
2019-06-24;12;60;207;0;8;5
2019-06-23;10;55;204;0;7;5
2019-06-22;9;52;199;0;4;5
2019-06-21;11;49;201;0;5;5
2019-06-20;8;46;201;0;5;4
2019-06-19;19;48;202;0;12;5
2019-06-18;15;43;194;0;7;5
2019-06-17;8;51;190;0;4;6
2019-06-16;6;55;192;0;3;5
2019-06-15;6;57;201;1;1;5
2019-06-14;9;61;210;1;3;6
2019-06-13;12;65;215;2;7;7
2019-06-12;13;68;212;2;6;7
2019-06-11;22;72;211;2;11;7
2019-06-10;15;67;203;2;7;7
2019-06-09;10;63;196;2;4;8
2019-06-08;9;62;196;1;4;7
2019-06-07;16;67;196;1;9;6
2019-06-06;17;66;192;1;10;6
2019-06-05;17;61;189;2;9;6
2019-06-04;17;56;195;1;7;6
2019-06-03;15;57;194;1;4;6
2019-06-02;8;59;198;1;5;7
2019-06-01;14;61;208;1;5;7
2019-05-31;16;59;212;2;6;5
2019-05-30;12;54;210;2;3;6
2019-05-29;16;56;210;2;5;6
2019-05-28;17;54;215;2;8;6
2019-05-27;15;53;212;1;8;6
2019-05-26;10;50;212;1;2;7
2019-05-25;15;49;216;2;9;7
2019-05-24;9;46;209;2;1;5
2019-05-23;13;59;211;1;6;3
2019-05-22;12;64;216;1;5;3
2019-05-21;15;67;221;1;5;3
2019-05-20;17;66;217;0;4;3
2019-05-19;9;64;218;0;3;6
2019-05-18;12;64;228;0;6;6
2019-05-17;20;57;235;0;13;4
2019-05-16;16;48;235;0;10;3
2019-05-15;15;42;235;1;11;3
2019-05-14;7;38;234;1;4;3
2019-05-13;7;42;232;1;5;3
2019-05-12;6;54;235;1;1;5
2019-05-11;7;58;238;2;0;6
2019-05-10;11;67;246;2;5;6
2019-05-09;7;76;247;2;2;5
2019-05-08;14;84;252;2;6;6
2019-05-07;15;82;252;1;7;7
2019-05-06;23;78;249;1;15;6
2019-05-05;13;73;241;1;6;6
2019-05-04;19;74;249;1;6;7
2019-05-03;25;74;251;1;15;7
2019-05-02;18;61;242;1;8;7
2019-05-01;9;53;245;1;3;8
2019-04-30;9;51;253;2;3;8
2019-04-29;16;58;256;2;8;6
2019-04-28;12;62;252;2;5;6
2019-04-27;16;57;255;2;9;5
2019-04-26;13;53;251;2;4;6
2019-04-25;9;64;254;2;4;6
2019-04-24;10;74;261;2;4;5
2019-04-23;20;86;266;2;12;6
2019-04-22;18;81;263;2;10;4
2019-04-21;4;80;257;2;1;4
2019-04-20;9;81;264;2;5;4
2019-04-19;19;89;272;2;12;6
2019-04-18;20;82;272;2;11;6
2019-04-17;22;78;276;2;13;8
2019-04-16;17;69;275;2;11;8
2019-04-15;18;65;275;2;7;6
2019-04-14;6;60;277;2;2;5
2019-04-13;22;62;286;2;8;4
2019-04-12;13;60;284;2;5;3
2019-04-11;15;69;289;2;9;3
2019-04-10;11;67;286;2;5;5
2019-04-09;17;68;289;2;5;5
2019-04-08;19;76;291;2;11;4
2019-04-07;8;77;285;2;5;4
2019-04-06;11;79;289;2;4;4
2019-04-05;20;79;288;2;10;3
2019-04-04;15;77;285;2;10;3
2019-04-03;11;73;283;2;7;5
2019-04-02;24;75;289;2;14;4
2019-04-01;17;72;281;2;10;4
2019-03-31;12;71;275;2;8;5
2019-03-30;10;71;275;2;4;6
2019-03-29;17;72;280;1;7;6
2019-03-28;15;73;278;1;6;8
2019-03-27;15;79;283;1;8;8
2019-03-26;23;85;284;1;14;8
2019-03-25;17;85;278;1;8;7
2019-03-24;18;90;285;3;9;8
2019-03-23;12;94;280;3;4;10
2019-03-22;17;102;286;2;5;10
2019-03-21;21;108;291;2;11;7
2019-03-20;22;103;288;2;13;8
2019-03-19;27;100;286;1;15;8
2019-03-18;27;92;275;2;14;9
2019-03-17;25;85;266;2;11;9
2019-03-16;20;78;261;2;7;8
2019-03-15;22;72;261;1;12;9
2019-03-14;20;71;253;3;8;7
2019-03-13;20;67;246;1;10;8
2019-03-12;16;65;241;2;7;8
2019-03-11;19;65;241;2;10;9
2019-03-10;13;69;241;2;6;9
2019-03-09;10;69;246;2;5;9
2019-03-08;17;69;246;2;9;10
2019-03-07;11;66;249;3;5;7
2019-03-06;18;71;253;3;8;9
2019-03-05;15;71;253;3;9;9
2019-03-04;22;73;254;2;12;10
2019-03-03;10;68;250;2;3;10
2019-03-02;9;71;251;1;2;9
2019-03-01;18;83;258;1;10;10
2019-02-28;16;77;256;1;9;10
2019-02-27;18;79;255;2;3;10
2019-02-26;17;82;261;2;8;8
2019-02-25;16;82;265;3;9;9
2019-02-24;13;84;264;3;7;9
2019-02-23;23;82;260;2;14;9
2019-02-22;14;75;255;2;4;10
2019-02-21;20;75;260;2;8;9
2019-02-20;24;74;258;2;11;9
2019-02-19;18;66;266;2;7;9
2019-02-18;21;58;263;2;7;9
2019-02-17;11;56;262;2;4;10
2019-02-16;13;59;266;3;5;10
2019-02-15;18;64;268;2;7;10
2019-02-14;14;67;272;2;5;9
2019-02-13;18;71;277;2;7;9
2019-02-12;12;76;279;2;1;8
2019-02-11;14;84;284;2;6;9
2019-02-10;19;88;285;3;6;10
2019-02-09;20;92;292;1;10;8
2019-02-08;18;89;292;2;12;10
2019-02-07;17;81;291;2;8;9
2019-02-06;24;82;286;2;12;9
2019-02-05;21;78;278;2;8;7
2019-02-04;18;75;284;2;8;7
2019-02-03;16;77;286;2;9;6
2019-02-02;20;77;280;1;10;6
2019-02-01;14;76;280;1;3;7
2019-01-31;16;76;286;1;9;7
2019-01-30;19;77;281;2;9;9
2019-01-29;16;77;276;2;8;6
2019-01-28;20;77;274;1;10;6
2019-01-27;18;88;272;1;12;6
2019-01-26;14;80;268;2;9;6
2019-01-25;14;78;266;3;3;7
2019-01-24;19;82;275;3;9;8
2019-01-23;21;81;269;3;6;7
2019-01-22;19;83;276;3;6;7
2019-01-21;32;85;279;3;22;6
2019-01-20;10;72;269;3;5;6
2019-01-19;15;74;271;3;7;6
2019-01-18;16;75;270;3;6;6
2019-01-17;18;83;272;3;8;7
2019-01-16;20;88;266;3;11;7
2019-01-15;18;86;266;3;10;7
2019-01-14;19;78;266;3;10;7
2019-01-13;11;71;264;1;4;6
2019-01-12;16;80;268;1;5;7
2019-01-11;21;83;272;0;13;8
2019-01-10;25;77;265;0;13;8
2019-01-09;20;76;261;0;12;8
2019-01-08;10;73;261;0;4;8
2019-01-07;9;74;264;0;3;7
2019-01-06;19;76;267;0;10;6
2019-01-05;19;70;264;1;11;5
2019-01-04;15;65;261;1;3;6
2019-01-03;25;69;271;1;9;6
2019-01-02;17;60;270;1;9;6
2019-01-01;12;63;270;1;2;6
2018-12-31;13;61;279;0;4;6
2018-12-30;9;70;283;0;6;6
2018-12-29;12;76;287;0;9;6
2018-12-28;12;83;287;1;7;6
2018-12-27;14;84;291;1;7;5
2018-12-26;20;85;287;1;12;5
2018-12-25;6;82;285;2;3;4
2018-12-24;24;82;292;3;12;5
2018-12-23;19;81;289;3;10;5
2018-12-22;26;79;289;3;11;6
2018-12-21;20;72;288;3;10;8
2018-12-20;18;70;284;3;4;8
2018-12-19;18;77;289;3;10;8
2018-12-18;10;73;295;3;3;7
2018-12-17;19;82;296;3;13;8
2018-12-16;19;80;292;3;12;8
2018-12-15;17;76;286;4;4;9
2018-12-14;18;77;293;3;8;8
2018-12-13;21;75;290;2;11;8
2018-12-12;13;73;288;2;6;8
2018-12-11;22;83;290;2;11;7
2018-12-10;21;79;288;2;8;8
2018-12-09;20;80;290;2;9;7
2018-12-08;16;82;289;4;5;7
2018-12-07;17;82;298;3;7;7
2018-12-06;18;84;304;3;8;7
2018-12-05;26;83;304;3;12;7
2018-12-04;16;78;309;3;6;7
2018-12-03;18;76;308;3;10;8
2018-12-02;17;79;302;3;8;8
2018-12-01;16;83;304;2;9;8
2018-11-30;19;84;301;3;12;8
2018-11-29;15;82;293;3;9;9
2018-11-28;18;84;294;3;10;8
2018-11-27;14;80;292;2;5;8
2018-11-26;22;84;296;2;7;8
2018-11-25;20;93;293;3;13;8
2018-11-24;20;85;282;3;11;8
2018-11-23;17;83;281;3;10;8
2018-11-22;19;79;278;3;8;7
2018-11-21;14;80;278;3;5;6
2018-11-20;20;81;284;3;8;6
2018-11-19;30;82;282;3;16;7
2018-11-18;11;72;273;3;5;8
2018-11-17;22;76;279;4;12;8
2018-11-16;13;74;275;3;5;7
2018-11-15;18;79;278;3;13;7
2018-11-14;14;83;274;3;5;8
2018-11-13;17;92;279;3;9;8
2018-11-12;19;93;280;2;7;7
2018-11-11;19;103;283;2;8;8
2018-11-10;20;97;282;0;10;9
2018-11-09;16;88;282;0;7;8
2018-11-08;24;91;282;0;15;9
2018-11-07;23;82;280;0;13;8
2018-11-06;21;74;276;0;12;7
2018-11-05;27;73;270;0;18;7
2018-11-04;7;64;254;0;4;8
2018-11-03;14;69;264;2;4;8
2018-11-02;17;69;268;2;11;9
2018-11-01;13;60;270;1;5;7
2018-10-31;8;64;276;1;4;6
2018-10-30;17;67;279;1;10;6
2018-10-29;18;65;278;1;10;6
2018-10-28;13;65;274;1;10;6
2018-10-27;12;60;272;1;4;6
2018-10-26;9;63;282;1;2;6
2018-10-25;18;74;292;2;8;7
2018-10-24;15;72;296;2;7;7
2018-10-23;17;73;297;2;9;7
2018-10-22;18;72;296;2;10;7
2018-10-21;13;74;288;2;6;7
2018-10-20;11;80;290;2;6;8
2018-10-19;20;85;288;2;10;8
2018-10-18;15;83;292;2;8;7
2018-10-17;18;86;294;2;7;8
2018-10-16;20;85;294;2;9;8
2018-10-15;17;89;291;2;9;7
2018-10-14;16;88;293;2;8;7
2018-10-13;18;87;298;2;10;8
2018-10-12;21;79;301;2;10;8
2018-10-11;22;80;302;2;11;7
2018-10-10;18;77;293;2;10;8
2018-10-09;21;80;289;2;14;9
2018-10-08;20;77;280;2;12;9
2018-10-07;9;73;275;2;6;9
2018-10-06;8;76;278;1;2;9
2018-10-05;20;80;290;1;11;8
2018-10-04;17;75;289;2;7;8
2018-10-03;20;82;292;2;12;9
2018-10-02;19;83;290;2;10;10
2018-10-01;18;84;287;2;10;10
2018-09-30;16;83;291;2;9;11
2018-09-29;13;82;294;1;6;10
2018-09-28;16;80;296;1;5;9
2018-09-27;22;82;300;0;15;9
2018-09-26;18;70;294;0;11;9
2018-09-25;18;73;292;0;11;9
2018-09-24;14;72;291;0;8;8
2018-09-23;15;71;292;0;8;8
2018-09-22;11;69;292;2;2;8
2018-09-21;16;76;305;2;9;8
2018-09-20;10;82;302;3;4;9
2018-09-19;21;92;309;4;13;9
2018-09-18;19;90;308;4;10;9
2018-09-17;16;82;300;3;7;9
2018-09-16;14;81;296;3;6;7
2018-09-15;22;80;301;2;10;7
2018-09-14;28;76;302;3;16;7
2018-09-13;26;68;300;3;14;6
2018-09-12;20;68;302;3;11;6
2018-09-11;11;67;307;3;3;5
2018-09-10;16;74;311;3;6;6
2018-09-09;10;79;313;3;4;4
2018-09-08;17;82;325;4;8;4
2018-09-07;19;88;332;4;5;4
2018-09-06;24;95;337;4;15;4
2018-09-05;22;88;344;4;10;4
2018-09-04;19;85;347;4;10;4
2018-09-03;18;85;343;4;10;4
2018-09-02;13;86;346;4;6;4
2018-09-01;22;92;344;3;11;4
2018-08-31;24;89;343;3;13;6
2018-08-30;17;82;335;3;6;6
2018-08-29;23;91;346;2;13;6
2018-08-28;21;83;338;2;10;5
2018-08-27;22;85;335;2;9;5
2018-08-26;17;87;329;2;11;4
2018-08-25;17;77;327;2;9;4
2018-08-24;15;71;325;2;8;6
2018-08-23;22;73;322;2;14;6
2018-08-22;13;70;318;2;5;6
2018-08-21;19;79;324;2;10;5
2018-08-20;21;86;323;2;10;5
2018-08-19;7;88;324;2;4;5
2018-08-18;10;92;328;2;4;5
2018-08-17;17;97;332;1;10;6
2018-08-16;17;103;326;2;10;6
2018-08-15;23;108;323;2;14;6
2018-08-14;24;102;320;2;17;6
2018-08-13;24;108;309;2;13;9
2018-08-12;17;109;307;2;12;10
2018-08-11;13;103;302;2;9;9
2018-08-10;22;110;305;2;15;6
2018-08-09;21;98;300;2;13;5
2018-08-08;17;95;296;2;11;6
2018-08-07;32;89;297;2;16;5
2018-08-06;21;90;286;2;12;6
2018-08-05;13;85;280;1;8;3
2018-08-04;21;84;280;1;14;3
2018-08-03;11;72;273;1;4;3
2018-08-02;16;76;278;1;9;3
2018-08-01;16;73;279;2;8;3
2018-07-31;26;71;274;2;17;3
2018-07-30;15;65;261;1;5;3
2018-07-29;13;70;262;3;4;2
2018-07-28;14;76;268;2;6;2
2018-07-27;17;82;272;1;9;2
2018-07-26;17;81;271;1;9;2
2018-07-25;14;83;272;0;5;3
2018-07-24;17;80;276;0;11;3
2018-07-23;16;76;271;0;9;3
2018-07-22;14;77;268;0;9;3
2018-07-21;22;74;266;1;8;3
2018-07-20;24;79;266;2;16;3
2018-07-19;18;70;262;2;10;3
2018-07-18;10;71;264;2;5;4
2018-07-17;13;77;266;2;7;3
2018-07-16;18;79;264;2;12;3
2018-07-15;10;78;263;2;7;3
2018-07-14;18;76;263;0;8;3
2018-07-13;14;73;266;1;7;3
2018-07-12;18;74;270;1;11;3
2018-07-11;17;69;265;1;10;3
2018-07-10;14;68;264;1;9;2
2018-07-09;17;70;263;2;14;2
2018-07-08;8;60;254;1;5;2
2018-07-07;8;59;259;1;5;2
2018-07-06;14;63;261;2;5;3
2018-07-05;15;67;260;2;7;4
2018-07-04;18;70;266;2;11;4
2018-07-03;18;66;264;2;10;4
2018-07-02;9;66;259;2;4;3
2018-07-01;8;71;264;2;6;4
2018-06-30;13;71;263;2;7;4
2018-06-29;15;70;267;2;8;4
2018-06-28;17;70;262;2;11;5
2018-06-27;11;65;262;2;7;6
2018-06-26;16;72;263;2;10;5
2018-06-25;15;73;261;2;10;4
2018-06-24;10;72;255;1;5;4
2018-06-23;11;72;261;1;7;4
2018-06-22;13;75;268;0;8;4
2018-06-21;13;74;267;0;8;4
2018-06-20;21;77;268;0;13;4
2018-06-19;17;71;270;0;11;3
2018-06-18;12;66;272;0;5;3
2018-06-17;9;68;275;0;6;3
2018-06-16;12;70;273;0;10;3
2018-06-15;13;65;272;1;6;3
2018-06-14;16;70;271;1;11;3
2018-06-13;14;65;273;1;11;3
2018-06-12;11;59;272;1;7;3
2018-06-11;12;66;272;2;9;3
2018-06-10;11;67;267;2;5;3
2018-06-09;10;66;269;1;3;4
2018-06-08;14;73;277;0;11;6
2018-06-07;13;68;277;0;8;5
2018-06-06;12;71;280;0;5;6
2018-06-05;19;68;285;0;15;6
2018-06-04;16;65;273;0;11;6
2018-06-03;8;63;271;1;5;6
2018-06-02;13;65;275;1;5;7
2018-06-01;11;64;280;1;5;7
2018-05-31;20;70;286;1;14;6
2018-05-30;11;70;279;1;5;6
2018-05-29;16;72;281;1;8;6
2018-05-28;12;74;283;1;8;6
2018-05-27;12;81;282;1;7;6
2018-05-26;10;89;284;1;4;6
2018-05-25;15;92;289;1;10;6
2018-05-24;22;86;288;1;14;6
2018-05-23;14;80;287;1;7;6
2018-05-22;18;77;298;1;10;6
2018-05-21;22;80;300;1;15;6
2018-05-20;19;75;294;0;14;7
2018-05-19;13;68;299;0;6;7
2018-05-18;11;66;303;1;4;7
2018-05-17;17;68;305;1;10;6
2018-05-16;9;69;300;0;5;6
