﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-15;23468;126578;366791;525;9667;10568
2021-02-14;36201;118157;371965;528;15738;10647
2021-02-13;35071;103124;366978;507;14105;9836
2021-02-12;19674;91429;361114;484;8276;9811
2021-02-11;15229;100699;358693;478;5773;9807
2021-02-10;17778;104817;360943;487;7319;9846
2021-02-09;19309;102702;363151;497;8065;9995
2021-02-08;9706;100805;364824;500;4415;9922
2021-02-07;18062;102262;376675;496;6551;10117
2021-02-06;18523;103328;375089;511;7616;9923
2021-02-05;30948;107294;373677;532;14951;10803
2021-02-04;20721;92827;367437;512;9316;10357
2021-02-03;14370;90630;363626;512;6687;10618
2021-02-02;15645;98075;364521;514;7430;12141
2021-02-01;12177;97974;369930;490;5209;12088
2021-01-31;20006;109336;376586;491;7912;12307
2021-01-30;26251;117132;373833;497;9129;13209
2021-01-29;12909;119536;374445;484;4506;13801
2021-01-28;18313;122547;383655;486;5888;13764
2021-01-27;26192;134629;386834;492;8881;14205
2021-01-26;16925;134298;381526;487;6472;14247
2021-01-25;28407;136685;378889;481;11815;14071
2021-01-24;31150;135342;374912;483;13091;12943
2021-01-23;25872;132391;375261;492;12301;12804
2021-01-22;15188;137984;379922;501;6926;13834
2021-01-21;34930;143583;383690;519;13825;15471
2021-01-20;19839;134052;382271;525;9766;15303
2021-01-19;17150;128373;379900;516;9063;15827
2021-01-18;25388;127529;377515;521;11986;16202
2021-01-17;27495;123862;372667;532;9372;15865
2021-01-16;38567;122913;371974;510;12690;15467
2021-01-15;27162;126248;375826;503;10994;15797
2021-01-14;22672;117797;372063;470;7480;16585
2021-01-13;14252;115480;370466;437;5570;16741
2021-01-12;20789;121203;371344;435;7444;17276
2021-01-11;24756;117634;369140;440;8745;16876
2021-01-10;22762;115304;364435;445;9046;16416
2021-01-09;39124;121057;359851;447;15351;16180
2021-01-08;13262;116588;350459;433;4527;16539
2021-01-07;18120;117265;354198;399;5690;16971
2021-01-06;27572;123380;370352;414;7860;14681
2021-01-05;15330;131098;383236;421;5305;13762
2021-01-04;21062;136237;391268;417;7133;15155
2021-01-03;30697;129390;391072;402;11768;16245
2021-01-02;34135;115928;385314;403;9435;16577
2021-01-01;13717;111601;383713;387;5136;16163
2020-12-31;27768;127112;388099;412;9430;17036
2020-12-30;38684;138657;388719;424;13647;15482
2020-12-29;24781;134236;380353;429;9125;14915
2020-12-28;7937;140472;377200;440;3555;16068
2020-12-27;9502;146328;378571;458;3791;16828
2020-12-26;22977;150923;380471;500;7434;16970
2020-12-25;38599;149644;378028;483;13311;16289
2020-12-24;43891;141407;372450;464;18108;15620
2020-12-23;33306;140194;360263;458;11668;13744
2020-12-22;34088;134144;353331;452;13935;13147
2020-12-21;19232;122916;343787;448;7850;13103
2020-12-20;20638;121994;341628;444;7119;13391
2020-12-19;19139;119684;345761;459;7749;12930
2020-12-18;23767;114693;348280;498;9434;12414
2020-12-17;41170;107317;347054;501;19618;12690
2020-12-16;20851;85619;337661;508;8170;12290
2020-12-15;16544;85405;337852;546;5970;11703
2020-12-14;18735;109706;342310;560;6441;12585
2020-12-13;17720;132923;348034;578;5028;13498
2020-12-12;13289;147251;369431;579;3810;13633
2020-12-11;13453;152271;381590;624;3993;13586
2020-12-10;17190;154939;389785;572;5340;14784
2020-12-09;23985;158502;399463;590;7099;15926
2020-12-08;49451;161843;413748;573;21581;15137
2020-12-07;53367;148394;397192;567;21282;14881
2020-12-06;41305;125249;381879;504;15146;14694
2020-12-05;23755;111653;377695;471;7738;14080
2020-12-04;14512;107413;380760;451;6046;13614
2020-12-03;23166;107734;388522;467;8220;14639
2020-12-02;27697;102009;388968;463;10664;14889
2020-12-01;32001;97583;383758;464;11209;14222
2020-11-30;13693;87457;382840;464;5379;14044
2020-11-29;18674;85628;387117;467;5939;13682
2020-11-28;15095;81328;398404;483;4886;13699
2020-11-27;17040;80662;408861;461;5392;13799
2020-11-26;12923;88848;415385;442;4760;15593
2020-11-25;23533;97324;425191;447;7294;17088
2020-11-24;17390;95520;422643;431;5627;16172
2020-11-23;11241;102627;421864;447;4487;17143
2020-11-22;11205;108930;423205;469;3934;17595
2020-11-21;12792;117692;432001;489;4532;18230
2020-11-20;26899;127392;434281;573;9170;18516
2020-11-19;26148;149821;430217;581;8904;20326
2020-11-18;20614;161286;428107;569;7356;19873
2020-11-17;28062;168029;432375;592;8865;19342
2020-11-16;22775;174537;431596;545;7359;18468
2020-11-15;23591;191751;431363;502;9307;18585
2020-11-14;28992;186089;429685;501;10810;19278
2020-11-13;55430;178923;424420;491;21346;19394
2020-11-12;45141;161414;407169;487;14907;18849
2020-11-11;34522;152667;396905;456;12558;17048
2020-11-10;33646;154658;393002;459;15148;16533
2020-11-09;45593;147712;382433;465;21656;15946
2020-11-08;14896;125305;365057;417;5202;14683
2020-11-07;16005;133559;370822;410;5785;14248
2020-11-06;28940;139683;374865;408;10379;13288
2020-11-05;27958;151101;372707;411;10866;13827
2020-11-04;39018;159076;371312;411;13918;14741
2020-11-03;27460;156207;365962;407;9214;14218
2020-11-02;12276;164177;365705;409;5536;14102
2020-11-01;25547;163781;370015;438;9640;13344
2020-10-31;25946;157127;373537;438;9551;13216
2020-10-30;45086;151479;376748;427;17248;12517
2020-10-29;43998;146073;368465;435;17122;12036
2020-10-28;29963;131193;359425;418;13304;12003
2020-10-27;37494;119591;351475;392;16035;11814
2020-10-26;14238;106170;338283;374;5195;11590
2020-10-25;17257;116742;336923;403;5171;11292
2020-10-24;18034;122674;336981;387;6238;10552
2020-10-23;40608;125679;335205;401;14476;9181
2020-10-22;22541;117972;325520;395;8618;8426
2020-10-21;15454;114533;322292;401;5926;8322
2020-10-20;19444;112675;322898;402;7893;7627
2020-10-19;31360;108576;323150;405;14487;6152
2020-10-18;27302;101317;327180;404;10079;4826
2020-10-17;24030;92455;351203;377;8963;5059
2020-10-16;24580;84377;361775;344;9160;5576
2020-10-15;15998;87359;374939;352;5887;6619
2020-10-14;12581;95353;383578;349;4298;7321
2020-10-13;12436;100969;383299;367;4876;7405
2020-10-12;22471;108097;381059;383;9851;6601
2020-10-11;11748;106546;373674;374;4929;5463
2020-10-10;11238;114215;374126;383;4554;5967
2020-10-09;27411;123503;377747;396;12663;6860
2020-10-08;27415;126609;373364;386;10481;7786
2020-10-07;18706;130792;369184;391;8527;7511
2020-10-06;21038;132587;365030;383;9919;6617
2020-10-05;17446;131397;359271;393;8699;5578
2020-10-04;23034;127473;355703;405;10077;4864
2020-10-03;25441;116996;352082;389;11211;5166
2020-10-02;30494;105738;346493;387;14523;5708
2020-10-01;29776;91430;336085;385;13589;6520
2020-09-30;22812;76050;328214;368;9899;6176
2020-09-29;21122;66696;323808;357;10729;5184
2020-09-28;15184;56960;319072;352;6593;4588
2020-09-27;5854;54434;315211;343;2874;4240
2020-09-26;7927;62607;317503;353;3753;4694
2020-09-25;11550;85124;321844;346;5128;5144
2020-09-24;9444;128010;326532;362;4386;5843
2020-09-23;9897;149705;331041;356;4610;6140
2020-09-22;10460;174215;333666;379;5108;5969
2020-09-21;12453;187853;332126;398;6214;5556
2020-09-20;15125;185576;330785;403;7921;5740
2020-09-19;32939;179495;327606;383;18875;5773
2020-09-18;60706;159651;314758;367;35516;5804
2020-09-17;38584;121941;285975;377;20612;5666
2020-09-16;44924;106032;274028;365;26178;5387
2020-09-15;33114;84109;254691;359;18603;5088
2020-09-14;9137;69235;241443;361;4720;4730
2020-09-13;6408;70037;243199;368;3029;4835
2020-09-12;5758;72594;250191;386;2692;4992
2020-09-11;12342;76940;260739;374;6131;5059
2020-09-10;17715;78797;271294;381;9499;5243
2020-09-09;18502;74920;275530;373;9399;5125
2020-09-08;16130;67663;277171;383;7668;5191
2020-09-07;10935;65308;272433;380;5074;5014
2020-09-06;9867;66643;270417;376;4788;5067
2020-09-05;10752;70466;271689;383;5816;5095
2020-09-04;14440;66484;273063;367;7239;4951
2020-09-03;13546;64001;275553;366;6298;4735
2020-09-02;9271;66580;277252;352;4593;4614
2020-09-01;12763;74088;279703;346;6418;4701
2020-08-31;12422;78527;279374;356;5959;4684
2020-08-30;14853;81788;279845;347;6795;4398
2020-08-29;5818;76791;278479;340;2842;4327
2020-08-28;11249;79913;280252;354;5366;4351
2020-08-27;16221;79577;280266;336;8461;4222
2020-08-26;18426;77338;279103;340;10590;4240
2020-08-25;18409;74294;281042;344;9652;4275
2020-08-24;16995;73789;284613;336;7904;3979
2020-08-23;6888;71706;299710;352;3786;3704
2020-08-22;9489;73824;314964;355;5059;3674
2020-08-21;10540;75125;330514;364;4761;3706
2020-08-20;13997;81055;364061;379;6098;3939
2020-08-19;15855;88145;373272;363;6652;4040
2020-08-18;19045;99291;387056;364;8759;4157
2020-08-17;14673;104695;389999;303;7021;4327
2020-08-16;10817;110115;385393;281;5208;4225
2020-08-15;11702;106733;383883;277;6094;4360
2020-08-14;18017;102363;380674;273;9661;4567
2020-08-13;20582;97266;374320;282;12368;5025
2020-08-12;26774;90720;366619;281;15919;5066
2020-08-11;23335;82023;354459;344;11619;4887
2020-08-10;21103;74992;345896;346;9288;4398
2020-08-09;6278;68288;340820;345;2584;3797
2020-08-08;6350;73093;346327;336;2729;3391
2020-08-07;12425;77419;358351;365;5385;3584
2020-08-06;13855;76682;365628;344;6279;4088
2020-08-05;17710;73621;365836;333;8925;4691
2020-08-04;16384;68009;362749;313;7621;4924
2020-08-03;14501;65885;362349;293;6588;4821
2020-08-02;12336;72252;367975;288;5672;4679
2020-08-01;12185;80329;376955;293;6191;4044
2020-07-31;11035;102079;384356;295;5226;4613
2020-07-30;8531;121073;384506;308;4272;5822
2020-07-29;9591;139533;384661;315;4932;7091
2020-07-28;12508;177871;381208;342;6236;7820
2020-07-27;21108;189305;376292;357;10870;7785
2020-07-26;20722;200718;367070;354;11663;6670
2020-07-25;35887;202114;358749;337;20003;5020
2020-07-24;32914;181036;341160;344;17015;4904
2020-07-23;30216;164942;326745;334;20426;4829
2020-07-22;54657;145119;310010;326;39494;4675
2020-07-21;29197;103711;274565;319;16263;3871
2020-07-20;38802;88803;261632;320;24175;3165
2020-07-19;27396;61605;240584;309;14979;3399
2020-07-18;5946;42890;230752;305;2585;3180
2020-07-17;8293;46708;238191;303;3928;3203
2020-07-16;6660;53939;242990;303;3156;3195
2020-07-15;7420;74083;246505;312;3527;3395
2020-07-14;10634;90416;248735;325;4859;3303
2020-07-13;8344;94260;251809;323;3928;3005
2020-07-12;6712;97278;259222;334;3162;3259
2020-07-11;10159;103019;278084;354;4514;3414
2020-07-10;16470;114301;286840;345;7592;3433
2020-07-09;30836;123720;291461;326;14562;3521
2020-07-08;29741;122118;284961;332;13758;3553
2020-07-07;16214;111297;278674;328;7317;3336
2020-07-06;13130;107985;277759;318;6328;3007
2020-07-05;14687;101449;279585;288;7925;3253
2020-07-04;26606;92512;290505;277;13713;3400
2020-07-03;27269;74209;289802;268;15776;3354
2020-07-02;25772;57501;284168;265;14787;3366
2020-07-01;14789;39556;284034;265;6492;3365
2020-06-30;11249;31555;291226;263;5194;3221
2020-06-29;3459;28228;297319;286;1500;2929
2020-06-28;3067;32408;311290;298;1364;3247
2020-06-27;3821;35162;329044;303;1721;3418
2020-06-26;7779;37010;334399;322;3460;3566
2020-06-25;4983;38579;335619;319;2427;3774
2020-06-24;5372;48925;339102;321;2548;4402
2020-06-23;7742;57590;343818;311;3606;4761
2020-06-22;8456;61509;351402;318;3839;4877
2020-06-21;6190;63157;364431;315;3047;4802
2020-06-20;5993;69023;375252;313;2804;5026
2020-06-19;9546;80077;382861;323;4462;5523
2020-06-18;16591;103937;394361;332;8816;6454
2020-06-17;15842;110657;394227;327;7683;6921
2020-06-16;12595;117800;394035;329;5819;7181
2020-06-15;9868;120917;395547;329;5169;7181
2020-06-14;12742;123917;396353;311;6821;7112
2020-06-13;18593;122740;399271;316;9734;7250
2020-06-12;36944;119212;398702;325;19110;7177
2020-06-11;25423;115294;383250;318;12193;6415
2020-06-10;26724;114796;375788;325;12206;6551
2020-06-09;17401;109776;366849;337;7911;6197
2020-06-08;15288;117106;361166;349;7265;6027
2020-06-07;12185;122160;356583;358;5870;5818
2020-06-06;13715;127208;356724;363;7451;5636
2020-06-05;30089;136425;366839;369;16600;5549
2020-06-04;23672;139631;362774;361;11644;5084
2020-06-03;19179;133461;354914;375;9814;5466
2020-06-02;26664;126562;347487;367;14338;5685
2020-06-01;21004;115163;335714;363;13677;5444
2020-05-31;17194;108311;325614;370;10883;5326
2020-05-30;25623;110551;320263;365;15298;5293
2020-05-29;35673;115525;313869;373;19246;5147
2020-05-28;15823;108774;315601;380;7406;4566
2020-05-27;9035;112227;315546;376;4853;4289
2020-05-26;11659;127836;316542;383;5991;4326
2020-05-25;13108;131864;318251;390;7239;4470
2020-05-24;20821;133411;314870;403;11282;4575
2020-05-23;33591;129416;308077;401;18634;4570
2020-05-22;28863;113442;291843;359;16395;4453
2020-05-21;18633;105153;277481;351;11371;4284
2020-05-20;29188;105139;268076;343;18416;4240
2020-05-19;16736;87921;251711;331;9540;4238
2020-05-18;15269;83143;243931;328;8431;4175
2020-05-17;15691;77244;239055;329;8564;3981
2020-05-16;12110;69088;236726;328;7409;3617
2020-05-15;18653;63750;233721;332;12224;3359
2020-05-14;19332;57642;227333;342;11561;3246
2020-05-13;8942;69749;226825;347;4433;3508
2020-05-12;11956;84058;235550;343;5432;3956
2020-05-11;8022;82352;241518;339;3634;4159
2020-05-10;4701;80528;239720;331;2440;4226
2020-05-09;5718;80877;240383;330;2988;4133
2020-05-08;11807;81896;242280;343;7051;3853
2020-05-07;32419;80717;237954;344;21330;3880
2020-05-06;26302;65371;220030;345;15345;4094
2020-05-05;9651;72213;208659;354;4502;4160
2020-05-04;5033;77214;207508;340;2585;4348
2020-05-03;5165;82417;208118;351;2743;4370
2020-05-02;6785;90066;212560;352;3822;3950
2020-05-01;10084;91327;222055;355;5587;3656
2020-04-30;15215;90599;221201;373;9052;3676
2020-04-29;32910;82774;217643;366;21578;4522
2020-04-28;16195;59225;202374;358;8090;4324
2020-04-27;12382;50700;201806;346;6302;4257
2020-04-26;15882;44655;207218;332;8058;3992
2020-04-25;10193;34837;206260;327;4296;3312
2020-04-24;10718;32631;205068;324;4969;2967
2020-04-23;5423;34621;202604;340;2660;2817
2020-04-22;5215;38174;202839;345;2286;2984
2020-04-21;4554;43698;204735;359;2049;2913
2020-04-20;4709;56034;207870;354;2086;3038
2020-04-19;3896;70687;211523;369;1732;3005
2020-04-18;7281;83966;212187;389;3386;2933
2020-04-17;12461;81982;212584;392;5956;3102
2020-04-16;9753;78112;209105;404;4358;2974
2020-04-15;12257;79227;206585;408;5825;3016
2020-04-14;19250;75348;203094;414;11558;2948
2020-04-13;22466;65831;194342;421;14171;2872
2020-04-12;21298;53289;184024;401;12672;2713
2020-04-11;4688;40685;178204;397;1949;2545
2020-04-10;7009;42602;183234;369;3297;2606
2020-04-09;11097;48589;187969;320;5461;2760
2020-04-08;7556;61920;192240;265;3141;2912
2020-04-07;8344;63674;198013;279;3743;2866
2020-04-06;8659;65709;197082;273;4361;2941
2020-04-05;7302;68028;197788;274;3543;2897
2020-04-04;6174;72287;205113;275;3211;2850
2020-04-03;13042;81575;212412;298;6955;2947
2020-04-02;25899;80740;213272;334;12995;3040
2020-04-01;9164;63999;210106;325;4775;2865
2020-03-31;9544;60821;219075;311;5643;2856
2020-03-30;10512;57415;232133;306;6302;2951
2020-03-29;11546;54294;237829;325;7310;2962
2020-03-28;16061;51836;240988;345;11441;2984
2020-03-27;12536;45925;233161;340;7103;3083
2020-03-26;6351;39644;230949;327;3094;3180
2020-03-25;5208;41455;239347;354;2423;3479
2020-03-24;6096;41911;243451;356;2744;3670
2020-03-23;7459;40590;245589;346;4028;4052
2020-03-22;9066;38655;248080;316;4819;4353
2020-03-21;10422;35642;253823;298;5438;4168
2020-03-20;5531;33061;277509;310;2246;4078
2020-03-19;8951;39341;300279;300;3493;4442
2020-03-18;6310;43239;300397;290;2444;5107
2020-03-17;4415;50488;303344;302;1695;5994
2020-03-16;5275;61674;309572;353;2067;7239
2020-03-15;5685;69688;314593;349;2483;7761
2020-03-14;7605;69730;320998;336;3169;7830
2020-03-13;12880;71404;331737;352;5280;7999
2020-03-12;13152;77027;335024;350;5516;8319
2020-03-11;14888;82536;344176;358;5942;9934
2020-03-10;18606;82553;358640;356;7559;9735
2020-03-09;14256;82634;372001;389;7560;9984
2020-03-08;5487;88541;385029;385;2215;10747
2020-03-07;9601;107870;389391;403;3823;10833
2020-03-06;19754;116277;388655;400;7117;11030
2020-03-05;21354;117070;385168;407;7566;10341
2020-03-04;14599;109019;380978;402;6467;10668
2020-03-03;17134;105591;378041;396;7987;10633
2020-03-02;22561;108764;376141;414;10937;10530
2020-03-01;31352;101241;369573;407;14668;9278
2020-02-29;20115;83998;359453;384;9937;8222
2020-02-28;20156;77606;352171;375;8903;6867
2020-02-27;8470;77522;346277;363;3220;6758
2020-02-26;9685;112173;346839;369;4236;7353
2020-02-25;21929;140783;346029;368;9455;7403
2020-02-24;14400;132781;340719;363;5515;7231
2020-02-23;8749;132417;340723;357;4244;6704
2020-02-22;11882;138030;342900;383;5645;6803
2020-02-21;19414;140293;342669;396;9179;6405
2020-02-20;51601;140578;338656;395;27115;6957
2020-02-19;50929;124893;317197;395;25599;7036
2020-02-18;8572;101952;299887;397;3523;6772
2020-02-17;12511;117378;310374;422;5112;6824
2020-02-16;18721;138573;314979;440;7099;6562
2020-02-15;16847;154635;320412;431;6772;6596
2020-02-14;22222;171334;342667;417;8135;6155
2020-02-13;33948;167200;369674;440;13161;6577
2020-02-12;19210;151155;371015;395;8255;6562
2020-02-11;30114;144496;371024;379;14360;6988
2020-02-10;42937;128333;365263;382;20823;7109
2020-02-09;34787;102029;348549;386;22225;6486
2020-02-08;38024;82499;327838;374;22473;6621
2020-02-07;14140;58669;306916;362;7320;6206
2020-02-06;8763;57086;301271;344;3308;6744
2020-02-05;9633;56015;299685;344;3855;6879
2020-02-04;8831;54158;298063;347;3722;6692
2020-02-03;8798;54409;297214;345;3778;5868
2020-02-02;12758;54203;297152;341;6727;5243
2020-02-01;11234;52098;293989;355;5065;4119
2020-01-31;12523;54883;292508;353;4895;3561
2020-01-30;7240;58430;289652;365;2709;3769
2020-01-29;6866;63531;290117;375;3014;4124
2020-01-28;8373;67774;292296;369;3858;4197
2020-01-27;8279;71275;296727;370;3399;4073
2020-01-26;11188;78767;299945;373;4205;3994
2020-01-25;14916;93800;305522;367;5238;3357
2020-01-24;17263;100168;307238;368;6352;3092
2020-01-23;14385;106703;305391;357;5475;3445
2020-01-22;13047;134754;304212;356;5198;3803
2020-01-21;13668;176340;304105;371;5611;3847
2020-01-20;17739;189708;304015;385;8069;3777
2020-01-19;30968;190944;305545;387;12707;3662
2020-01-18;23070;187548;321381;406;9282;3016
2020-01-17;22999;182307;326481;378;12592;2737
2020-01-16;47453;170031;316458;352;30426;2956
2020-01-15;73378;137941;288932;350;44312;3059
2020-01-14;40450;87440;246206;340;22401;3077
2020-01-13;21590;60510;224948;305;12563;3131
2020-01-12;24429;46916;213900;294;14459;3171
2020-01-11;12125;30205;201147;304;6060;2929
2020-01-10;4393;27071;197036;309;1766;2759
2020-01-09;3982;29990;197385;306;1633;2862
2020-01-08;4010;33438;197349;285;1505;2755
2020-01-07;3779;34197;197865;261;1442;2710
2020-01-06;5012;36534;198055;255;2050;2586
2020-01-05;6483;40998;197351;261;3063;2580
2020-01-04;8762;48159;196806;257;4231;2589
2020-01-03;7781;52974;195945;255;3849;2563
2020-01-02;8075;65337;194953;252;4037;2612
2020-01-01;4347;71789;195329;256;2074;2539
2019-12-31;6030;75243;196704;278;3261;2517
2019-12-30;9550;77121;195773;293;5833;2493
2019-12-29;14253;76946;194025;301;9509;2497
2019-12-28;14003;72987;188321;273;8520;2519
2019-12-27;21736;74629;184809;279;13995;2551
2019-12-26;16049;92031;178833;270;10132;2535
2019-12-25;8906;98216;172360;274;5164;2538
2019-12-24;8892;96244;171195;277;4937;2573
2019-12-23;9599;94948;170352;280;5617;2518
2019-12-22;9608;90796;169908;278;6292;2490
2019-12-21;14865;85334;170412;275;10669;2515
2019-12-20;39048;75659;171861;263;32550;2500
2019-12-19;23031;42916;141974;268;17501;2501
2019-12-18;6897;25733;126416;265;3450;2563
2019-12-17;7690;24020;124781;253;4024;2536
2019-12-16;4525;20836;122429;247;1940;2490
2019-12-15;3203;20995;122422;255;1252;2478
2019-12-14;4073;21561;124209;257;1637;2491
2019-12-13;4561;21101;127404;266;1812;2490
2019-12-12;4653;21985;131714;273;2051;2501
2019-12-11;4864;23804;140870;280;2145;2599
2019-12-10;4020;24594;144372;278;1536;2606
2019-12-09;4741;28116;146218;288;1942;2647
2019-12-08;4004;29902;148906;275;1577;2662
2019-12-07;3321;30697;154656;271;1214;2711
2019-12-06;5259;34215;163855;277;2266;2776
2019-12-05;6552;36016;165619;286;2983;2843
2019-12-04;5450;38087;168034;288;2644;2890
2019-12-03;7761;44959;169528;285;4011;3065
2019-12-02;6548;44202;169384;287;3140;3160
2019-12-01;4703;44789;171489;276;2113;3141
2019-11-30;7274;46855;172074;279;3721;3190
2019-11-29;7443;48012;171842;281;3397;3162
2019-11-28;8816;51344;172912;265;4431;3169
2019-11-27;13659;59862;171832;260;7195;3155
2019-11-26;7021;53299;167790;273;3350;3098
2019-11-25;7227;51380;167047;265;3704;3092
2019-11-24;6954;49018;165777;271;3777;3017
2019-11-23;8540;46431;164679;274;4896;2957
2019-11-22;11133;42606;163607;285;6475;3024
2019-11-21;18284;38036;162169;291;11819;3046
2019-11-20;5830;28937;154162;301;2645;2948
2019-11-19;4778;33087;154140;292;1904;3067
2019-11-18;4482;43727;154826;296;1735;3079
2019-11-17;4045;48525;156344;297;1513;3019
2019-11-16;4548;50897;164298;300;1638;2949
2019-11-15;6323;54672;176976;287;2682;2921
2019-11-14;8891;60752;177937;288;4217;3075
2019-11-13;10385;68958;176239;296;5484;3407
2019-11-12;16156;67011;172309;297;10634;3377
2019-11-11;10272;61164;162780;302;5329;3304
2019-11-10;6680;59811;158954;300;3098;3090
2019-11-09;8694;60777;159098;301;4404;2978
2019-11-08;13467;61167;158781;293;6839;3003
2019-11-07;19540;55412;155124;277;10591;2971
2019-11-06;8272;45722;149228;280;4247;2880
2019-11-05;10054;46406;150767;283;5801;2851
2019-11-04;8853;43649;151292;286;4481;2734
2019-11-03;8321;41847;160868;275;4082;2672
2019-11-02;8381;39508;196330;270;4393;2624
2019-11-01;5886;37135;194365;277;2559;2688
2019-10-31;7266;37130;193912;277;3441;2838
2019-10-30;8866;37200;193320;286;4461;2722
2019-10-29;7184;37541;194309;270;3358;2680
2019-10-28;6807;37634;196250;272;3223;2610
2019-10-27;5866;36626;195320;282;2540;2600
2019-10-26;5927;36323;197776;265;2392;2613
2019-10-25;5886;36809;199505;257;2530;2601
2019-10-24;7237;45976;201086;259;3581;2564
2019-10-23;9347;62212;200315;265;4785;2516
2019-10-22;7229;60813;198747;274;3443;2485
2019-10-21;5851;59809;198267;261;2564;2443
2019-10-20;5545;58600;198711;242;2521;2449
2019-10-19;6014;56754;200776;236;3075;2456
2019-10-18;16198;54763;203262;230;9352;2481
2019-10-17;25791;46637;202126;231;14677;2408
2019-10-16;8028;30398;198559;227;4082;2225
2019-10-15;6109;29216;205476;234;2666;2196
2019-10-14;3910;31669;212959;245;1630;2235
2019-10-13;3047;36760;226270;262;1056;2358
2019-10-12;3511;42994;258023;264;1351;2435
2019-10-11;6896;57525;275225;272;3152;2565
2019-10-10;8310;99475;273650;277;3777;2600
2019-10-09;6337;97240;271306;270;2893;2786
2019-10-08;8506;96016;270188;268;4059;2833
2019-10-07;9583;94031;267596;267;4837;2967
2019-10-06;9949;94338;263624;266;5472;3033
2019-10-05;19210;93831;259504;270;12267;3001
2019-10-04;52631;80974;249000;274;35822;2983
2019-10-03;5192;39865;215452;276;2346;2305
2019-10-02;4783;42073;215750;280;2095;1814
2019-10-01;5922;44770;218107;262;2749;1874
2019-09-30;10042;44551;221329;261;4862;2006
2019-09-29;9621;41318;220106;253;5059;2056
2019-09-28;4679;38073;218825;259;2153;2059
2019-09-27;9378;39417;220423;253;4460;2150
2019-09-26;7688;38835;218435;248;3655;2180
2019-09-25;7939;40710;217560;243;4047;1874
2019-09-24;5832;45898;215959;259;2797;1875
2019-09-23;6410;57345;214726;266;3122;2014
2019-09-22;5911;67664;212982;268;2837;2106
2019-09-21;6154;76538;211985;258;2727;2124
2019-09-20;8783;91136;211295;255;4342;2165
2019-09-19;9571;126858;209165;241;5186;2150
2019-09-18;13711;145809;206934;235;7779;1821
2019-09-17;18684;139101;200946;230;10589;1849
2019-09-16;18793;129164;192394;225;11114;1937
2019-09-15;16168;119091;183432;227;10505;1922
2019-09-14;23137;109374;176387;223;16785;1930
2019-09-13;51619;92312;162841;237;41224;1930
2019-09-12;35885;48607;125127;248;28248;1957
2019-09-11;3623;17375;100667;256;1664;1746
2019-09-10;3612;18714;101656;251;1619;1785
2019-09-09;4011;20772;101786;261;1952;1863
2019-09-08;3459;24300;101546;249;1606;1880
2019-09-07;2291;30196;102045;260;946;1880
2019-09-06;3342;34104;103770;268;1515;1928
2019-09-05;4051;37724;106025;254;1934;1990
2019-09-04;5138;40555;107208;261;2617;1995
2019-09-03;5925;40905;107917;260;2943;2035
2019-09-02;7889;41018;109338;250;5034;2073
2019-09-01;9659;38736;109741;245;6853;2001
2019-08-31;6645;33032;108454;247;4117;2024
2019-08-30;7595;30070;106705;234;4320;2012
2019-08-29;7483;27194;104861;231;4281;2043
2019-08-28;5352;24596;102801;225;2862;2012
2019-08-27;5832;24125;103318;220;3079;2039
2019-08-26;5548;24491;104180;229;2847;2049
2019-08-25;3522;23055;107071;221;1776;1970
2019-08-24;3344;23586;110202;227;1512;2037
2019-08-23;4166;24416;112199;232;1973;2020
2019-08-22;4540;26406;115154;236;2094;2061
2019-08-21;4836;27939;116553;253;2367;2073
2019-08-20;6444;29691;117016;255;3276;2140
2019-08-19;4030;30684;116960;246;1857;2142
2019-08-18;4352;31665;116914;249;2102;2131
2019-08-17;4342;31180;117019;252;2148;2136
2019-08-16;6458;30567;117399;244;3529;2128
2019-08-15;6240;28704;116755;241;3414;2132
2019-08-14;6875;27752;115900;247;3701;2159
2019-08-13;7212;27733;114032;247;3943;2211
2019-08-12;5374;26508;111677;252;2599;2198
2019-08-11;3756;27062;111007;255;1674;2129
2019-08-10;3775;30308;112532;261;1658;2129
2019-08-09;4330;34809;114521;263;2041;2098
2019-08-08;5054;39264;115901;254;2587;2110
2019-08-07;6963;38971;116927;252;3587;2133
2019-08-06;5960;37445;116105;255;3022;2181
2019-08-05;5772;36215;116117;260;3218;2201
2019-08-04;7427;36157;117514;265;4064;2178
2019-08-03;8583;35514;118022;258;5231;2178
2019-08-02;9538;35639;116718;256;5567;2179
2019-08-01;4750;34419;114728;245;2333;2211
2019-07-31;5070;35825;116442;238;2485;2251
2019-07-30;4243;38773;119155;234;2150;2312
2019-07-29;5593;40476;120133;234;3282;2389
2019-07-28;6445;40098;119096;235;3875;2391
2019-07-27;8766;39457;117355;234;5736;2372
2019-07-26;8186;34996;114055;231;4791;2308
2019-07-25;6329;32053;112819;237;3449;2279
2019-07-24;8435;31033;114382;254;4818;2266
2019-07-23;6617;28799;113143;272;3474;2128
2019-07-22;5521;27907;112335;260;2838;2199
2019-07-21;5930;26673;113309;239;3298;2200
2019-07-20;4043;24449;119614;236;1808;2147
2019-07-19;5023;24427;129178;218;2199;2179
2019-07-18;5392;25607;129863;204;2437;2299
2019-07-17;5571;26967;130588;207;2613;2448
2019-07-16;5235;27771;129527;209;2277;2348
