﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;17;116;425;0;8;9
2020-04-26;23;121;426;0;13;9
2020-04-25;21;119;426;0;13;9
2020-04-24;27;124;423;0;18;8
2020-04-23;31;121;421;0;15;9
2020-04-22;23;118;422;0;12;8
2020-04-21;26;117;436;0;16;8
2020-04-20;25;111;433;0;12;8
2020-04-19;23;111;430;0;11;12
2020-04-18;30;117;432;0;18;13
2020-04-17;26;113;420;1;15;14
2020-04-16;24;108;414;1;14;14
2020-04-15;18;106;408;2;12;12
2020-04-14;19;112;405;1;15;12
2020-04-13;20;107;405;2;9;13
2020-04-12;25;112;411;3;15;14
2020-04-11;25;109;417;3;14;14
2020-04-10;24;107;419;2;12;14
2020-04-09;22;112;427;1;11;14
2020-04-08;26;115;443;0;17;12
2020-04-07;20;110;442;1;10;12
2020-04-06;22;116;446;1;14;13
2020-04-05;23;113;443;3;14;15
2020-04-04;20;111;455;1;10;15
2020-04-03;26;110;465;1;15;14
2020-04-02;26;108;463;1;15;14
2020-04-01;23;102;464;0;12;7
2020-03-31;27;106;471;0;17;0
2020-03-30;19;106;475;0;10;0
2020-03-29;21;125;480;0;11;0
2020-03-28;19;125;480;1;9;0
2020-03-27;20;126;483;0;12;0
2020-03-26;18;126;484;0;9;0
2020-03-25;30;121;494;0;12;0
2020-03-24;30;119;502;0;20;0
2020-03-23;39;107;500;0;28;0
2020-03-22;20;88;482;0;13;0
2020-03-21;20;90;485;1;8;0
2020-03-20;19;96;491;3;11;0
2020-03-19;17;106;503;4;6;0
2020-03-18;23;117;511;3;10;0
2020-03-17;21;126;524;2;7;1
2020-03-16;21;146;539;1;9;7
2020-03-15;26;154;557;0;14;7
2020-03-14;30;153;566;0;16;9
2020-03-13;34;147;568;0;21;8
2020-03-12;30;152;565;0;24;7
2020-03-11;29;149;559;0;26;6
2020-03-10;30;137;547;0;22;8
2020-03-09;19;130;555;0;18;7
2020-03-08;19;131;559;0;10;11
2020-03-07;16;143;561;0;11;12
2020-03-06;35;148;564;0;25;12
2020-03-05;23;132;555;0;17;10
2020-03-04;17;125;556;0;13;9
2020-03-03;25;125;568;2;16;7
2020-03-02;23;128;563;2;12;7
2020-03-01;32;135;566;1;21;11
2020-02-29;23;131;563;1;12;10
2020-02-28;22;127;581;1;12;10
2020-02-27;24;131;588;0;10;10
2020-02-26;28;132;593;1;13;7
2020-02-25;34;142;599;0;20;6
2020-02-24;31;135;612;0;18;7
2020-02-23;28;143;608;0;13;7
2020-02-22;24;154;611;1;10;7
2020-02-21;26;168;623;1;13;8
2020-02-20;25;178;630;1;16;9
2020-02-19;34;181;630;0;22;8
2020-02-18;29;177;633;1;15;8
2020-02-17;35;181;642;1;24;10
2020-02-16;33;172;634;0;22;10
2020-02-15;37;179;633;0;27;10
2020-02-14;38;176;630;0;27;11
2020-02-13;30;162;627;0;18;15
2020-02-12;30;155;652;2;16;14
2020-02-11;32;153;674;2;17;15
2020-02-10;24;156;696;2;14;15
2020-02-09;45;166;715;2;30;17
2020-02-08;36;145;717;0;20;15
2020-02-07;29;141;733;0;14;15
2020-02-06;30;147;750;0;14;15
2020-02-05;25;162;786;0;15;16
2020-02-04;28;169;809;0;16;15
2020-02-03;38;168;837;0;24;18
2020-02-02;23;163;853;0;13;19
2020-02-01;24;183;879;0;16;17
2020-01-31;30;181;891;1;16;18
2020-01-30;41;178;897;1;28;18
2020-01-29;29;171;893;0;19;17
2020-01-28;29;172;904;1;15;16
2020-01-27;31;173;908;1;19;17
2020-01-26;46;180;926;1;34;17
2020-01-25;28;172;917;1;14;18
2020-01-24;29;174;932;0;16;18
2020-01-23;35;178;955;0;22;18
2020-01-22;32;178;974;0;19;18
2020-01-21;31;182;977;1;15;18
2020-01-20;39;214;992;2;28;18
2020-01-19;41;228;982;1;22;18
2020-01-18;29;245;989;0;17;17
2020-01-17;34;260;1000;2;19;17
2020-01-16;41;272;1027;3;26;15
2020-01-15;40;281;1047;2;23;17
2020-01-14;61;289;1060;1;40;17
2020-01-13;55;300;1058;0;41;20
2020-01-12;56;297;1050;0;44;19
2020-01-11;47;297;1041;1;31;19
2020-01-10;52;305;1049;0;36;18
2020-01-09;42;309;1066;0;33;17
2020-01-08;48;306;1079;2;30;18
2020-01-07;63;297;1096;1;47;19
2020-01-06;58;273;1086;1;38;20
2020-01-05;60;263;1082;1;45;19
2020-01-04;55;238;1070;1;41;18
2020-01-03;55;235;1072;1;43;17
2020-01-02;40;218;1059;2;27;14
2020-01-01;30;220;1073;0;21;16
2019-12-31;37;240;1093;0;23;19
2019-12-30;47;259;1107;0;31;21
2019-12-29;38;251;1102;0;23;21
2019-12-28;51;257;1107;0;32;19
2019-12-27;44;243;1113;0;29;18
2019-12-26;45;241;1121;0;23;15
2019-12-25;60;247;1137;1;43;13
2019-12-24;55;249;1130;1;42;17
2019-12-23;38;255;1122;0;23;18
2019-12-22;45;268;1126;0;31;17
2019-12-21;26;276;1126;0;20;16
2019-12-20;44;289;1127;0;28;14
2019-12-19;44;292;1139;1;28;18
2019-12-18;60;303;1137;1;46;16
2019-12-17;59;311;1133;0;46;17
2019-12-16;50;312;1129;2;34;17
2019-12-15;52;323;1119;4;39;18
2019-12-14;46;321;1113;3;34;18
2019-12-13;46;319;1107;4;33;14
2019-12-12;56;319;1115;3;39;17
2019-12-11;67;322;1112;1;53;15
2019-12-10;66;299;1112;0;46;16
2019-12-09;62;294;1113;1;44;15
2019-12-08;54;291;1107;1;37;15
2019-12-07;50;293;1106;1;32;15
2019-12-06;50;285;1119;1;34;15
2019-12-05;55;278;1128;1;36;16
2019-12-04;43;276;1129;1;32;13
2019-12-03;54;281;1145;2;38;14
2019-12-02;56;280;1152;2;39;14
2019-12-01;56;278;1151;2;38;14
2019-11-30;44;272;1158;2;27;16
2019-11-29;39;273;1166;1;27;17
2019-11-28;56;279;1183;1;40;18
2019-11-27;52;260;1174;2;39;14
2019-11-26;56;264;1165;2;40;15
2019-11-25;52;248;1159;2;32;12
2019-11-24;48;262;1164;2;32;12
2019-11-23;42;273;1153;2;31;10
2019-11-22;45;266;1174;5;31;9
2019-11-21;38;267;1175;5;22;10
2019-11-20;57;270;1193;3;36;9
2019-11-19;45;274;1209;3;27;10
2019-11-18;63;283;1214;3;42;12
2019-11-17;59;293;1200;2;40;13
2019-11-16;37;300;1194;2;25;7
2019-11-15;50;314;1206;3;37;7
2019-11-14;38;313;1192;3;26;6
2019-11-13;54;334;1204;4;40;6
2019-11-12;54;339;1203;3;35;7
2019-11-11;71;340;1206;3;57;10
2019-11-10;61;332;1181;2;47;10
2019-11-09;52;329;1169;1;37;6
2019-11-08;51;329;1165;1;37;10
2019-11-07;62;339;1163;1;49;8
2019-11-06;60;326;1153;1;45;8
2019-11-05;49;324;1148;0;35;8
2019-11-04;66;318;1159;0;49;10
2019-11-03;57;296;1136;1;43;9
2019-11-02;52;286;1118;0;36;5
2019-11-01;55;287;1116;0;43;7
2019-10-31;50;266;1116;1;37;11
2019-10-30;62;281;1103;0;43;11
2019-10-29;43;269;1095;1;29;10
2019-10-28;47;285;1095;2;28;13
2019-10-27;53;311;1093;2;35;12
2019-10-26;56;308;1086;2;42;12
2019-10-25;35;293;1070;2;20;11
2019-10-24;64;308;1067;1;51;13
2019-10-23;46;295;1037;1;34;15
2019-10-22;59;286;1028;1;41;14
2019-10-21;66;282;1007;1;56;13
2019-10-20;44;265;979;2;31;12
2019-10-19;41;270;967;2;25;14
2019-10-18;51;276;959;2;38;13
2019-10-17;51;273;942;2;35;12
2019-10-16;38;272;939;3;23;10
2019-10-15;53;283;929;3;35;9
2019-10-14;57;287;919;2;37;10
2019-10-13;57;290;909;2;40;10
2019-10-12;50;297;886;3;30;10
2019-10-11;52;291;896;3;36;11
2019-10-10;55;280;883;1;31;13
2019-10-09;58;281;888;1;37;12
2019-10-08;56;288;878;0;39;12
2019-10-07;56;275;862;0;38;13
2019-10-06;65;269;854;0;47;13
2019-10-05;42;254;843;0;29;14
2019-10-04;37;252;837;1;24;13
2019-10-03;48;256;841;1;34;11
2019-10-02;58;248;831;1;46;10
2019-10-01;41;221;812;1;24;12
2019-09-30;46;219;811;0;34;13
2019-09-29;48;210;799;0;29;14
2019-09-28;42;203;803;1;29;15
2019-09-27;45;202;798;1;35;15
2019-09-26;39;186;795;2;24;13
2019-09-25;27;175;788;1;14;11
2019-09-24;33;180;804;1;20;9
2019-09-23;39;193;806;2;24;11
2019-09-22;34;180;805;2;18;12
2019-09-21;41;187;812;2;28;12
2019-09-20;29;185;810;2;19;14
2019-09-19;31;184;816;1;16;12
2019-09-18;35;208;845;1;23;14
2019-09-17;46;208;845;1;30;17
2019-09-16;26;215;840;1;12;16
2019-09-15;42;230;857;0;26;16
2019-09-14;46;229;857;0;29;15
2019-09-13;34;229;858;0;20;17
2019-09-12;52;241;864;1;38;14
2019-09-11;36;227;854;1;19;13
2019-09-10;51;237;870;0;36;13
2019-09-09;39;226;859;0;27;14
2019-09-08;37;226;857;2;23;15
2019-09-07;43;225;862;1;26;11
2019-09-06;50;221;871;1;33;3
2019-09-05;39;224;869;1;23;2
2019-09-04;45;226;869;1;30;3
2019-09-03;44;228;873;2;27;11
2019-09-02;40;218;873;2;27;15
2019-09-01;39;220;875;3;26;14
2019-08-31;35;218;880;2;21;10
2019-08-30;52;221;885;2;30;4
2019-08-29;40;216;885;2;24;4
2019-08-28;53;218;893;2;34;4
2019-08-27;28;208;890;2;16;9
2019-08-26;47;237;901;4;32;13
2019-08-25;40;229;899;3;25;12
2019-08-24;41;230;914;2;26;8
2019-08-23;41;231;928;2;23;3
2019-08-22;46;232;929;1;27;3
2019-08-21;40;236;943;1;21;3
2019-08-20;63;239;954;1;45;10
2019-08-19;41;220;937;1;25;13
2019-08-18;38;228;938;1;23;11
2019-08-17;45;226;936;1;32;7
2019-08-16;32;213;932;1;27;3
2019-08-15;40;215;938;0;30;3
2019-08-14;31;220;950;0;26;3
2019-08-13;34;234;952;0;20;9
2019-08-12;46;240;959;0;30;11
2019-08-11;39;245;952;0;25;13
2019-08-10;36;245;951;0;26;13
2019-08-09;40;247;963;0;26;15
2019-08-08;49;248;960;0;38;15
2019-08-07;44;231;943;0;27;15
2019-08-06;41;233;941;0;25;13
2019-08-05;42;239;951;1;34;12
2019-08-04;37;236;946;1;28;13
2019-08-03;43;235;940;1;29;13
2019-08-02;50;239;946;1;27;13
2019-08-01;31;255;940;1;28;14
2019-07-31;46;269;938;1;29;13
2019-07-30;54;264;936;0;32;13
2019-07-29;49;272;935;0;34;15
2019-07-28;42;269;926;1;26;16
2019-07-27;39;272;923;0;28;16
2019-07-26;58;270;919;0;45;15
2019-07-25;62;247;907;0;42;17
2019-07-24;40;231;895;0;21;15
2019-07-23;56;241;900;1;39;15
2019-07-22;39;241;893;1;34;14
2019-07-21;34;239;883;0;28;15
2019-07-20;40;240;893;0;25;15
2019-07-19;38;238;900;0;20;15
2019-07-18;39;243;917;0;27;15
2019-07-17;49;255;918;0;35;14
2019-07-16;55;245;916;0;40;16
2019-07-15;40;226;910;0;28;17
2019-07-14;43;224;901;1;29;17
2019-07-13;38;232;906;0;28;17
2019-07-12;40;233;907;0;30;16
2019-07-11;52;224;906;1;35;16
2019-07-10;42;220;914;1;23;14
2019-07-09;35;216;927;1;17;14
2019-07-08;36;225;941;1;25;15
2019-07-07;47;229;948;2;35;16
2019-07-06;45;226;947;2;30;16
2019-07-05;33;220;948;2;23;14
2019-07-04;48;220;947;1;34;15
2019-07-03;30;213;933;1;19;14
2019-07-02;45;227;945;4;28;15
2019-07-01;45;227;952;2;29;16
2019-06-30;49;226;955;1;30;15
2019-06-29;40;227;947;1;25;16
2019-06-28;39;228;948;1;23;16
2019-06-27;44;244;951;1;21;13
2019-06-26;50;253;956;1;31;12
2019-06-25;46;259;945;1;33;14
2019-06-24;41;257;938;1;26;18
2019-06-23;46;264;931;3;34;18
2019-06-22;46;266;924;2;23;18
2019-06-21;54;259;935;3;36;16
2019-06-20;52;257;933;2;36;14
2019-06-19;53;253;915;1;34;16
2019-06-18;45;247;904;2;30;14
2019-06-17;55;259;899;0;32;18
2019-06-16;47;259;890;0;34;17
2019-06-15;34;254;877;0;22;19
2019-06-14;49;264;885;0;30;17
2019-06-13;51;268;893;0;29;15
2019-06-12;49;268;896;0;29;16
2019-06-11;52;261;909;0;46;14
2019-06-10;41;236;897;0;37;16
2019-06-09;35;230;892;1;29;18
2019-06-08;40;239;898;1;32;17
2019-06-07;49;242;891;1;33;17
2019-06-06;47;228;881;1;32;17
2019-06-05;36;225;872;2;19;18
2019-06-04;38;233;879;1;23;12
2019-06-03;46;239;892;0;29;11
2019-06-02;48;228;889;0;36;10
2019-06-01;51;220;864;0;35;10
2019-05-31;37;204;856;0;22;8
2019-05-30;41;208;851;0;27;9
2019-05-29;41;215;851;1;27;13
2019-05-28;42;218;850;1;25;12
2019-05-27;32;214;849;1;21;10
2019-05-26;42;219;854;1;28;10
2019-05-25;36;215;850;1;17;9
2019-05-24;42;218;852;1;27;8
2019-05-23;45;212;852;1;31;10
2019-05-22;47;215;844;0;36;12
2019-05-21;35;218;831;1;21;15
2019-05-20;38;226;846;1;21;16
2019-05-19;40;246;863;0;21;16
2019-05-18;44;259;874;0;23;16
2019-05-17;39;268;879;0;23;14
2019-05-16;48;280;882;0;30;17
2019-05-15;57;274;882;1;38;19
2019-05-14;47;256;868;1;32;18
2019-05-13;59;246;862;2;39;16
2019-05-12;47;232;843;1;28;15
2019-05-11;52;242;846;1;32;16
2019-05-10;57;234;841;0;41;15
2019-05-09;40;205;821;1;26;17
2019-05-08;39;208;817;1;26;19
2019-05-07;38;200;818;1;23;17
2019-05-06;42;202;827;1;23;15
2019-05-05;50;205;825;0;36;15
2019-05-04;39;192;809;0;24;15
2019-05-03;26;193;813;0;15;16
2019-05-02;41;203;831;1;27;16
2019-05-01;28;195;844;1;17;16
2019-04-30;40;206;864;3;28;15
2019-04-29;40;203;872;3;26;14
2019-04-28;40;199;875;4;24;12
2019-04-27;40;208;895;3;28;10
2019-04-26;37;219;900;3;23;10
2019-04-25;32;231;921;2;19;11
2019-04-24;43;240;936;1;27;11
2019-04-23;39;238;943;1;27;11
2019-04-22;32;241;953;1;22;10
2019-04-21;50;247;963;2;31;11
2019-04-20;53;240;958;1;38;10
2019-04-19;48;224;944;1;31;10
2019-04-18;43;222;960;2;28;12
2019-04-17;39;221;970;2;24;11
2019-04-16;46;217;980;1;31;11
2019-04-15;44;207;985;2;27;12
2019-04-14;38;206;998;1;26;12
2019-04-13;33;209;1005;1;21;11
2019-04-12;46;210;1008;1;28;11
2019-04-11;46;201;1013;1;25;11
2019-04-10;38;205;1020;0;22;11
2019-04-09;36;217;1028;0;24;10
2019-04-08;42;233;1038;0;28;11
2019-04-07;46;242;1034;1;32;12
2019-04-06;33;243;1031;1;19;13
2019-04-05;38;257;1049;1;21;14
2019-04-04;39;279;1078;1;29;15
2019-04-03;47;284;1082;0;35;14
2019-04-02;51;296;1079;1;38;12
2019-04-01;46;292;1071;1;32;12
2019-03-31;52;292;1068;1;39;14
2019-03-30;44;290;1058;2;26;16
2019-03-29;59;293;1064;2;42;15
2019-03-28;52;277;1049;1;36;18
2019-03-27;62;264;1059;1;39;17
2019-03-26;49;275;1068;1;34;15
2019-03-25;54;283;1079;1;38;14
2019-03-24;53;278;1081;3;37;17
2019-03-23;49;278;1068;3;31;17
2019-03-22;46;287;1090;3;26;16
2019-03-21;40;292;1120;1;19;16
2019-03-20;69;296;1149;1;44;17
2019-03-19;56;279;1161;0;40;14
2019-03-18;53;268;1170;0;36;12
2019-03-17;54;264;1165;0;40;14
2019-03-16;53;262;1168;0;40;13
2019-03-15;43;247;1170;0;31;11
2019-03-14;37;246;1179;0;26;15
2019-03-13;43;257;1194;0;31;16
2019-03-12;44;272;1205;0;29;16
2019-03-11;46;280;1219;0;28;13
2019-03-10;50;284;1222;0;31;13
2019-03-09;41;281;1223;0;24;12
2019-03-08;46;284;1247;0;27;13
2019-03-07;53;288;1263;0;39;14
2019-03-06;68;283;1269;0;52;15
2019-03-05;50;257;1269;0;42;15
2019-03-04;47;261;1274;1;31;11
2019-03-03;43;277;1275;1;32;15
2019-03-02;42;290;1281;1;30;13
2019-03-01;44;301;1286;1;29;14
2019-02-28;46;297;1303;1;31;12
2019-02-27;41;318;1331;1;27;11
2019-02-26;58;347;1353;1;44;12
2019-02-25;62;349;1366;1;45;16
2019-02-24;55;358;1360;1;43;16
2019-02-23;57;366;1359;1;39;14
2019-02-22;39;362;1368;1;27;16
2019-02-21;69;378;1372;1;48;14
2019-02-20;71;369;1367;0;52;13
2019-02-19;69;360;1358;0;48;13
2019-02-18;77;351;1349;0;53;14
2019-02-17;71;338;1333;0;49;13
2019-02-16;49;329;1333;0;32;12
2019-02-15;58;327;1351;0;46;14
2019-02-14;57;313;1337;0;41;14
2019-02-13;60;324;1344;0;41;15
2019-02-12;54;326;1342;1;41;15
2019-02-11;59;329;1340;1;42;16
2019-02-10;59;338;1331;0;43;17
2019-02-09;48;341;1328;0;32;17
2019-02-08;49;340;1341;0;35;15
2019-02-07;63;339;1353;0;43;16
2019-02-06;58;334;1364;0;45;17
2019-02-05;65;338;1374;1;45;16
2019-02-04;70;354;1365;2;48;15
2019-02-03;62;358;1356;2;47;17
2019-02-02;50;365;1341;2;35;16
2019-02-01;56;369;1344;1;39;14
2019-01-31;60;372;1330;2;43;16
2019-01-30;60;374;1319;1;45;18
2019-01-29;74;359;1296;1;54;16
2019-01-28;67;350;1270;1;44;15
2019-01-27;73;347;1267;1;57;16
2019-01-26;53;329;1233;0;40;14
2019-01-25;56;328;1226;0;42;11
2019-01-24;63;339;1212;1;46;13
2019-01-23;45;343;1199;2;34;16
2019-01-22;65;341;1194;2;41;13
2019-01-21;60;345;1207;2;46;12
2019-01-20;55;341;1184;1;40;14
2019-01-19;58;341;1174;1;41;15
2019-01-18;65;333;1183;1;48;17
2019-01-17;68;323;1189;0;50;19
2019-01-16;49;317;1179;0;32;17
2019-01-15;64;330;1187;0;51;15
2019-01-14;55;335;1176;0;39;14
2019-01-13;55;354;1167;0;37;16
2019-01-12;45;351;1174;0;33;15
2019-01-11;56;357;1182;0;41;17
2019-01-10;62;348;1183;0;44;20
2019-01-09;62;337;1188;1;47;20
2019-01-08;65;315;1181;0;53;19
2019-01-07;68;292;1173;1;52;17
2019-01-06;49;259;1157;0;38;17
2019-01-05;54;248;1161;0;38;17
2019-01-04;46;256;1164;0;29;15
2019-01-03;49;248;1185;1;34;16
2019-01-02;42;245;1176;1;24;16
2019-01-01;53;246;1192;1;36;15
2018-12-31;29;243;1186;2;20;14
2018-12-30;39;255;1206;1;26;15
2018-12-29;59;285;1217;1;38;17
2018-12-28;33;273;1228;1;22;15
2018-12-27;45;285;1249;1;33;16
2018-12-26;42;301;1272;0;28;17
2018-12-25;50;327;1295;0;37;18
2018-12-24;47;332;1296;0;31;18
2018-12-23;67;344;1307;0;51;14
2018-12-22;38;328;1299;0;22;15
2018-12-21;50;332;1340;0;33;13
2018-12-20;64;342;1353;0;47;13
2018-12-19;70;336;1342;0;55;12
2018-12-18;59;322;1335;0;41;12
2018-12-17;64;332;1335;0;44;15
2018-12-16;50;326;1329;0;39;7
2018-12-15;44;333;1336;0;29;7
2018-12-14;60;339;1353;0;45;6
2018-12-13;55;338;1355;1;42;6
2018-12-12;52;338;1375;1;43;6
2018-12-11;67;346;1381;2;51;8
2018-12-10;59;320;1388;2;42;9
2018-12-09;63;319;1383;2;48;5
2018-12-08;51;299;1378;3;30;6
2018-12-07;59;302;1394;2;39;6
2018-12-06;50;298;1407;2;42;5
2018-12-05;64;313;1402;1;48;5
2018-12-04;37;310;1405;1;25;6
2018-12-03;57;341;1417;1;41;5
2018-12-02;43;350;1403;1;31;5
2018-12-01;51;359;1420;1;35;3
2018-11-30;53;369;1431;1;37;4
2018-11-29;65;376;1452;0;52;4
2018-11-28;64;387;1445;1;47;2
2018-11-27;73;388;1437;1;53;3
2018-11-26;69;375;1427;0;55;2
2018-11-25;53;366;1410;0;37;2
2018-11-24;61;367;1417;0;47;1
2018-11-23;63;359;1414;1;45;2
2018-11-22;81;361;1416;0;70;3
2018-11-21;58;336;1392;0;45;3
2018-11-20;51;337;1393;0;40;2
2018-11-19;58;356;1406;0;48;2
2018-11-18;54;359;1396;0;45;3
2018-11-17;45;371;1394;0;37;3
2018-11-16;58;372;1425;0;49;4
2018-11-15;54;366;1420;0;46;4
2018-11-14;55;365;1415;1;45;5
2018-11-13;75;372;1418;1;63;5
2018-11-12;59;343;1400;1;48;4
2018-11-11;66;347;1390;1;58;4
2018-11-10;44;324;1393;2;37;4
2018-11-09;49;315;1395;2;41;4
2018-11-08;56;322;1408;2;42;6
2018-11-07;61;322;1417;2;51;6
2018-11-06;46;329;1414;2;41;6
2018-11-05;61;335;1420;2;54;7
2018-11-04;44;324;1414;2;35;5
2018-11-03;38;331;1427;3;26;5
2018-11-02;59;343;1443;3;49;4
2018-11-01;56;339;1443;2;44;6
2018-10-31;67;337;1444;2;55;5
2018-10-30;57;330;1439;2;42;5
2018-10-29;53;332;1437;2;44;5
2018-10-28;55;336;1441;3;41;5
2018-10-27;47;349;1447;3;39;8
2018-10-26;55;350;1480;2;44;9
2018-10-25;57;351;1500;2;44;8
2018-10-24;63;374;1529;2;51;10
2018-10-23;55;365;1528;1;46;11
2018-10-22;60;361;1536;1;48;6
2018-10-21;61;362;1541;1;45;5
2018-10-20;47;361;1555;1;36;8
2018-10-19;58;364;1574;1;43;8
2018-10-18;83;381;1587;1;61;8
2018-10-17;64;357;1576;2;46;3
2018-10-16;62;366;1588;3;42;4
2018-10-15;65;372;1609;3;47;6
2018-10-14;60;375;1617;3;44;5
2018-10-13;52;379;1626;3;42;5
2018-10-12;73;390;1639;3;56;6
2018-10-11;52;380;1629;2;31;4
2018-10-10;74;387;1648;2;53;5
2018-10-09;66;381;1651;2;47;4
2018-10-08;66;373;1655;2;45;6
2018-10-07;67;377;1653;2;47;6
2018-10-06;72;367;1649;2;46;5
2018-10-05;61;362;1651;2;47;6
2018-10-04;55;362;1649;2;39;4
2018-10-03;72;401;1664;2;52;5
2018-10-02;62;411;1663;1;52;3
2018-10-01;65;436;1647;1;49;4
2018-09-30;57;439;1642;1;39;5
2018-09-29;63;455;1652;1;48;4
2018-09-28;65;461;1653;1;45;4
2018-09-27;95;475;1655;1;80;4
2018-09-26;79;449;1618;1;65;6
2018-09-25;92;438;1588;1;70;7
2018-09-24;64;419;1557;1;54;7
2018-09-23;62;421;1543;1;54;9
2018-09-22;61;432;1536;1;53;9
2018-09-21;71;435;1534;1;57;9
2018-09-20;66;431;1507;2;57;9
2018-09-19;68;432;1487;2;55;10
2018-09-18;69;421;1452;2;54;11
2018-09-17;65;415;1446;2;54;9
2018-09-16;77;420;1431;1;64;11
2018-09-15;72;411;1403;0;54;9
2018-09-14;67;402;1403;0;49;9
2018-09-13;68;394;1398;0;53;10
2018-09-12;60;389;1381;0;43;8
2018-09-11;67;390;1384;0;45;9
2018-09-10;77;393;1388;1;52;9
2018-09-09;70;389;1378;1;55;8
2018-09-08;59;367;1368;2;39;6
2018-09-07;58;369;1366;2;44;8
2018-09-06;62;377;1365;2;48;7
2018-09-05;59;380;1357;1;38;7
2018-09-04;71;387;1348;2;50;5
2018-09-03;73;381;1327;2;53;5
2018-09-02;59;360;1313;2;45;6
2018-09-01;61;351;1310;2;40;6
2018-08-31;67;352;1302;2;48;7
2018-08-30;61;351;1296;2;47;7
2018-08-29;58;359;1296;2;43;8
2018-08-28;64;345;1292;1;40;5
2018-08-27;55;343;1289;1;37;5
2018-08-26;62;324;1293;0;43;6
2018-08-25;58;330;1287;0;44;6
2018-08-24;64;328;1281;0;48;10
2018-08-23;70;317;1264;1;51;8
2018-08-22;44;319;1259;1;30;7
2018-08-21;56;336;1262;0;37;8
2018-08-20;28;330;1273;0;19;7
2018-08-19;69;357;1284;0;49;8
2018-08-18;56;353;1271;0;38;8
2018-08-17;56;358;1271;0;32;8
2018-08-16;77;370;1284;0;57;8
2018-08-15;67;350;1271;0;47;9
2018-08-14;50;345;1275;1;40;8
2018-08-13;52;348;1278;1;42;8
2018-08-12;61;337;1281;1;52;11
2018-08-11;57;320;1276;0;43;10
2018-08-10;59;318;1275;0;45;9
2018-08-09;53;315;1272;0;39;9
2018-08-08;55;306;1273;0;40;9
2018-08-07;60;308;1272;1;45;7
2018-08-06;41;306;1264;1;29;8
2018-08-05;44;317;1280;1;32;8
2018-08-04;53;321;1284;0;37;6
2018-08-03;56;323;1285;1;41;4
2018-08-02;48;319;1291;0;33;4
2018-08-01;53;325;1299;1;40;5
2018-07-31;59;314;1299;1;43;5
2018-07-30;52;316;1288;0;42;5
2018-07-29;47;309;1292;1;36;5
2018-07-28;55;319;1296;1;44;5
2018-07-27;50;313;1284;0;36;5
2018-07-26;53;312;1293;0;39;5
2018-07-25;45;310;1298;0;30;4
2018-07-24;58;324;1299;0;47;5
2018-07-23;46;322;1286;0;37;4
2018-07-22;60;340;1282;0;45;5
2018-07-21;50;337;1277;0;36;4
2018-07-20;50;344;1278;0;39;4
2018-07-19;49;353;1295;0;38;4
2018-07-18;58;357;1317;1;44;4
2018-07-17;58;353;1310;0;45;4
2018-07-16;64;347;1305;0;54;3
2018-07-15;53;334;1290;1;39;5
2018-07-14;58;329;1295;1;53;5
2018-07-13;58;322;1294;1;47;4
2018-07-12;51;306;1281;1;46;4
2018-07-11;49;299;1284;1;39;4
2018-07-10;47;307;1289;0;38;4
2018-07-09;48;312;1294;1;37;4
2018-07-08;47;312;1290;1;37;4
2018-07-07;55;308;1281;1;44;5
2018-07-06;43;309;1283;1;34;5
2018-07-05;47;321;1286;1;39;6
2018-07-04;58;319;1274;1;45;5
2018-07-03;54;315;1275;1;42;4
2018-07-02;44;314;1273;1;36;4
2018-07-01;44;313;1273;2;34;5
2018-06-30;59;315;1275;3;47;4
2018-06-29;55;299;1265;3;40;4
2018-06-28;51;301;1256;2;33;4
2018-06-27;60;303;1265;2;43;4
2018-06-26;55;315;1257;2;43;4
2018-06-25;45;333;1241;1;34;5
2018-06-24;49;338;1234;0;33;6
2018-06-23;46;345;1234;0;38;6
2018-06-22;51;347;1228;0;42;7
2018-06-21;48;353;1233;0;38;7
2018-06-20;67;370;1232;0;52;6
2018-06-19;76;350;1225;0;62;4
2018-06-18;49;336;1214;0;38;3
2018-06-17;49;346;1219;0;42;3
2018-06-16;46;349;1212;0;40;3
2018-06-15;59;341;1209;0;41;5
2018-06-14;63;325;1204;0;51;5
2018-06-13;48;317;1192;0;34;5
2018-06-12;57;319;1210;0;48;4
2018-06-11;60;297;1219;0;49;4
2018-06-10;55;294;1221;0;47;4
2018-06-09;44;289;1217;0;36;4
2018-06-08;36;291;1238;0;28;5
2018-06-07;55;298;1252;0;47;4
2018-06-06;47;290;1237;0;34;5
2018-06-05;36;286;1243;0;27;5
2018-06-04;58;303;1254;0;49;6
2018-06-03;48;288;1239;0;41;5
2018-06-02;45;274;1249;1;35;6
2018-06-01;43;265;1262;0;35;7
2018-05-31;49;262;1291;0;40;4
2018-05-30;41;254;1296;0;33;5
2018-05-29;50;269;1313;1;43;4
2018-05-28;43;263;1321;1;31;5
2018-05-27;33;274;1331;1;27;2
2018-05-26;32;303;1348;1;29;3
2018-05-25;41;317;1373;1;34;3
2018-05-24;38;318;1381;1;33;2
2018-05-23;57;326;1389;1;47;3
2018-05-22;45;316;1397;1;37;3
2018-05-21;54;317;1403;1;49;5
2018-05-20;66;320;1392;0;53;3
2018-05-19;53;324;1379;0;46;4
2018-05-18;43;328;1390;0;32;4
2018-05-17;47;335;1420;0;39;4
