﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;20;120;437;0;17;5
2020-05-18;16;124;430;0;15;5
2020-05-17;13;128;423;0;10;5
2020-05-16;16;127;422;0;12;5
2020-05-15;19;124;421;0;19;3
2020-05-14;18;119;412;0;12;3
2020-05-13;26;128;411;1;19;5
2020-05-12;25;128;402;0;18;6
2020-05-11;24;122;394;0;18;7
2020-05-10;17;112;377;0;9;5
2020-05-09;14;110;379;0;10;7
2020-05-08;19;110;380;0;14;2
2020-05-07;27;110;375;0;17;2
2020-05-06;27;103;371;0;21;3
2020-05-05;16;95;359;0;11;4
2020-05-04;16;96;356;0;13;5
2020-05-03;13;97;362;0;9;4
2020-05-02;18;101;366;0;12;5
2020-05-01;16;106;365;0;11;6
2020-04-30;14;108;366;0;10;4
2020-04-29;19;108;369;0;13;3
2020-04-28;16;115;364;0;11;5
2020-04-27;19;114;363;0;9;6
2020-04-26;19;118;365;0;13;3
2020-04-25;24;117;361;0;13;3
2020-04-24;24;110;364;0;14;2
2020-04-23;18;103;375;0;10;2
2020-04-22;23;101;386;0;16;2
2020-04-21;15;96;392;0;11;5
2020-04-20;24;97;399;0;12;6
2020-04-19;15;91;403;0;11;5
2020-04-18;14;94;404;0;11;6
2020-04-17;13;84;414;0;9;5
2020-04-16;19;86;439;0;13;3
2020-04-15;14;85;457;1;9;2
2020-04-14;19;85;499;0;11;4
2020-04-13;15;87;533;0;11;5
2020-04-12;18;88;593;0;11;7
2020-04-11;4;84;820;0;1;5
2020-04-10;21;103;1059;0;11;6
2020-04-09;17;102;1267;0;7;3
2020-04-08;12;103;1447;0;8;4
2020-04-07;18;105;1674;0;14;7
2020-04-06;20;104;1695;1;10;8
2020-04-05;14;102;1764;1;10;7
2020-04-04;23;102;2069;1;14;5
2020-04-03;18;98;2377;1;14;4
2020-04-02;18;96;2545;1;9;5
2020-04-01;14;102;2694;1;7;5
2020-03-31;18;120;2899;1;11;6
2020-03-30;16;130;2928;1;8;8
2020-03-29;16;144;2962;1;11;11
2020-03-28;17;151;3186;2;9;10
2020-03-27;19;157;3353;2;8;9
2020-03-26;23;160;3462;2;14;9
2020-03-25;35;166;3735;2;15;11
2020-03-24;39;181;3961;2;12;9
2020-03-23;32;195;3990;1;15;10
2020-03-22;31;229;4033;1;18;14
2020-03-21;27;254;4266;1;11;11
2020-03-20;30;310;4396;1;14;10
2020-03-19;38;539;4640;1;18;10
2020-03-18;47;765;4878;1;27;14
2020-03-17;47;957;5232;2;23;15
2020-03-16;71;1124;5265;1;39;19
2020-03-15;71;1318;5281;1;28;24
2020-03-14;103;1318;5466;1;52;23
2020-03-13;280;1339;5639;1;217;20
2020-03-12;291;1430;5605;1;235;21
2020-03-11;264;1513;5693;1;212;26
2020-03-10;223;1477;5681;1;181;26
2020-03-09;286;1451;5548;1;234;27
2020-03-08;67;1431;5361;0;33;28
2020-03-07;103;1433;5579;0;57;26
2020-03-06;374;1417;5726;0;325;22
2020-03-05;385;1333;5874;1;342;16
2020-03-04;215;1165;5758;2;171;13
2020-03-03;198;1111;5996;2;158;16
2020-03-02;256;1244;5893;2;213;15
2020-03-01;64;1269;5761;2;29;17
2020-02-29;72;1280;6285;1;31;24
2020-02-28;297;1299;6490;1;230;22
2020-02-27;225;1315;6656;1;179;18
2020-02-26;160;1268;6787;1;110;18
2020-02-25;350;1423;7305;0;293;17
2020-02-24;297;1387;7058;0;250;21
2020-02-23;62;1522;6869;0;27;18
2020-02-22;84;1552;7247;0;42;21
2020-02-21;308;1558;7526;1;258;19
2020-02-20;179;1518;7833;1;123;16
2020-02-19;322;1616;7968;1;258;18
2020-02-18;322;1536;8177;2;259;15
2020-02-17;453;1601;7951;2;393;15
2020-02-16;87;1405;7613;2;57;15
2020-02-15;87;1400;7726;2;48;14
2020-02-14;283;1403;8284;1;209;10
2020-02-13;284;1432;8246;3;211;10
2020-02-12;252;1420;8429;1;181;11
2020-02-11;395;1712;8687;1;335;11
2020-02-10;260;1596;8414;2;200;13
2020-02-09;71;1804;8311;1;37;12
2020-02-08;80;1822;8690;1;44;15
2020-02-07;316;1861;8734;2;242;16
2020-02-06;255;2177;8544;1;205;13
2020-02-05;534;2211;8412;1;472;14
2020-02-04;291;2129;7984;1;232;17
2020-02-03;458;2200;7823;0;411;15
2020-02-02;78;2421;7491;0;40;12
2020-02-01;115;2424;7530;0;66;15
2020-01-31;637;2416;7525;0;582;16
2020-01-30;272;2246;7223;0;225;12
2020-01-29;449;2341;7207;1;377;11
2020-01-28;375;2539;7093;0;300;14
2020-01-27;717;2495;6846;1;662;11
2020-01-26;67;2298;6299;1;34;12
2020-01-25;91;2297;6616;1;48;15
2020-01-24;492;2304;6646;1;436;17
2020-01-23;374;2035;6268;1;316;16
2020-01-22;642;2334;6195;1;590;14
2020-01-21;309;1910;5903;1;241;16
2020-01-20;508;2061;5712;1;470;16
2020-01-19;52;2042;5286;1;25;18
2020-01-18;87;2080;5604;1;40;20
2020-01-17;223;2133;5837;1;161;21
2020-01-16;701;2414;5957;1;635;17
2020-01-15;224;1865;5504;1;167;16
2020-01-14;463;1746;5606;1;415;18
2020-01-13;522;1397;5254;1;470;20
2020-01-12;85;954;4849;1;55;17
2020-01-11;122;967;5116;1;95;19
2020-01-10;499;954;5216;1;465;23
2020-01-09;115;559;4990;0;92;19
2020-01-08;73;526;5130;0;50;14
2020-01-07;91;772;5321;0;71;13
2020-01-06;65;917;5311;0;34;15
2020-01-05;92;1151;5344;1;59;14
2020-01-04;104;1137;5652;0;81;14
2020-01-03;107;1179;5757;1;69;16
2020-01-02;86;1463;6062;2;55;18
2020-01-01;330;1481;6194;1;287;18
2019-12-31;251;1248;6195;1;207;20
2019-12-30;308;1288;6051;1;276;22
2019-12-29;71;1306;5819;1;45;23
2019-12-28;157;1312;5988;0;105;24
2019-12-27;399;1245;6188;0;354;24
2019-12-26;106;1228;6138;0;77;19
2019-12-25;95;1435;6287;0;48;16
2019-12-24;296;1680;6523;1;255;17
2019-12-23;338;1600;6353;1;298;19
2019-12-22;76;1567;6121;0;46;21
2019-12-21;70;1585;6331;0;42;22
2019-12-20;390;1612;6586;1;331;24
2019-12-19;336;1601;6507;1;287;25
2019-12-18;329;1511;6411;0;288;25
2019-12-17;213;1459;6405;0;179;25
2019-12-16;303;1507;6297;0;259;19
2019-12-15;82;1491;6108;0;52;22
2019-12-14;90;1493;6364;1;59;22
2019-12-13;382;1502;6626;2;313;21
2019-12-12;251;1549;6602;2;181;20
2019-12-11;295;1541;6732;1;250;21
2019-12-10;269;1670;6759;1;214;18
2019-12-09;308;1642;6610;1;236;18
2019-12-08;79;1696;6427;0;60;17
2019-12-07;92;1704;6641;0;56;19
2019-12-06;440;1688;6762;0;371;19
2019-12-05;229;1522;6700;0;175;20
2019-12-04;442;1655;6704;0;384;23
2019-12-03;244;1574;6657;0;194;22
2019-12-02;339;1610;6521;0;297;22
2019-12-01;85;1600;6287;0;60;17
2019-11-30;70;1627;6462;1;37;20
2019-11-29;275;1661;6688;1;209;21
2019-11-28;370;1705;6696;1;300;18
2019-11-27;371;1698;6674;1;314;22
2019-11-26;283;1633;6591;2;227;22
2019-11-25;349;1597;6408;2;292;24
2019-11-24;108;1574;6125;0;81;19
2019-11-23;95;1568;6278;0;64;22
2019-11-22;315;1577;6404;0;256;22
2019-11-21;366;1632;6423;0;303;23
2019-11-20;300;1665;6316;0;247;26
2019-11-19;231;1710;6317;0;187;25
2019-11-18;338;1841;6177;0;277;20
2019-11-17;92;1835;5939;1;62;16
2019-11-16;102;1839;6129;1;68;19
2019-11-15;373;1829;6216;1;301;20
2019-11-14;413;1807;6187;1;335;20
2019-11-13;363;1637;6026;1;299;25
2019-11-12;371;1645;5918;1;317;27
2019-11-11;337;1504;5650;2;301;20
2019-11-10;90;1541;5403;4;58;17
2019-11-09;81;1540;5619;3;48;19
2019-11-08;329;1555;5782;3;281;20
2019-11-07;228;1505;5748;3;180;16
2019-11-06;363;1583;5761;2;305;21
2019-11-05;225;1481;5711;2;169;22
2019-11-04;392;1599;5622;2;343;19
2019-11-03;78;1489;5358;1;48;18
2019-11-02;90;1482;5559;1;56;20
2019-11-01;287;1433;5799;0;236;24
2019-10-31;308;1430;5794;0;268;27
2019-10-30;260;1349;5779;0;208;25
2019-10-29;334;1410;5824;0;286;26
2019-10-28;277;1325;5596;0;232;21
2019-10-27;57;1346;5404;0;43;18
2019-10-26;16;1351;5645;1;5;21
2019-10-25;275;1389;5873;2;229;23
2019-10-24;235;1418;5891;2;186;26
2019-10-23;340;1393;5926;2;277;28
2019-10-22;260;1388;5905;2;194;27
2019-10-21;308;1355;5764;2;252;31
2019-10-20;65;1288;5565;2;32;29
2019-10-19;68;1305;5776;2;32;31
2019-10-18;320;1334;5987;2;241;38
2019-10-17;212;1356;5978;3;153;36
2019-10-16;334;1403;6096;4;266;29
2019-10-15;220;1381;6112;2;161;25
2019-10-14;253;1412;6018;2;204;27
2019-10-13;83;1467;5881;3;43;25
2019-10-12;97;1499;6116;2;51;25
2019-10-11;353;1527;6361;2;265;31
2019-10-10;270;1510;6468;3;185;32
2019-10-09;321;1615;6421;3;236;28
2019-10-08;259;1605;6507;3;190;24
2019-10-07;340;1677;6377;4;261;28
2019-10-06;113;1655;6189;3;71;26
2019-10-05;123;1645;6409;3;74;25
2019-10-04;337;1614;6552;3;248;28
2019-10-03;387;1648;6607;3;298;26
2019-10-02;322;1594;6562;2;230;24
2019-10-01;351;1605;6622;1;264;26
2019-09-30;333;1574;6440;1;262;26
2019-09-29;92;1561;6244;0;51;29
2019-09-28;69;1555;6490;1;31;27
2019-09-27;355;1577;6781;0;269;26
2019-09-26;314;1549;6830;0;246;22
2019-09-25;327;1536;6880;0;264;22
2019-09-24;292;1512;6687;1;217;19
2019-09-23;323;1560;6535;1;248;24
2019-09-22;74;1591;6364;3;46;27
2019-09-21;79;1611;6638;2;44;25
2019-09-20;318;1633;7003;2;234;25
2019-09-19;330;1675;7026;2;226;27
2019-09-18;331;1738;7197;3;251;22
2019-09-17;341;1862;7348;2;282;22
2019-09-16;356;1716;7156;2;274;27
2019-09-15;95;1773;6968;2;53;30
2019-09-14;111;1778;7168;2;54;29
2019-09-13;356;1794;7452;1;271;27
2019-09-12;385;1820;7603;1;301;26
2019-09-11;476;1736;7617;0;389;23
2019-09-10;194;1652;7583;0;139;24
2019-09-09;416;1773;7544;0;346;28
2019-09-08;89;1725;7294;0;56;28
2019-09-07;104;1752;7584;1;55;28
2019-09-06;377;1757;7860;1;288;27
2019-09-05;305;1757;7910;2;218;24
2019-09-04;394;1857;7995;2;312;22
2019-09-03;326;1862;8037;1;245;24
2019-09-02;379;1924;7863;1;303;28
2019-09-01;114;1676;7637;1;78;35
2019-08-31;93;1665;7860;4;61;35
2019-08-30;370;1687;8123;4;284;37
2019-08-29;410;1726;8174;4;315;31
2019-08-28;412;1816;8162;4;308;25
2019-08-27;401;1745;8152;2;337;23
2019-08-26;98;1829;7884;2;66;23
2019-08-25;89;2182;7876;2;53;32
2019-08-24;114;2223;8082;2;71;31
2019-08-23;402;2236;8302;2;308;29
2019-08-22;515;2164;8279;2;416;24
2019-08-21;328;2078;8252;2;251;21
2019-08-20;515;2269;8272;2;410;17
2019-08-19;495;2161;7924;2;411;18
2019-08-18;127;2108;7592;1;83;22
2019-08-17;123;2120;7971;1;75;24
2019-08-16;322;2135;8150;1;250;23
2019-08-15;427;2240;8137;1;341;20
2019-08-14;535;2238;8033;1;441;20
2019-08-13;400;2121;7837;1;322;19
2019-08-12;436;2104;7579;1;355;19
2019-08-11;128;2095;7290;2;93;22
2019-08-10;120;2073;7427;1;91;24
2019-08-09;425;2058;7582;1;341;24
2019-08-08;426;2015;7476;2;336;26
2019-08-07;425;1998;7357;3;348;23
2019-08-06;363;1974;7266;3;288;23
2019-08-05;438;1983;7047;2;356;22
2019-08-04;95;1928;6753;2;63;18
2019-08-03;105;1936;6920;1;73;22
2019-08-02;376;1925;7064;1;301;24
2019-08-01;398;1890;7001;1;317;22
2019-07-31;415;1868;6948;1;347;21
2019-07-30;378;1809;6856;3;312;23
2019-07-29;378;1897;6601;3;305;17
2019-07-28;98;1870;6345;2;68;13
2019-07-27;87;1864;6340;1;53;15
2019-07-26;334;1890;6467;2;272;17
2019-07-25;377;2086;6436;2;300;17
2019-07-24;360;2044;6409;2;275;16
2019-07-23;488;2019;6409;2;408;14
2019-07-22;371;1847;6057;2;299;19
2019-07-21;91;1801;5813;2;65;21
2019-07-20;113;1802;5954;1;68;21
2019-07-19;542;1795;6161;1;463;20
2019-07-18;334;1552;5961;1;268;20
2019-07-17;303;1526;5952;1;251;16
2019-07-16;296;1519;5759;1;229;13
2019-07-15;312;1503;5583;1;254;15
2019-07-14;92;1507;5396;1;62;16
2019-07-13;101;1513;5530;0;67;16
2019-07-12;298;1511;5689;0;246;15
2019-07-11;309;1507;5649;0;254;17
2019-07-10;313;1475;5565;0;261;18
2019-07-09;264;1455;5623;0;213;16
2019-07-08;303;1509;5476;0;264;20
2019-07-07;88;1510;5268;0;68;22
2019-07-06;87;1499;5263;0;60;22
2019-07-05;282;1482;5272;0;224;20
2019-07-04;277;1310;5134;0;216;19
2019-07-03;293;1269;5003;0;243;20
2019-07-02;324;1264;4825;0;269;19
2019-07-01;314;1275;4692;0;259;20
2019-06-30;79;1299;4595;0;61;21
2019-06-29;66;1298;4696;0;45;21
2019-06-28;90;1305;4811;0;56;17
2019-06-27;226;1457;4907;0;192;22
2019-06-26;289;1549;4913;0;236;23
2019-06-25;340;1582;4851;0;297;20
2019-06-24;332;1554;4709;0;288;18
2019-06-23;81;1318;4571;0;54;19
2019-06-22;77;1316;4690;0;49;20
2019-06-21;257;1331;4873;1;210;19
2019-06-20;330;1329;4911;1;275;21
2019-06-19;323;1282;4949;1;268;22
2019-06-18;324;1221;4998;1;276;18
2019-06-17;82;1117;5048;2;61;13
2019-06-16;73;1388;5250;3;52;18
2019-06-15;87;1399;5479;2;67;21
2019-06-14;239;1380;5666;2;203;23
2019-06-13;279;1233;5659;3;233;22
2019-06-12;256;1061;5523;1;206;17
2019-06-11;224;936;5455;1;183;16
2019-06-10;367;836;5404;1;327;14
2019-06-09;84;570;5196;1;62;19
2019-06-08;73;642;5256;1;57;15
2019-06-07;86;755;5314;1;60;17
2019-06-06;100;861;5409;2;68;17
2019-06-05;114;956;5505;2;82;16
2019-06-04;116;1027;5605;3;81;14
2019-06-03;102;1149;5679;2;66;16
2019-06-02;160;1259;5763;2;134;15
2019-06-01;194;1276;5788;2;165;17
2019-05-31;205;1264;5803;2;167;18
2019-05-30;189;1269;5807;3;157;17
2019-05-29;182;1340;5818;3;155;15
2019-05-28;238;1436;5837;2;185;15
2019-05-27;215;1559;5835;2;176;11
2019-05-26;186;1709;5818;2;151;13
2019-05-25;175;1884;5839;3;146;13
2019-05-24;209;2005;5831;2;164;13
2019-05-23;276;2120;5844;2;228;13
2019-05-22;289;2142;5752;1;224;13
2019-05-21;372;2105;5611;2;300;15
2019-05-20;389;1894;5370;2;314;14
2019-05-19;379;1710;5144;2;317;15
2019-05-18;314;1515;4902;0;262;13
2019-05-17;338;1369;4737;0;286;12
2019-05-16;311;1205;4508;0;264;14
2019-05-15;246;1058;4499;0;205;16
2019-05-14;134;1009;4514;0;103;20
2019-05-13;166;1071;4454;0;122;16
2019-05-12;172;1131;4382;0;134;14
2019-05-11;154;1151;4514;0;116;12
2019-05-10;170;1179;4761;0;115;14
2019-05-09;163;1215;4906;0;119;12
2019-05-08;192;1268;5017;1;154;15
2019-05-07;200;1284;5056;1;162;18
2019-05-06;220;1293;4955;1;183;13
2019-05-05;187;1292;4827;1;162;14
2019-05-04;184;1330;4850;0;151;10
2019-05-03;191;1341;4838;0;146;12
2019-05-02;216;1374;4854;0;175;10
2019-05-01;204;1341;4885;0;168;15
2019-04-30;201;1354;4889;0;164;18
2019-04-29;223;1326;4767;0;179;15
2019-04-28;235;1233;4643;0;198;13
2019-04-27;194;1092;4625;1;165;13
2019-04-26;229;1021;4656;1;182;17
2019-04-25;194;911;4679;0;157;16
2019-04-24;224;856;4736;1;186;17
2019-04-23;178;721;4737;1;144;18
2019-04-22;124;833;4635;1;84;21
2019-04-21;82;962;4592;1;53;20
2019-04-20;122;951;4718;1;78;21
2019-04-19;105;914;4819;1;75;18
2019-04-18;134;1111;4942;1;99;17
2019-04-17;86;1377;5034;2;46;15
2019-04-16;295;1607;5217;2;226;17
2019-04-15;262;1591;5046;2;222;17
2019-04-14;67;1564;4869;2;40;17
2019-04-13;80;1586;4996;2;45;18
2019-04-12;313;1588;5156;1;240;22
2019-04-11;429;1520;5149;1;376;22
2019-04-10;320;1276;4950;1;261;21
2019-04-09;273;1159;4918;0;230;18
2019-04-08;239;1136;4732;0;205;17
2019-04-07;87;1106;4559;0;61;17
2019-04-06;76;1082;4545;0;50;19
2019-04-05;226;1092;4630;0;185;20
2019-04-04;182;1089;4600;0;146;19
2019-04-03;197;1153;4640;0;160;20
2019-04-02;254;1201;4687;1;215;21
2019-04-01;215;1206;4527;2;181;19
2019-03-31;57;1216;4386;2;35;14
2019-03-30;82;1221;4557;1;57;15
2019-03-29;220;1205;4707;0;181;14
2019-03-28;237;1208;4726;0;192;16
2019-03-27;255;1197;4745;0;213;19
2019-03-26;266;1176;4775;0;228;19
2019-03-25;226;1146;4598;0;185;19
2019-03-24;55;1192;4470;0;44;13
2019-03-23;55;1207;4618;0;37;14
2019-03-22;216;1217;4786;1;184;14
2019-03-21;226;1203;4774;1;184;16
2019-03-20;234;1223;4802;1;198;16
2019-03-19;233;1260;4821;1;201;15
2019-03-18;278;1234;4673;1;243;11
2019-03-17;76;1224;4484;2;58;9
2019-03-16;67;1213;4608;2;42;10
2019-03-15;200;1198;4746;1;162;10
2019-03-14;241;1074;4803;1;203;8
2019-03-13;267;1006;4810;1;227;8
2019-03-12;222;937;4811;1;186;9
2019-03-11;269;935;4663;1;232;10
2019-03-10;64;907;4469;1;43;13
2019-03-09;47;920;4636;1;32;12
2019-03-08;65;932;4824;2;43;13
2019-03-07;168;1101;4968;2;136;12
2019-03-06;193;1176;5032;2;149;10
2019-03-05;222;1221;5065;2;189;10
2019-03-04;243;1252;4917;2;215;12
2019-03-03;72;1279;4746;0;52;13
2019-03-02;58;1276;4886;0;41;13
2019-03-01;243;1292;5045;0;208;13
2019-02-28;248;1285;5024;0;212;12
2019-02-27;239;1270;5003;0;205;11
2019-02-26;255;1237;4989;0;215;13
2019-02-25;271;1229;4813;0;236;13
2019-02-24;65;1213;4608;0;50;14
2019-02-23;81;1222;4704;1;55;15
2019-02-22;229;1219;4815;1;202;12
2019-02-21;227;1195;4751;1;194;11
2019-02-20;208;1182;4755;0;175;11
2019-02-19;244;1235;4735;1;218;12
2019-02-18;253;1230;4560;1;226;11
2019-02-17;76;1237;4370;1;54;11
2019-02-16;71;1218;4491;1;46;11
2019-02-15;207;1209;4618;1;187;10
2019-02-14;210;1236;4613;1;183;9
2019-02-13;257;1275;4639;2;223;10
2019-02-12;246;1241;4602;1;210;8
2019-02-11;276;1225;4426;1;235;8
2019-02-10;56;1167;4223;1;42;10
2019-02-09;53;1170;4365;2;36;10
2019-02-08;246;1180;4516;2;212;9
2019-02-07;248;1158;4504;2;224;9
2019-02-06;213;1135;4507;1;190;9
2019-02-05;226;1133;4372;1;203;9
2019-02-04;205;1117;4214;1;187;8
2019-02-03;59;1127;4074;1;44;11
2019-02-02;64;1125;4229;1;43;12
2019-02-01;216;1107;4247;1;190;12
2019-01-31;225;1064;4143;1;193;11
2019-01-30;213;1035;4007;1;190;10
2019-01-29;217;989;3916;2;195;9
2019-01-28;221;998;3773;1;202;12
2019-01-27;58;957;3614;1;40;12
2019-01-26;43;960;3734;2;29;13
2019-01-25;172;964;3904;2;149;12
2019-01-24;187;987;3940;2;164;11
2019-01-23;163;999;3829;2;141;9
2019-01-22;229;1044;3731;2;207;8
2019-01-21;184;1045;3559;2;164;8
2019-01-20;49;1077;3426;2;38;7
2019-01-19;45;1074;3530;1;28;10
2019-01-18;206;1075;3618;0;185;9
2019-01-17;198;1072;3554;0;177;12
2019-01-16;206;1088;3496;0;178;11
2019-01-15;236;1107;3453;0;217;10
2019-01-14;222;1119;3254;0;195;9
2019-01-13;41;973;3100;0;35;7
2019-01-12;40;983;3149;1;31;7
2019-01-11;198;1004;3255;1;177;9
2019-01-10;217;1030;3205;1;188;11
2019-01-09;223;900;3196;1;201;10
2019-01-08;249;780;3172;0;232;10
2019-01-07;67;606;2975;0;51;10
2019-01-06;54;654;2957;0;47;10
2019-01-05;62;663;3076;0;35;11
2019-01-04;222;660;3204;0;206;12
2019-01-03;77;610;3159;0;61;13
2019-01-02;99;747;3252;0;83;11
2019-01-01;70;852;3339;0;58;14
2018-12-31;109;848;3331;0;101;12
2018-12-30;62;787;3268;0;53;13
2018-12-29;53;769;3330;1;37;15
2018-12-28;178;763;3440;1;159;13
2018-12-27;212;744;3410;1;193;12
2018-12-26;211;665;3330;1;189;13
2018-12-25;72;600;3286;1;60;15
2018-12-24;55;663;3281;1;41;16
2018-12-23;44;757;3284;0;34;16
2018-12-22;47;740;3376;0;28;16
2018-12-21;161;748;3529;0;143;14
2018-12-20;132;689;3564;0;115;12
2018-12-19;140;716;3623;0;122;15
2018-12-18;141;719;3701;0;122;15
2018-12-17;156;779;3622;0;135;15
2018-12-16;27;826;3532;1;17;14
2018-12-15;46;852;3661;1;38;15
2018-12-14;99;845;3778;1;83;14
2018-12-13;166;932;3836;1;136;12
2018-12-12;141;952;3860;1;119;13
2018-12-11;204;996;3816;1;177;13
2018-12-10;206;968;3694;2;189;15
2018-12-09;63;953;3549;2;36;14
2018-12-08;43;960;3539;1;30;14
2018-12-07;190;968;3556;1;163;15
2018-12-06;186;915;3456;1;158;14
2018-12-05;190;901;3357;1;161;13
2018-12-04;175;870;3267;1;153;14
2018-12-03;191;830;3162;1;163;14
2018-12-02;69;810;3029;1;53;13
2018-12-01;56;810;3033;1;42;12
2018-11-30;132;813;3060;0;114;11
2018-11-29;162;819;2991;0;139;11
2018-11-28;151;863;2911;0;129;11
2018-11-27;133;916;2848;0;111;11
2018-11-26;172;981;2800;0;151;16
2018-11-25;68;1028;2696;0;48;16
2018-11-24;56;1020;2811;0;36;15
2018-11-23;153;1026;2949;1;127;13
2018-11-22;214;1044;2992;1;179;12
2018-11-21;207;1020;3017;1;183;10
2018-11-20;202;979;2993;1;181;10
2018-11-19;222;976;2859;1;205;24
2018-11-18;54;854;2695;1;38;24
2018-11-17;59;871;2696;1;46;24
2018-11-16;165;869;2686;1;136;24
2018-11-15;188;755;2606;0;162;15
2018-11-14;165;638;2495;1;140;15
2018-11-13;202;562;2395;1;147;14
2018-11-12;131;469;2287;1;72;15
2018-11-11;69;450;2250;1;48;17
2018-11-10;60;451;2307;1;41;19
2018-11-09;41;439;2320;1;29;19
2018-11-08;72;487;2478;1;48;14
2018-11-07;112;507;2617;0;61;13
2018-11-06;79;482;2726;0;60;15
2018-11-05;98;483;2702;0;61;14
2018-11-04;71;479;2673;0;47;18
2018-11-03;52;494;2772;0;29;16
2018-11-02;122;510;2922;0;65;14
2018-11-01;88;580;3029;0;72;12
2018-10-31;56;693;3109;1;40;11
2018-10-30;77;821;3217;1;62;16
2018-10-29;87;987;3184;1;64;15
2018-10-28;85;1081;3167;1;65;17
2018-10-27;59;1066;3234;1;44;17
2018-10-26;192;1066;3334;0;165;14
2018-10-25;211;938;3275;0;182;13
2018-10-24;191;787;3227;0;166;13
2018-10-23;260;683;3200;0;210;15
2018-10-22;179;508;3023;0;160;14
2018-10-21;65;390;2919;0;46;14
2018-10-20;51;386;3009;0;42;17
2018-10-19;53;387;3106;0;43;17
2018-10-18;55;454;3231;1;39;18
2018-10-17;91;473;3341;2;59;19
2018-10-16;87;601;3423;1;55;19
2018-10-15;73;736;3409;1;46;19
2018-10-14;61;860;3400;1;39;20
2018-10-13;61;857;3519;0;36;20
2018-10-12;129;846;3644;0;100;19
2018-10-11;79;891;3711;0;47;18
2018-10-10;209;1021;3799;0;192;17
2018-10-09;221;1010;3776;1;181;15
2018-10-08;201;980;3628;1;171;14
2018-10-07;59;957;3496;0;38;16
2018-10-06;48;947;3607;0;31;18
2018-10-05;178;963;3736;0;145;17
2018-10-04;204;952;3732;0;179;17
2018-10-03;209;910;3694;0;172;18
2018-10-02;186;836;3687;0;155;16
2018-10-01;176;813;3572;1;151;15
2018-09-30;45;801;3465;1;30;16
2018-09-29;63;807;3596;1;44;18
2018-09-28;155;817;3690;1;128;18
2018-09-27;163;823;3722;1;145;17
2018-09-26;129;821;3746;1;96;19
2018-09-25;165;891;3756;1;136;21
2018-09-24;172;903;3667;1;140;22
2018-09-23;50;909;3567;0;32;23
2018-09-22;70;918;3564;0;54;26
2018-09-21;167;901;3670;1;131;26
2018-09-20;172;923;3714;1;138;23
2018-09-19;202;945;3725;2;160;23
2018-09-18;186;949;3754;2;154;22
2018-09-17;185;927;3650;2;144;23
2018-09-16;56;951;3560;3;37;25
2018-09-15;58;955;3724;3;34;25
2018-09-14;190;961;3896;3;157;24
2018-09-13;195;958;3939;3;159;25
2018-09-12;195;961;3994;3;161;23
2018-09-11;171;936;4052;3;133;25
2018-09-10;203;947;3981;2;161;29
2018-09-09;65;949;3858;2;31;25
2018-09-08;63;949;4011;1;37;25
2018-09-07;190;952;4154;1;153;24
2018-09-06;202;963;4218;1;166;23
2018-09-05;180;938;4246;2;138;22
2018-09-04;178;960;4314;2;144;23
2018-09-03;206;990;4213;2;166;27
2018-09-02;60;928;4086;2;39;25
2018-09-01;69;935;4232;2;42;24
2018-08-31;205;931;4356;1;170;24
2018-08-30;179;782;4392;2;136;24
2018-08-29;199;804;4444;2;162;24
2018-08-28;211;818;4503;2;173;23
2018-08-27;142;798;4380;3;103;26
2018-08-26;65;884;4336;3;43;24
2018-08-25;54;888;4467;1;36;26
2018-08-24;49;906;4605;1;24;24
2018-08-23;200;1091;4744;1;152;22
2018-08-22;217;1144;4745;2;167;23
2018-08-21;193;1176;4741;2;158;20
2018-08-20;237;1244;4608;2;188;23
2018-08-19;77;1275;4445;2;46;24
2018-08-18;82;1294;4565;2;56;25
2018-08-17;250;1280;4667;2;205;26
2018-08-16;257;1258;4648;5;201;24
2018-08-15;257;1238;4608;3;214;24
2018-08-14;267;1241;4557;2;213;25
2018-08-13;279;1221;4371;2;222;21
2018-08-12;91;1202;4184;2;60;24
2018-08-11;72;1185;4280;1;39;24
2018-08-10;238;1184;4426;0;182;27
2018-08-09;221;1182;4435;1;178;27
2018-08-08;256;1174;4449;2;207;25
2018-08-07;240;1167;4426;2;194;21
2018-08-06;256;1162;4262;2;199;17
2018-08-05;70;1180;4094;1;45;17
2018-08-04;69;1182;4225;1;44;16
2018-08-03;240;1197;4345;1;184;17
2018-08-02;215;1183;4353;1;164;17
2018-08-01;252;1189;4364;2;206;19
2018-07-31;238;1148;4395;3;188;18
2018-07-30;275;1112;4244;2;229;17
2018-07-29;71;1054;4047;3;46;19
2018-07-28;79;1034;4049;2;59;19
2018-07-27;228;1002;4037;2;175;22
2018-07-26;220;991;4046;2;176;18
2018-07-25;203;974;4049;2;166;21
2018-07-24;201;996;4077;2;163;19
2018-07-23;206;999;3953;2;167;19
2018-07-22;44;985;3843;2;26;20
2018-07-21;43;991;4020;1;22;21
2018-07-20;205;1001;4125;1;167;20
2018-07-19;204;991;4172;2;160;21
2018-07-18;219;1011;4204;3;186;22
2018-07-17;207;1016;4193;2;164;22
2018-07-16;195;1044;4063;2;153;22
2018-07-15;52;1072;3955;2;29;22
2018-07-14;56;1074;4115;2;35;22
2018-07-13;183;1073;4261;3;150;20
2018-07-12;226;1108;4309;4;184;21
