﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;18;67;274;0;13;5
2020-05-07;11;55;265;0;6;6
2020-05-06;11;61;262;0;8;6
2020-05-05;16;61;260;0;9;4
2020-05-04;9;63;256;0;6;4
2020-05-03;12;65;253;1;8;4
2020-05-02;10;69;254;1;7;4
2020-05-01;6;67;256;1;2;4
2020-04-30;16;80;258;1;12;3
2020-04-29;13;75;253;1;8;3
2020-04-28;16;78;251;1;12;4
2020-04-27;11;79;241;1;7;4
2020-04-26;15;79;242;1;12;4
2020-04-25;8;71;237;1;5;4
2020-04-24;20;71;238;1;12;3
2020-04-23;11;61;234;1;5;2
2020-04-22;17;69;236;1;9;1
2020-04-21;19;69;237;1;10;2
2020-04-20;13;67;243;1;8;2
2020-04-19;6;67;239;1;3;1
2020-04-18;9;74;242;1;6;1
2020-04-17;9;72;242;2;4;1
2020-04-16;19;83;246;2;10;1
2020-04-15;16;85;244;1;9;1
2020-04-14;18;82;254;1;14;3
2020-04-13;13;71;251;1;5;4
2020-04-12;15;67;258;1;8;2
2020-04-11;11;64;254;1;5;1
2020-04-10;23;63;264;1;15;2
2020-04-09;17;55;268;1;10;2
2020-04-08;11;54;273;1;4;4
2020-04-07;8;54;285;1;3;5
2020-04-06;9;58;285;1;6;5
2020-04-05;11;58;284;0;7;3
2020-04-04;10;53;285;0;6;2
2020-04-03;13;56;285;0;7;2
2020-04-02;14;56;288;1;6;2
2020-04-01;10;55;293;1;4;3
2020-03-31;11;59;299;0;8;3
2020-03-30;10;60;311;0;6;4
2020-03-29;6;64;317;0;1;5
2020-03-28;15;78;322;1;6;5
2020-03-27;16;74;328;1;10;3
2020-03-26;12;68;326;2;6;2
2020-03-25;12;71;333;2;9;2
2020-03-24;16;71;338;3;8;2
2020-03-23;18;75;345;3;8;3
2020-03-22;22;88;351;3;15;5
2020-03-21;12;84;343;3;3;5
2020-03-20;12;92;348;2;4;4
2020-03-19;17;93;353;0;4;4
2020-03-18;20;103;351;0;7;4
2020-03-17;23;114;354;0;10;3
2020-03-16;34;119;358;2;14;2
2020-03-15;25;121;358;2;18;5
2020-03-14;22;106;348;1;13;5
2020-03-13;12;96;344;1;5;5
2020-03-12;22;100;351;1;15;3
2020-03-11;31;93;346;1;21;3
2020-03-10;26;82;344;1;16;6
2020-03-09;28;76;341;1;14;7
2020-03-08;9;72;344;1;5;4
2020-03-07;13;87;350;1;6;3
2020-03-06;14;93;352;1;9;2
2020-03-05;14;90;346;1;5;3
2020-03-04;18;96;359;1;7;1
2020-03-03;18;98;367;0;10;3
2020-03-02;19;102;377;0;9;3
2020-03-01;24;102;382;0;18;1
2020-02-29;20;102;376;2;13;0
2020-02-28;14;102;373;2;6;3
2020-02-27;18;105;376;2;11;4
2020-02-26;17;102;379;2;8;2
2020-02-25;22;101;384;2;16;4
2020-02-24;19;86;380;2;14;4
2020-02-23;23;81;377;2;16;4
2020-02-22;22;80;366;2;14;0
2020-02-21;15;78;371;2;12;3
2020-02-20;11;75;375;1;6;3
2020-02-19;14;78;379;1;9;1
2020-02-18;5;81;387;0;2;2
2020-02-17;16;91;395;0;11;5
2020-02-16;20;100;395;0;16;5
2020-02-15;18;98;387;0;10;1
2020-02-14;16;103;381;3;7;3
2020-02-13;16;107;383;2;9;3
2020-02-12;17;102;378;2;10;1
2020-02-11;15;95;379;2;7;2
2020-02-10;28;104;386;2;16;5
2020-02-09;26;103;373;1;16;5
2020-02-08;26;106;366;1;18;1
2020-02-07;15;105;362;0;11;1
2020-02-06;14;108;356;0;7;1
2020-02-05;7;110;352;0;3;1
2020-02-04;23;118;360;0;15;1
2020-02-03;22;119;354;0;18;4
2020-02-02;28;117;345;0;19;4
2020-02-01;19;105;329;0;15;1
2020-01-31;19;102;325;0;13;1
2020-01-30;13;94;315;0;8;1
2020-01-29;14;103;310;1;12;1
2020-01-28;21;108;305;1;13;1
2020-01-27;24;108;302;1;17;5
2020-01-26;22;109;293;0;16;6
2020-01-25;17;103;284;0;14;6
2020-01-24;7;100;273;0;5;2
2020-01-23;22;104;272;0;19;2
2020-01-22;22;90;262;0;17;2
2020-01-21;18;81;255;0;8;2
2020-01-20;24;74;254;0;17;2
2020-01-19;13;68;243;0;10;2
2020-01-18;16;72;241;0;10;4
2020-01-17;12;65;239;0;8;1
2020-01-16;9;66;236;0;6;1
2020-01-15;14;73;239;1;9;1
2020-01-14;9;69;242;1;4;1
2020-01-13;14;69;256;1;11;2
2020-01-12;16;72;259;0;15;4
2020-01-11;7;67;255;0;3;5
2020-01-10;13;73;266;0;9;3
2020-01-09;19;68;264;0;13;3
2020-01-08;11;64;259;0;5;3
2020-01-07;6;61;264;0;3;4
2020-01-06;15;61;277;0;8;4
2020-01-05;18;59;282;0;9;4
2020-01-04;15;57;296;0;9;3
2020-01-03;6;53;292;0;4;3
2020-01-02;13;56;297;0;12;3
2020-01-01;3;48;298;0;2;3
2019-12-31;3;50;306;0;3;4
2019-12-30;10;56;314;0;6;5
2019-12-29;16;59;318;0;10;5
2019-12-28;11;57;318;0;8;5
2019-12-27;8;56;321;0;7;5
2019-12-26;6;58;327;0;3;5
2019-12-25;7;63;336;0;4;5
2019-12-24;13;66;346;0;7;5
2019-12-23;14;66;353;0;8;6
2019-12-22;12;70;356;0;8;5
2019-12-21;14;79;363;1;7;5
2019-12-20;14;84;366;1;10;5
2019-12-19;12;85;364;1;8;5
2019-12-18;10;93;371;1;3;7
2019-12-17;14;99;372;1;9;4
2019-12-16;14;99;372;0;9;2
2019-12-15;25;101;371;0;19;4
2019-12-14;19;99;361;0;14;4
2019-12-13;18;98;354;0;7;4
2019-12-12;25;113;353;0;13;5
2019-12-11;18;101;354;0;11;4
2019-12-10;10;97;356;0;7;4
2019-12-09;15;102;359;0;9;2
2019-12-08;23;105;366;0;16;4
2019-12-07;19;99;355;0;14;4
2019-12-06;30;98;346;0;16;3
2019-12-05;13;92;342;0;9;3
2019-12-04;18;93;348;0;10;3
2019-12-03;20;95;350;0;12;3
2019-12-02;21;94;356;0;9;2
2019-12-01;15;98;354;0;12;3
2019-11-30;19;100;350;0;8;3
2019-11-29;13;98;346;0;8;3
2019-11-28;18;106;342;0;15;3
2019-11-27;20;102;337;0;14;1
2019-11-26;17;95;335;0;9;1
2019-11-25;20;100;343;0;16;1
2019-11-24;19;96;345;0;13;1
2019-11-23;15;93;340;0;12;1
2019-11-22;20;89;334;1;14;1
2019-11-21;15;83;324;1;10;2
2019-11-20;14;78;326;2;9;2
2019-11-19;20;74;327;1;15;1
2019-11-18;15;72;330;0;8;1
2019-11-17;15;76;324;0;10;1
2019-11-16;13;75;321;0;7;1
2019-11-15;13;85;322;0;10;2
2019-11-14;12;83;323;0;9;3
2019-11-13;8;79;326;0;6;1
2019-11-12;16;89;323;0;14;1
2019-11-11;18;91;315;0;11;1
2019-11-10;15;95;311;0;11;1
2019-11-09;18;102;303;0;13;1
2019-11-08;11;96;297;0;6;2
2019-11-07;13;97;297;0;6;3
2019-11-06;18;93;299;2;11;1
2019-11-05;22;83;300;1;16;1
2019-11-04;18;76;289;1;9;1
2019-11-03;26;78;286;1;21;1
2019-11-02;15;75;269;2;8;1
2019-11-01;13;86;264;1;10;2
2019-10-31;9;86;261;1;5;3
2019-10-30;8;87;265;0;3;1
2019-10-29;16;88;273;0;9;1
2019-10-28;17;90;273;0;11;1
2019-10-27;28;89;265;0;23;1
2019-10-26;20;84;246;1;16;1
2019-10-25;14;69;231;1;7;1
2019-10-24;8;68;226;1;6;1
2019-10-23;9;70;228;2;5;1
2019-10-22;16;76;229;1;11;1
2019-10-21;13;76;226;1;9;1
2019-10-20;24;70;226;1;21;1
2019-10-19;6;56;210;1;3;1
2019-10-18;10;60;213;1;5;1
2019-10-17;12;60;217;1;9;1
2019-10-16;14;56;216;0;10;1
2019-10-15;16;54;212;0;13;1
2019-10-14;6;49;205;0;3;1
2019-10-13;8;61;207;0;5;1
2019-10-12;11;61;209;0;7;1
2019-10-11;8;60;207;0;5;1
2019-10-10;9;61;211;0;7;1
2019-10-09;11;57;216;1;6;1
2019-10-08;11;58;215;1;8;1
2019-10-07;18;58;218;1;14;1
2019-10-06;10;56;207;1;7;2
2019-10-05;11;58;205;1;7;1
2019-10-04;7;51;200;1;4;2
2019-10-03;6;51;199;1;5;2
2019-10-02;8;47;199;1;3;2
2019-10-01;12;46;197;2;7;2
2019-09-30;14;48;197;1;12;1
2019-09-29;15;44;188;0;9;2
2019-09-28;6;44;181;0;3;1
2019-09-27;6;49;187;0;3;2
2019-09-26;5;51;189;0;2;2
2019-09-25;5;56;190;0;0;2
2019-09-24;12;65;200;0;6;3
2019-09-23;16;65;202;1;10;3
2019-09-22;16;61;196;1;13;1
2019-09-21;12;53;192;1;9;1
2019-09-20;7;49;206;0;5;2
2019-09-19;8;53;219;0;5;2
2019-09-18;10;51;232;0;7;2
2019-09-17;10;53;231;0;7;3
2019-09-16;8;57;228;0;4;4
2019-09-15;9;58;230;1;6;2
2019-09-14;7;63;241;2;4;2
2019-09-13;12;62;245;2;7;2
2019-09-12;8;61;242;1;5;2
2019-09-11;12;57;249;1;7;2
2019-09-10;17;54;246;1;11;2
2019-09-09;11;50;238;1;7;3
2019-09-08;17;44;234;0;13;2
2019-09-07;7;37;226;0;2;2
2019-09-06;9;38;226;0;6;2
2019-09-05;5;34;227;0;1;1
2019-09-04;10;43;232;0;6;1
2019-09-03;10;43;232;0;7;1
2019-09-02;3;39;229;0;0;1
2019-09-01;9;47;235;1;6;1
2019-08-31;7;49;233;1;4;1
2019-08-30;5;48;232;1;3;1
2019-08-29;12;54;232;1;9;1
2019-08-28;8;70;225;1;5;1
2019-08-27;6;83;223;1;3;1
2019-08-26;12;99;224;1;9;1
2019-08-25;11;96;216;1;8;1
2019-08-24;6;92;214;0;4;1
2019-08-23;14;94;215;0;10;1
2019-08-22;29;101;209;0;22;2
2019-08-21;21;86;187;0;16;3
2019-08-20;21;74;176;0;17;2
2019-08-19;11;69;162;0;6;2
2019-08-18;9;65;159;0;7;2
2019-08-17;8;61;156;1;7;2
2019-08-16;21;57;150;1;17;2
2019-08-15;11;43;138;1;6;2
2019-08-14;9;39;137;0;5;2
2019-08-13;16;42;141;0;12;2
2019-08-12;6;36;134;0;4;2
2019-08-11;5;38;134;0;1;2
2019-08-10;7;42;134;0;4;2
2019-08-09;6;44;139;0;3;2
2019-08-08;4;45;140;0;2;2
2019-08-07;11;46;142;0;6;2
2019-08-06;11;44;141;1;6;2
2019-08-05;10;38;142;0;6;2
2019-08-04;9;34;144;0;4;2
2019-08-03;10;34;142;0;9;2
2019-08-02;5;26;136;0;4;2
2019-08-01;7;29;137;1;3;4
2019-07-31;9;31;137;1;3;4
2019-07-30;6;33;134;1;1;3
2019-07-29;5;29;136;1;2;2
2019-07-28;8;34;138;0;4;2
2019-07-27;2;32;138;0;1;3
2019-07-26;10;34;137;1;6;2
2019-07-25;7;35;135;1;5;3
2019-07-24;10;31;133;0;7;3
2019-07-23;3;29;131;0;0;2
2019-07-22;9;34;135;0;4;2
2019-07-21;6;40;133;0;3;3
2019-07-20;7;43;145;1;2;3
2019-07-19;12;43;143;1;7;3
2019-07-18;4;38;136;1;1;3
2019-07-17;7;46;135;1;4;3
2019-07-16;7;45;131;1;5;2
2019-07-15;13;44;126;1;7;2
2019-07-14;9;43;119;1;7;3
2019-07-13;6;43;112;1;3;3
2019-07-12;5;49;109;1;2;3
2019-07-11;12;50;107;1;11;0
2019-07-10;6;42;96;1;4;0
2019-07-09;7;43;92;1;5;0
2019-07-08;8;41;87;1;5;0
2019-07-07;10;36;82;1;7;0
2019-07-06;12;33;75;1;10;0
2019-07-05;6;27;65;1;2;0
2019-07-04;4;27;63;1;3;0
2019-07-03;8;24;60;1;3;0
2019-07-02;7;26;57;1;4;0
2019-07-01;5;25;53;1;2;0
2019-06-30;6;28;51;0;2;0
2019-06-29;5;31;49;0;4;0
2019-06-28;6;30;45;0;3;0
2019-06-27;1;42;42;0;0;0
2019-06-26;8;42;42;0;4;0
2019-06-25;5;38;38;0;2;0
2019-06-24;8;36;36;0;6;0
2019-06-23;9;30;30;0;4;0
2019-06-22;8;26;26;0;5;0
2019-06-21;21;21;21;0;21;0
