﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-22;357;1888;9226;26;227;58
2020-07-21;350;1958;9236;25;219;54
2020-07-20;332;2125;9224;24;184;49
2020-07-19;355;2323;9288;25;216;52
2020-07-18;351;2434;9288;26;216;58
2020-07-17;378;2523;9294;23;217;54
2020-07-16;419;2663;9298;20;256;52
2020-07-15;477;2750;9289;15;300;58
2020-07-14;546;2805;9232;17;365;55
2020-07-13;570;2825;9112;13;360;49
2020-07-12;473;2869;9005;13;306;47
2020-07-11;462;2979;8948;11;306;47
2020-07-10;524;3072;8929;16;361;43
2020-07-09;518;3106;8869;12;338;45
2020-07-08;527;3038;8798;9;368;47
2020-07-07;577;2905;8747;9;413;44
2020-07-06;576;2748;8628;9;422;42
2020-07-05;574;2599;8479;9;415;45
2020-07-04;556;2407;8341;8;424;39
2020-07-03;532;2168;8173;10;421;37
2020-07-02;384;1964;8082;11;278;37
2020-07-01;344;1936;8120;8;250;43
2020-06-30;362;1924;8193;7;263;43
2020-06-29;374;1959;8296;6;274;46
2020-06-28;325;1925;8311;7;236;47
2020-06-27;280;1893;8363;7;203;40
2020-06-26;321;1944;8519;7;220;46
2020-06-25;340;1940;8635;8;229;48
2020-06-24;326;1930;8763;7;232;45
2020-06-23;390;1921;8854;6;300;44
2020-06-22;343;1866;8916;7;249;41
2020-06-21;294;1854;8993;7;207;40
2020-06-20;331;1882;9055;8;249;38
2020-06-19;290;1889;9173;6;218;47
2020-06-18;310;1935;9349;6;228;47
2020-06-17;311;2002;9451;5;228;47
2020-06-16;328;2072;9538;5;244;52
2020-06-15;320;2090;9641;6;230;49
2020-06-14;301;2165;9719;7;236;46
2020-06-13;325;2227;9790;7;247;50
2020-06-12;355;2260;9853;7;248;55
2020-06-11;390;2280;9889;5;277;53
2020-06-10;387;2261;9888;4;295;53
2020-06-09;360;2299;9993;3;268;60
2020-06-08;414;2343;10118;4;308;57
2020-06-07;393;2344;10165;6;304;55
2020-06-06;346;2405;10284;5;271;51
2020-06-05;381;2435;10437;6;275;46
2020-06-04;342;2444;10636;7;252;46
2020-06-03;422;2549;10857;8;307;47
2020-06-02;424;2574;11013;10;317;48
2020-06-01;427;2613;11134;10;323;49
2020-05-31;468;2610;11233;8;355;55
2020-05-30;392;2611;11274;8;276;60
2020-05-29;403;2658;11478;8;285;55
2020-05-28;475;2635;11617;8;349;53
2020-05-27;442;2642;11756;8;341;59
2020-05-26;460;2707;11995;9;344;60
2020-05-25;413;2684;12173;9;312;60
2020-05-24;455;2678;12418;9;329;65
2020-05-23;447;2685;12577;8;324;66
2020-05-22;368;2665;12852;6;265;65
2020-05-21;485;2705;13101;5;360;58
2020-05-20;519;2644;13219;5;407;62
2020-05-19;441;2511;13307;6;329;66
2020-05-18;419;2451;13534;5;307;64
2020-05-17;444;2540;13889;6;333;69
2020-05-16;409;2592;14150;8;294;67
2020-05-15;415;2634;14550;9;290;63
2020-05-14;412;2762;14937;8;290;63
2020-05-13;401;2892;15378;10;277;70
2020-05-12;382;3085;15912;9;262;72
2020-05-11;514;3314;16348;12;364;69
2020-05-10;541;3421;16654;10;394;71
2020-05-09;470;3446;17010;11;340;77
2020-05-08;550;3528;17513;11;390;68
2020-05-07;564;3521;17737;10;416;65
2020-05-06;619;3588;17778;10;466;73
2020-05-05;618;3545;17783;13;452;71
2020-05-04;650;3579;17828;11;467;70
2020-05-03;594;3681;17864;11;444;76
2020-05-02;559;3761;17979;10;417;83
2020-05-01;533;3910;18121;12;383;77
2020-04-30;636;4026;18386;12;485;72
2020-04-29;579;4138;18398;9;394;78
2020-04-28;634;4243;18481;9;490;87
2020-04-27;729;4229;18367;11;532;85
2020-04-26;687;4179;18159;11;530;86
2020-04-25;743;4200;17931;9;561;76
2020-04-24;652;4281;17663;8;499;74
2020-04-23;769;4383;17478;9;585;62
2020-04-22;694;4484;17129;11;523;64
2020-04-21;632;4646;16900;12;476;59
2020-04-20;645;4914;16678;11;480;52
2020-04-19;714;5253;16438;10;525;54
2020-04-18;853;5420;16185;17;649;54
2020-04-17;791;5447;15828;15;587;66
2020-04-16;891;5623;15456;15;661;72
2020-04-15;877;5824;15035;13;662;75
2020-04-14;951;5779;14605;11;716;58
2020-04-13;1036;5528;14147;13;809;56
2020-04-12;895;5191;13563;14;712;54
2020-04-11;883;5003;13098;13;666;62
2020-04-10;983;4856;12660;18;741;66
2020-04-09;1124;4679;12137;21;866;63
2020-04-08;894;4380;11509;22;640;58
2020-04-07;722;4389;11030;19;484;52
2020-04-06;747;4404;10715;17;501;49
2020-04-05;771;4383;10418;15;551;54
2020-04-04;765;4220;10063;11;570;57
2020-04-03;793;3974;9702;10;583;56
2020-04-02;771;3683;9366;13;562;55
2020-04-01;887;3410;9106;13;695;56
2020-03-31;690;3016;8644;14;520;54
2020-03-30;652;2722;8347;13;496;56
2020-03-29;537;2528;8037;11;403;55
2020-03-28;493;2393;7863;13;336;54
2020-03-27;447;2305;7747;14;321;54
2020-03-26;449;2264;7622;12;313;57
2020-03-25;459;2250;7528;13;338;53
2020-03-24;355;2123;7431;15;254;53
2020-03-23;413;2130;7262;11;290;49
2020-03-22;378;2092;7126;14;263;47
2020-03-21;364;2100;7052;14;246;44
2020-03-20;402;2077;6980;12;283;45
2020-03-19;420;2040;6852;10;307;43
2020-03-18;318;1964;6656;11;220;40
2020-03-17;363;1974;6522;15;246;42
2020-03-16;360;1968;6372;11;233;45
2020-03-15;386;1894;6253;7;269;49
2020-03-14;344;1792;6089;8;231;42
2020-03-13;369;1768;6028;10;241;43
2020-03-12;365;1715;5978;7;230;44
2020-03-11;357;1685;5901;8;234;46
2020-03-10;348;1701;5867;10;235;51
2020-03-09;273;1777;5827;16;153;53
2020-03-08;287;1863;5848;15;183;50
2020-03-07;311;1906;5833;12;206;43
2020-03-06;309;1884;5790;11;201;42
2020-03-05;324;1909;5771;12;206;46
2020-03-04;374;1919;5776;9;241;39
2020-03-03;439;1865;5721;10;319;41
2020-03-02;355;1773;5607;8;248;39
2020-03-01;308;1767;5522;7;210;38
2020-02-29;282;1629;5501;8;195;30
2020-02-28;323;1589;5455;7;228;37
2020-02-27;323;1554;5407;8;230;38
2020-02-26;287;1500;5335;9;206;32
2020-02-25;317;1459;5304;6;221;38
2020-02-24;344;1345;5275;7;256;39
2020-02-23;161;1177;5191;8;87;44
2020-02-22;238;1189;5283;11;160;42
2020-02-21;263;1135;5300;9;190;37
2020-02-20;260;1043;5296;11;174;43
2020-02-19;243;1037;5299;12;168;35
2020-02-18;190;1074;5330;10;104;29
2020-02-17;178;1130;5398;10;92;33
2020-02-16;170;1244;5466;9;100;36
2020-02-15;180;1346;5533;8;109;44
2020-02-14;187;1411;5623;12;115;40
2020-02-13;252;1475;5706;11;174;40
2020-02-12;274;1462;5736;11;195;30
2020-02-11;242;1450;5716;11;166;31
2020-02-10;274;1502;5731;11;191;34
2020-02-09;275;1483;5723;11;188;36
2020-02-08;242;1495;5750;12;172;36
2020-02-07;241;1491;5788;12;169;33
2020-02-06;239;1510;5817;10;165;32
2020-02-05;256;1484;5814;10;182;30
2020-02-04;288;1483;5794;10;203;28
2020-02-03;257;1436;5753;8;178;31
2020-02-02;283;1428;5729;6;213;33
2020-02-01;242;1405;5798;10;170;35
2020-01-31;256;1400;5861;15;187;27
2020-01-30;223;1396;5782;13;144;29
2020-01-29;268;1431;5719;14;183;33
2020-01-28;237;1425;5676;13;159;31
2020-01-27;254;1452;5696;10;174;30
2020-01-26;258;1482;5744;7;187;32
2020-01-25;241;1474;5757;8;169;35
2020-01-24;254;1464;5793;8;176;29
2020-01-23;264;1455;5807;6;180;24
2020-01-22;256;1470;5786;8;192;23
2020-01-21;253;1480;5778;8;180;26
2020-01-20;269;1504;5790;6;204;25
2020-01-19;245;1483;5712;5;171;28
2020-01-18;226;1494;5685;6;159;34
2020-01-17;240;1519;5692;6;175;32
2020-01-16;271;1561;5719;6;198;28
2020-01-15;278;1577;5700;7;206;31
2020-01-14;279;1572;5626;8;202;31
2020-01-13;257;1521;5594;7;185;28
2020-01-12;245;1500;5552;7;173;35
2020-01-11;246;1490;5536;7;190;44
2020-01-10;285;1453;5512;7;212;39
2020-01-09;291;1521;5495;6;210;33
2020-01-08;271;1547;5498;4;208;32
2020-01-07;220;1447;5450;3;161;33
2020-01-06;236;1359;5450;2;155;28
2020-01-05;224;1342;5479;4;165;29
2020-01-04;219;1357;5509;3;164;37
2020-01-03;337;1411;5559;3;286;37
2020-01-02;287;1320;5464;3;235;33
2020-01-01;157;1296;5454;2;107;30
2019-12-31;124;1386;5466;2;79;32
2019-12-30;205;1469;5465;4;146;30
2019-12-29;249;1506;5390;5;182;29
2019-12-28;290;1532;5259;5;231;37
2019-12-27;254;1427;5057;6;194;33
2019-12-26;270;1381;4956;6;220;30
2019-12-25;247;1338;4871;7;183;26
2019-12-24;223;1362;4841;7;168;25
2019-12-23;247;1380;4762;8;187;29
2019-12-22;271;1329;4611;7;192;27
2019-12-21;192;1303;4471;7;134;29
2019-12-20;210;1310;4440;7;147;23
2019-12-19;244;1315;4430;6;177;19
2019-12-18;265;1305;4370;6;201;21
2019-12-17;251;1301;4233;5;174;21
2019-12-16;195;1338;4175;6;147;22
2019-12-15;228;1357;4123;8;170;18
2019-12-14;211;1354;4003;8;149;22
2019-12-13;221;1389;3918;8;162;20
2019-12-12;224;1422;3834;6;168;20
2019-12-11;251;1471;3784;6;186;20
2019-12-10;284;1480;3723;5;222;19
2019-12-09;219;1486;3630;4;168;20
2019-12-08;212;1439;3573;5;179;17
2019-12-07;237;1347;3448;3;198;22
2019-12-06;242;1227;3313;2;194;20
2019-12-05;268;1082;3212;3;239;14
2019-12-04;236;872;3052;1;207;16
2019-12-03;264;760;2906;1;229;15
2019-12-02;161;660;2748;1;126;15
2019-12-01;107;685;2734;1;83;15
2019-11-30;104;692;2752;1;79;16
2019-11-29;78;646;2735;1;55;16
2019-11-28;51;648;2763;2;34;15
2019-11-27;119;719;2812;3;96;14
2019-11-26;152;759;2807;2;129;12
2019-11-25;178;747;2735;2;150;13
2019-11-24;112;661;2635;2;87;11
2019-11-23;57;690;2587;2;35;14
2019-11-22;81;749;2606;2;47;12
2019-11-21;123;746;2613;2;100;12
2019-11-20;165;710;2576;1;133;13
2019-11-19;147;651;2505;1;123;13
2019-11-18;88;646;2439;1;68;14
2019-11-17;146;705;2422;1;117;12
2019-11-16;117;720;2356;0;90;15
2019-11-15;76;739;2336;0;50;14
2019-11-14;83;743;2348;0;61;15
2019-11-13;97;743;2350;0;77;13
2019-11-12;137;759;2328;1;116;11
2019-11-11;148;730;2272;0;129;13
2019-11-10;158;661;2190;0;131;12
2019-11-09;131;599;2125;0;113;14
2019-11-08;72;598;2070;0;54;15
2019-11-07;81;648;2088;0;67;16
2019-11-06;115;639;2072;1;96;12
2019-11-05;107;628;2032;1;84;12
2019-11-04;74;626;1992;1;62;10
2019-11-03;82;656;1987;1;68;12
2019-11-02;129;644;1968;1;113;13
2019-11-01;120;583;1904;1;98;15
2019-10-31;82;522;1851;0;66;16
2019-10-30;96;514;1840;0;78;12
2019-10-29;107;482;1843;0;85;12
2019-10-28;108;465;1868;1;89;11
2019-10-27;75;439;1841;1;60;10
2019-10-26;67;439;1845;2;49;11
2019-10-25;52;440;1862;2;41;11
2019-10-24;71;447;1887;3;53;13
2019-10-23;71;466;1891;3;53;12
2019-10-22;86;473;1896;2;64;11
2019-10-21;84;466;1904;2;64;8
2019-10-20;77;459;1889;2;59;10
2019-10-19;67;457;1883;2;48;10
2019-10-18;66;457;1887;2;53;8
2019-10-17;88;473;1919;2;68;10
2019-10-16;73;459;1942;2;56;8
2019-10-15;82;472;1982;2;62;7
2019-10-14;75;460;2015;2;50;8
2019-10-13;73;467;2064;1;60;9
2019-10-12;64;447;2084;1;47;10
2019-10-11;92;458;2135;2;66;9
2019-10-10;69;440;2171;1;55;13
2019-10-09;85;433;2189;1;72;12
2019-10-08;65;407;2208;1;54;10
2019-10-07;71;412;2236;1;55;12
2019-10-06;60;437;2247;2;42;11
2019-10-05;77;509;2289;2;59;10
2019-10-04;66;512;2316;2;49;12
2019-10-03;65;528;2346;2;46;15
2019-10-02;65;548;2388;3;47;15
2019-10-01;69;563;2426;4;53;13
2019-09-30;96;561;2470;3;78;15
2019-09-29;133;547;2489;3;114;15
2019-09-28;79;509;2469;2;58;14
2019-09-27;83;498;2508;1;63;15
2019-09-26;84;494;2541;1;64;15
2019-09-25;85;478;2576;1;63;14
2019-09-24;71;493;2611;1;56;14
2019-09-23;80;533;2651;2;53;15
2019-09-22;93;572;2665;2;77;10
2019-09-21;65;590;2676;2;48;14
2019-09-20;80;645;2717;3;56;19
2019-09-19;74;667;2749;2;53;15
2019-09-18;100;715;2797;2;80;17
2019-09-17;117;740;2793;1;91;16
2019-09-16;123;723;2778;1;91;17
2019-09-15;122;727;2738;1;103;10
2019-09-14;120;707;2693;2;96;10
2019-09-13;104;676;2666;2;74;17
2019-09-12;129;684;2710;2;104;17
2019-09-11;132;666;2734;2;97;17
2019-09-10;106;646;2749;3;80;16
2019-09-09;128;657;2754;3;85;15
2019-09-08;111;652;2744;3;86;9
2019-09-07;93;667;2732;3;68;12
2019-09-06;112;695;2735;2;80;15
2019-09-05;113;701;2736;1;84;14
2019-09-04;106;715;2775;1;76;12
2019-09-03;109;733;2803;1;89;12
2019-09-02;109;737;2817;1;86;10
2019-09-01;122;754;2790;1;93;9
2019-08-31;114;755;2753;1;96;11
2019-08-30;114;732;2729;1;91;14
2019-08-29;124;728;2705;1;97;15
2019-08-28;127;717;2665;2;98;13
2019-08-27;125;713;2703;1;99;12
2019-08-26;137;720;2717;1;104;11
2019-08-25;118;685;2698;1;97;9
2019-08-24;90;662;2672;1;69;14
2019-08-23;112;651;2673;1;85;16
2019-08-22;117;623;2666;1;83;15
2019-08-21;122;606;2666;1;90;14
2019-08-20;135;631;2728;1;107;18
2019-08-19;100;647;2747;1;80;18
2019-08-18;96;676;2746;1;74;12
2019-08-17;79;685;2822;2;57;17
2019-08-16;83;710;2911;3;57;20
2019-08-15;86;722;2941;3;58;21
2019-08-14;140;730;3038;2;114;16
2019-08-13;143;699;3087;2;123;19
2019-08-12;138;697;3040;3;112;17
2019-08-11;117;687;3083;4;82;13
2019-08-10;112;712;3156;4;74;16
2019-08-09;103;699;3199;4;75;22
2019-08-08;100;688;3313;5;73;25
2019-08-07;108;684;3391;4;78;24
2019-08-06;155;675;3403;5;126;26
2019-08-05;135;607;3364;4;108;23
2019-08-04;135;635;3344;4;99;20
2019-08-03;97;649;3327;4;70;20
2019-08-02;86;665;3422;4;50;24
2019-08-01;105;684;3569;5;72;26
2019-07-31;92;682;3679;4;71;23
2019-07-30;83;691;3758;4;58;20
2019-07-29;170;721;3811;7;134;20
2019-07-28;144;735;3785;6;111;21
2019-07-27;120;750;3777;4;84;22
2019-07-26;108;740;3821;5;77;23
2019-07-25;105;818;3845;5;62;25
2019-07-24;115;904;4006;2;72;24
2019-07-23;121;915;4100;2;82;21
2019-07-22;183;985;4175;3;158;21
2019-07-21;151;988;4113;3;126;18
2019-07-20;98;933;4101;4;79;20
2019-07-19;183;1018;4118;2;148;24
2019-07-18;185;1027;4111;2;148;23
2019-07-17;124;995;4116;2;81;22
2019-07-16;188;1098;4158;2;154;19
2019-07-15;189;1094;4088;2;156;22
2019-07-14;106;1033;4018;3;75;21
2019-07-13;193;1049;4047;6;156;23
2019-07-12;203;983;4036;5;158;23
2019-07-11;156;900;4033;4;115;27
2019-07-10;233;945;4039;4;202;26
2019-07-09;185;940;4007;4;144;28
2019-07-08;123;978;4032;3;86;27
2019-07-07;123;1038;4062;3;84;24
2019-07-06;125;1066;4099;5;88;26
2019-07-05;121;1092;4105;4;81;24
2019-07-04;195;1112;4154;4;164;26
2019-07-03;234;1077;4140;5;185;26
2019-07-02;225;989;4128;5;183;29
2019-07-01;195;1033;4128;8;144;27
2019-06-30;165;1051;4125;8;114;24
2019-06-29;158;1099;4128;5;101;23
2019-06-28;147;1087;4123;4;102;25
2019-06-27;168;1095;4181;3;125;26
2019-06-26;140;1059;4256;3;99;30
2019-06-25;270;1096;4320;3;221;31
2019-06-24;210;1026;4220;4;167;30
2019-06-23;205;978;4160;4;162;29
2019-06-22;129;898;4120;4;91;26
2019-06-21;154;896;4140;4;114;25
2019-06-20;127;886;4142;6;93;26
2019-06-19;174;950;4169;6;145;29
2019-06-18;187;963;4159;5;142;30
2019-06-17;156;937;4164;5;112;25
2019-06-16;127;999;4180;7;86;29
2019-06-15;138;1086;4242;8;90;31
2019-06-14;155;1122;4292;8;105;32
2019-06-13;202;1135;4341;7;156;36
2019-06-12;190;1068;4299;7;151;29
2019-06-11;170;1049;4321;6;119;31
2019-06-10;221;1074;4348;5;166;27
2019-06-09;218;1083;4319;7;164;28
2019-06-08;187;1102;4257;9;117;23
2019-06-07;175;1125;4224;7;118;24
2019-06-06;146;1118;4179;8;94;30
2019-06-05;180;1125;4106;8;136;24
2019-06-04;201;1153;3992;6;143;20
2019-06-03;228;1207;3875;5;178;20
2019-06-02;232;1197;3722;5;183;18
2019-06-01;191;1137;3584;3;147;19
2019-05-31;165;1095;3571;4;112;19
2019-05-30;155;1106;3606;4;90;23
2019-05-29;222;1122;3650;3;157;21
2019-05-28;250;1080;3619;2;194;20
2019-05-27;221;997;3544;2;162;18
2019-05-26;177;976;3503;2;122;17
2019-05-25;158;996;3535;4;106;18
2019-05-24;175;1017;3606;5;128;17
2019-05-23;167;1039;3600;4;114;18
2019-05-22;173;1074;3614;3;113;17
2019-05-21;168;1119;3644;3;120;21
2019-05-20;199;1116;3667;3;137;22
2019-05-19;205;1155;3645;4;152;21
2019-05-18;176;1148;3619;4;127;21
2019-05-17;205;1158;3729;2;151;21
2019-05-16;217;1110;3822;1;154;17
2019-05-15;210;1035;3928;3;165;17
2019-05-14;152;941;3983;2;117;19
2019-05-13;223;846;4083;3;174;24
2019-05-12;193;684;4113;3;151;25
2019-05-11;172;548;4170;3;133;28
2019-05-10;132;437;4274;3;95;28
2019-05-09;122;378;4405;3;90;25
2019-05-08;101;427;4559;3;76;29
2019-05-07;42;497;4710;3;17;30
2019-05-06;39;628;4912;3;20;33
2019-05-05;45;737;5091;3;21;36
2019-05-04;49;843;5273;5;25;34
2019-05-03;70;943;5478;5;31;32
2019-05-02;193;1069;5715;5;130;30
2019-05-01;192;1109;5833;7;130;32
2019-04-30;198;1093;5944;8;132;32
2019-04-29;192;1088;6037;8;120;29
2019-04-28;174;1107;6120;7;116;32
2019-04-27;168;1126;6213;7;111;29
2019-04-26;210;1125;6337;8;142;27
2019-04-25;235;1106;6425;8;170;30
2019-04-24;177;1176;6504;6;114;30
2019-04-23;204;1306;6633;9;128;35
2019-04-22;218;1433;6782;6;146;33
2019-04-21;195;1501;6876;6;135;34
2019-04-20;164;1586;7010;7;102;36
2019-04-19;193;1687;7189;6;110;40
2019-04-18;321;1783;7410;7;221;38
2019-04-17;329;1783;8631;7;233;39
2019-04-16;328;1768;10218;7;244;37
2019-04-15;301;1756;11854;6;218;36
2019-04-14;284;1755;13270;6;195;43
2019-04-13;279;1766;14741;7;199;47
2019-04-12;285;1766;16293;7;205;41
2019-04-11;308;1768;17954;6;221;37
2019-04-10;312;1774;19568;5;220;34
2019-04-09;317;1813;21250;5;222;28
2019-04-08;326;1834;22908;7;219;28
2019-04-07;314;1850;24198;5;223;32
2019-04-06;273;1850;25248;4;187;42
2019-04-05;287;1865;26468;4;189;45
2019-04-04;316;1879;28007;6;221;46
2019-04-03;369;1889;29804;6;248;49
2019-04-02;334;1872;31509;7;247;44
2019-04-01;330;1869;33171;7;233;43
2019-03-31;308;1883;34533;9;209;52
2019-03-30;308;1962;36035;7;208;61
2019-03-29;296;1991;37789;9;193;56
2019-03-28;339;2064;39668;10;232;63
2019-03-27;342;2110;41648;9;227;77
2019-03-26;358;2208;43775;10;236;90
2019-03-25;349;3404;46075;11;241;133
2019-03-24;377;4978;47806;14;244;180
2019-03-23;352;6608;49718;15;217;200
2019-03-22;400;8018;51965;12;255;207
2019-03-21;410;9417;53844;11;252;230
2019-03-20;470;10916;55568;18;279;233
2019-03-19;1603;12494;56851;31;1067;250
2019-03-18;2177;13178;57191;39;1503;262
2019-03-17;2271;13456;56861;41;1643;256
2019-03-16;2068;13598;56495;37;1431;232
2019-03-15;2112;13566;56452;37;1425;229
2019-03-14;2296;13319;56275;35;1532;211
2019-03-13;2453;13065;56013;31;1665;181
2019-03-12;2472;13022;55843;33;1701;191
2019-03-11;2525;13260;55535;36;1767;183
2019-03-10;2450;13339;54944;33;1744;167
2019-03-09;2031;13408;54469;26;1377;165
2019-03-08;1778;13564;54496;32;1159;163
2019-03-07;1971;14111;54648;33;1293;168
2019-03-06;2370;14751;54656;41;1619;172
2019-03-05;2727;15209;54465;38;1911;180
2019-03-04;2696;15494;53930;36;1906;162
2019-03-03;2577;15920;53254;46;1833;145
2019-03-02;2232;16639;52608;38;1515;160
2019-03-01;2440;17125;52472;35;1617;166
2019-02-28;2714;17690;52358;41;1842;168
2019-02-27;2932;18412;51987;30;2013;161
2019-02-26;3093;18569;51423;28;2188;163
2019-02-25;3255;18377;50718;31;2370;165
2019-02-24;3456;17550;49556;21;2558;158
2019-02-23;2818;16341;48268;17;2053;164
2019-02-22;3062;15412;47773;12;2271;157
2019-02-21;3441;14378;46930;14;2587;154
2019-02-20;3015;13090;45772;11;2294;151
2019-02-19;2754;12000;44852;13;2109;146
2019-02-18;2167;11150;44180;16;1637;148
2019-02-17;1906;11004;43693;20;1469;139
2019-02-16;1606;10939;43421;26;1176;145
2019-02-15;1776;10954;43671;26;1303;142
2019-02-14;1911;10945;43790;26;1382;138
2019-02-13;1773;11009;43844;28;1283;135
2019-02-12;1776;11057;44000;22;1246;127
2019-02-11;2053;11139;44169;23;1514;146
2019-02-10;1911;11061;43930;25;1418;139
2019-02-09;1686;11033;43692;25;1213;129
2019-02-08;1779;11061;43821;25;1277;127
2019-02-07;1991;11006;43936;24;1445;122
2019-02-06;1820;10972;43855;23;1318;120
2019-02-05;1853;11201;43682;22;1335;131
2019-02-04;1951;11374;43492;20;1434;134
2019-02-03;1888;11399;43197;17;1401;142
2019-02-02;1728;11500;42933;19;1271;142
2019-02-01;1731;11449;42755;18;1220;140
2019-01-31;1944;11494;42522;20;1443;141
2019-01-30;2041;11633;41878;21;1509;142
2019-01-29;2004;11572;41021;19;1529;133
2019-01-28;1986;11478;40361;23;1437;132
2019-01-27;1986;11389;39793;22;1522;122
2019-01-26;1654;11304;39249;23;1223;136
2019-01-25;1753;11241;39094;17;1297;138
2019-01-24;2056;11167;38877;20;1578;144
2019-01-23;1974;11036;38478;20;1459;131
2019-01-22;1940;11016;38096;18;1457;132
2019-01-21;1883;11014;37977;16;1420;136
2019-01-20;1889;11070;37779;15;1435;124
2019-01-19;1586;11058;37637;13;1154;136
2019-01-18;1640;11191;37750;17;1194;146
2019-01-17;1935;11210;37889;15;1449;150
2019-01-16;1956;11138;37436;15;1464;139
2019-01-15;1934;11060;37409;17;1443;139
2019-01-14;1957;10993;37279;20;1507;134
2019-01-13;1863;10628;36973;19;1415;133
2019-01-12;1712;10362;36956;20;1275;138
2019-01-11;1657;10236;37141;16;1220;143
2019-01-10;1821;10157;37423;12;1378;140
2019-01-09;1845;9847;37621;10;1407;138
2019-01-08;1819;9380;37845;11;1412;141
2019-01-07;1560;8737;37975;10;1140;138
2019-01-06;1555;8205;38054;9;1129;149
2019-01-05;1562;7925;38340;9;1187;139
2019-01-04;1508;7577;38734;10;1133;147
2019-01-03;1446;7410;38918;12;1089;142
2019-01-02;1340;7402;39338;13;985;141
2019-01-01;1125;7494;39861;12;802;143
2018-12-31;929;7874;40567;17;635;153
2018-12-30;1214;8333;41324;15;843;144
2018-12-29;1226;8842;41955;19;821;143
2018-12-28;1373;9259;42699;21;983;134
2018-12-27;1464;9583;43180;18;1052;138
2018-12-26;1450;9783;43683;23;1040;139
2018-12-25;1598;10093;44199;20;1158;146
2018-12-24;1483;9913;44458;20;1051;139
2018-12-23;1797;10332;44642;24;1326;146
2018-12-22;1621;10312;44187;15;1222;152
2018-12-21;1736;10267;43796;26;1273;141
2018-12-20;1714;10376;43409;25;1252;133
2018-12-19;1772;10588;42926;27;1343;130
2018-12-18;1378;10729;42403;23;959;135
2018-12-17;1939;11382;42267;22;1425;133
2018-12-16;1746;11592;42048;25;1280;119
2018-12-15;1630;11870;42161;28;1181;110
2018-12-14;1849;11898;42362;28;1349;103
2018-12-13;1985;11967;42398;29;1443;111
2018-12-12;2027;12128;42381;25;1505;109
2018-12-11;2094;11895;42475;21;1558;126
2018-12-10;2165;11833;42342;22;1627;131
2018-12-09;2036;11666;41940;16;1530;120
2018-12-08;1669;11618;41687;20;1220;109
2018-12-07;1903;11799;41558;18;1424;110
2018-12-06;2098;11858;40930;13;1593;132
2018-12-05;1734;11832;40155;15;1275;124
2018-12-04;2021;12059;39685;16;1530;122
2018-12-03;1986;12104;38810;17;1500;119
2018-12-02;1996;12195;37930;14;1559;108
2018-12-01;1839;12088;37032;10;1402;100
2018-11-30;1963;11935;36334;12;1463;101
2018-11-29;2072;11298;35535;13;1587;92
2018-11-28;1976;10503;34452;15;1488;84
2018-11-27;2085;9877;33112;13;1617;86
2018-11-26;2095;8982;31633;15;1608;77
2018-11-25;1857;8114;30173;16;1484;67
2018-11-24;1638;7423;28876;14;1269;58
2018-11-23;1224;7379;27800;13;901;55
2018-11-22;1175;7966;27214;12;867;54
2018-11-21;1223;8570;27277;12;885;43
2018-11-20;1082;9165;27273;10;771;39
2018-11-19;1161;9889;27295;9;825;45
2018-11-18;1137;10779;27130;10;833;48
2018-11-17;1565;11422;27037;13;1236;54
2018-11-16;1826;11484;26462;14;1425;55
2018-11-15;1843;11405;25739;15;1427;52
2018-11-14;1915;11122;24951;11;1478;54
2018-11-13;1915;10464;24170;12;1483;51
2018-11-12;2181;9812;23429;12;1751;53
2018-11-11;1871;8849;22323;12;1505;57
2018-11-10;1688;7992;21431;8;1373;57
2018-11-09;1751;7237;20337;13;1428;55
2018-11-08;1511;6477;19692;15;1201;53
2018-11-07;1115;5985;19375;13;833;49
2018-11-06;1133;5813;19373;12;872;49
2018-11-05;1109;5445;19210;10;892;49
2018-11-04;903;4664;19009;6;696;56
2018-11-03;834;4069;19122;6;621;55
2018-11-02;898;3552;19352;4;702;51
2018-11-01;945;2993;19451;4;755;49
2018-10-31;879;2384;19565;6;720;44
2018-10-30;668;1935;19432;5;552;47
2018-10-29;218;2356;19585;5;140;55
2018-10-28;205;3184;19993;5;149;65
2018-10-27;204;3878;20289;4;135;70
2018-10-26;249;4458;20870;5;165;67
2018-10-25;278;5086;21361;4;194;71
2018-10-24;415;5607;21860;5;275;79
2018-10-23;1159;6072;22158;10;862;75
2018-10-22;1149;5826;21850;13;836;69
2018-10-21;1050;5692;21453;14;789;66
2018-10-20;908;5642;21294;11;686;70
2018-10-19;1008;5601;21237;14;748;74
2018-10-18;911;5453;21221;13;648;75
2018-10-17;980;5039;21317;8;695;74
2018-10-16;900;5104;21415;7;622;72
2018-10-15;990;5371;21466;7;699;84
2018-10-14;1004;5497;21282;5;761;85
2018-10-13;875;5462;20849;7;665;81
2018-10-12;834;5488;20852;8;648;79
2018-10-11;392;5643;20897;11;256;74
2018-10-10;1012;6276;21249;18;726;74
2018-10-09;1182;6357;21080;20;870;80
2018-10-08;1125;6342;20846;18;814;84
2018-10-07;963;6087;20648;14;693;89
2018-10-06;946;6092;20676;12;700;85
2018-10-05;1083;5924;20783;12;812;86
2018-10-04;1141;5544;20865;13;836;90
2018-10-03;1121;5429;20882;17;826;92
2018-10-02;1166;5256;20951;27;904;90
