﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-18;4;31;109;0;3;1
2020-04-17;6;30;107;0;3;1
2020-04-16;5;29;106;0;3;0
2020-04-15;8;26;111;0;6;0
2020-04-14;7;27;108;0;5;1
2020-04-13;5;23;106;0;4;1
2020-04-12;2;24;103;0;2;1
2020-04-11;3;24;101;0;3;1
2020-04-10;4;24;104;0;4;1
2020-04-09;2;23;103;0;1;1
2020-04-08;8;25;105;0;5;1
2020-04-07;2;23;103;0;1;1
2020-04-06;5;25;103;0;5;1
2020-04-05;2;24;102;0;0;1
2020-04-04;4;27;105;0;3;1
2020-04-03;3;30;104;0;3;1
2020-04-02;3;30;106;0;3;1
2020-04-01;4;30;107;0;4;1
2020-03-31;5;30;107;0;4;1
2020-03-30;4;29;105;0;4;1
2020-03-29;5;31;105;0;4;1
2020-03-28;6;32;105;0;5;1
2020-03-27;4;28;102;0;3;1
2020-03-26;3;29;101;0;3;1
2020-03-25;4;28;105;0;2;1
2020-03-24;4;28;112;0;4;1
2020-03-23;7;33;111;0;7;1
2020-03-22;7;29;108;0;6;1
2020-03-21;1;26;110;0;1;1
2020-03-20;6;26;111;0;5;1
2020-03-19;3;21;111;0;1;2
2020-03-18;3;25;115;0;2;2
2020-03-17;9;26;118;0;8;2
2020-03-16;3;21;114;0;3;1
2020-03-15;3;21;116;0;3;1
2020-03-14;1;19;115;0;1;1
2020-03-13;0;22;115;0;0;1
2020-03-12;6;26;119;0;6;2
2020-03-11;4;22;114;0;3;1
2020-03-10;5;24;114;0;2;2
2020-03-09;3;24;120;0;3;2
2020-03-08;1;25;118;0;1;2
2020-03-07;4;27;123;0;4;2
2020-03-06;4;27;121;0;3;2
2020-03-05;2;28;122;0;2;2
2020-03-04;5;28;129;0;5;0
2020-03-03;6;25;130;0;4;1
2020-03-02;4;28;129;0;4;2
2020-03-01;3;33;127;0;2;2
2020-02-29;4;33;127;0;4;2
2020-02-28;4;33;126;0;4;2
2020-02-27;3;37;128;0;2;2
2020-02-26;2;38;129;0;2;0
2020-02-25;8;41;130;0;6;0
2020-02-24;9;40;129;0;8;1
2020-02-23;3;37;124;0;3;2
2020-02-22;5;38;123;0;5;2
2020-02-21;8;38;123;0;8;3
2020-02-20;4;32;119;0;2;2
2020-02-19;5;29;119;0;4;1
2020-02-18;6;29;117;0;5;1
2020-02-17;6;25;116;0;5;2
2020-02-16;5;24;115;0;5;2
2020-02-15;5;27;110;0;4;2
2020-02-14;2;24;109;0;2;3
2020-02-13;2;28;110;0;0;2
2020-02-12;5;28;116;0;4;1
2020-02-11;1;29;115;0;1;0
2020-02-10;5;38;116;0;3;1
2020-02-09;8;39;115;0;8;2
2020-02-08;1;34;109;0;1;2
2020-02-07;6;36;110;0;6;3
2020-02-06;2;32;109;0;2;1
2020-02-05;6;34;114;0;5;1
2020-02-04;10;34;111;0;9;1
2020-02-03;6;28;104;0;5;1
2020-02-02;3;26;103;0;3;2
2020-02-01;3;28;102;0;2;2
2020-01-31;3;30;101;0;2;2
2020-01-30;5;29;102;0;3;1
2020-01-29;7;31;103;0;6;1
2020-01-28;3;32;99;0;3;2
2020-01-27;4;31;99;0;3;2
2020-01-26;5;30;101;0;5;2
2020-01-25;5;29;100;0;4;2
2020-01-24;2;28;97;0;2;2
2020-01-23;6;26;98;0;5;0
2020-01-22;7;24;97;0;4;1
2020-01-21;3;21;99;0;2;2
2020-01-20;2;25;98;0;2;2
2020-01-19;4;26;99;0;4;2
2020-01-18;4;25;97;0;4;2
2020-01-17;3;23;95;0;1;2
2020-01-16;3;23;96;0;3;0
2020-01-15;4;22;97;0;3;0
2020-01-14;6;25;98;0;6;2
2020-01-13;3;26;95;0;3;3
2020-01-12;3;25;96;0;2;2
2020-01-11;2;24;96;0;2;2
2020-01-10;3;26;96;0;2;2
2020-01-09;2;26;98;0;2;0
2020-01-08;6;27;98;0;5;1
2020-01-07;8;25;96;0;7;1
2020-01-06;2;22;91;0;2;2
2020-01-05;2;22;95;0;2;1
2020-01-04;4;23;97;0;4;2
2020-01-03;4;24;96;0;2;2
2020-01-02;3;24;101;0;1;1
2020-01-01;3;24;104;0;3;1
2019-12-31;4;24;104;0;4;1
2019-12-30;2;26;104;0;2;2
2019-12-29;3;30;103;0;3;1
2019-12-28;5;28;103;0;5;2
2019-12-27;4;26;101;0;4;2
2019-12-26;3;25;101;0;1;2
2019-12-25;3;25;104;0;3;1
2019-12-24;6;25;103;0;5;2
2019-12-23;8;24;99;0;6;3
2019-12-22;1;21;96;0;1;1
2019-12-21;3;24;100;0;3;2
2019-12-20;4;25;101;0;2;2
2019-12-19;2;25;101;0;2;2
2019-12-18;3;25;101;0;2;1
2019-12-17;5;26;102;0;4;1
2019-12-16;5;24;100;0;4;1
2019-12-15;4;22;97;0;3;1
2019-12-14;4;21;95;0;4;2
2019-12-13;2;23;92;0;2;2
2019-12-12;2;26;93;0;2;2
2019-12-11;4;28;97;0;3;1
2019-12-10;3;32;96;0;2;1
2019-12-09;3;34;97;0;3;2
2019-12-08;3;34;98;0;2;1
2019-12-07;6;36;99;0;6;1
2019-12-06;5;31;98;0;4;1
2019-12-05;6;29;95;0;4;1
2019-12-04;7;27;96;0;7;0
2019-12-03;5;25;92;0;4;1
2019-12-02;3;26;90;0;3;2
2019-12-01;4;25;91;0;4;1
2019-11-30;1;22;92;0;1;1
2019-11-29;3;24;95;0;3;1
2019-11-28;5;26;93;0;3;0
2019-11-27;5;26;98;0;5;0
2019-11-26;5;24;99;0;4;2
2019-11-25;3;21;101;0;2;2
2019-11-24;1;22;101;0;1;1
2019-11-23;3;24;102;0;3;1
2019-11-22;6;22;100;0;4;1
2019-11-21;4;19;96;0;4;0
2019-11-20;3;16;95;0;2;0
2019-11-19;3;16;99;0;2;1
2019-11-18;5;21;98;0;4;2
2019-11-17;3;18;98;0;2;2
2019-11-16;1;18;99;0;1;1
2019-11-15;1;21;101;0;1;1
2019-11-14;1;24;102;0;1;0
2019-11-13;3;28;103;0;3;0
2019-11-12;7;27;101;0;6;1
2019-11-11;2;26;100;0;2;2
2019-11-10;3;27;99;0;3;2
2019-11-09;4;26;100;0;4;2
2019-11-08;5;26;101;0;3;2
2019-11-07;5;26;101;0;5;1
2019-11-06;2;26;98;0;1;1
2019-11-05;5;27;100;0;5;0
2019-11-04;3;30;100;0;3;1
2019-11-03;2;33;99;0;2;1
2019-11-02;4;37;100;0;4;2
2019-11-01;5;35;98;0;5;2
2019-10-31;6;32;96;0;4;2
2019-10-30;2;28;95;0;1;1
2019-10-29;8;27;98;0;8;0
2019-10-28;6;22;94;0;6;1
2019-10-27;7;23;91;0;6;1
2019-10-26;2;18;91;0;2;2
2019-10-25;2;20;93;0;2;2
2019-10-24;2;21;96;0;1;2
2019-10-23;2;23;97;0;0;2
2019-10-22;3;24;99;0;3;0
2019-10-21;7;24;99;0;6;1
2019-10-20;1;18;94;0;1;1
2019-10-19;4;22;99;0;4;2
2019-10-18;3;19;97;0;2;2
2019-10-17;3;21;97;0;3;2
2019-10-16;3;23;97;0;2;2
2019-10-15;3;23;98;0;2;0
2019-10-14;1;23;98;0;0;1
2019-10-13;5;25;99;0;5;1
2019-10-12;1;26;98;0;1;2
2019-10-11;5;27;99;0;4;3
2019-10-10;5;25;98;0;5;1
2019-10-09;4;22;96;0;2;0
2019-10-08;2;22;98;0;2;1
2019-10-07;3;24;98;0;3;2
2019-10-06;6;25;97;0;5;2
2019-10-05;3;24;95;0;2;2
2019-10-04;4;25;96;0;3;2
2019-10-03;2;28;95;0;2;1
2019-10-02;4;30;98;0;2;1
2019-10-01;5;32;96;0;4;1
2019-09-30;5;30;95;0;4;2
2019-09-29;5;29;94;0;4;2
2019-09-28;4;28;95;0;3;2
2019-09-27;7;27;97;0;4;2
2019-09-26;4;28;98;0;4;1
2019-09-25;7;26;97;0;5;0
2019-09-24;2;23;97;0;2;1
2019-09-23;3;25;99;0;1;2
2019-09-22;4;26;106;0;4;2
2019-09-21;3;24;106;0;2;2
2019-09-20;7;24;111;0;6;2
2019-09-19;4;21;111;0;2;1
2019-09-18;2;19;117;0;2;0
2019-09-17;4;21;120;0;4;1
2019-09-16;3;21;126;0;3;2
2019-09-15;2;23;129;0;2;2
2019-09-14;2;23;130;0;1;2
2019-09-13;4;23;136;0;4;2
2019-09-12;2;22;139;0;2;2
2019-09-11;4;24;143;0;3;2
2019-09-10;4;24;148;0;3;2
2019-09-09;6;27;152;0;5;2
2019-09-08;2;22;150;0;2;2
2019-09-07;2;23;155;0;2;2
2019-09-06;3;24;162;0;2;1
2019-09-05;5;26;166;0;3;2
2019-09-04;4;28;169;0;3;2
2019-09-03;8;30;174;0;5;2
2019-09-02;0;27;175;0;0;2
2019-09-01;4;33;185;0;3;2
2019-08-31;3;34;188;0;3;2
2019-08-30;6;39;193;0;5;1
2019-08-29;7;38;196;0;6;2
2019-08-28;6;39;193;0;5;2
2019-08-27;4;40;195;0;3;2
2019-08-26;6;45;195;0;5;2
2019-08-25;4;44;193;0;4;2
2019-08-24;9;51;199;0;7;1
2019-08-23;5;51;196;0;4;1
2019-08-22;8;50;204;0;8;1
2019-08-21;7;49;205;0;6;1
2019-08-20;8;50;207;0;8;1
2019-08-19;6;48;209;0;5;1
2019-08-18;12;51;210;0;9;2
2019-08-17;8;48;213;0;6;1
2019-08-16;4;43;212;0;1;1
2019-08-15;7;48;214;0;6;1
2019-08-14;8;52;219;0;7;1
2019-08-13;7;51;218;0;7;0
2019-08-12;8;51;219;0;8;0
2019-08-11;8;52;217;0;8;2
2019-08-10;3;50;216;0;3;1
2019-08-09;8;58;220;0;7;1
2019-08-08;11;57;219;0;9;1
2019-08-07;7;55;218;0;6;1
2019-08-06;8;57;220;0;6;0
2019-08-05;10;53;217;0;9;0
2019-08-04;7;52;216;0;6;2
2019-08-03;11;48;216;0;10;1
2019-08-02;6;40;213;0;5;1
2019-08-01;8;44;215;0;8;1
2019-07-31;9;40;212;0;8;1
2019-07-30;3;44;209;0;3;0
2019-07-29;8;50;210;0;7;0
2019-07-28;3;52;208;0;3;2
2019-07-27;3;59;209;0;3;2
2019-07-26;10;63;210;0;10;2
2019-07-25;4;65;202;0;4;2
2019-07-24;13;67;206;0;12;1
2019-07-23;9;57;196;0;8;1
2019-07-22;10;60;193;0;9;0
2019-07-21;12;58;185;0;9;1
2019-07-20;8;56;178;0;6;1
2019-07-19;12;55;175;0;11;1
2019-07-18;7;52;168;0;7;1
2019-07-17;3;52;163;0;2;1
2019-07-16;12;57;170;0;11;1
2019-07-15;9;54;162;0;7;0
2019-07-14;10;55;156;0;9;1
2019-07-13;6;49;148;0;6;1
2019-07-12;8;52;147;0;7;1
2019-07-11;8;50;146;0;6;1
2019-07-10;8;51;143;0;6;2
2019-07-09;8;52;141;0;8;1
2019-07-08;9;49;137;0;8;0
2019-07-07;5;47;130;0;3;1
2019-07-06;10;47;128;0;9;1
2019-07-05;7;43;121;0;6;1
2019-07-04;8;41;117;0;7;1
2019-07-03;8;37;113;0;8;1
2019-07-02;6;31;110;0;4;1
2019-07-01;7;34;110;0;6;1
2019-06-30;4;30;108;0;4;1
2019-06-29;5;31;108;0;4;1
2019-06-28;4;28;105;0;4;1
2019-06-27;4;26;105;0;3;1
2019-06-26;2;26;104;0;2;1
2019-06-25;9;28;103;0;8;1
2019-06-24;3;23;98;0;2;1
2019-06-23;6;30;97;0;4;1
2019-06-22;3;29;96;0;1;2
2019-06-21;2;28;96;0;2;1
2019-06-20;4;27;95;0;4;1
2019-06-19;4;29;93;0;4;1
2019-06-18;4;31;93;0;2;1
2019-06-17;10;31;95;0;9;1
2019-06-16;4;26;89;0;4;1
2019-06-15;2;27;87;0;1;1
2019-06-14;2;27;88;0;1;1
2019-06-13;6;27;88;0;5;2
2019-06-12;6;23;85;0;6;1
2019-06-11;4;20;91;0;3;1
2019-06-10;4;21;91;0;3;1
2019-06-09;5;22;89;0;4;1
2019-06-08;1;22;88;0;1;0
2019-06-07;2;25;93;0;1;0
2019-06-06;2;29;98;0;1;1
2019-06-05;3;28;99;0;2;1
2019-06-04;5;30;102;0;4;2
2019-06-03;6;27;101;0;5;1
2019-06-02;5;23;100;0;4;1
2019-06-01;4;23;99;0;4;0
2019-05-31;6;20;97;0;5;0
2019-05-30;2;18;96;0;1;1
2019-05-29;6;18;96;0;4;1
2019-05-28;2;14;99;0;2;1
2019-05-27;1;15;104;0;1;1
2019-05-26;5;18;106;0;3;2
2019-05-25;1;18;113;0;1;0
2019-05-24;4;20;115;0;3;0
2019-05-23;1;20;118;0;1;1
2019-05-22;2;21;119;0;1;1
2019-05-21;3;21;124;0;3;1
2019-05-20;5;20;123;0;4;1
2019-05-19;5;29;126;0;4;1
2019-05-18;3;27;126;0;3;1
2019-05-17;3;25;131;0;2;1
2019-05-16;2;26;134;0;2;1
2019-05-15;1;31;139;0;1;1
2019-05-14;2;37;142;0;2;1
2019-05-13;13;37;145;0;11;2
2019-05-12;3;30;137;0;3;1
2019-05-11;1;30;141;0;1;1
2019-05-10;4;33;141;0;3;2
2019-05-09;7;33;140;0;7;2
2019-05-08;7;28;138;0;6;2
2019-05-07;2;26;135;0;2;1
2019-05-06;7;25;135;0;4;2
2019-05-05;3;27;132;0;3;1
2019-05-04;4;31;133;0;4;1
2019-05-03;4;30;135;0;3;1
2019-05-02;2;37;142;0;2;2
2019-05-01;5;38;141;0;5;2
2019-04-30;1;39;139;0;1;2
2019-04-29;9;41;140;0;7;3
2019-04-28;8;40;137;0;7;2
2019-04-27;3;36;134;0;3;2
2019-04-26;11;40;136;0;10;2
2019-04-25;3;34;129;0;2;2
2019-04-24;8;40;131;0;7;1
2019-04-23;3;38;127;0;2;2
2019-04-22;8;43;128;1;5;3
2019-04-21;4;40;125;1;2;3
2019-04-20;8;43;128;1;7;2
2019-04-19;5;40;126;1;4;2
2019-04-18;9;43;127;1;7;2
2019-04-17;7;37;127;1;5;1
2019-04-16;9;33;126;0;7;2
2019-04-15;5;31;125;0;4;3
2019-04-14;7;30;126;0;4;3
2019-04-13;5;28;130;0;3;3
2019-04-12;8;26;131;0;7;2
2019-04-11;3;24;130;0;1;2
2019-04-10;2;28;133;0;2;1
2019-04-09;5;37;134;0;5;1
2019-04-08;4;33;136;0;3;3
2019-04-07;5;33;142;0;4;3
2019-04-06;3;31;141;0;1;3
2019-04-05;6;33;146;0;4;3
2019-04-04;6;32;147;0;6;2
2019-04-03;11;31;143;0;10;1
2019-04-02;1;24;142;0;1;1
2019-04-01;3;29;146;0;3;2
2019-03-31;2;29;151;0;2;3
2019-03-30;4;30;151;0;4;3
2019-03-29;5;28;152;0;4;3
2019-03-28;6;29;156;0;5;3
2019-03-27;5;29;157;0;3;2
2019-03-26;7;31;158;0;5;1
2019-03-25;4;33;158;0;3;2
2019-03-24;3;34;160;0;3;2
2019-03-23;2;37;159;0;2;2
2019-03-22;5;40;157;0;5;3
2019-03-21;5;43;160;0;5;3
2019-03-20;7;42;158;0;5;2
2019-03-19;8;42;155;0;6;1
2019-03-18;5;41;154;0;4;2
2019-03-17;6;40;155;0;6;2
2019-03-16;5;42;157;0;5;2
2019-03-15;9;46;156;0;8;3
2019-03-14;6;41;150;0;4;3
2019-03-13;6;42;150;0;6;2
2019-03-12;7;42;153;0;4;2
2019-03-11;5;39;162;0;4;2
2019-03-10;8;45;168;0;7;2
2019-03-09;10;43;169;0;9;2
2019-03-08;4;42;177;0;3;2
2019-03-07;7;41;179;0;6;2
2019-03-06;7;40;175;0;4;2
2019-03-05;3;42;174;0;2;1
2019-03-04;10;47;178;0;9;3
2019-03-03;6;41;173;0;5;2
2019-03-02;8;40;176;0;8;2
2019-03-01;3;38;176;0;2;2
2019-02-28;6;38;198;0;5;1
2019-02-27;9;33;252;0;8;1
2019-02-26;7;33;274;0;5;1
2019-02-25;5;31;302;0;4;3
2019-02-24;5;28;335;0;5;3
2019-02-23;6;28;348;0;5;3
2019-02-22;3;28;357;1;2;2
2019-02-21;1;34;380;1;0;1
2019-02-20;9;38;396;0;7;1
2019-02-19;5;33;413;0;2;1
2019-02-18;3;36;436;0;1;3
2019-02-17;7;45;458;0;6;4
2019-02-16;7;52;468;0;5;3
2019-02-15;10;56;494;0;9;2
2019-02-14;4;55;503;0;3;1
2019-02-13;4;69;529;0;2;2
2019-02-12;5;72;544;0;4;1
2019-02-11;11;71;567;0;10;3
2019-02-10;14;64;584;0;13;3
2019-02-09;12;57;597;0;10;3
2019-02-08;10;50;609;0;9;3
2019-02-07;17;48;614;0;17;2
2019-02-06;6;40;624;0;5;0
2019-02-05;3;59;645;0;2;8
2019-02-04;4;117;659;0;3;33
2019-02-03;8;144;675;0;6;46
2019-02-02;4;171;686;0;4;49
2019-02-01;8;204;704;0;7;62
2019-01-31;9;215;721;0;8;62
2019-01-30;26;221;736;0;12;62
2019-01-29;66;233;738;0;24;72
2019-01-28;48;218;743;0;19;67
2019-01-27;48;223;744;0;18;71
2019-01-26;61;226;750;0;22;67
2019-01-25;48;227;751;0;14;76
2019-01-24;44;230;761;0;12;78
2019-01-23;50;247;764;0;18;78
2019-01-22;44;252;758;0;11;85
2019-01-21;57;270;767;0;21;79
2019-01-20;56;266;761;0;21;80
2019-01-19;47;270;756;0;19;73
2019-01-18;55;280;750;0;15;71
2019-01-17;63;290;751;0;27;71
2019-01-16;58;284;741;0;19;73
2019-01-15;74;281;744;0;29;78
2019-01-14;57;278;728;0;14;78
2019-01-13;68;290;728;0;28;78
2019-01-12;76;277;727;0;27;70
2019-01-11;71;268;715;0;23;65
2019-01-10;72;261;707;0;21;65
2019-01-09;54;261;723;0;12;72
2019-01-08;77;271;728;1;23;82
2019-01-07;79;271;725;0;22;79
2019-01-06;53;261;732;0;14;76
2019-01-05;66;274;729;0;17;72
2019-01-04;63;282;729;0;15;67
2019-01-03;61;293;719;0;21;69
2019-01-02;75;295;712;0;22;67
2019-01-01;61;299;736;0;26;72
2018-12-31;73;289;730;0;15;65
2018-12-30;81;282;752;0;25;69
2018-12-29;73;274;736;0;22;62
2018-12-28;78;257;734;0;23;60
2018-12-27;71;247;728;0;21;58
2018-12-26;70;236;759;0;24;56
2018-12-25;58;231;745;0;15;58
2018-12-24;43;237;746;0;12;63
2018-12-23;55;249;749;0;23;59
2018-12-22;47;233;744;0;16;52
2018-12-21;47;237;745;0;16;51
2018-12-20;48;249;751;0;13;54
2018-12-19;65;253;769;0;16;51
2018-12-18;67;255;784;0;17;57
2018-12-17;64;276;795;0;22;53
2018-12-16;47;273;811;0;13;53
2018-12-15;63;282;830;0;18;55
2018-12-14;81;292;855;0;28;57
2018-12-13;58;277;858;0;17;63
2018-12-12;55;269;885;0;14;62
2018-12-11;94;252;912;0;37;61
2018-12-10;60;220;906;0;20;60
2018-12-09;51;254;913;0;21;67
2018-12-08;62;247;931;0;27;68
2018-12-07;44;263;946;0;12;67
2018-12-06;47;254;964;0;17;71
2018-12-05;8;260;966;0;5;80
2018-12-04;19;276;988;0;12;84
2018-12-03;113;330;1002;0;40;85
2018-12-02;49;293;985;0;19;83
2018-12-01;101;286;983;0;36;87
2018-11-30;14;253;974;0;9;74
2018-11-29;41;272;979;0;19;76
2018-11-28;31;276;980;0;14;81
2018-11-27;147;284;1005;0;50;81
2018-11-26;18;251;984;0;9;76
2018-11-25;18;281;1004;0;16;77
2018-11-24;28;304;1019;0;14;84
2018-11-23;56;333;1024;0;17;82
2018-11-22;62;348;1026;0;23;76
2018-11-21;52;370;1024;0;21;76
2018-11-20;92;382;1017;0;35;75
2018-11-19;85;392;1002;0;33;80
2018-11-18;87;398;990;0;28;78
2018-11-17;95;400;985;1;37;74
2018-11-16;78;392;969;0;31;74
2018-11-15;98;403;967;0;41;74
2018-11-14;93;406;948;0;30;74
2018-11-13;116;405;951;0;43;75
2018-11-12;103;377;934;0;38;77
2018-11-11;96;366;922;0;32;74
2018-11-10;85;361;926;0;25;72
2018-11-09;117;353;922;0;38;73
2018-11-08;121;327;922;0;40;72
2018-11-07;70;311;912;0;29;60
2018-11-06;44;293;911;0;22;61
2018-11-05;94;292;931;0;29;61
2018-11-04;84;303;931;0;34;59
2018-11-03;68;300;934;0;29;65
2018-11-02;50;300;919;0;16;64
2018-11-01;59;311;918;0;24;58
2018-10-31;44;304;912;0;16;55
2018-10-30;41;303;916;0;16;56
2018-10-29;91;308;928;0;35;59
2018-10-28;71;281;912;0;24;55
2018-10-27;71;270;913;0;24;59
2018-10-26;84;264;927;0;30;47
2018-10-25;52;252;918;0;16;41
2018-10-24;48;256;920;0;19;40
2018-10-23;63;279;926;0;20;43
2018-10-22;39;289;922;0;16;48
2018-10-21;47;310;933;0;21;52
2018-10-20;51;319;935;0;23;54
2018-10-19;67;320;920;1;21;52
2018-10-18;63;339;927;0;29;51
2018-10-17;92;330;1027;0;32;47
2018-10-16;78;335;1166;0;24;47
2018-10-15;72;341;1335;0;33;45
2018-10-14;56;330;1416;0;31;50
2018-10-13;60;347;1512;0;24;57
2018-10-12;81;354;1648;0;38;61
2018-10-11;58;346;1759;0;18;58
2018-10-10;79;341;1916;0;42;57
2018-10-09;66;309;2050;0;24;59
2018-10-08;56;298;2171;0;23;57
2018-10-07;85;301;2284;0;36;60
2018-10-06;80;291;2353;1;29;66
2018-10-05;82;272;2469;1;38;63
2018-10-04;42;255;2573;1;15;56
2018-10-03;40;286;2714;1;14;63
2018-10-02;36;295;2845;1;16;60
2018-10-01;46;298;2996;1;16;71
2018-09-30;62;308;3111;1;24;67
2018-09-29;49;293;3231;0;17;65
2018-09-28;57;301;3358;0;26;63
2018-09-27;91;298;3456;0;38;53
2018-09-26;66;257;3524;0;25;53
2018-09-25;53;271;3626;0;27;53
2018-09-24;58;386;3697;0;24;59
2018-09-23;22;535;3757;0;14;54
2018-09-22;52;726;3841;0;26;61
2018-09-21;51;816;3909;0;21;60
2018-09-20;19;920;3993;0;9;51
2018-09-19;77;1075;4095;0;25;54
2018-09-18;195;1195;4179;0;123;48
2018-09-17;215;1243;4153;0;175;59
2018-09-16;246;1245;4079;0;187;53
2018-09-15;164;1197;4021;0;113;52
2018-09-14;173;1217;4029;0;129;52
2018-09-13;194;1194;4018;0;158;54
2018-09-12;189;1184;3968;0;147;47
2018-09-11;222;1175;3926;0;167;44
2018-09-10;244;1169;3841;0;178;48
2018-09-09;197;1124;3764;0;150;49
2018-09-08;183;1142;3712;0;141;52
2018-09-07;156;1134;3674;0;111;47
2018-09-06;192;1158;3639;0;146;46
2018-09-05;177;1158;3579;0;141;41
2018-09-04;195;1134;3521;0;158;42
2018-09-03;184;1078;3461;0;133;45
2018-09-02;210;1069;3387;0;167;47
2018-09-01;174;1000;3264;0;130;48
2018-08-31;180;951;3134;0;142;44
2018-08-30;189;904;3055;0;141;37
2018-08-29;147;853;3010;0;119;27
2018-08-28;129;842;2960;0;108;35
2018-08-27;156;851;2922;0;128;39
2018-08-26;130;831;2874;0;98;40
2018-08-25;117;827;2859;0;91;34
2018-08-24;127;839;2846;0;92;39
2018-08-23;119;878;2819;0;91;41
2018-08-22;140;902;2814;0;105;34
2018-08-21;149;918;2824;0;113;33
2018-08-20;143;920;2808;0;108;38
2018-08-19;130;917;2783;0;97;36
2018-08-18;133;903;2759;0;104;35
2018-08-17;168;908;2756;0;127;39
2018-08-16;156;877;2693;0;124;40
2018-08-15;165;855;2636;0;124;42
2018-08-14;151;810;2589;0;113;41
2018-08-13;136;786;2530;0;105;41
2018-08-12;114;768;2479;0;86;36
2018-08-11;145;779;2468;0;104;34
2018-08-10;143;734;2448;0;97;35
2018-08-09;138;674;2436;0;104;37
2018-08-08;114;558;2433;0;82;39
2018-08-07;111;540;2483;0;86;32
2018-08-06;125;559;2514;0;84;32
2018-08-05;135;542;2520;0;103;26
2018-08-04;88;509;2522;0;63;23
2018-08-03;57;532;2563;0;45;24
2018-08-02;0;582;2650;0;0;25
2018-08-01;93;665;2772;0;60;24
2018-07-31;135;661;2745;0;103;20
2018-07-30;98;644;2642;0;68;26
2018-07-29;98;687;2574;0;69;21
2018-07-28;118;721;2505;0;83;21
2018-07-27;125;720;2459;0;75;20
2018-07-26;100;710;2575;0;81;14
2018-07-25;75;742;2650;0;69;12
2018-07-24;106;741;2762;0;83;14
2018-07-23;145;721;2836;0;116;19
2018-07-22;139;671;2850;0;96;24
2018-07-21;114;628;2856;0;79;26
2018-07-20;105;596;2910;0;74;22
2018-07-19;141;596;2962;0;95;15
2018-07-18;88;586;3013;0;68;12
2018-07-17;104;603;3047;0;72;14
2018-07-16;92;627;3079;0;73;26
2018-07-15;78;684;3160;0;55;25
2018-07-14;72;744;3192;0;55;29
2018-07-13;107;777;3239;1;74;26
2018-07-12;113;799;3253;1;82;22
2018-07-11;116;806;3266;1;84;19
2018-07-10;111;846;3236;1;99;19
2018-07-09;153;888;3211;1;132;38
2018-07-08;123;788;3181;1;116;43
2018-07-07;99;669;3162;0;90;46
2018-07-06;118;577;3162;0;103;44
2018-07-05;113;466;3148;0;101;42
2018-07-04;166;402;3172;0;133;47
2018-07-03;154;470;3156;0;123;51
2018-07-02;57;512;3155;0;33;58
2018-07-01;0;672;3209;0;0;69
2018-06-30;0;837;3314;0;0;77
2018-06-29;0;979;3371;0;0;84
2018-06-28;49;1089;3406;0;31;87
2018-06-27;243;1198;3406;0;166;94
2018-06-26;206;1141;3276;1;138;88
2018-06-25;243;1145;3173;1;157;89
2018-06-24;205;1077;3055;1;154;82
2018-06-23;192;1030;2944;1;123;81
2018-06-22;150;1059;2875;1;98;78
2018-06-21;194;1040;2869;1;131;75
2018-06-20;208;1014;2803;0;117;74
2018-06-19;202;981;2785;0;136;67
2018-06-18;143;925;2756;0;107;55
2018-06-17;156;872;2745;0;101;56
2018-06-16;232;844;2757;2;153;59
2018-06-15;136;792;2711;2;92;55
2018-06-14;158;800;2704;1;98;49
2018-06-13;163;791;2689;0;85;51
2018-06-12;159;790;2697;0;95;46
2018-06-11;116;828;2710;0;58;34
2018-06-10;112;890;2722;0;73;34
2018-06-09;168;942;2768;0;100;38
2018-06-08;145;929;2759;0;95;32
2018-06-07;145;942;2780;0;91;24
2018-06-06;149;909;2787;0;93;23
2018-06-05;184;854;2820;0;126;21
2018-06-04;166;751;2812;0;125;17
2018-06-03;172;658;2777;0;132;17
2018-06-02;126;560;2731;0;95;16
2018-06-01;160;510;2740;0;111;12
2018-05-31;98;440;2737;0;66;8
2018-05-30;92;428;2784;0;44;12
2018-05-29;73;472;2846;0;34;10
2018-05-28;67;504;2919;0;43;8
2018-05-27;54;567;2982;0;38;11
2018-05-26;73;651;3058;0;43;14
2018-05-25;77;700;3131;0;53;10
2018-05-24;83;764;3199;0;61;9
2018-05-23;121;823;3296;0;95;10
2018-05-22;99;811;3351;0;65;9
2018-05-21;138;825;3479;0;92;12
2018-05-20;141;809;3529;0;113;9
2018-05-19;127;798;3550;0;96;10
2018-05-18;144;766;3585;0;107;10
2018-05-17;146;769;3613;0;112;8
2018-05-16;113;744;3639;0;88;12
2018-05-15;105;765;3689;0;81;12
2018-05-14;102;774;3760;0;86;14
2018-05-13;132;809;3798;0;106;12
2018-05-12;86;814;3816;0;66;12
2018-05-11;132;839;3879;0;114;12
2018-05-10;113;813;3895;0;91;9
2018-05-09;130;829;3932;0;109;17
2018-05-08;116;821;3984;0;94;17
2018-05-07;143;834;4076;0;119;22
2018-05-06;135;822;4090;0;111;20
2018-05-05;111;821;4123;0;82;25
2018-05-04;112;836;4202;0;88;27
2018-05-03;124;871;4253;0;103;21
2018-05-02;127;886;4272;0;104;32
2018-05-01;135;903;4310;0;110;30
2018-04-30;133;960;4364;0;102;32
2018-04-29;128;1003;4364;0;103;25
2018-04-28;124;1107;4402;0;100;31
2018-04-27;151;1154;4449;0;111;32
