﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;5;38;105;0;2;0
2020-04-25;4;36;105;0;4;1
2020-04-24;3;36;102;0;2;1
2020-04-23;3;35;104;0;1;1
2020-04-22;2;37;104;0;1;1
2020-04-21;3;37;105;0;2;1
2020-04-20;23;34;105;0;19;1
2020-04-19;1;13;88;0;1;0
2020-04-18;6;15;88;0;3;0
2020-04-17;1;13;92;0;0;0
2020-04-16;4;17;100;0;2;0
2020-04-15;3;16;103;0;1;0
2020-04-14;2;23;108;0;1;0
2020-04-13;1;25;110;0;1;0
2020-04-12;5;28;111;0;2;0
2020-04-11;3;30;115;0;3;0
2020-04-10;5;27;114;0;3;0
2020-04-09;1;35;118;0;1;0
2020-04-08;9;41;124;0;8;0
2020-04-07;5;37;123;0;3;0
2020-04-06;6;36;124;0;5;0
2020-04-05;5;34;121;0;4;0
2020-04-04;0;31;119;0;0;0
2020-04-03;12;34;121;0;11;0
2020-04-02;7;25;114;0;6;0
2020-04-01;5;20;110;0;5;0
2020-03-31;3;19;109;0;3;0
2020-03-30;4;18;110;0;4;0
2020-03-29;2;16;109;0;1;0
2020-03-28;3;17;108;0;3;0
2020-03-27;2;16;106;0;2;0
2020-03-26;1;15;110;0;0;0
2020-03-25;5;22;113;0;5;0
2020-03-24;2;25;110;0;2;0
2020-03-23;2;28;109;0;2;1
2020-03-22;3;32;110;0;2;1
2020-03-21;2;32;110;0;2;0
2020-03-20;1;33;111;0;1;0
2020-03-19;7;38;114;0;3;0
2020-03-18;11;36;111;0;9;0
2020-03-17;6;34;112;0;5;0
2020-03-16;6;36;108;0;5;0
2020-03-15;5;38;107;0;4;1
2020-03-14;3;38;106;0;2;1
2020-03-13;8;39;109;0;7;0
2020-03-12;3;34;109;0;3;0
2020-03-11;7;33;110;0;6;0
2020-03-10;8;31;105;0;8;0
2020-03-09;8;25;100;0;5;0
2020-03-08;5;24;98;0;5;0
2020-03-07;4;23;95;0;3;0
2020-03-06;2;22;95;0;1;0
2020-03-05;3;22;98;0;2;0
2020-03-04;4;22;99;0;3;0
2020-03-03;3;25;99;0;1;0
2020-03-02;6;27;101;0;5;0
2020-03-01;6;24;98;0;5;0
2020-02-29;3;19;99;0;3;0
2020-02-28;1;19;99;0;1;0
2020-02-27;3;20;109;0;2;0
2020-02-26;6;21;113;0;6;0
2020-02-25;4;19;112;0;3;0
2020-02-24;3;16;111;0;1;0
2020-02-23;1;24;113;0;1;0
2020-02-22;3;24;113;0;2;0
2020-02-21;3;26;112;0;3;0
2020-02-20;4;26;112;0;3;0
2020-02-19;4;27;110;0;3;0
2020-02-18;0;30;112;0;0;0
2020-02-17;10;34;112;0;8;0
2020-02-16;1;28;109;0;1;1
2020-02-15;4;31;110;0;3;1
2020-02-14;4;31;114;0;4;1
2020-02-13;6;29;117;0;3;1
2020-02-12;8;27;116;0;8;1
2020-02-11;4;23;109;0;2;1
2020-02-10;3;24;109;0;1;1
2020-02-09;4;26;113;0;4;1
2020-02-08;3;25;111;0;2;2
2020-02-07;4;24;116;0;2;1
2020-02-06;3;28;115;0;3;1
2020-02-05;5;28;113;0;4;1
2020-02-04;5;34;114;0;3;1
2020-02-03;5;41;113;0;2;1
2020-02-02;3;44;115;0;3;0
2020-02-01;5;44;117;0;2;0
2020-01-31;7;45;117;0;6;0
2020-01-30;5;40;113;0;3;1
2020-01-29;11;37;110;0;10;1
2020-01-28;10;30;102;0;8;1
2020-01-27;8;22;96;0;5;1
2020-01-26;5;23;97;0;3;0
2020-01-25;5;20;98;0;4;0
2020-01-24;3;22;95;0;2;0
2020-01-23;1;22;97;0;1;1
2020-01-22;3;28;98;0;3;1
2020-01-21;2;33;95;0;0;1
2020-01-20;7;35;99;0;4;1
2020-01-19;2;31;96;0;1;0
2020-01-18;6;32;100;0;6;0
2020-01-17;3;31;97;0;3;0
2020-01-16;7;30;101;0;7;0
2020-01-15;9;30;96;0;7;0
2020-01-14;5;23;91;0;3;1
2020-01-13;2;20;88;0;1;1
2020-01-12;2;23;87;0;2;0
2020-01-11;5;23;86;0;5;0
2020-01-10;2;23;91;0;2;1
2020-01-09;7;27;91;0;7;1
2020-01-08;1;22;86;0;1;1
2020-01-07;1;23;88;0;1;2
2020-01-06;5;22;95;0;5;1
2020-01-05;2;20;95;0;2;0
2020-01-04;5;20;94;0;4;0
2020-01-03;6;22;95;0;5;0
2020-01-02;3;21;97;0;1;0
2020-01-01;2;21;101;0;1;0
2019-12-31;1;24;103;0;0;1
2019-12-30;6;26;105;0;3;1
2019-12-29;4;22;102;0;1;0
2019-12-28;8;25;102;0;6;0
2019-12-27;6;20;99;0;5;0
2019-12-26;3;20;97;0;1;0
2019-12-25;5;22;99;0;4;0
2019-12-24;2;27;98;0;1;0
2019-12-23;2;28;100;0;0;0
2019-12-22;5;30;102;0;4;0
2019-12-21;1;26;98;0;0;0
2019-12-20;8;26;102;0;5;0
2019-12-19;5;22;101;0;3;0
2019-12-18;13;29;103;0;8;0
2019-12-17;3;21;104;0;2;1
2019-12-16;6;21;103;0;2;0
2019-12-15;0;21;102;0;0;0
2019-12-14;0;29;104;0;0;0
2019-12-13;1;34;107;0;1;0
2019-12-12;11;34;112;0;10;0
2019-12-11;2;29;106;0;1;0
2019-12-10;3;36;110;0;2;0
2019-12-09;5;39;113;0;5;1
2019-12-08;8;37;110;0;7;1
2019-12-07;5;32;105;0;5;1
2019-12-06;3;27;101;0;1;1
2019-12-05;6;27;110;0;3;1
2019-12-04;11;26;110;0;8;0
2019-12-03;7;20;104;0;4;1
2019-12-02;6;18;103;0;4;1
2019-12-01;3;18;100;0;2;1
2019-11-30;0;19;103;0;0;1
2019-11-29;1;21;106;0;1;1
2019-11-28;3;21;108;0;2;1
2019-11-27;5;23;108;0;2;0
2019-11-26;5;25;108;0;2;1
2019-11-25;5;28;107;0;2;1
2019-11-24;5;34;106;0;4;2
2019-11-23;4;31;102;0;3;2
2019-11-22;3;29;101;0;0;2
2019-11-21;7;31;106;0;4;2
2019-11-20;8;29;106;0;4;2
2019-11-19;8;31;103;0;8;2
2019-11-18;9;27;97;0;6;1
2019-11-17;2;25;91;0;2;1
2019-11-16;1;28;90;0;1;1
2019-11-15;3;29;96;0;2;1
2019-11-14;3;29;98;0;3;1
2019-11-13;7;30;97;0;5;1
2019-11-12;6;36;93;0;4;1
2019-11-11;6;36;90;0;3;2
2019-11-10;6;34;88;0;6;2
2019-11-09;2;31;83;0;2;2
2019-11-08;4;30;85;0;2;2
2019-11-07;5;33;87;0;1;2
2019-11-06;14;33;90;0;9;1
2019-11-05;7;27;88;0;3;1
2019-11-04;4;26;89;0;2;2
2019-11-03;3;28;89;0;3;2
2019-11-02;2;26;88;0;1;1
2019-11-01;8;26;93;0;6;1
2019-10-31;5;21;90;0;3;1
2019-10-30;6;18;90;0;4;1
2019-10-29;5;20;91;0;1;1
2019-10-28;5;22;91;0;4;1
2019-10-27;1;19;90;0;1;1
2019-10-26;1;20;90;0;1;1
2019-10-25;2;19;94;0;0;1
2019-10-24;3;19;97;0;2;1
2019-10-23;6;24;96;0;5;1
2019-10-22;7;22;93;0;3;1
2019-10-21;2;22;93;0;1;1
2019-10-20;2;21;92;0;2;1
2019-10-19;0;20;92;0;0;1
2019-10-18;3;22;94;0;2;1
2019-10-17;8;22;93;0;6;2
2019-10-16;6;20;93;0;4;2
2019-10-15;4;20;91;0;3;2
2019-10-14;1;21;91;0;1;2
2019-10-13;2;27;91;0;0;2
2019-10-12;2;29;93;0;1;2
2019-10-11;2;31;93;0;1;2
2019-10-10;5;33;92;0;4;2
2019-10-09;7;36;89;0;5;1
2019-10-08;4;34;86;0;4;2
2019-10-07;9;33;82;0;6;1
2019-10-06;4;31;76;0;4;1
2019-10-05;3;29;73;0;2;1
2019-10-04;6;30;72;0;4;2
2019-10-03;9;27;69;0;7;2
2019-10-02;4;25;63;0;2;2
2019-10-01;5;26;64;0;3;1
2019-09-30;8;24;61;0;5;1
2019-09-29;2;20;56;0;2;1
2019-09-28;3;21;54;0;2;2
2019-09-27;2;19;54;0;0;2
2019-09-26;8;21;57;0;6;2
2019-09-25;4;19;53;0;3;1
2019-09-24;2;17;50;0;1;1
2019-09-23;3;22;51;0;2;1
2019-09-22;4;22;52;0;3;1
2019-09-21;1;22;51;0;0;1
2019-09-20;4;23;52;0;2;1
2019-09-19;7;23;50;0;3;1
2019-09-18;4;20;48;0;1;1
2019-09-17;7;18;49;0;7;1
2019-09-16;2;13;43;0;2;1
2019-09-15;3;13;43;0;3;1
2019-09-14;1;11;41;0;1;1
2019-09-13;3;10;41;0;2;1
2019-09-12;2;9;44;0;2;1
2019-09-11;1;8;44;0;0;1
2019-09-10;2;9;46;0;2;1
2019-09-09;2;8;44;0;2;1
2019-09-08;1;10;43;0;0;2
2019-09-07;0;10;43;0;0;2
2019-09-06;3;10;44;0;0;2
2019-09-05;4;10;45;0;2;2
2019-09-04;3;10;44;0;1;1
2019-09-03;2;12;48;0;1;1
2019-09-02;6;13;51;0;3;1
2019-09-01;0;10;54;0;0;1
2019-08-31;0;12;57;0;0;1
2019-08-30;1;15;58;0;0;1
2019-08-29;4;17;60;0;1;1
2019-08-28;5;16;61;0;2;1
2019-08-27;4;14;61;0;2;0
2019-08-26;2;12;60;0;1;0
2019-08-25;2;14;61;0;1;0
2019-08-24;3;14;61;0;1;0
2019-08-23;6;15;63;0;2;0
2019-08-22;3;12;63;0;1;0
2019-08-21;2;12;70;0;0;0
2019-08-20;3;17;71;0;0;0
2019-08-19;5;18;72;0;3;1
2019-08-18;2;18;71;0;1;1
2019-08-17;2;16;74;0;2;1
2019-08-16;2;15;75;0;1;1
2019-08-15;2;14;78;0;1;1
2019-08-14;7;14;77;0;4;0
2019-08-13;3;10;76;0;1;0
2019-08-12;5;10;75;0;3;0
2019-08-11;0;11;74;0;0;0
2019-08-10;1;16;78;0;1;0
2019-08-09;1;23;82;0;0;0
2019-08-08;2;26;83;0;1;1
2019-08-07;2;26;88;0;1;1
2019-08-06;1;26;91;0;0;0
2019-08-05;7;29;93;0;5;0
2019-08-04;5;27;88;0;4;1
2019-08-03;9;23;89;0;5;1
2019-08-02;4;18;88;0;3;0
2019-08-01;4;16;87;0;2;1
2019-07-31;3;17;87;0;2;1
2019-07-30;4;17;87;0;2;1
2019-07-29;3;23;86;0;2;1
2019-07-28;1;23;85;0;1;0
2019-07-27;2;23;85;0;2;0
2019-07-26;1;23;83;0;1;0
2019-07-25;4;27;82;0;4;0
2019-07-24;3;27;79;0;1;1
2019-07-23;11;30;79;0;10;2
2019-07-22;4;20;70;0;1;2
2019-07-21;1;22;71;0;1;1
2019-07-20;2;21;72;0;1;0
2019-07-19;6;22;74;1;4;0
2019-07-18;6;22;72;1;4;0
2019-07-17;8;24;71;1;4;1
2019-07-16;3;20;71;1;0;2
2019-07-15;6;27;72;1;3;1
2019-07-14;1;28;69;0;0;0
2019-07-13;3;30;73;0;2;0
2019-07-12;7;28;72;0;2;0
2019-07-11;8;30;71;0;5;1
2019-07-10;6;29;68;0;4;2
2019-07-09;10;28;65;0;8;2
2019-07-08;5;23;57;0;4;2
2019-07-07;3;20;53;0;2;2
2019-07-06;0;18;53;0;0;1
2019-07-05;5;19;54;0;2;1
2019-07-04;6;17;54;0;3;1
2019-07-03;6;15;56;0;3;2
2019-07-02;6;13;55;0;4;2
2019-07-01;4;10;53;0;2;2
2019-06-30;1;9;52;0;0;2
2019-06-29;1;10;53;0;1;3
2019-06-28;2;11;53;0;1;3
2019-06-27;3;11;56;0;1;3
2019-06-26;2;14;57;0;0;3
2019-06-25;3;16;57;0;2;3
2019-06-24;2;17;55;0;1;2
2019-06-23;1;20;54;0;0;2
2019-06-22;2;21;58;0;2;2
2019-06-21;3;19;59;0;2;2
2019-06-20;6;21;59;0;3;3
2019-06-19;4;19;60;0;2;4
2019-06-18;4;18;60;0;2;4
2019-06-17;5;17;59;0;4;2
2019-06-16;2;15;56;0;1;2
2019-06-15;0;13;56;0;0;2
2019-06-14;5;13;62;0;2;2
2019-06-13;3;13;67;0;2;2
2019-06-12;4;12;66;0;0;2
2019-06-11;4;15;70;0;2;2
2019-06-10;5;18;69;0;1;1
2019-06-09;0;18;70;0;0;1
2019-06-08;1;20;73;0;0;1
2019-06-07;4;21;75;0;2;1
2019-06-06;4;20;79;0;2;1
2019-06-05;6;19;78;0;3;2
2019-06-04;7;20;82;0;4;2
2019-06-03;5;17;81;0;1;2
2019-06-02;3;16;80;0;2;2
2019-06-01;2;14;80;0;1;2
2019-05-31;5;14;82;0;0;1
2019-05-30;2;17;86;0;1;1
2019-05-29;7;20;87;0;4;1
2019-05-28;4;18;112;0;3;1
2019-05-27;1;20;111;0;0;1
2019-05-26;1;22;111;0;1;1
2019-05-25;2;23;110;0;0;2
2019-05-24;7;24;112;0;4;1
2019-05-23;6;21;109;0;3;1
2019-05-22;5;22;109;0;2;0
2019-05-21;6;26;108;0;4;1
2019-05-20;2;23;107;0;2;1
2019-05-19;2;25;107;0;1;1
2019-05-18;2;25;109;0;2;1
2019-05-17;2;25;108;0;0;1
2019-05-16;7;28;109;0;6;1
2019-05-15;9;24;105;0;7;0
2019-05-14;2;24;102;0;2;2
2019-05-13;4;23;100;0;4;2
2019-05-12;1;26;98;0;0;1
2019-05-11;4;30;101;0;2;1
2019-05-10;5;27;101;0;3;1
2019-05-09;3;26;98;0;2;0
2019-05-08;9;28;97;0;6;1
2019-05-07;3;26;95;0;2;1
2019-05-06;9;26;95;0;7;1
2019-05-05;4;47;90;0;1;0
2019-05-04;1;49;96;0;1;0
2019-05-03;3;48;101;0;2;0
2019-05-02;7;47;103;0;5;0
2019-05-01;5;43;102;0;5;1
2019-04-30;3;40;100;0;2;1
2019-04-29;29;40;103;0;29;1
2019-04-28;3;12;76;0;3;1
2019-04-27;0;12;83;0;0;1
2019-04-26;1;14;87;0;0;1
2019-04-25;3;17;89;0;2;0
2019-04-24;2;16;88;0;0;1
2019-04-23;3;17;93;0;3;1
2019-04-22;3;16;92;0;2;2
2019-04-21;3;18;92;0;2;2
2019-04-20;3;15;95;0;1;2
2019-04-19;5;17;104;0;3;2
2019-04-18;1;15;112;0;1;1
2019-04-17;1;18;116;0;1;3
2019-04-16;3;17;123;0;2;2
2019-04-15;5;16;124;0;3;1
2019-04-14;0;17;123;0;0;2
2019-04-13;4;19;124;0;2;1
2019-04-12;5;18;126;0;4;1
2019-04-11;4;22;128;0;2;3
2019-04-10;2;26;132;0;0;4
2019-04-09;4;30;133;0;1;3
2019-04-08;5;33;134;0;3;3
2019-04-07;2;33;133;0;2;3
2019-04-06;4;36;136;0;2;3
2019-04-05;8;37;136;0;7;3
2019-04-04;7;40;134;0;2;3
2019-04-03;9;42;136;0;5;4
2019-04-02;7;39;135;0;5;3
2019-04-01;5;35;132;0;2;2
2019-03-31;6;37;131;0;5;2
2019-03-30;5;34;131;0;3;3
2019-03-29;13;32;131;0;10;4
2019-03-28;6;26;124;0;4;4
2019-03-27;5;34;122;0;3;5
2019-03-26;2;42;121;0;1;3
2019-03-25;5;45;124;0;2;2
2019-03-24;3;49;123;0;2;2
2019-03-23;3;50;122;0;0;3
2019-03-22;7;52;127;0;6;4
2019-03-21;12;48;123;0;10;5
2019-03-20;15;42;119;0;11;4
2019-03-19;7;35;113;0;7;3
2019-03-18;10;35;106;0;9;2
2019-03-17;3;28;99;0;3;3
2019-03-16;3;28;97;0;2;3
2019-03-15;3;28;96;0;1;4
2019-03-14;5;33;98;0;4;4
2019-03-13;8;31;104;0;5;4
2019-03-12;11;32;100;0;6;3
2019-03-11;6;29;96;0;3;2
2019-03-10;3;30;94;0;2;3
2019-03-09;2;30;92;0;2;3
2019-03-08;6;30;96;0;6;4
2019-03-07;4;29;94;0;2;4
2019-03-06;6;30;97;0;4;3
2019-03-05;5;29;95;0;5;2
2019-03-04;9;26;90;0;4;2
2019-03-03;2;24;93;0;1;2
2019-03-02;3;26;92;0;1;3
2019-03-01;7;27;91;0;5;3
2019-02-28;5;23;86;0;5;3
2019-02-27;6;23;84;0;3;3
2019-02-26;4;21;84;0;1;2
2019-02-25;3;25;85;0;2;2
2019-02-24;4;28;84;0;2;2
2019-02-23;3;26;84;0;2;2
2019-02-22;1;26;88;0;1;2
2019-02-21;8;26;95;0;4;2
2019-02-20;4;24;94;0;3;2
2019-02-19;9;24;92;0;6;3
2019-02-18;7;27;87;0;5;3
2019-02-17;1;23;82;0;0;2
2019-02-16;2;25;82;0;1;3
2019-02-15;2;24;82;0;1;3
2019-02-14;5;24;88;0;1;2
2019-02-13;5;28;92;0;2;2
2019-02-12;12;29;93;0;8;2
2019-02-11;5;25;88;0;1;1
2019-02-10;3;25;88;0;3;1
2019-02-09;1;23;87;0;1;1
2019-02-08;4;29;87;0;1;1
2019-02-07;7;28;88;0;5;1
2019-02-06;6;23;84;0;5;1
2019-02-05;5;18;80;0;5;1
2019-02-04;3;16;75;0;2;0
2019-02-03;1;18;74;0;0;0
2019-02-02;7;21;75;0;6;0
2019-02-01;2;17;69;0;2;0
2019-01-31;1;17;68;0;0;1
2019-01-30;2;23;69;0;0;1
2019-01-29;4;32;69;0;3;1
2019-01-28;6;32;67;0;2;1
2019-01-27;4;31;66;0;3;1
2019-01-26;2;29;63;0;1;0
2019-01-25;3;28;67;0;1;0
2019-01-24;8;27;73;0;6;2
2019-01-23;14;23;68;0;10;1
2019-01-22;4;18;60;0;3;0
2019-01-21;3;19;61;0;2;0
2019-01-20;2;21;60;0;1;0
2019-01-19;1;23;60;0;0;0
2019-01-18;0;25;60;0;0;0
2019-01-17;2;27;61;0;2;1
2019-01-16;8;26;61;0;6;1
2019-01-15;5;21;56;0;5;0
2019-01-14;5;17;51;0;3;0
2019-01-13;4;13;49;0;2;0
2019-01-12;3;10;47;0;2;0
2019-01-11;2;8;45;0;2;0
2019-01-10;1;10;44;0;1;1
2019-01-09;2;9;44;0;2;1
2019-01-08;1;8;42;0;1;0
2019-01-07;1;8;44;0;0;0
2019-01-06;0;8;45;0;0;0
2019-01-05;1;9;48;0;1;0
2019-01-04;4;9;48;0;1;0
2019-01-03;4;9;49;0;2;1
2019-01-02;3;12;50;0;0;1
2019-01-01;1;18;50;0;1;0
2018-12-31;0;18;50;0;0;0
2018-12-30;1;20;51;0;1;0
2018-12-29;1;23;51;0;1;0
2018-12-28;1;23;50;0;1;0
2018-12-27;5;25;52;0;5;1
2018-12-26;9;20;47;0;8;1
2018-12-25;1;13;40;0;1;1
2018-12-24;2;14;39;0;2;1
2018-12-23;4;13;39;0;4;1
2018-12-22;1;9;35;0;1;0
2018-12-21;3;9;37;0;0;0
2018-12-20;1;8;39;0;1;0
2018-12-19;3;7;38;0;2;0
2018-12-18;2;7;37;0;2;1
2018-12-17;1;7;36;0;1;2
2018-12-16;1;6;36;0;0;2
2018-12-15;1;9;36;0;0;1
2018-12-14;0;9;38;0;0;1
2018-12-13;1;12;39;0;0;1
2018-12-12;3;13;40;0;1;0
2018-12-11;2;14;41;0;2;0
2018-12-10;0;16;40;0;0;1
2018-12-09;4;16;40;0;2;1
2018-12-08;3;15;39;0;2;1
2018-12-07;4;14;39;0;3;1
2018-12-06;2;12;36;0;1;1
2018-12-05;3;11;38;0;1;0
2018-12-04;5;12;37;0;2;0
2018-12-03;1;10;35;0;0;1
2018-12-02;2;11;35;0;1;1
2018-12-01;1;9;34;0;1;1
2018-11-30;1;10;33;0;1;1
2018-11-29;3;9;32;0;0;1
2018-11-28;3;11;32;0;3;0
2018-11-27;1;11;29;0;1;0
2018-11-26;2;11;28;0;1;0
2018-11-25;0;11;27;0;0;0
2018-11-24;2;13;27;0;2;0
2018-11-23;0;12;25;0;0;0
2018-11-22;4;12;25;0;3;0
2018-11-21;3;10;22;0;3;0
2018-11-20;1;8;19;0;0;0
2018-11-19;1;9;19;0;0;0
2018-11-18;3;11;19;0;1;0
2018-11-17;1;9;18;0;1;0
2018-11-16;0;8;17;0;0;0
2018-11-15;2;10;17;0;2;0
2018-11-14;1;11;15;0;1;0
2018-11-13;2;11;14;0;0;0
2018-11-12;4;14;14;0;3;0
2018-11-11;1;11;11;0;1;0
2018-11-10;1;10;10;0;0;0
2018-11-09;3;10;10;0;1;0
2018-11-08;4;9;9;0;3;0
2018-11-07;1;6;6;0;1;0
2018-11-06;5;5;5;0;3;0
2018-11-05;2;2;2;0;2;0
