﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-25;15;176;615;1;11;1
2020-07-24;28;172;628;1;18;2
2020-07-23;34;172;643;1;27;4
2020-07-22;42;171;650;1;30;3
2020-07-21;26;162;651;1;15;3
2020-07-20;47;164;648;1;35;2
2020-07-19;17;149;638;1;12;2
2020-07-18;9;147;654;1;5;2
2020-07-17;26;154;681;1;18;5
2020-07-16;38;158;702;1;22;6
2020-07-15;29;155;718;1;22;6
2020-07-14;31;157;729;0;16;8
2020-07-13;31;163;733;0;16;5
2020-07-12;16;171;743;0;11;6
2020-07-11;14;176;769;0;10;7
2020-07-10;34;177;793;0;22;7
2020-07-09;35;173;803;0;24;7
2020-07-08;31;165;807;1;24;8
2020-07-07;33;169;812;1;23;11
2020-07-06;32;159;808;3;26;9
2020-07-05;21;143;796;1;13;9
2020-07-04;18;142;809;1;10;7
2020-07-03;30;148;846;1;19;8
2020-07-02;29;158;866;1;17;10
2020-07-01;39;168;898;1;25;12
2020-06-30;29;174;907;1;15;14
2020-06-29;12;190;933;1;7;13
2020-06-28;19;218;950;1;12;13
2020-06-27;25;219;969;1;17;12
2020-06-26;41;227;1000;1;27;11
2020-06-25;39;231;1021;0;21;10
2020-06-24;49;245;1066;0;31;10
2020-06-23;48;251;1115;0;36;12
2020-06-22;49;252;1111;0;30;14
2020-06-21;23;253;1116;0;9;15
2020-06-20;40;264;1184;0;26;18
2020-06-19;42;265;1234;0;31;17
2020-06-18;49;268;1279;0;36;14
2020-06-17;55;263;1333;1;39;12
2020-06-16;53;254;1375;1;35;12
2020-06-15;45;250;1367;1;31;13
2020-06-14;27;245;1364;1;17;14
2020-06-13;34;247;1394;1;26;15
2020-06-12;52;232;1421;1;37;15
2020-06-11;48;221;1472;1;33;13
2020-06-10;46;239;1528;1;33;12
2020-06-09;47;248;1555;1;29;10
2020-06-08;37;273;1558;1;27;12
2020-06-07;28;281;1560;1;18;7
2020-06-06;18;303;1607;1;12;9
2020-06-05;38;313;1662;1;24;11
2020-06-04;66;317;1709;1;43;13
2020-06-03;55;320;1751;0;38;11
2020-06-02;72;330;1780;0;52;10
2020-06-01;54;340;1757;0;30;9
2020-05-31;50;386;1744;0;42;7
2020-05-30;33;378;1726;0;23;10
2020-05-29;47;392;1753;0;30;13
2020-05-28;67;440;1843;0;49;16
2020-05-27;67;467;1847;0;45;15
2020-05-26;80;496;1834;1;62;11
2020-05-25;97;525;1810;1;77;9
2020-05-24;47;527;1770;1;32;6
2020-05-23;45;518;1776;1;33;10
2020-05-22;96;516;1786;0;76;14
2020-05-21;96;493;1762;0;70;17
2020-05-20;98;468;1727;0;77;20
2020-05-19;115;475;1677;0;98;16
2020-05-18;99;466;1593;0;83;13
2020-05-17;36;438;1523;0;25;12
2020-05-16;36;449;1522;1;27;15
2020-05-15;69;449;1528;1;55;14
2020-05-14;64;464;1513;0;51;13
2020-05-13;101;489;1518;0;83;17
2020-05-12;112;477;1491;0;88;16
2020-05-11;74;475;1422;0;57;14
2020-05-10;49;484;1395;0;33;16
2020-05-09;40;477;1423;0;27;16
2020-05-08;80;469;1449;0;64;17
2020-05-07;96;425;1427;0;74;15
2020-05-06;91;405;1391;0;74;13
2020-05-05;103;445;1359;0;87;12
2020-05-04;81;408;1292;0;69;12
2020-05-03;41;373;1239;2;29;13
2020-05-02;27;381;1232;2;14;17
2020-05-01;30;406;1289;2;21;19
2020-04-30;73;424;1319;2;47;15
2020-04-29;142;418;1316;2;119;14
2020-04-28;75;351;1225;2;58;15
2020-04-27;51;334;1188;3;33;16
2020-04-26;49;327;1174;3;34;14
2020-04-25;55;306;1170;1;33;15
2020-04-24;58;284;1176;1;38;14
2020-04-23;65;265;1178;1;39;11
2020-04-22;70;255;1166;1;53;12
2020-04-21;63;239;1152;2;36;11
2020-04-20;43;258;1136;1;27;10
2020-04-19;22;288;1125;1;15;9
2020-04-18;23;295;1133;2;13;8
2020-04-17;39;325;1147;3;25;6
2020-04-16;50;362;1155;3;33;8
2020-04-15;56;384;1147;1;38;8
2020-04-14;77;389;1135;1;54;9
2020-04-13;76;379;1091;1;57;9
2020-04-12;33;364;1042;1;19;9
2020-04-11;60;367;1040;1;34;8
2020-04-10;94;343;1033;1;62;5
2020-04-09;82;296;1005;0;52;5
2020-04-08;65;310;998;1;44;3
2020-04-07;60;320;977;1;49;5
2020-04-06;52;317;944;1;44;5
2020-04-05;28;301;910;1;20;6
2020-04-04;25;303;901;1;19;6
2020-04-03;34;303;910;1;23;4
2020-04-02;86;313;947;0;60;4
2020-04-01;84;291;944;0;63;3
2020-03-31;56;268;913;0;46;6
2020-03-30;38;250;902;0;30;2
2020-03-29;25;266;899;0;21;2
2020-03-28;24;265;911;2;18;2
2020-03-27;45;263;923;2;30;3
2020-03-26;56;255;941;2;43;3
2020-03-25;54;238;950;2;41;5
2020-03-24;44;232;948;2;31;6
2020-03-23;60;232;949;2;48;6
2020-03-22;27;210;919;2;21;4
2020-03-21;24;200;920;2;19;4
2020-03-20;38;189;939;2;27;4
2020-03-19;37;177;941;0;26;4
2020-03-18;44;182;967;0;32;5
2020-03-17;44;184;990;0;26;7
2020-03-16;42;198;985;0;23;9
2020-03-15;19;197;982;0;15;11
2020-03-14;15;198;987;0;8;13
2020-03-13;29;199;1009;0;17;12
2020-03-12;41;190;1033;0;26;12
2020-03-11;47;192;1057;0;28;12
2020-03-10;56;221;1080;0;44;13
2020-03-09;30;241;1067;0;21;15
2020-03-08;21;252;1055;0;13;16
2020-03-07;17;274;1071;0;7;15
2020-03-06;20;292;1097;0;11;14
2020-03-05;40;317;1127;0;25;14
2020-03-04;81;324;1146;0;58;10
2020-03-03;82;312;1113;0;58;12
2020-03-02;50;302;1069;0;34;13
2020-03-01;47;304;1050;0;33;10
2020-02-29;34;299;1036;2;24;10
2020-02-28;45;294;1059;2;31;12
2020-02-27;47;283;1082;2;30;13
2020-02-26;64;291;1087;2;46;9
2020-02-25;73;274;1071;2;54;12
2020-02-24;55;278;1056;2;43;11
2020-02-23;45;291;1022;2;34;10
2020-02-22;26;281;1036;2;15;12
2020-02-21;30;284;1067;2;19;13
2020-02-20;53;286;1096;1;33;13
2020-02-19;44;282;1097;1;26;7
2020-02-18;77;298;1097;0;56;10
2020-02-17;74;290;1061;0;51;10
2020-02-16;37;288;1020;0;24;11
2020-02-15;25;294;1012;0;17;11
2020-02-14;36;286;1025;1;20;13
2020-02-13;48;296;1050;1;28;13
2020-02-12;62;295;1046;2;41;11
2020-02-11;72;299;1028;2;53;10
2020-02-10;76;290;987;2;55;14
2020-02-09;42;257;947;1;33;12
2020-02-08;17;237;945;1;11;12
2020-02-07;38;247;954;1;27;11
2020-02-06;50;241;946;0;34;9
2020-02-05;60;253;922;0;40;6
2020-02-04;61;267;888;0;42;7
2020-02-03;45;255;858;0;24;7
2020-02-02;18;261;845;0;14;8
2020-02-01;27;291;856;0;16;8
2020-01-31;33;283;862;0;14;6
2020-01-30;64;315;869;0;48;3
2020-01-29;72;312;830;2;56;2
2020-01-28;52;303;783;2;41;3
2020-01-27;43;304;751;2;31;6
2020-01-26;52;299;729;0;43;6
2020-01-25;17;275;704;0;9;6
2020-01-24;65;275;728;0;47;2
2020-01-23;63;239;709;0;51;2
2020-01-22;61;219;697;0;48;3
2020-01-21;57;216;698;0;39;3
2020-01-20;35;201;697;0;26;3
2020-01-19;24;201;716;0;21;3
2020-01-18;13;196;741;0;9;7
2020-01-17;27;202;818;0;16;4
2020-01-16;41;216;857;0;29;4
2020-01-15;58;207;880;1;42;4
2020-01-14;43;182;869;1;34;4
2020-01-13;32;158;850;1;26;4
2020-01-12;17;141;834;0;12;5
2020-01-11;18;140;843;0;14;6
2020-01-10;40;138;868;0;27;5
2020-01-09;34;137;873;0;21;5
2020-01-08;31;138;889;0;22;4
2020-01-07;16;135;905;0;12;4
2020-01-06;12;131;914;0;7;5
2020-01-05;18;132;921;0;11;4
2020-01-04;19;130;939;0;11;5
2020-01-03;34;124;953;0;26;5
2020-01-02;31;118;954;0;27;8
2020-01-01;22;123;951;0;20;8
2019-12-31;11;131;931;0;10;10
2019-12-30;18;167;921;0;12;10
2019-12-29;14;208;909;0;8;9
2019-12-28;10;242;901;0;8;8
2019-12-27;23;280;893;0;13;6
2019-12-26;40;313;880;0;29;7
2019-12-25;33;370;851;0;25;8
2019-12-24;59;403;826;0;39;4
2019-12-23;64;410;787;0;51;0
2019-12-22;44;392;736;1;36;0
2019-12-21;58;370;700;1;40;0
2019-12-20;57;336;660;1;47;0
2019-12-19;104;311;613;1;86;0
2019-12-18;73;262;527;3;55;0
2019-12-17;73;242;472;2;54;0
2019-12-16;48;227;418;1;38;0
2019-12-15;21;230;380;0;17;0
2019-12-14;15;235;363;0;11;0
2019-12-13;34;238;352;0;19;0
2019-12-12;55;251;333;0;39;0
2019-12-11;48;240;294;0;35;0
2019-12-10;51;235;259;0;41;0
2019-12-09;52;218;218;0;43;0
2019-12-08;28;175;175;0;21;0
2019-12-07;19;154;154;0;15;0
2019-12-06;47;139;139;0;32;0
2019-12-05;47;107;107;0;36;0
2019-12-04;43;71;71;0;38;0
2019-12-03;33;33;33;0;33;0
