﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;2;9;42;0;2;1
2020-05-14;2;7;43;0;2;0
2020-05-13;0;6;43;0;0;0
2020-05-12;1;8;44;0;0;0
2020-05-11;3;11;44;0;3;0
2020-05-10;0;11;42;0;0;0
2020-05-09;1;11;42;0;0;0
2020-05-08;2;12;44;0;1;0
2020-05-07;2;12;45;0;1;0
2020-05-06;2;12;47;0;2;0
2020-05-05;3;11;48;0;3;0
2020-05-04;3;9;45;0;3;0
2020-05-03;1;8;43;0;0;0
2020-05-02;2;10;47;0;1;0
2020-05-01;1;10;47;0;1;0
2020-04-30;2;11;48;0;1;0
2020-04-29;1;12;53;0;1;0
2020-04-28;1;15;54;0;1;0
2020-04-27;2;17;53;0;2;0
2020-04-26;2;15;52;0;1;0
2020-04-25;3;14;53;0;2;0
2020-04-24;3;12;52;0;2;0
2020-04-23;2;12;51;0;2;0
2020-04-22;4;10;51;0;4;0
2020-04-21;3;9;49;0;3;0
2020-04-20;0;8;47;0;0;0
2020-04-19;0;9;48;0;0;0
2020-04-18;0;9;53;0;0;0
2020-04-17;3;10;55;0;3;0
2020-04-16;0;7;55;0;0;0
2020-04-15;3;9;58;0;3;0
2020-04-14;2;8;57;0;2;0
2020-04-13;1;9;56;0;1;0
2020-04-12;0;11;57;0;0;0
2020-04-11;1;11;61;0;1;0
2020-04-10;0;11;68;0;0;0
2020-04-09;2;15;74;0;2;0
2020-04-08;2;14;77;0;2;0
2020-04-07;3;14;82;0;3;0
2020-04-06;3;17;81;0;3;0
2020-04-05;0;16;80;0;0;0
2020-04-04;1;16;82;0;1;0
2020-04-03;4;16;84;0;4;0
2020-04-02;1;14;87;0;1;0
2020-04-01;2;14;95;0;2;0
2020-03-31;6;14;103;0;6;0
2020-03-30;2;10;104;0;1;0
2020-03-29;0;11;108;0;0;0
2020-03-28;2;12;112;0;2;0
2020-03-27;2;11;115;0;2;0
2020-03-26;1;14;115;0;1;0
2020-03-25;2;15;118;0;2;0
2020-03-24;2;16;120;0;2;0
2020-03-23;2;17;121;0;1;0
2020-03-22;2;18;123;0;0;0
2020-03-21;1;19;125;0;1;0
2020-03-20;6;20;133;0;5;0
2020-03-19;3;19;133;0;2;0
2020-03-18;4;25;139;0;3;0
2020-03-17;3;28;143;0;2;0
2020-03-16;3;31;143;0;3;0
2020-03-15;2;35;146;0;1;0
2020-03-14;4;36;153;0;4;0
2020-03-13;4;34;155;0;3;0
2020-03-12;8;33;156;0;8;1
2020-03-11;7;28;157;0;7;1
2020-03-10;5;28;161;0;4;1
2020-03-09;7;32;160;0;6;0
2020-03-08;2;35;155;0;1;0
2020-03-07;2;41;169;0;1;0
2020-03-06;3;44;174;0;1;1
2020-03-05;5;48;178;0;4;2
2020-03-04;7;49;177;0;6;0
2020-03-03;9;44;177;0;5;0
2020-03-02;12;42;173;0;11;0
2020-03-01;7;34;163;0;7;0
2020-02-29;5;30;159;0;4;0
2020-02-28;6;29;161;0;4;0
2020-02-27;6;27;163;0;4;0
2020-02-26;5;31;164;0;3;0
2020-02-25;6;33;163;0;5;0
2020-02-24;4;36;163;0;4;0
2020-02-23;4;41;161;0;2;0
2020-02-22;5;41;164;0;3;0
2020-02-21;3;44;171;0;2;0
2020-02-20;10;52;181;0;9;0
2020-02-19;7;49;177;0;4;0
2020-02-18;10;50;176;0;8;0
2020-02-17;10;51;172;0;9;0
2020-02-16;3;53;170;0;2;0
2020-02-15;7;53;173;0;5;0
2020-02-14;11;48;174;0;7;0
2020-02-13;9;56;174;0;7;0
2020-02-12;5;53;174;0;4;0
2020-02-11;10;54;178;0;9;0
2020-02-10;13;48;169;0;8;0
2020-02-09;7;45;169;0;6;0
2020-02-08;2;40;169;0;1;0
2020-02-07;16;41;172;0;14;0
2020-02-06;8;30;168;0;7;0
2020-02-05;7;28;164;0;6;0
2020-02-04;3;28;161;0;3;0
2020-02-03;6;31;160;0;5;1
2020-02-02;2;28;156;0;1;1
2020-02-01;3;31;159;0;2;1
2020-01-31;3;32;167;0;3;1
2020-01-30;6;35;170;0;6;1
2020-01-29;6;39;165;0;6;0
2020-01-28;6;45;162;0;4;1
2020-01-27;2;47;161;0;2;1
2020-01-26;6;49;160;0;5;1
2020-01-25;4;49;159;0;3;1
2020-01-24;7;52;163;0;6;1
2020-01-23;11;51;163;0;9;1
2020-01-22;13;47;165;0;12;0
2020-01-21;7;42;156;0;5;0
2020-01-20;5;45;154;0;3;0
2020-01-19;6;51;157;0;5;1
2020-01-18;8;46;154;0;7;1
2020-01-17;5;46;154;0;5;0
2020-01-16;7;48;156;0;5;1
2020-01-15;9;46;158;0;6;2
2020-01-14;10;51;158;0;10;2
2020-01-13;11;44;153;0;8;1
2020-01-12;0;40;148;0;0;1
2020-01-11;10;42;155;0;7;1
2020-01-10;7;35;158;0;5;0
2020-01-09;9;34;162;0;6;1
2020-01-08;13;38;159;0;9;1
2020-01-07;3;35;158;0;3;0
2020-01-06;6;33;156;0;3;0
2020-01-05;2;32;155;0;2;0
2020-01-04;2;33;160;0;2;0
2020-01-03;7;32;161;0;5;0
2020-01-02;10;30;165;0;9;0
2020-01-01;7;29;164;0;6;0
2019-12-31;1;28;167;0;1;0
2019-12-30;4;38;170;0;3;0
2019-12-29;3;38;169;0;3;0
2019-12-28;3;38;171;0;2;0
2019-12-27;4;42;175;0;4;0
2019-12-26;8;41;175;0;6;0
2019-12-25;6;42;173;0;6;0
2019-12-24;12;44;175;0;11;0
2019-12-23;3;40;164;0;3;0
2019-12-22;3;43;162;0;3;0
2019-12-21;7;45;165;0;5;0
2019-12-20;3;42;166;0;2;0
2019-12-19;8;47;170;0;7;0
2019-12-18;9;50;176;0;7;0
2019-12-17;11;52;177;0;9;0
2019-12-16;6;45;172;0;6;0
2019-12-15;7;47;167;0;4;0
2019-12-14;5;44;164;0;4;0
2019-12-13;8;41;167;0;7;0
2019-12-12;11;41;165;0;9;0
2019-12-11;10;34;169;0;9;0
2019-12-10;3;36;169;0;3;0
2019-12-09;8;41;168;0;7;0
2019-12-08;1;43;165;0;1;0
2019-12-07;4;47;167;0;3;0
2019-12-06;8;46;171;0;7;0
2019-12-05;4;44;171;0;3;1
2019-12-04;11;47;176;0;9;1
2019-12-03;9;41;174;0;8;0
2019-12-02;11;37;168;0;9;0
2019-12-01;5;35;164;0;4;0
2019-11-30;3;31;169;0;1;0
2019-11-29;7;31;172;0;6;0
2019-11-28;6;31;172;0;6;1
2019-11-27;4;31;177;0;4;1
2019-11-26;4;33;179;0;4;1
2019-11-25;8;42;177;0;7;1
2019-11-24;1;44;171;0;0;1
2019-11-23;1;47;178;0;0;1
2019-11-22;8;48;187;0;6;1
2019-11-21;7;43;186;0;6;1
2019-11-20;7;44;186;0;6;1
2019-11-19;15;43;184;0;14;1
2019-11-18;10;42;171;0;7;1
2019-11-17;5;44;165;0;3;1
2019-11-16;1;43;167;0;0;1
2019-11-15;2;47;172;0;2;1
2019-11-14;10;48;183;0;7;1
2019-11-13;7;49;186;0;5;0
2019-11-12;13;51;187;0;13;0
2019-11-11;11;47;179;0;10;1
2019-11-10;2;45;171;0;2;1
2019-11-09;6;45;177;0;4;1
2019-11-08;5;46;176;0;4;1
2019-11-07;9;51;178;0;9;1
2019-11-06;8;46;176;0;7;0
2019-11-05;11;45;174;0;9;0
2019-11-04;8;47;166;0;8;1
2019-11-03;2;45;158;0;2;1
2019-11-02;6;45;162;0;4;1
2019-11-01;9;42;169;0;8;1
2019-10-31;6;42;168;0;5;1
2019-10-30;8;46;168;0;7;0
2019-10-29;13;44;167;0;8;0
2019-10-28;6;41;161;0;5;1
2019-10-27;3;40;162;0;2;1
2019-10-26;1;38;168;0;1;1
2019-10-25;8;38;170;0;7;1
2019-10-24;13;36;169;0;10;1
2019-10-23;6;30;169;0;4;0
2019-10-22;8;39;173;0;6;0
2019-10-21;7;44;173;0;4;1
2019-10-20;2;45;173;0;2;1
2019-10-19;1;48;179;0;1;1
2019-10-18;5;49;178;0;4;1
2019-10-17;6;53;179;0;5;1
2019-10-16;13;50;183;0;13;1
2019-10-15;13;44;179;0;11;1
2019-10-14;6;41;169;0;5;1
2019-10-13;6;41;166;0;4;1
2019-10-12;2;36;165;0;2;1
2019-10-11;9;35;168;0;9;1
2019-10-10;3;33;166;0;3;1
2019-10-09;8;41;169;0;6;1
2019-10-08;8;42;173;0;7;1
2019-10-07;6;40;168;0;6;1
2019-10-06;1;40;164;0;1;1
2019-10-05;1;41;170;0;1;1
2019-10-04;7;46;174;0;7;1
2019-10-03;12;48;170;0;12;1
2019-10-02;8;39;164;0;7;1
2019-10-01;5;38;164;0;5;1
2019-09-30;6;43;160;0;6;1
2019-09-29;2;45;161;0;2;1
2019-09-28;6;49;160;0;6;1
2019-09-27;10;47;158;0;8;1
2019-09-26;4;46;160;0;3;1
2019-09-25;6;44;166;0;6;1
2019-09-24;10;43;163;0;9;1
2019-09-23;8;42;155;0;8;1
2019-09-22;7;43;150;0;6;0
2019-09-21;5;38;147;0;4;0
2019-09-20;8;36;147;0;7;0
2019-09-19;2;32;153;0;2;1
2019-09-18;5;35;162;0;5;1
2019-09-17;9;37;164;0;9;1
2019-09-16;9;34;156;0;9;1
2019-09-15;1;35;152;0;1;0
2019-09-14;3;36;157;0;2;0
2019-09-13;4;36;171;0;3;0
2019-09-12;5;40;174;0;4;1
2019-09-11;8;41;173;0;8;1
2019-09-10;6;37;166;0;6;1
2019-09-09;10;37;163;0;10;1
2019-09-08;2;34;155;0;2;0
2019-09-07;2;33;157;0;2;0
2019-09-06;8;38;162;0;7;0
2019-09-05;5;32;157;0;5;1
2019-09-04;4;31;158;0;3;0
2019-09-03;7;37;162;0;5;0
2019-09-02;9;41;161;0;8;0
2019-09-01;1;35;159;0;0;0
2019-08-31;7;36;167;0;7;0
2019-08-30;1;32;164;0;1;0
2019-08-29;4;35;172;0;4;1
2019-08-28;10;35;179;0;9;0
2019-08-27;9;38;182;0;8;0
2019-08-26;4;41;177;0;3;0
2019-08-25;2;45;177;0;1;1
2019-08-24;4;44;185;0;4;1
2019-08-23;4;45;186;0;3;1
2019-08-22;4;49;195;0;3;1
2019-08-21;14;63;200;0;11;0
2019-08-20;12;58;197;0;11;0
2019-08-19;10;50;188;0;10;0
2019-08-18;1;41;179;0;1;1
2019-08-17;5;43;183;0;5;1
2019-08-16;8;40;188;0;7;1
2019-08-15;18;37;192;0;15;1
2019-08-14;7;28;190;0;5;0
2019-08-13;3;24;191;0;3;0
2019-08-12;3;28;197;0;2;0
2019-08-11;4;34;196;0;2;1
2019-08-10;4;36;197;0;4;1
2019-08-09;4;38;204;0;3;1
2019-08-08;8;43;208;0;8;1
2019-08-07;2;40;210;0;2;1
2019-08-06;7;47;222;0;7;1
2019-08-05;8;51;217;0;6;1
2019-08-04;5;57;213;0;4;1
2019-08-03;8;56;215;0;7;1
2019-08-02;8;52;217;0;8;1
2019-08-01;6;54;218;0;3;1
2019-07-31;11;55;223;0;10;1
2019-07-30;11;57;222;0;11;1
2019-07-29;12;54;215;0;12;1
2019-07-28;3;50;206;0;3;1
2019-07-27;3;49;204;0;3;1
2019-07-26;10;47;210;0;7;1
2019-07-25;7;44;210;0;5;1
2019-07-24;13;49;215;0;12;1
2019-07-23;9;48;207;0;8;1
2019-07-22;9;53;205;0;9;1
2019-07-21;3;50;199;0;2;1
2019-07-20;1;57;205;0;1;1
2019-07-19;7;57;207;0;6;1
2019-07-18;11;54;212;0;10;1
2019-07-17;11;55;212;0;8;1
2019-07-16;15;53;206;0;15;1
2019-07-15;6;48;191;0;6;1
2019-07-14;9;56;187;0;9;1
2019-07-13;1;49;180;0;1;1
2019-07-12;4;50;183;0;2;1
2019-07-11;12;55;185;0;11;1
2019-07-10;8;53;176;0;6;1
2019-07-09;11;56;178;0;10;1
2019-07-08;16;55;171;0;15;1
2019-07-07;3;49;158;0;1;0
2019-07-06;2;52;158;0;2;0
2019-07-05;7;53;159;0;7;0
2019-07-04;10;47;157;0;8;0
2019-07-03;11;48;156;0;10;0
2019-07-02;10;46;149;0;8;0
2019-07-01;11;48;142;0;10;0
2019-06-30;4;42;133;0;4;0
2019-06-29;5;44;131;0;4;0
2019-06-28;2;43;135;0;2;0
2019-06-27;10;49;135;0;9;0
2019-06-26;8;43;130;0;6;0
2019-06-25;11;47;136;0;9;0
2019-06-24;5;47;128;0;4;0
2019-06-23;6;45;126;0;6;0
2019-06-22;3;39;127;0;2;0
2019-06-21;10;39;131;0;8;0
2019-06-20;4;33;129;0;4;0
2019-06-19;11;33;130;0;11;0
2019-06-18;12;26;126;0;9;0
2019-06-17;5;19;117;0;5;0
2019-06-16;0;22;113;0;0;0
2019-06-15;2;25;117;0;2;0
2019-06-14;2;25;121;0;2;0
2019-06-13;4;24;126;0;4;0
2019-06-12;4;23;124;0;4;0
2019-06-11;2;24;125;0;2;0
2019-06-10;8;29;124;0;8;0
2019-06-09;3;24;121;0;3;0
2019-06-08;2;22;123;0;2;0
2019-06-07;1;21;125;0;1;0
2019-06-06;3;22;131;0;3;0
2019-06-05;5;27;136;0;5;0
2019-06-04;7;24;139;0;6;0
2019-06-03;3;23;134;0;3;0
2019-06-02;1;33;135;0;1;0
2019-06-01;2;33;139;0;0;0
2019-05-31;2;35;152;0;2;0
2019-05-30;8;40;153;0;7;0
2019-05-29;3;39;149;0;2;0
2019-05-28;5;43;148;0;4;0
2019-05-27;15;44;146;0;13;0
2019-05-26;3;37;136;0;2;0
2019-05-25;3;35;139;0;3;0
2019-05-24;7;33;140;0;5;0
2019-05-23;7;31;139;0;7;0
2019-05-22;6;30;135;0;5;0
2019-05-21;5;32;135;0;3;0
2019-05-20;9;31;134;0;9;0
2019-05-19;0;27;125;0;0;0
2019-05-18;2;28;136;0;1;0
2019-05-17;5;32;145;0;5;0
2019-05-16;6;32;147;0;4;0
2019-05-15;8;32;152;0;8;0
2019-05-14;2;31;148;0;2;0
2019-05-13;5;37;148;0;4;0
2019-05-12;1;41;148;0;1;0
2019-05-11;6;41;151;0;5;0
2019-05-10;7;40;152;0;7;0
2019-05-09;4;38;151;0;4;0
2019-05-08;7;47;154;0;7;0
2019-05-07;8;43;154;0;8;0
2019-05-06;9;38;146;0;9;0
2019-05-05;1;30;138;0;1;0
2019-05-04;4;31;139;0;4;0
2019-05-03;5;31;147;0;5;0
2019-05-02;13;31;149;0;13;0
2019-05-01;3;22;141;0;2;0
2019-04-30;3;24;152;0;3;0
2019-04-29;2;25;151;0;2;0
2019-04-28;2;28;151;0;2;0
2019-04-27;4;28;156;0;3;0
2019-04-26;5;24;159;0;5;0
2019-04-25;4;30;159;0;4;0
2019-04-24;4;36;165;0;4;0
2019-04-23;4;39;165;0;4;0
2019-04-22;5;44;162;0;5;0
2019-04-21;2;43;160;0;2;0
2019-04-20;0;43;160;0;0;0
2019-04-19;11;47;163;0;9;0
2019-04-18;11;41;157;0;10;0
2019-04-17;8;37;152;0;6;0
2019-04-16;10;36;149;0;8;0
2019-04-15;5;35;143;0;3;0
2019-04-14;3;38;141;0;3;0
2019-04-13;4;35;141;0;4;0
2019-04-12;4;32;144;0;4;0
2019-04-11;6;30;152;0;5;0
2019-04-10;6;38;152;0;6;0
2019-04-09;8;39;154;0;7;0
2019-04-08;7;37;147;0;7;0
2019-04-07;0;44;141;0;0;0
2019-04-06;1;46;142;0;1;0
2019-04-05;3;47;144;0;3;0
2019-04-04;14;51;150;0;14;0
2019-04-03;7;44;146;0;7;0
2019-04-02;5;42;144;0;5;0
2019-04-01;14;48;142;0;13;0
2019-03-31;2;39;131;0;2;0
2019-03-30;2;38;135;0;2;0
2019-03-29;7;39;140;0;6;0
2019-03-28;8;35;141;0;7;0
2019-03-27;5;30;141;0;3;0
2019-03-26;12;29;142;0;9;0
2019-03-25;6;25;134;0;5;0
2019-03-24;1;24;131;0;1;0
2019-03-23;3;25;134;0;3;0
2019-03-22;3;23;140;0;3;0
2019-03-21;4;23;145;0;3;0
2019-03-20;4;26;149;0;2;0
2019-03-19;5;34;151;0;5;0
2019-03-18;4;34;150;0;3;0
2019-03-17;2;40;150;0;2;0
2019-03-16;2;38;156;0;2;0
2019-03-15;3;37;158;0;2;0
2019-03-14;7;36;168;0;7;0
2019-03-13;12;32;168;0;11;0
2019-03-12;6;30;166;0;5;0
2019-03-11;11;35;162;0;9;0
2019-03-10;1;32;156;0;1;0
2019-03-09;1;34;162;0;1;0
2019-03-08;1;35;166;0;1;0
2019-03-07;3;40;172;0;3;0
2019-03-06;9;45;179;0;7;0
2019-03-05;11;44;183;0;7;0
2019-03-04;8;42;176;0;5;0
2019-03-03;3;42;179;0;3;0
2019-03-02;3;40;179;0;3;0
2019-03-01;8;39;183;0;7;0
2019-02-28;9;36;184;0;7;0
2019-02-27;9;37;183;0;6;0
2019-02-26;7;39;183;0;7;0
2019-02-25;8;40;176;0;7;0
2019-02-24;1;38;170;0;1;0
2019-02-23;2;41;175;0;2;1
2019-02-22;4;42;181;0;4;0
2019-02-21;9;46;185;0;9;0
2019-02-20;8;41;180;0;7;0
2019-02-19;8;45;182;0;8;0
2019-02-18;6;44;178;0;5;0
2019-02-17;4;48;174;0;3;0
2019-02-16;3;46;172;0;3;0
2019-02-15;9;46;176;0;7;0
2019-02-14;7;47;177;0;5;0
2019-02-13;14;48;177;0;12;0
2019-02-12;8;42;171;0;7;0
2019-02-11;9;45;168;0;7;0
2019-02-10;1;49;162;0;1;0
2019-02-09;3;48;162;0;3;0
2019-02-08;9;53;166;0;9;0
2019-02-07;7;47;161;0;6;0
2019-02-06;8;48;158;0;5;0
2019-02-05;12;52;154;0;11;0
2019-02-04;13;47;145;0;12;0
2019-02-03;0;41;135;0;0;0
2019-02-02;9;41;137;0;9;0
2019-02-01;3;33;133;0;3;0
2019-01-31;7;36;133;0;6;0
2019-01-30;9;38;132;0;7;0
2019-01-29;6;38;127;0;4;0
2019-01-28;8;37;123;0;6;0
2019-01-27;0;40;118;0;0;0
2019-01-26;1;44;121;0;1;0
2019-01-25;7;44;131;0;6;0
2019-01-24;10;39;131;0;10;0
2019-01-23;9;36;122;0;8;0
2019-01-22;4;38;118;0;3;0
2019-01-21;10;40;116;0;10;0
2019-01-20;4;36;111;0;4;0
2019-01-19;2;36;110;0;1;0
2019-01-18;2;36;124;0;1;0
2019-01-17;9;36;127;0;6;0
2019-01-16;11;37;129;0;9;0
2019-01-15;7;32;136;0;4;0
2019-01-14;9;31;137;0;7;0
2019-01-13;4;25;130;0;4;0
2019-01-12;1;23;135;0;1;0
2019-01-11;3;24;144;0;2;0
2019-01-10;9;24;144;0;7;0
2019-01-09;6;22;147;0;6;0
2019-01-08;4;19;152;0;4;0
2019-01-07;1;21;150;0;1;0
2019-01-06;2;22;151;0;2;0
2019-01-05;2;20;153;0;2;0
2019-01-04;2;19;159;0;1;0
2019-01-03;6;21;168;0;6;0
2019-01-02;3;26;165;0;3;0
2019-01-01;6;29;168;0;5;0
2018-12-31;2;24;169;0;2;0
2018-12-30;0;26;169;0;0;0
2018-12-29;1;27;176;0;1;0
2018-12-28;3;31;185;0;3;0
2018-12-27;11;31;189;0;10;0
2018-12-26;6;36;187;0;6;0
2018-12-25;1;34;186;0;1;0
2018-12-24;4;41;189;0;4;0
2018-12-23;1;53;190;0;0;0
2018-12-22;7;58;195;0;5;0
2018-12-21;3;53;197;0;3;0
2018-12-20;15;59;196;0;13;0
2018-12-19;7;55;190;0;5;0
2018-12-18;8;52;192;0;7;0
2018-12-17;17;55;188;0;17;0
2018-12-16;7;49;172;0;5;0
2018-12-15;1;46;173;0;0;0
2018-12-14;10;48;179;0;8;0
2018-12-13;12;45;182;0;10;0
2018-12-12;3;42;182;0;3;0
2018-12-11;10;49;183;0;9;0
2018-12-10;11;42;179;0;10;0
2018-12-09;3;38;171;0;2;0
2018-12-08;2;41;180;0;2;0
2018-12-07;5;41;180;0;3;0
2018-12-06;10;45;184;0;10;0
2018-12-05;10;46;182;0;9;0
2018-12-04;4;44;183;0;4;0
2018-12-03;7;49;182;0;6;0
2018-12-02;6;47;177;0;6;0
2018-12-01;2;45;174;0;2;0
2018-11-30;7;48;174;0;6;0
2018-11-29;11;48;172;0;10;0
2018-11-28;8;46;170;0;6;0
2018-11-27;11;41;169;0;9;0
2018-11-26;5;39;162;0;5;0
2018-11-25;5;41;161;0;4;0
2018-11-24;6;40;161;0;5;0
2018-11-23;6;36;160;0;6;0
2018-11-22;9;36;166;0;8;0
2018-11-21;3;34;165;0;3;0
2018-11-20;8;42;168;0;8;0
2018-11-19;7;44;160;0;7;0
2018-11-18;3;41;159;0;2;0
2018-11-17;1;43;167;0;1;0
2018-11-16;6;44;168;0;6;0
2018-11-15;6;50;166;0;6;0
2018-11-14;11;46;169;0;11;0
2018-11-13;10;43;161;0;10;0
2018-11-12;4;41;151;0;4;0
2018-11-11;5;47;151;0;5;0
2018-11-10;2;46;152;0;2;0
2018-11-09;12;45;155;0;11;0
2018-11-08;2;36;149;0;2;0
2018-11-07;8;36;151;0;7;0
2018-11-06;9;33;148;0;8;0
2018-11-05;11;33;140;0;10;0
2018-11-04;4;28;131;0;3;0
2018-11-03;1;26;130;0;0;0
2018-11-02;3;30;136;0;3;0
2018-11-01;3;31;143;0;2;0
2018-10-31;5;33;146;0;5;0
2018-10-30;8;40;150;0;8;0
2018-10-29;6;39;144;0;6;0
2018-10-28;2;39;140;0;1;0
2018-10-27;5;38;142;0;5;0
2018-10-26;4;39;143;0;3;0
2018-10-25;5;47;150;0;5;0
2018-10-24;12;44;152;0;10;0
2018-10-23;7;37;151;0;7;0
2018-10-22;6;39;151;0;6;0
2018-10-21;0;36;145;0;0;0
2018-10-20;6;36;158;0;6;0
2018-10-19;12;35;157;0;10;0
2018-10-18;3;31;156;0;3;0
2018-10-17;5;33;159;0;5;0
2018-10-16;9;33;158;0;9;0
2018-10-15;3;28;150;0;2;0
2018-10-14;0;30;151;0;0;0
2018-10-13;6;30;160;0;6;0
2018-10-12;6;26;159;0;6;0
2018-10-11;5;22;158;0;5;0
2018-10-10;5;23;158;0;4;0
2018-10-09;4;29;168;0;4;0
2018-10-08;4;30;165;0;4;0
2018-10-07;0;35;165;0;0;0
2018-10-06;2;37;172;0;1;0
2018-10-05;2;37;175;0;2;0
2018-10-04;7;38;186;0;7;0
2018-10-03;10;37;187;0;7;0
2018-10-02;6;38;188;0;6;0
2018-10-01;9;39;184;0;8;0
2018-09-30;2;40;177;0;2;0
2018-09-29;2;45;181;0;2;0
2018-09-28;4;43;185;0;3;0
2018-09-27;6;53;190;0;6;0
2018-09-26;10;53;190;0;9;0
2018-09-25;7;53;189;0;7;0
2018-09-24;9;52;185;0;8;0
2018-09-23;7;48;180;0;7;0
2018-09-22;0;42;174;0;0;0
2018-09-21;16;45;180;0;15;0
2018-09-20;6;38;173;0;4;0
2018-09-19;9;39;178;0;7;0
2018-09-18;9;37;182;0;9;0
2018-09-17;5;33;175;0;5;0
2018-09-16;1;42;178;0;1;0
2018-09-15;3;43;181;0;3;0
2018-09-14;9;44;189;0;7;0
2018-09-13;6;43;190;0;5;0
2018-09-12;6;43;198;0;5;0
2018-09-11;6;51;206;0;3;0
2018-09-10;16;56;208;0;16;0
2018-09-09;2;49;194;0;1;0
2018-09-08;4;50;201;0;4;0
2018-09-07;8;47;204;0;5;0
2018-09-06;6;48;204;0;6;0
2018-09-05;14;48;206;0;14;0
2018-09-04;9;42;201;0;9;0
2018-09-03;10;39;194;0;9;0
2018-09-02;2;37;190;0;2;0
2018-09-01;1;38;196;0;1;0
2018-08-31;6;40;199;0;5;0
2018-08-30;7;36;202;0;7;0
2018-08-29;8;36;199;0;8;0
2018-08-28;6;36;199;0;5;0
2018-08-27;9;41;196;0;9;0
2018-08-26;3;43;188;0;3;0
2018-08-25;3;42;193;0;3;0
2018-08-24;1;47;195;0;0;0
2018-08-23;8;51;204;0;6;0
2018-08-22;9;56;206;0;7;0
2018-08-21;10;57;212;0;10;0
2018-08-20;14;60;204;0;13;0
2018-08-19;2;59;193;0;2;0
2018-08-18;8;62;196;0;8;0
2018-08-17;4;56;196;0;3;0
2018-08-16;12;61;201;0;12;0
2018-08-15;8;56;194;0;8;0
2018-08-14;13;53;196;0;13;0
2018-08-13;13;48;186;0;11;0
2018-08-12;5;44;182;0;4;0
2018-08-11;3;42;187;0;3;0
2018-08-10;8;44;191;0;7;0
2018-08-09;7;45;192;0;7;0
2018-08-08;6;42;201;0;5;0
2018-08-07;9;45;211;0;8;0
2018-08-06;9;40;207;0;9;0
2018-08-05;2;40;204;0;2;1
2018-08-04;5;40;204;0;4;1
2018-08-03;8;36;207;0;7;0
2018-08-02;4;37;209;0;4;1
2018-08-01;8;38;210;0;8;1
2018-07-31;4;40;217;0;3;1
2018-07-30;10;45;219;0;8;1
2018-07-29;2;49;215;0;2;1
2018-07-28;1;49;218;0;1;1
2018-07-27;10;51;222;0;9;0
2018-07-26;5;48;221;0;5;1
2018-07-25;10;51;220;0;8;1
2018-07-24;8;51;217;0;6;1
2018-07-23;15;49;212;0;14;1
2018-07-22;2;46;202;0;2;1
2018-07-21;4;47;206;0;2;1
2018-07-20;7;51;220;0;6;0
2018-07-19;11;56;220;0;9;0
2018-07-18;10;55;218;0;8;0
2018-07-17;6;55;212;0;5;0
2018-07-16;12;66;209;0;11;0
2018-07-15;4;70;201;0;3;0
2018-07-14;8;71;201;0;7;0
2018-07-13;11;70;198;0;9;0
2018-07-12;10;62;195;0;8;0
2018-07-11;9;60;193;0;8;0
2018-07-10;18;62;190;0;16;0
2018-07-09;15;51;174;0;14;0
2018-07-08;4;52;163;0;4;0
2018-07-07;7;53;161;0;5;0
2018-07-06;2;51;159;0;2;0
2018-07-05;10;54;163;0;9;0
2018-07-04;10;50;162;0;8;0
2018-07-03;6;49;157;0;4;0
2018-07-02;15;49;160;0;12;0
2018-07-01;6;42;152;0;6;0
2018-06-30;6;37;151;0;5;0
2018-06-29;6;36;150;0;5;0
2018-06-28;6;37;151;0;4;0
2018-06-27;11;49;157;0;11;0
2018-06-26;5;46;150;0;4;0
2018-06-25;6;49;150;0;6;0
2018-06-24;1;45;146;0;1;0
2018-06-23;4;46;148;0;3;0
2018-06-22;7;46;150;0;7;0
2018-06-21;17;42;149;0;16;0
2018-06-20;8;30;141;0;7;0
2018-06-19;7;29;144;0;7;0
2018-06-18;3;28;140;0;3;0
2018-06-17;2;30;141;0;2;0
2018-06-16;3;28;141;0;3;0
2018-06-15;3;28;147;0;3;0
2018-06-14;4;27;149;0;2;0
2018-06-13;7;27;153;0;7;0
2018-06-12;7;26;148;0;7;0
2018-06-11;5;28;146;0;5;0
2018-06-10;0;26;144;0;0;0
2018-06-09;3;33;152;0;3;0
2018-06-08;2;34;159;0;2;0
2018-06-07;3;37;159;0;3;0
2018-06-06;6;38;161;0;6;0
2018-06-05;9;38;160;0;9;0
2018-06-04;3;39;154;0;3;0
2018-06-03;7;40;155;0;7;0
2018-06-02;4;37;153;0;4;0
2018-06-01;5;35;158;0;5;0
2018-05-31;4;33;161;0;4;0
2018-05-30;6;35;161;0;6;0
2018-05-29;10;35;160;0;10;0
2018-05-28;4;33;151;0;4;0
2018-05-27;4;39;148;0;4;0
2018-05-26;2;38;148;0;1;0
2018-05-25;4;41;148;0;4;0
2018-05-24;6;39;150;0;6;0
2018-05-23;6;42;150;0;6;0
2018-05-22;8;41;151;0;8;0
2018-05-21;10;39;145;0;9;0
2018-05-20;3;32;139;0;3;0
2018-05-19;4;34;141;0;2;0
2018-05-18;3;35;148;0;3;0
2018-05-17;10;40;152;0;8;0
2018-05-16;8;42;152;0;6;0
2018-05-15;7;37;151;0;6;0
2018-05-14;3;36;146;0;3;0
2018-05-13;5;38;145;0;5;0
2018-05-12;3;36;144;0;3;0
