﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;8;56;376;3;4;5
2020-05-03;13;60;398;3;9;3
2020-05-02;15;65;423;2;9;3
2020-05-01;14;67;440;2;8;3
2020-04-30;11;63;448;2;6;3
2020-04-29;7;66;456;2;1;3
2020-04-28;14;75;476;2;8;5
2020-04-27;13;72;480;2;9;5
2020-04-26;17;76;483;2;11;4
2020-04-25;17;73;491;2;9;2
2020-04-24;10;68;487;3;4;3
2020-04-23;13;74;506;3;8;2
2020-04-22;16;85;528;3;6;2
2020-04-21;10;94;541;3;5;2
2020-04-20;19;113;550;3;11;2
2020-04-19;13;125;557;3;8;1
2020-04-18;14;142;568;3;5;1
2020-04-17;16;149;590;3;10;1
2020-04-16;24;153;594;2;19;2
2020-04-15;23;154;592;2;18;2
2020-04-14;28;161;583;2;22;1
2020-04-13;32;147;571;1;24;1
2020-04-12;30;129;554;1;21;1
2020-04-11;19;123;547;1;14;1
2020-04-10;17;136;550;1;11;2
2020-04-09;25;155;575;1;16;1
2020-04-08;33;163;571;1;22;2
2020-04-07;13;159;563;1;8;2
2020-04-06;17;166;564;1;12;2
2020-04-05;20;176;564;1;15;2
2020-04-04;30;172;570;0;25;2
2020-04-03;37;162;560;0;31;3
2020-04-02;31;144;545;0;27;4
2020-04-01;24;125;543;0;15;3
2020-03-31;21;131;552;0;16;3
2020-03-30;31;144;551;0;25;3
2020-03-29;12;137;538;0;11;3
2020-03-28;19;140;555;1;15;4
2020-03-27;18;145;564;1;15;5
2020-03-26;11;149;563;1;9;5
2020-03-25;30;166;582;1;25;5
2020-03-24;34;152;566;1;27;3
2020-03-23;22;142;543;1;18;3
2020-03-22;17;133;536;2;13;3
2020-03-21;25;131;545;1;17;3
2020-03-20;23;125;564;1;18;4
2020-03-19;33;120;566;0;26;4
2020-03-18;19;112;582;0;14;7
2020-03-17;27;138;605;0;19;10
2020-03-16;15;131;613;0;8;9
2020-03-15;15;134;625;0;9;8
2020-03-14;15;132;646;0;5;8
2020-03-13;20;141;668;0;10;9
2020-03-12;27;155;686;0;10;7
2020-03-11;54;158;709;0;41;8
2020-03-10;21;132;698;0;12;11
2020-03-09;16;146;701;0;8;10
2020-03-08;17;164;717;1;10;9
2020-03-07;19;166;727;1;13;13
2020-03-06;29;165;740;0;22;13
2020-03-05;21;171;748;0;13;14
2020-03-04;28;182;756;0;15;12
2020-03-03;39;182;767;0;23;15
2020-03-02;36;184;770;0;20;12
2020-03-01;24;164;783;0;16;8
2020-02-29;21;155;786;0;8;12
2020-02-28;43;155;797;1;28;14
2020-02-27;34;145;784;1;24;13
2020-02-26;22;155;779;1;14;9
2020-02-25;35;160;793;1;27;13
2020-02-24;15;175;791;1;6;11
2020-02-23;12;207;815;1;2;12
2020-02-22;26;233;830;1;13;12
2020-02-21;29;234;836;1;17;14
2020-02-20;46;252;865;1;32;13
2020-02-19;28;245;858;1;14;11
2020-02-18;51;264;869;1;37;13
2020-02-17;50;261;851;1;27;10
2020-02-16;36;259;841;1;23;11
2020-02-15;31;247;843;1;18;10
2020-02-14;40;251;856;1;29;13
2020-02-13;41;241;862;1;24;14
2020-02-12;45;236;862;0;25;15
2020-02-11;59;236;861;0;34;13
2020-02-10;39;210;866;0;24;10
2020-02-09;25;209;875;0;15;8
2020-02-08;31;223;907;0;20;9
2020-02-07;36;238;905;0;20;11
2020-02-06;40;240;909;0;28;10
2020-02-05;44;231;914;0;31;11
2020-02-04;34;218;912;0;18;11
2020-02-03;35;226;924;0;23;10
2020-02-02;39;228;930;1;24;10
2020-02-01;39;229;940;2;25;9
2020-01-31;38;238;950;2;18;10
2020-01-30;33;232;964;2;17;8
2020-01-29;31;238;1014;2;18;11
2020-01-28;47;265;1034;2;21;11
2020-01-27;43;267;1063;2;24;10
2020-01-26;39;268;1080;2;26;9
2020-01-25;53;262;1086;2;32;9
2020-01-24;29;242;1117;2;18;11
2020-01-23;36;251;1207;2;22;10
2020-01-22;64;267;1231;1;43;12
2020-01-21;47;254;1220;1;27;11
2020-01-20;44;243;1210;1;26;11
2020-01-19;30;242;1197;1;21;12
2020-01-18;28;264;1188;1;16;15
2020-01-17;40;283;1193;1;25;16
2020-01-16;46;301;1203;1;29;14
2020-01-15;47;290;1194;1;36;13
2020-01-14;39;284;1173;1;20;16
2020-01-13;45;299;1167;1;27;14
2020-01-12;61;300;1168;1;44;12
2020-01-11;50;289;1139;1;34;11
2020-01-10;61;283;1116;1;46;9
2020-01-09;32;268;1074;0;20;8
2020-01-08;50;294;1081;0;29;10
2020-01-07;49;301;1062;0;35;10
2020-01-06;41;337;1048;0;26;8
2020-01-05;43;353;1051;0;32;9
2020-01-04;49;368;1037;0;32;6
2020-01-03;48;379;1026;0;34;6
2020-01-02;65;378;1010;0;39;7
2020-01-01;53;398;991;0;38;7
2019-12-31;81;471;967;1;67;6
2019-12-30;65;453;928;1;39;7
2019-12-29;62;453;909;1;51;7
2019-12-28;52;414;875;1;38;5
2019-12-27;48;393;857;1;35;5
2019-12-26;80;372;847;1;60;5
2019-12-25;139;326;811;1;116;5
2019-12-24;66;239;717;1;54;3
2019-12-23;56;204;686;1;33;5
2019-12-22;31;181;684;1;17;4
2019-12-21;28;176;687;1;16;3
2019-12-20;24;186;703;1;13;3
2019-12-19;26;186;710;1;20;4
2019-12-18;40;179;714;1;34;4
2019-12-17;29;156;706;1;22;5
2019-12-16;29;153;704;1;14;5
2019-12-15;23;148;716;1;18;5
2019-12-14;34;151;725;1;27;4
2019-12-13;25;154;765;1;19;6
2019-12-12;22;158;841;1;12;11
2019-12-11;15;163;886;0;10;9
2019-12-10;26;174;896;0;21;8
2019-12-09;21;180;915;0;10;11
2019-12-08;28;185;936;0;24;12
2019-12-07;35;189;936;0;27;9
2019-12-06;32;184;934;0;21;10
2019-12-05;24;192;937;0;20;10
2019-12-04;28;188;945;0;19;9
2019-12-03;29;193;954;0;18;12
2019-12-02;24;201;957;0;14;12
2019-12-01;39;209;971;0;27;12
2019-11-30;28;200;975;1;15;9
2019-11-29;49;219;976;1;27;11
2019-11-28;26;210;968;1;16;8
2019-11-27;42;227;971;1;25;7
2019-11-26;40;222;969;1;27;9
2019-11-25;32;218;971;1;22;9
2019-11-24;32;234;966;2;21;11
2019-11-23;51;233;969;2;30;9
2019-11-22;31;224;961;2;21;10
2019-11-21;46;227;958;3;35;10
2019-11-20;39;260;943;3;25;10
2019-11-19;33;329;946;3;24;9
2019-11-18;53;362;938;3;35;9
2019-11-17;34;344;931;3;23;8
2019-11-16;31;357;933;3;26;7
2019-11-15;35;362;928;3;26;8
2019-11-14;76;365;922;2;64;9
2019-11-13;104;323;884;2;93;9
2019-11-12;69;253;812;2;58;8
2019-11-11;33;223;781;2;24;9
2019-11-10;46;227;799;2;39;8
2019-11-09;34;212;863;2;30;8
2019-11-08;35;213;911;2;27;9
2019-11-07;31;220;908;2;24;9
2019-11-06;31;211;916;2;22;8
2019-11-05;40;211;916;0;28;8
2019-11-04;36;199;902;0;31;8
2019-11-03;31;197;888;0;21;5
2019-11-02;39;204;886;0;26;5
2019-11-01;47;198;894;0;35;6
2019-10-31;21;189;884;0;16;6
2019-10-30;29;194;884;0;22;6
2019-10-29;29;188;887;1;18;7
2019-10-28;39;185;882;1;26;6
2019-10-27;37;184;890;1;30;5
2019-10-26;27;166;882;1;19;5
2019-10-25;30;175;872;1;23;6
2019-10-24;27;180;866;1;22;5
2019-10-23;26;181;868;1;17;5
2019-10-22;25;188;862;1;19;6
2019-10-21;34;193;857;1;26;4
2019-10-20;21;186;853;1;15;3
2019-10-19;39;202;859;1;30;3
2019-10-18;32;214;838;1;25;5
2019-10-17;27;288;826;1;20;5
2019-10-16;27;345;813;2;19;4
2019-10-15;35;349;801;2;28;3
2019-10-14;24;352;796;1;19;2
2019-10-13;35;353;785;1;27;2
2019-10-12;54;340;791;1;41;2
2019-10-11;108;314;754;1;102;3
2019-10-10;88;240;660;1;78;3
2019-10-09;33;190;590;1;23;3
2019-10-08;33;184;575;1;31;3
2019-10-07;28;175;569;1;23;3
2019-10-06;18;177;557;1;14;2
2019-10-05;24;191;586;1;17;4
2019-10-04;31;201;633;1;27;5
2019-10-03;37;194;646;0;26;4
2019-10-02;29;185;683;0;26;3
2019-10-01;24;179;716;0;20;4
2019-09-30;35;173;740;0;26;4
2019-09-29;29;155;737;0;18;3
2019-09-28;35;159;784;0;24;3
2019-09-27;28;148;829;0;24;3
2019-09-26;28;145;866;0;19;3
2019-09-25;32;134;916;0;22;2
2019-09-24;20;126;980;0;16;4
2019-09-23;17;115;1023;0;11;4
2019-09-22;26;108;1062;1;18;3
2019-09-21;17;110;1112;1;13;3
2019-09-20;27;115;1162;2;21;4
2019-09-19;14;117;1194;2;10;4
2019-09-18;18;111;1242;2;9;4
2019-09-17;14;115;1306;2;11;5
2019-09-16;11;111;1342;2;7;5
2019-09-15;29;117;1349;2;22;4
2019-09-14;24;109;1351;2;20;4
2019-09-13;28;108;1372;2;22;3
2019-09-12;10;124;1413;1;5;5
2019-09-11;13;164;1408;1;9;6
2019-09-10;12;223;1441;1;5;9
2019-09-09;23;304;1504;1;14;13
2019-09-08;21;324;1557;1;15;14
2019-09-07;26;330;1571;0;19;14
2019-09-06;23;357;1616;0;20;12
2019-09-05;68;403;1664;0;57;17
2019-09-04;70;414;1668;0;62;17
2019-09-03;68;412;1652;0;57;21
2019-09-02;46;425;1659;0;34;23
2019-09-01;46;454;1679;0;38;22
2019-08-31;56;471;1732;1;41;24
2019-08-30;76;502;1782;2;59;21
2019-08-29;80;514;1805;1;59;29
2019-08-28;77;524;1839;1;52;32
2019-08-27;87;520;1875;1;60;30
2019-08-26;80;512;1905;1;51;29
2019-08-25;85;504;1981;2;56;29
2019-08-24;93;497;2076;2;59;30
2019-08-23;97;462;2043;0;61;28
2019-08-22;87;418;2031;0;59;34
2019-08-21;73;398;2012;0;52;35
2019-08-20;86;383;2013;0;52;31
2019-08-19;79;349;2013;0;43;27
2019-08-18;80;338;2014;0;40;28
2019-08-17;60;339;2060;0;39;31
2019-08-16;45;368;2062;2;23;31
2019-08-15;78;406;2077;2;38;34
2019-08-14;62;421;2084;2;35;32
2019-08-13;40;454;2104;2;26;26
2019-08-12;58;498;2115;2;43;22
2019-08-11;65;502;2125;2;36;24
2019-08-10;97;519;2141;2;64;26
2019-08-09;77;505;2136;0;52;28
2019-08-08;88;563;2130;0;63;30
2019-08-07;98;596;2108;0;67;32
2019-08-06;94;608;2066;0;61;27
2019-08-05;69;636;2081;0;49;23
2019-08-04;77;679;2068;0;56;24
2019-08-03;80;724;2048;0;54;26
2019-08-02;133;794;2056;0;90;27
2019-08-01;128;853;2037;0;90;24
2019-07-31;115;794;2001;0;78;24
2019-07-30;119;760;1975;0;92;23
2019-07-29;122;705;2001;0;84;21
2019-07-28;134;671;1959;0;99;23
2019-07-27;161;621;1963;0;125;24
2019-07-26;207;545;1890;0;155;21
2019-07-25;49;460;1774;0;37;23
2019-07-24;75;464;1713;0;50;22
2019-07-23;57;454;1779;0;36;19
2019-07-22;70;463;1787;0;51;19
2019-07-21;72;450;1702;0;49;18
2019-07-20;75;436;1680;1;51;16
2019-07-19;113;453;1760;1;88;13
2019-07-18;52;416;1710;2;41;16
2019-07-17;63;440;1713;2;39;18
2019-07-16;69;438;1708;2;50;14
2019-07-15;57;434;1718;2;46;20
2019-07-14;57;421;1599;2;39;14
2019-07-13;91;449;1603;2;60;14
2019-07-12;69;422;1573;2;54;13
2019-07-11;82;400;1552;2;62;13
2019-07-10;63;398;1534;2;37;9
2019-07-09;65;445;1680;1;45;12
2019-07-08;52;469;1697;1;34;14
2019-07-07;88;493;1563;0;67;10
2019-07-06;57;551;1698;0;44;14
2019-07-05;49;563;1536;0;39;8
2019-07-04;83;578;1524;0;62;10
2019-07-03;86;563;1495;0;64;8
2019-07-02;81;531;1464;0;60;5
2019-07-01;109;512;1441;0;91;7
2019-06-30;114;463;1400;0;87;6
2019-06-29;119;412;1364;0;99;6
2019-06-28;60;354;1299;0;50;5
2019-06-27;56;328;1285;0;45;6
2019-06-26;45;315;1292;0;35;6
2019-06-25;50;315;1302;0;45;6
2019-06-24;50;310;1323;0;45;8
2019-06-23;50;300;1317;0;39;7
2019-06-22;55;313;1322;0;37;6
2019-06-21;40;319;1320;0;30;5
2019-06-20;44;331;1332;0;31;7
2019-06-19;45;328;1342;2;37;7
2019-06-18;51;326;1347;2;33;7
2019-06-17;44;335;1354;2;35;5
2019-06-16;68;337;1347;2;53;5
2019-06-15;63;344;1318;2;50;4
2019-06-14;57;348;1294;2;44;5
2019-06-13;44;342;1278;1;34;7
2019-06-12;49;362;1274;0;35;7
2019-06-11;54;353;1266;0;40;5
2019-06-10;46;348;1271;0;36;4
2019-06-09;71;340;1276;0;61;4
2019-06-08;67;314;1259;0;55;3
2019-06-07;44;308;1240;0;34;4
2019-06-06;65;330;1241;0;50;6
2019-06-05;40;313;1221;0;29;5
2019-06-04;46;318;1220;0;39;3
2019-06-03;39;336;1217;0;31;4
2019-06-02;47;350;1228;0;38;3
2019-06-01;61;379;1221;0;47;4
2019-05-31;68;368;1203;0;53;4
2019-05-30;44;355;1180;0;38;4
2019-05-29;45;350;1187;0;40;4
2019-05-28;63;350;1174;0;55;5
2019-05-27;52;336;1147;0;49;5
2019-05-26;70;330;1143;0;64;5
2019-05-25;42;309;1106;0;35;5
2019-05-24;52;302;1093;0;42;4
2019-05-23;42;282;1078;0;35;4
2019-05-22;50;276;1072;1;43;4
2019-05-21;50;265;1047;2;40;4
2019-05-20;50;255;1027;2;43;4
2019-05-19;52;245;1001;2;41;6
2019-05-18;35;248;976;2;28;4
2019-05-17;28;261;969;2;22;2
2019-05-16;37;283;968;2;30;3
2019-05-15;40;294;963;2;30;3
2019-05-14;40;296;959;2;31;3
2019-05-13;42;295;956;2;31;3
2019-05-12;56;292;958;0;42;3
2019-05-11;50;284;941;0;43;4
2019-05-10;56;283;914;0;48;4
2019-05-09;48;264;901;0;39;4
2019-05-08;40;254;895;0;33;3
2019-05-07;34;256;905;0;29;3
2019-05-06;35;274;900;0;30;3
2019-05-05;44;273;913;1;39;3
2019-05-04;46;260;925;1;39;3
2019-05-03;35;264;919;0;30;3
2019-05-02;39;263;911;0;33;3
2019-05-01;44;252;897;0;31;3
2019-04-30;51;244;888;0;44;3
2019-04-29;34;228;874;0;26;3
2019-04-28;33;217;873;0;28;2
2019-04-27;52;211;868;0;43;2
2019-04-26;32;181;857;0;27;3
2019-04-25;25;174;856;0;20;3
2019-04-24;32;174;858;0;29;2
2019-04-23;33;169;857;0;27;2
2019-04-22;22;165;855;0;16;2
2019-04-21;27;174;858;0;22;2
2019-04-20;22;179;856;0;20;2
2019-04-19;23;193;851;0;20;3
2019-04-18;25;198;841;0;21;4
2019-04-17;29;192;842;0;21;4
2019-04-16;29;206;842;0;24;4
2019-04-15;30;218;834;0;26;3
2019-04-14;33;236;834;0;28;3
2019-04-13;38;234;831;0;31;4
2019-04-12;28;244;833;0;24;3
2019-04-11;18;272;829;0;16;4
2019-04-10;39;290;829;0;35;4
2019-04-09;42;277;826;1;39;5
2019-04-08;50;259;819;2;43;5
2019-04-07;31;237;809;2;24;5
2019-04-06;50;244;830;2;45;5
2019-04-05;58;224;819;1;50;5
2019-04-04;39;197;797;1;33;6
2019-04-03;29;199;787;1;23;5
2019-04-02;23;203;783;1;18;5
2019-04-01;30;207;779;0;25;5
2019-03-31;37;211;775;0;29;6
2019-03-30;30;206;773;1;24;6
2019-03-29;32;201;774;0;21;5
2019-03-28;43;196;778;0;34;5
2019-03-27;34;174;768;0;28;5
2019-03-26;26;157;760;0;21;5
2019-03-25;34;158;761;0;29;5
2019-03-24;30;151;747;1;26;6
2019-03-23;25;140;741;0;18;6
2019-03-22;27;152;756;0;17;4
2019-03-21;23;162;771;0;16;3
2019-03-20;18;178;784;0;12;5
2019-03-19;26;187;796;0;24;4
2019-03-18;25;180;802;0;17;4
2019-03-17;19;192;818;0;13;4
2019-03-16;35;209;840;0;25;5
2019-03-15;34;212;856;0;29;3
2019-03-14;41;228;871;0;34;4
2019-03-13;25;230;881;0;18;5
2019-03-12;20;240;900;0;16;4
2019-03-11;37;246;933;0;29;4
2019-03-10;37;235;963;0;27;4
2019-03-09;40;220;989;0;31;4
2019-03-08;52;212;984;0;40;4
2019-03-07;42;192;976;0;36;6
2019-03-06;35;183;974;0;29;6
2019-03-05;25;178;970;0;22;6
2019-03-04;25;179;981;0;17;5
2019-03-03;18;179;993;0;15;6
2019-03-02;27;189;1014;0;19;6
2019-03-01;29;181;1024;0;24;4
2019-02-28;32;177;1030;0;24;6
2019-02-27;31;185;1039;0;21;6
2019-02-26;30;198;1045;0;21;6
2019-02-25;24;204;1059;0;19;5
2019-02-24;31;211;1071;0;20;7
2019-02-23;19;223;1081;0;10;5
2019-02-22;28;242;1094;0;19;6
2019-02-21;38;263;1109;0;32;7
2019-02-20;41;270;1105;0;29;5
2019-02-19;38;281;1110;0;23;7
2019-02-18;32;298;1119;0;24;9
2019-02-17;41;311;1130;0;29;12
2019-02-16;41;325;1130;0;31;10
2019-02-15;51;356;1123;0;33;7
2019-02-14;50;376;1116;0;40;5
2019-02-13;53;363;1100;0;39;5
2019-02-12;56;352;1088;0;44;6
2019-02-11;47;341;1064;1;33;12
2019-02-10;57;335;1064;0;40;10
2019-02-09;75;324;1043;0;54;11
2019-02-08;72;296;1027;0;48;7
2019-02-07;40;280;1008;0;20;5
2019-02-06;42;287;1020;0;32;5
2019-02-05;42;287;1018;0;30;8
2019-02-04;37;292;1025;0;22;12
2019-02-03;55;293;1045;0;36;8
2019-02-02;44;287;1024;0;26;5
2019-02-01;57;284;1022;0;36;6
2019-01-31;39;270;1007;0;29;8
2019-01-30;40;263;997;0;30;7
2019-01-29;44;272;1000;0;34;8
2019-01-28;40;275;982;0;25;8
2019-01-27;47;279;975;0;34;9
2019-01-26;40;280;963;0;26;8
2019-01-25;41;296;958;0;25;9
2019-01-24;37;297;952;0;26;10
2019-01-23;49;295;943;0;30;7
2019-01-22;47;290;932;0;26;9
2019-01-21;50;290;945;0;30;7
2019-01-20;50;286;941;0;38;8
2019-01-19;61;272;927;0;43;9
2019-01-18;49;264;915;0;26;8
2019-01-17;39;265;922;0;27;14
2019-01-16;41;275;912;0;23;13
2019-01-15;43;277;916;0;26;12
2019-01-14;41;277;922;0;28;9
2019-01-13;33;280;920;0;21;8
2019-01-12;49;292;918;0;34;9
2019-01-11;43;299;905;0;18;9
2019-01-10;49;291;911;0;35;8
2019-01-09;39;280;896;0;27;9
2019-01-08;44;273;889;0;36;7
2019-01-07;45;262;887;0;34;8
2019-01-06;54;268;880;0;38;6
2019-01-05;59;245;865;0;42;6
2019-01-04;28;219;846;0;18;4
2019-01-03;36;223;855;0;21;6
2019-01-02;29;221;857;0;18;5
2019-01-01;40;221;872;0;24;5
2018-12-31;52;219;886;0;36;5
2018-12-30;29;201;887;0;17;4
2018-12-29;35;228;900;0;24;4
2018-12-28;34;236;901;0;23;2
2018-12-27;29;244;917;0;21;2
2018-12-26;30;257;935;0;21;2
2018-12-25;36;272;935;1;26;2
2018-12-24;36;267;950;0;19;2
2018-12-23;56;275;971;0;41;4
2018-12-22;45;266;947;1;29;5
2018-12-21;43;259;938;1;31;3
2018-12-20;46;244;932;1;33;3
2018-12-19;48;231;936;1;35;3
2018-12-18;33;218;928;1;24;2
2018-12-17;43;217;929;1;35;2
2018-12-16;40;204;928;1;30;4
2018-12-15;36;208;917;0;26;4
2018-12-14;25;206;920;0;20;2
2018-12-13;31;209;915;0;25;2
2018-12-12;36;206;926;0;27;2
2018-12-11;30;205;932;0;23;2
2018-12-10;28;205;936;0;21;2
2018-12-09;39;215;944;0;35;2
2018-12-08;33;221;938;0;28;2
2018-12-07;25;231;927;0;21;2
2018-12-06;27;243;934;0;23;2
2018-12-05;34;245;935;0;28;2
2018-12-04;28;256;929;0;22;2
2018-12-03;38;276;920;0;34;2
2018-12-02;48;267;914;0;36;2
2018-12-01;46;272;900;0;34;3
2018-11-30;38;275;883;0;33;2
2018-11-29;30;260;876;0;26;2
2018-11-28;45;258;862;0;37;2
2018-11-27;50;248;836;0;41;2
2018-11-26;34;246;817;0;26;2
2018-11-25;48;251;814;0;41;2
2018-11-24;48;233;794;0;44;2
2018-11-23;22;223;763;0;20;2
2018-11-22;29;224;760;0;22;2
2018-11-21;31;229;756;0;26;2
2018-11-20;48;217;750;0;36;2
2018-11-19;34;214;731;0;30;2
2018-11-18;26;218;733;0;23;2
2018-11-17;43;225;729;0;36;2
2018-11-16;25;216;706;0;20;2
2018-11-15;35;227;706;0;30;2
2018-11-14;21;214;694;0;19;2
2018-11-13;38;226;689;0;33;2
2018-11-12;38;217;673;1;32;2
2018-11-11;38;206;660;0;28;3
2018-11-10;36;188;652;0;29;2
2018-11-09;37;188;645;0;31;3
2018-11-08;24;182;638;0;20;2
2018-11-07;35;180;639;0;30;2
2018-11-06;27;176;628;0;22;1
2018-11-05;27;165;621;0;24;2
2018-11-04;16;150;611;0;13;3
2018-11-03;33;158;616;0;25;2
2018-11-02;30;156;607;0;24;2
2018-11-01;24;151;590;0;18;2
2018-10-31;28;149;579;0;23;2
2018-10-30;18;143;571;0;12;1
2018-10-29;15;148;567;0;12;1
2018-10-28;27;156;568;0;22;1
2018-10-27;28;151;553;0;23;1
2018-10-26;26;160;533;0;21;1
2018-10-25;18;155;519;0;16;1
2018-10-24;21;151;513;0;20;1
2018-10-23;19;154;500;0;15;1
2018-10-22;22;154;498;0;19;1
2018-10-21;21;151;488;0;18;2
2018-10-20;35;155;477;0;32;1
2018-10-19;23;140;449;0;22;1
2018-10-18;15;138;433;0;11;1
2018-10-17;26;149;431;0;21;1
2018-10-16;19;153;419;0;19;1
2018-10-15;19;159;412;0;11;1
2018-10-14;25;166;421;0;21;2
2018-10-13;21;159;414;0;17;2
2018-10-12;23;156;410;0;20;1
2018-10-11;23;158;409;0;19;1
2018-10-10;31;154;402;0;25;1
2018-10-09;29;134;384;0;20;1
2018-10-08;23;118;373;0;19;1
2018-10-07;18;117;370;0;14;1
2018-10-06;20;112;379;0;16;1
2018-10-05;23;110;382;0;17;3
2018-10-04;20;99;385;0;17;2
2018-10-03;12;84;389;0;9;2
2018-10-02;10;82;401;0;6;3
2018-10-01;21;83;416;0;16;3
2018-09-30;14;73;421;0;11;2
2018-09-29;18;75;434;0;13;2
2018-09-28;10;71;436;0;8;3
2018-09-27;8;71;449;0;3;2
2018-09-26;11;73;459;0;8;2
2018-09-25;12;70;470;0;7;4
2018-09-24;10;71;479;0;5;5
2018-09-23;14;74;491;0;12;3
2018-09-22;14;74;503;0;8;3
2018-09-21;12;85;506;0;7;2
2018-09-20;7;90;508;0;4;1
2018-09-19;9;103;518;0;6;1
2018-09-18;13;119;529;0;11;2
2018-09-17;11;121;531;0;11;2
2018-09-16;15;119;534;0;11;2
2018-09-15;23;118;538;0;22;2
2018-09-14;19;115;528;0;15;2
2018-09-13;18;122;522;0;12;2
2018-09-12;23;125;524;0;19;2
2018-09-11;17;128;518;0;8;2
2018-09-10;13;140;531;0;9;2
2018-09-09;17;152;538;0;11;2
2018-09-08;21;162;541;0;16;2
2018-09-07;25;169;533;0;20;2
2018-09-06;24;174;528;1;16;2
2018-09-05;25;173;527;1;17;2
2018-09-04;27;174;530;0;19;2
2018-09-03;29;165;525;0;21;2
2018-09-02;28;162;522;0;17;2
2018-09-01;31;158;522;0;26;2
2018-08-31;32;150;505;0;24;2
2018-08-30;21;150;495;0;12;2
2018-08-29;25;147;498;0;21;2
2018-08-28;19;134;482;0;12;2
2018-08-27;23;133;483;0;20;0
2018-08-26;23;130;470;0;15;0
2018-08-25;27;128;470;0;23;0
2018-08-24;29;120;458;0;23;0
2018-08-23;13;115;460;0;11;0
2018-08-22;13;117;462;0;8;0
2018-08-21;16;119;468;0;13;1
2018-08-20;19;121;472;0;18;1
2018-08-19;19;117;474;0;15;1
2018-08-18;19;126;469;0;18;0
2018-08-17;21;125;468;0;18;0
2018-08-16;15;123;473;0;12;0
2018-08-15;13;119;475;0;11;0
2018-08-14;17;122;470;0;16;0
2018-08-13;16;124;483;0;13;0
2018-08-12;28;133;488;0;21;1
2018-08-11;22;125;484;0;19;1
2018-08-10;19;124;478;0;15;1
2018-08-09;14;126;472;0;8;0
2018-08-08;21;125;476;0;14;1
2018-08-07;23;126;479;0;16;1
2018-08-06;23;119;472;0;19;0
2018-08-05;16;106;465;0;12;0
2018-08-04;19;104;466;0;15;1
2018-08-03;18;94;461;0;14;1
2018-08-02;11;93;454;0;8;0
2018-08-01;18;96;456;0;15;0
2018-07-31;17;108;453;0;14;1
2018-07-30;9;106;452;0;6;1
2018-07-29;15;115;461;0;15;1
2018-07-28;10;120;461;0;6;1
2018-07-27;16;133;481;0;14;1
2018-07-26;17;129;486;0;14;1
2018-07-25;29;132;484;0;22;1
2018-07-24;16;133;473;0;13;0
2018-07-23;16;135;473;0;15;1
2018-07-22;22;128;472;0;18;1
2018-07-21;23;140;466;0;19;2
2018-07-20;12;139;453;0;10;2
2018-07-19;22;147;460;0;15;3
2018-07-18;27;139;448;0;22;2
2018-07-17;21;123;435;0;17;1
2018-07-16;8;120;437;0;8;1
2018-07-15;33;131;440;0;28;3
2018-07-14;20;109;423;0;18;3
2018-07-13;19;103;418;0;12;2
2018-07-12;15;103;427;0;11;1
2018-07-11;12;102;428;0;8;1
2018-07-10;17;102;423;0;11;0
2018-07-09;19;98;421;0;14;0
2018-07-08;13;97;414;0;9;2
2018-07-07;16;101;415;0;12;2
2018-07-06;20;106;419;0;10;1
2018-07-05;15;106;414;0;11;1
2018-07-04;11;122;413;0;8;1
2018-07-03;14;132;420;0;9;0
2018-07-02;16;134;419;0;12;0
2018-07-01;17;138;420;0;10;2
2018-06-30;21;140;428;0;17;2
2018-06-29;20;137;423;0;13;1
2018-06-28;35;136;422;0;27;1
2018-06-27;20;113;401;0;16;1
2018-06-26;15;116;402;0;12;1
2018-06-25;21;108;407;0;15;1
2018-06-24;18;104;404;0;12;2
2018-06-23;20;109;412;0;13;2
2018-06-22;17;102;412;0;11;1
2018-06-21;9;101;415;0;8;1
2018-06-20;25;109;424;0;16;2
2018-06-19;7;111;420;0;6;2
2018-06-18;14;118;424;0;8;2
2018-06-17;23;112;426;0;19;2
2018-06-16;14;106;421;0;8;2
2018-06-15;14;104;431;0;9;2
2018-06-14;16;105;439;0;14;2
2018-06-13;26;108;432;0;19;3
2018-06-12;14;91;426;0;13;3
2018-06-11;9;91;429;0;6;2
2018-06-10;16;99;433;0;10;1
2018-06-09;12;96;435;0;7;1
2018-06-08;18;102;443;0;12;1
2018-06-07;21;107;450;1;15;1
2018-06-06;9;104;443;1;5;1
2018-06-05;16;113;448;1;12;1
2018-06-04;17;106;441;1;14;0
2018-06-03;13;111;434;1;7;1
2018-06-02;21;122;434;1;17;1
2018-06-01;22;117;420;0;14;1
2018-05-31;21;126;423;0;15;2
2018-05-30;20;125;423;0;14;3
2018-05-29;13;125;421;0;8;3
2018-05-28;23;134;428;0;16;2
2018-05-27;25;132;415;0;18;3
2018-05-26;17;122;401;0;14;4
2018-05-25;25;118;397;0;16;3
2018-05-24;16;118;394;0;15;2
2018-05-23;18;121;387;0;13;4
2018-05-22;25;126;385;0;20;4
2018-05-21;18;114;376;0;14;3
2018-05-20;13;115;371;0;13;4
2018-05-19;12;120;368;0;11;4
2018-05-18;22;119;366;0;15;3
2018-05-17;20;114;362;0;17;1
2018-05-16;23;111;354;0;21;4
2018-05-15;11;111;349;0;8;4
2018-05-14;17;112;357;0;12;3
2018-05-13;22;110;356;0;11;3
2018-05-12;11;100;348;0;8;4
2018-05-11;16;98;347;0;13;3
