﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-16;8199;65236;283126;88;6341;1937
2021-01-15;7462;67348;284126;91;5697;2011
2021-01-14;10595;70137;285994;105;8187;2038
2021-01-13;11034;71216;285520;100;8544;2011
2021-01-12;10986;71773;284247;104;8580;2006
2021-01-11;11451;72866;282752;110;9015;1991
2021-01-10;11659;74198;280780;102;9141;1949
2021-01-09;10626;77025;279273;105;8228;1955
2021-01-08;10542;80452;278118;106;8180;2004
2021-01-07;11742;81710;277638;111;9226;2014
2021-01-06;11567;80869;276509;103;9076;1989
2021-01-05;12192;80877;275448;106;9603;1963
2021-01-04;12796;80249;274809;96;10216;1941
2021-01-03;14713;79335;271813;97;11769;1910
2021-01-02;14355;76840;267341;95;11468;1916
2021-01-01;11913;74222;262913;94;9429;1882
2020-12-31;10809;72625;260449;86;8510;1874
2020-12-30;11558;72420;259038;89;9116;1862
2020-12-29;11556;72156;257110;91;9007;1820
2020-12-28;11925;71641;255192;97;9503;1818
2020-12-27;11949;70912;252475;102;9516;1791
2020-12-26;11489;71279;249881;103;9171;1800
2020-12-25;10196;70549;247098;101;8047;1764
2020-12-24;10571;69723;246217;102;8333;1739
2020-12-23;11187;68722;245018;104;8956;1698
2020-12-22;10942;67337;243084;100;8597;1644
2020-12-21;11149;66462;241911;89;8828;1665
2020-12-20;12380;64880;240293;82;9934;1662
2020-12-19;10653;61912;237009;72;8485;1636
2020-12-18;9295;60514;235603;65;7255;1606
2020-12-17;9476;61094;234841;67;7450;1585
2020-12-16;9769;60809;234923;59;7669;1566
2020-12-15;9931;60914;234652;65;7854;1535
2020-12-14;9440;61336;233986;65;7369;1538
2020-12-13;9214;62087;233333;75;7232;1566
2020-12-12;9180;64013;232064;78;7178;1571
2020-12-11;9861;64123;231539;86;7770;1539
2020-12-10;9087;63693;230993;78;7138;1509
2020-12-09;9908;63667;230758;74;7813;1498
2020-12-08;10322;62844;229652;69;8213;1457
2020-12-07;10267;61783;228666;68;8182;1451
2020-12-06;11339;60801;227331;60;9152;1431
2020-12-05;9242;58683;224836;54;7378;1423
2020-12-04;9365;58114;224105;53;7418;1410
2020-12-03;8983;57583;223303;58;7109;1436
2020-12-02;8919;56856;222950;66;7033;1421
2020-12-01;9123;57020;222764;68;7214;1394
2020-11-30;9091;56958;222941;67;7151;1385
2020-11-29;9078;56809;222652;67;7172;1350
2020-11-28;8647;57160;222560;61;6809;1358
2020-11-27;8829;57581;222088;65;6967;1360
2020-11-26;8235;57281;221110;65;6451;1371
2020-11-25;9114;58008;221222;59;7244;1382
2020-11-24;8976;57197;220959;57;7160;1391
2020-11-23;8870;57659;220790;55;7017;1390
2020-11-22;9446;58059;220054;57;7536;1360
2020-11-21;9152;57690;218914;58;7313;1379
2020-11-20;8485;57156;217863;67;6690;1367
2020-11-19;8996;56372;217327;64;7103;1362
2020-11-18;8324;55900;216604;57;6516;1368
2020-11-17;9490;56703;217009;60;7583;1384
2020-11-16;9247;56016;216327;57;7471;1343
2020-11-15;9027;55258;215931;57;7209;1362
2020-11-14;8558;55359;215659;56;6822;1373
2020-11-13;7667;55378;215769;57;5966;1329
2020-11-12;8450;56100;216597;61;6697;1351
2020-11-11;9079;56027;216742;67;7283;1360
2020-11-10;8752;55344;215959;69;6856;1385
2020-11-09;8489;55240;216149;65;6733;1338
2020-11-08;9058;55369;217083;61;7220;1364
2020-11-07;8657;55579;216521;59;6873;1372
2020-11-06;8408;55626;216539;57;6681;1374
2020-11-05;8360;56108;216484;54;6671;1389
2020-11-04;8397;55824;216114;52;6613;1399
2020-11-03;8636;55194;215894;60;6851;1418
2020-11-02;8618;54874;215763;58;6802;1375
2020-11-01;9284;55091;215928;67;7379;1415
2020-10-31;8723;54666;215163;71;6896;1401
2020-10-30;8961;53994;214848;77;7105;1400
2020-10-29;8093;53281;214534;73;6374;1404
2020-10-28;7743;53161;214823;66;5985;1394
2020-10-27;8385;53330;215674;62;6618;1410
2020-10-26;8852;53079;216009;65;6971;1377
2020-10-25;8867;53025;215814;59;6984;1392
2020-10-24;8035;52934;215031;63;6256;1398
2020-10-23;8243;53757;215019;65;6416;1401
2020-10-22;7952;54245;215428;65;6231;1392
2020-10-21;7887;54982;215811;71;6139;1397
2020-10-20;8089;55660;216190;73;6391;1412
2020-10-19;8742;56152;216824;80;6860;1432
2020-10-18;8721;55701;216573;92;6827;1442
2020-10-17;8922;55838;216266;87;7092;1421
2020-10-16;8739;56490;215462;83;6978;1448
2020-10-15;8798;56237;214992;76;6937;1433
2020-10-14;8559;56246;215560;78;6754;1450
2020-10-13;8661;56108;216240;76;6862;1420
2020-10-12;8241;55529;216802;76;6424;1447
2020-10-11;8913;55496;217623;68;7048;1479
2020-10-10;9620;55087;217000;74;7739;1467
2020-10-09;8545;54338;216144;76;6771;1491
2020-10-08;8811;54249;215815;74;6960;1479
2020-10-07;8446;53855;216280;72;6663;1497
2020-10-06;8028;53977;216449;73;6302;1472
2020-10-05;8187;54350;217763;75;6424;1480
2020-10-04;8447;54841;218584;78;6639;1477
2020-10-03;8816;55118;219296;83;6977;1497
2020-10-02;8438;54911;219588;85;6615;1521
2020-10-01;8400;54429;220244;93;6607;1546
2020-09-30;8551;54066;220998;81;6680;1551
2020-09-29;8485;54163;221788;78;6615;1541
2020-09-28;8717;54107;222414;75;6824;1574
2020-09-27;8736;53734;223512;76;6907;1596
2020-09-26;8612;53840;224911;70;6756;1606
2020-09-25;7939;53683;226062;74;6160;1615
2020-09-24;8027;54073;227624;75;6188;1650
2020-09-23;8642;54182;229250;74;6776;1678
2020-09-22;8423;53854;230236;81;6545;1698
2020-09-21;8330;54878;232033;82;6430;1746
2020-09-20;8938;55923;233122;84;6920;1804
2020-09-19;8435;56323;234197;83;6563;1816
2020-09-18;8412;57025;235770;87;6497;1854
2020-09-17;8186;56879;237330;75;6274;1863
2020-09-16;8336;57501;239048;75;6490;1863
2020-09-15;9503;57409;240403;75;7365;1876
2020-09-14;9481;57415;240888;79;7383;1897
2020-09-13;9364;56728;241021;77;7253;1945
2020-09-12;9250;57048;242149;79;7165;1956
2020-09-11;8297;57059;241912;70;6361;1952
2020-09-10;8863;58100;243726;85;6761;1934
2020-09-09;8399;58640;244036;96;6306;1882
2020-09-08;9480;59518;245129;104;7307;1890
2020-09-07;8851;59510;246088;109;6741;1893
2020-09-06;9724;60365;247353;105;7536;1929
2020-09-05;9249;59948;248201;97;7132;1941
2020-09-04;9562;60740;249308;93;7306;1945
2020-09-03;9487;61712;250238;90;7170;1919
2020-09-02;9358;62418;250850;81;7173;1870
2020-09-01;9527;62987;251044;89;7281;1863
2020-08-31;9731;63516;251226;94;7400;1872
2020-08-30;9347;63851;250826;92;7156;1864
2020-08-29;10152;65124;250623;91;7817;1913
2020-08-28;10695;64787;248561;98;8253;1890
2020-08-27;10193;64368;246426;98;7816;1868
2020-08-26;10039;64625;244815;95;7655;1851
2020-08-25;10046;64938;243002;91;7749;1812
2020-08-24;10026;65187;241400;104;7719;1804
2020-08-23;10718;65349;239586;89;8344;1805
2020-08-22;9811;64857;237211;87;7502;1819
2020-08-21;10218;64845;236038;90;7913;1795
2020-08-20;10509;65312;234545;82;8124;1818
2020-08-19;10272;64078;232626;67;7984;1790
2020-08-18;10316;64350;230830;62;8046;1785
2020-08-17;10180;63337;229628;59;7902;1790
2020-08-16;10096;62757;227997;60;7899;1796
2020-08-15;9692;63231;226038;52;7619;1813
2020-08-14;10688;63736;225230;54;8448;1800
2020-08-13;9122;63754;222697;58;7034;1823
2020-08-12;10587;65222;221794;71;8322;1841
2020-08-11;9207;65184;219932;71;7103;1829
2020-08-10;9552;66049;219671;74;7368;1863
2020-08-09;10618;66159;218402;83;8322;1871
2020-08-08;10334;65360;214843;80;8057;1875
2020-08-07;10676;64251;210764;73;8446;1840
2020-08-06;10676;62738;207220;73;8405;1838
2020-08-05;10546;59983;203680;75;8339;1815
2020-08-04;10147;57635;199574;69;7988;1769
2020-08-03;9713;55849;196207;64;7588;1753
2020-08-02;9750;54056;193745;69;7672;1729
2020-08-01;9097;52532;190702;64;7206;1695
2020-07-31;9032;51291;189812;70;7128;1676
2020-07-30;7689;50134;188796;66;5858;1640
2020-07-29;7993;50724;189486;65;6165;1651
2020-07-28;8183;51120;189554;65;6267;1676
2020-07-27;7836;51224;189325;65;5878;1711
2020-07-26;8093;51598;189675;65;6204;1713
2020-07-25;7951;52350;189966;65;5980;1721
2020-07-24;7965;52704;190134;60;6084;1670
2020-07-23;8327;52653;190592;66;6391;1662
2020-07-22;8471;53186;190524;65;6474;1686
2020-07-21;8268;52707;189929;60;6299;1711
2020-07-20;8214;52576;189667;53;6282;1778
2020-07-19;8949;52881;189135;54;6908;1814
2020-07-18;8229;52843;189037;51;6327;1821
2020-07-17;7871;52565;190245;48;5973;1800
2020-07-16;8940;51343;192921;46;6882;1815
2020-07-15;7869;48181;195549;41;5905;1839
2020-07-14;8153;47071;199075;41;6112;1876
2020-07-13;8497;45664;202260;44;6454;1902
2020-07-12;8961;43243;203725;36;6827;1916
2020-07-11;8054;40791;202594;29;6127;1948
2020-07-10;6634;39653;202769;28;4796;1974
2020-07-09;5539;39344;203167;24;4004;1990
2020-07-08;6569;41810;202588;27;4844;2041
2020-07-07;6519;43156;201702;33;4848;2068
2020-07-06;5800;44926;200644;37;4200;2053
2020-07-05;6169;47133;200428;44;4553;2036
2020-07-04;6773;48748;199733;49;5025;2008
2020-07-03;6241;50017;198605;54;4567;2003
2020-07-02;8249;52090;198216;66;6239;1990
2020-07-01;8145;51966;196315;80;5984;1968
2020-06-30;8646;52464;195056;101;6443;1919
2020-06-29;8421;52328;192577;101;6131;1904
2020-06-28;8110;52017;190481;102;5964;1864
2020-06-27;8370;52053;188876;104;6199;1794
2020-06-26;8738;51562;187916;109;6442;1754
2020-06-25;8373;51922;186398;100;6208;1735
2020-06-24;8786;53441;185163;108;6470;1762
2020-06-23;8516;55853;183738;125;6229;1704
2020-06-22;8037;59396;181808;128;5845;1731
2020-06-21;8206;63248;179825;142;5969;1698
2020-06-20;7932;66893;178180;160;5728;1628
2020-06-19;9225;69368;176590;174;6756;1580
2020-06-18;10197;68285;174217;158;7520;1511
2020-06-17;11578;67089;171568;139;8689;1503
2020-06-16;12511;63452;167590;126;9611;1480
2020-06-15;12427;56879;163001;97;9529;1461
2020-06-14;12334;50917;158447;73;9552;1454
2020-06-13;10621;44757;154591;58;8162;1388
2020-06-12;7952;40295;151887;55;5848;1358
2020-06-11;8660;38195;151026;55;6498;1322
2020-06-10;7307;35382;149827;49;5395;1328
2020-06-09;4870;34020;149841;51;3518;1394
2020-06-08;5557;35037;151434;50;4102;1422
2020-06-07;5319;35893;152650;50;3909;1459
2020-06-06;5619;36054;154323;50;4062;1460
2020-06-05;5556;36068;155843;47;3939;1471
2020-06-04;5458;36563;158230;44;3933;1469
2020-06-03;5773;38040;162174;35;4204;1512
2020-06-02;6010;38954;167200;38;4429;1602
2020-06-01;6456;39627;173039;42;4713;1623
2020-05-31;5586;40038;178148;47;4006;1669
2020-05-30;5692;40385;182806;45;4060;1666
2020-05-29;6080;40147;187458;55;4392;1691
2020-05-28;7080;40071;192203;65;5170;1715
2020-05-27;6837;38871;195678;84;4904;1741
2020-05-26;6935;38208;200508;79;4927;1752
2020-05-25;6987;38024;206418;78;5045;1758
2020-05-24;6104;37593;210262;88;4236;1807
2020-05-23;5443;38321;214899;83;3778;1811
2020-05-22;6103;39524;220131;85;4233;1839
2020-05-21;5755;40973;226201;93;4034;1868
2020-05-20;6028;42412;230393;113;4274;1934
2020-05-19;6731;43127;234935;108;4714;1949
2020-05-18;6497;43591;238786;57;4546;1992
2020-05-17;6941;44357;242285;53;4845;2023
2020-05-16;6812;44427;245737;51;4824;2048
2020-05-15;7685;44765;249498;60;5438;2105
2020-05-14;7507;44624;252576;59;5215;2131
2020-05-13;6873;44837;255299;52;4796;2156
2020-05-12;7133;46159;259299;49;5037;2158
2020-05-11;7226;49041;262607;56;5113;2219
2020-05-10;6932;53304;266069;65;4827;2231
2020-05-09;7213;58888;268749;71;5023;2268
2020-05-08;7530;63700;271560;85;5264;2285
2020-05-07;7656;67146;274268;88;5279;2290
2020-05-06;8321;70508;278279;96;5888;2320
2020-05-05;10265;73714;282682;108;7331;2302
2020-05-04;11998;74685;286926;106;8629;2295
2020-05-03;13083;75358;289750;107;9706;2332
2020-05-02;12637;76090;289627;109;9367;2307
2020-05-01;11418;75213;290639;103;8360;2252
2020-04-30;11297;75497;291779;100;8283;2190
2020-04-29;11904;76127;293659;95;8800;2171
2020-04-28;11256;77583;295884;102;8344;2106
2020-04-27;12491;77414;296703;98;9334;2046
2020-04-26;13833;76809;297701;94;10613;1961
2020-04-25;11575;74518;297472;89;8703;1820
2020-04-24;11652;73828;298733;85;8632;1804
2020-04-23;12066;73445;300130;95;8686;1779
2020-04-22;13535;73232;302547;93;9871;1768
2020-04-21;11200;71547;302904;96;8021;1732
2020-04-20;11949;71353;304179;87;8662;1679
2020-04-19;11714;71389;304498;78;8426;1608
2020-04-18;11213;71207;305201;75;8030;1501
2020-04-17;11414;71700;306049;70;8263;1455
2020-04-16;11699;70912;306367;68;8508;1427
2020-04-15;11583;70110;306971;66;8367;1426
2020-04-14;10947;69615;309370;71;7885;1381
2020-04-13;11815;71195;312930;62;8739;1330
2020-04-12;11421;73061;314264;59;8389;1310
2020-04-11;11755;76635;315522;65;8695;1262
2020-04-10;10543;79544;315189;59;7574;1243
2020-04-09;10753;81563;316654;56;7869;1213
2020-04-08;10879;84145;316993;55;7958;1162
2020-04-07;12543;85708;317133;52;9348;1152
2020-04-06;13881;86490;316983;51;10461;1095
2020-04-05;15394;87007;315572;46;11842;1045
2020-04-04;14636;83990;312527;44;11815;996
2020-04-03;12433;82633;310083;49;9898;1010
2020-04-02;13174;83371;309580;52;10543;1000
2020-04-01;12252;82934;307466;41;9705;994
2020-03-31;13062;83398;305956;34;10356;986
2020-03-30;14103;84308;304027;30;11291;961
2020-03-29;11721;83288;301178;27;9311;943
2020-03-28;13184;83475;300477;25;10586;923
2020-03-27;13262;81945;298478;23;10696;914
2020-03-26;12650;80442;296608;21;10162;903
2020-03-25;12668;79193;294947;22;10285;906
2020-03-24;13867;77542;293370;22;11434;889
2020-03-23;12858;75208;290596;21;10563;888
2020-03-22;11808;75582;289031;22;9614;901
2020-03-21;11359;77664;286802;23;9140;903
2020-03-20;11526;78799;285716;22;9287;919
2020-03-19;11172;79292;283322;23;9014;916
2020-03-18;10792;78692;281976;26;8728;900
2020-03-17;11366;79095;280453;26;9129;924
2020-03-16;13306;78126;279160;17;10790;919
2020-03-15;14059;75176;275933;8;11536;880
2020-03-14;12595;72773;271745;6;10258;867
2020-03-13;12120;71604;269529;4;9803;869
2020-03-12;10464;70596;268311;4;8490;852
2020-03-11;11242;71684;268202;17;9080;856
2020-03-10;10210;72020;267920;29;8308;855
2020-03-09;10061;72227;268306;30;8061;846
2020-03-08;11490;72413;269244;31;9222;842
2020-03-07;11364;71554;268626;24;9125;847
2020-03-06;11067;70844;268383;23;8860;836
2020-03-05;11694;70583;267868;22;9470;822
2020-03-04;11604;69664;267077;25;9513;847
2020-03-03;10546;68999;265941;23;8450;829
2020-03-02;10252;69138;266327;20;8224;826
2020-03-01;10507;69739;266040;16;8441;811
2020-02-29;10487;69964;266261;15;8420;833
2020-02-28;10755;70637;267012;20;8624;830
2020-02-27;10662;69395;266756;18;8562;811
2020-02-26;11040;68842;266093;18;8832;821
2020-02-25;10743;66756;265080;23;8527;829
2020-02-24;10980;65821;265703;22;8818;789
2020-02-23;10791;64082;264250;18;8704;758
2020-02-22;11217;63237;264257;18;8982;797
2020-02-21;9450;61714;263326;19;7529;799
2020-02-20;10102;61535;262981;19;8079;790
2020-02-19;8759;61500;262699;18;6900;795
2020-02-18;9692;63345;263494;18;7707;799
2020-02-17;9085;64065;263452;18;7193;807
2020-02-16;9894;65781;263569;18;7965;798
2020-02-15;9489;66631;261897;18;7637;803
2020-02-14;9285;68113;261103;18;7385;817
2020-02-13;10059;69477;260601;18;8002;791
2020-02-12;10737;70507;259700;26;8688;806
2020-02-11;10502;70144;257781;24;8368;807
2020-02-10;10877;70404;256794;22;8865;835
2020-02-09;10756;69920;256195;20;8709;817
2020-02-08;11106;70127;256564;21;8971;813
2020-02-07;10814;69044;256830;23;8645;826
2020-02-06;11110;69027;256718;26;8933;801
2020-02-05;10352;69308;256745;28;8290;844
2020-02-04;10765;69396;255849;28;8639;837
2020-02-03;10402;68590;253290;28;8364;843
2020-02-02;10992;68079;251036;27;8873;848
2020-02-01;9913;68383;249340;25;7911;852
2020-01-31;10743;67848;248227;28;8654;843
2020-01-30;11400;67924;246651;27;9132;877
2020-01-29;10501;66715;244368;27;8420;880
2020-01-28;9926;65369;242716;27;8001;869
2020-01-27;9876;65271;242057;28;7873;842
2020-01-26;11250;65144;241254;25;9168;812
2020-01-25;9430;63632;239281;26;7483;812
2020-01-24;10846;63377;239679;25;8783;812
2020-01-23;10127;60780;237048;24;8154;856
2020-01-22;8986;59397;236327;24;7204;847
2020-01-21;9826;59113;236483;23;7953;862
2020-01-20;9713;58309;235691;21;7803;854
2020-01-19;9626;57236;234007;11;7771;838
2020-01-18;9082;56844;232981;11;7273;865
2020-01-17;8037;57977;232368;11;6390;869
2020-01-16;8654;60975;232615;13;6871;913
2020-01-15;8646;63631;232320;13;6837;908
2020-01-14;8988;65461;232365;21;7169;910
2020-01-13;8601;67506;232268;18;6813;910
2020-01-12;9258;68289;231937;16;7334;909
2020-01-11;10386;66990;230604;18;8290;926
2020-01-10;11333;64734;229090;24;9066;910
2020-01-09;11559;62781;226422;20;9301;913
2020-01-08;10766;60145;222952;25;8605;922
2020-01-07;11388;58496;221376;20;9079;918
2020-01-06;9519;56026;217606;18;7513;899
2020-01-05;7896;55177;214446;19;6085;892
2020-01-04;8000;56529;212328;19;6138;888
2020-01-03;9250;57529;210840;20;7257;864
2020-01-02;8690;57507;208684;25;6839;808
2020-01-01;8875;58667;206189;25;7101;804
2019-12-31;8669;57697;203424;23;6947;794
2019-12-30;8506;58301;201323;21;6783;770
2019-12-29;9282;58998;200502;20;7443;762
2019-12-28;9054;58853;196637;21;7090;755
2019-12-27;9203;57829;195009;20;7274;714
2019-12-26;9929;57362;193294;19;8024;691
2019-12-25;7888;56112;188249;22;6256;667
2019-12-24;9395;56657;185519;20;7531;699
2019-12-23;9288;55800;181829;21;7465;622
2019-12-22;9173;55314;177004;22;7431;590
2019-12-21;7909;55102;173132;24;6252;581
2019-12-20;8566;55414;169877;25;6853;549
2019-12-19;8704;54683;165760;25;6888;524
2019-12-18;8474;54718;161891;24;6777;479
2019-12-17;8473;54552;158270;24;6743;456
2019-12-16;8729;53724;156255;24;7131;435
2019-12-15;8938;53821;151512;25;7310;427
2019-12-14;8299;51940;145893;25;6741;432
2019-12-13;7825;49560;141078;23;6302;415
2019-12-12;8719;47218;136391;22;7158;395
2019-12-11;8239;44718;130847;22;6711;368
2019-12-10;7536;43188;126121;24;6138;348
2019-12-09;8858;41458;121751;26;7429;325
2019-12-08;6897;38374;116130;20;5660;317
2019-12-07;5678;37681;111870;19;4637;311
2019-12-06;5153;39305;108215;19;4167;293
2019-12-05;6010;38848;104767;20;4925;276
2019-12-04;6506;39642;100704;20;5373;271
2019-12-03;5635;40070;96110;21;4703;265
2019-12-02;5496;38409;92173;22;4568;236
2019-12-01;6061;37464;88468;20;5100;210
2019-11-30;7406;36361;84310;20;6320;194
2019-11-29;4680;32695;78853;18;3845;160
2019-11-28;6848;32600;75891;18;5849;140
2019-11-27;6954;29868;70866;18;5993;142
2019-11-26;3898;26622;65898;18;3243;137
2019-11-25;4448;26577;63441;16;3729;127
2019-11-24;4907;26169;60322;15;4182;99
2019-11-23;3457;27001;56972;15;2897;101
2019-11-22;4518;26641;54849;16;3888;86
2019-11-21;3840;24531;51706;16;3261;89
2019-11-20;3480;23330;48984;19;2982;97
2019-11-19;3845;22084;46683;18;3275;94
2019-11-18;3993;20517;44154;18;3400;84
2019-11-17;5792;19213;41395;19;5134;73
2019-11-16;3076;15899;36811;20;2630;65
2019-11-15;2287;15195;34908;19;1882;65
2019-11-14;2558;14791;33899;12;2121;72
2019-11-13;2201;13665;32696;11;1780;69
2019-11-12;2190;12617;31775;6;1787;68
2019-11-11;2637;11705;30834;5;2210;77
2019-11-10;2337;10239;29330;5;1949;68
2019-11-09;2434;9023;28088;4;2068;68
2019-11-08;1870;7781;26817;4;1591;65
2019-11-07;1279;7144;26008;4;1079;69
2019-11-06;970;7001;25935;4;778;69
2019-11-05;1108;7151;26152;6;926;65
2019-11-04;1041;7082;26102;5;852;73
2019-11-03;998;7315;26038;6;841;73
2019-11-02;1076;7305;25999;5;885;67
2019-11-01;1210;7057;26041;7;1003;70
2019-10-31;1111;6909;25760;7;917;81
2019-10-30;1130;6793;25502;6;933;83
2019-10-29;1045;6635;25239;6;866;77
2019-10-28;1291;6331;25151;9;1065;78
2019-10-27;1003;5936;24788;9;833;69
2019-10-26;812;5869;24589;8;660;68
2019-10-25;1051;5867;24704;10;861;68
2019-10-24;992;5555;24788;5;807;64
2019-10-23;955;5481;24995;5;751;64
2019-10-22;733;5585;25325;5;560;61
2019-10-21;868;5991;25932;6;678;72
2019-10-20;966;6191;26332;6;765;67
2019-10-19;818;6282;26603;7;640;72
2019-10-18;734;6365;27049;9;550;67
2019-10-17;932;6529;27844;10;732;65
2019-10-16;1084;6590;28474;9;862;63
2019-10-15;1148;6496;28787;9;931;68
2019-10-14;1078;6582;28943;9;865;77
2019-10-13;1066;6721;29121;9;849;71
2019-10-12;895;6732;29212;8;697;68
2019-10-11;901;6818;29640;8;697;62
2019-10-10;998;6907;29998;7;792;62
2019-10-09;993;7039;30602;8;783;63
2019-10-08;1238;6950;31291;8;996;69
2019-10-07;1199;6583;31525;4;983;80
2019-10-06;1097;6242;31536;3;878;77
2019-10-05;985;6108;31721;4;774;83
2019-10-04;992;6023;31941;5;783;82
2019-10-03;1117;5841;32286;6;921;77
2019-10-02;893;5680;32472;6;687;84
2019-10-01;845;5919;32602;7;645;88
2019-09-30;840;6300;32796;7;655;89
2019-09-29;942;6743;32992;8;743;97
2019-09-28;887;7204;33007;8;700;99
2019-09-27;791;7572;33303;8;620;104
2019-09-26;969;8036;33615;9;734;97
2019-09-25;1145;8376;33705;10;902;100
2019-09-24;1245;8835;33619;10;978;90
2019-09-23;1334;9213;33531;10;1063;88
2019-09-22;1438;9327;33332;10;1153;84
2019-09-21;1290;9230;33014;10;1031;79
2019-09-20;1305;9237;32967;10;1011;93
2019-09-19;1323;9142;32759;11;1030;80
2019-09-18;1649;9209;32486;10;1333;81
2019-09-17;1647;8922;32044;12;1330;80
2019-09-16;1461;8971;31590;11;1163;79
2019-09-15;1328;9303;31500;10;1060;76
2019-09-14;1302;9491;31402;10;1019;80
2019-09-13;1221;9458;31376;10;950;72
2019-09-12;1385;9573;31257;12;1080;74
2019-09-11;1347;9493;31024;10;1033;71
2019-09-10;1708;9609;31223;11;1391;69
2019-09-09;1833;9314;30751;8;1497;79
2019-09-08;1559;8585;30064;7;1256;73
2019-09-07;1278;8151;29770;7;991;75
2019-09-06;1340;7996;29622;6;1106;67
2019-09-05;1291;7629;29748;4;1007;62
2019-09-04;1459;7611;30113;4;1177;58
2019-09-03;1396;7348;30041;5;1125;66
2019-09-02;1031;7034;30442;5;829;61
2019-09-01;1095;7038;30793;5;872;56
2019-08-31;1085;7072;30870;5;843;55
2019-08-30;948;7079;30802;4;734;58
2019-08-29;1250;7193;31038;8;997;63
2019-08-28;1151;7201;31021;7;943;68
2019-08-27;1061;7065;31048;8;829;80
2019-08-26;1042;6978;31260;8;819;81
2019-08-25;1127;7073;31560;9;908;77
2019-08-24;1076;7062;31958;9;853;73
2019-08-23;1082;7286;32406;8;875;71
2019-08-22;1246;7402;32792;7;1013;76
2019-08-21;1024;7361;33176;5;798;76
2019-08-20;947;7395;33509;6;732;80
2019-08-19;1152;7496;33828;2;893;89
2019-08-18;1088;7805;34148;1;827;84
2019-08-17;1309;7847;34578;2;1067;73
2019-08-16;1216;7569;34572;0;966;76
2019-08-15;1238;7534;34618;0;992;81
2019-08-14;1051;7361;34770;7;784;85
2019-08-13;1057;7808;35113;4;833;80
2019-08-12;1468;8369;35561;0;1207;95
2019-08-11;1138;8280;35532;0;897;87
2019-08-10;1020;8910;35945;0;779;78
2019-08-09;1197;9334;36642;1;933;90
2019-08-08;1065;9341;37339;1;818;95
2019-08-07;1502;9282;37818;7;1196;94
2019-08-06;1653;9004;37825;7;1343;98
2019-08-05;1367;8613;37453;8;1071;110
2019-08-04;1819;8483;37438;8;1519;107
2019-08-03;1457;7944;36955;9;1177;100
2019-08-02;1178;7917;36808;11;931;112
2019-08-01;1011;8353;36922;11;775;113
2019-07-31;1225;8901;37119;10;940;107
2019-07-30;1240;9240;37290;10;952;116
2019-07-29;1247;9709;37336;8;952;116
2019-07-28;1292;9896;37388;8;1020;115
2019-07-27;1446;9921;37595;7;1121;108
2019-07-26;1647;9987;37435;8;1292;109
2019-07-25;1615;9934;37239;8;1279;103
2019-07-24;1562;9693;36923;9;1221;94
2019-07-23;1744;9448;36707;12;1394;98
2019-07-22;1437;9170;36382;13;1114;104
2019-07-21;1304;9182;36359;0;1042;108
2019-07-20;1510;9429;36260;0;1193;98
2019-07-19;1568;9416;36119;0;1259;106
2019-07-18;1334;9480;35982;0;1050;92
2019-07-17;1300;9950;36051;1;1008;84
2019-07-16;1447;10599;36329;2;1148;84
2019-07-15;1441;10789;36347;2;1145;93
2019-07-14;1581;10861;36381;2;1273;94
2019-07-13;1490;10562;36156;2;1170;100
2019-07-12;1686;10459;36327;7;1341;98
2019-07-11;1850;10102;36442;9;1486;87
2019-07-10;2005;9610;36235;8;1679;83
2019-07-09;1648;8984;35980;8;1319;77
2019-07-08;1492;8609;35987;8;1215;81
2019-07-07;1257;8507;36052;8;1009;79
2019-07-06;1348;8527;36181;7;1060;90
2019-07-05;1317;8471;36393;5;1036;88
2019-07-04;1318;8651;36654;6;1076;88
2019-07-03;1362;8548;36851;6;1103;95
2019-07-02;1228;8555;36854;6;974;90
2019-07-01;1381;8533;37222;6;1135;90
2019-06-30;1251;8387;37380;3;1012;87
2019-06-29;1280;8450;37701;3;1020;90
2019-06-28;1495;8540;37727;4;1212;92
2019-06-27;1221;8254;37619;5;963;87
2019-06-26;1389;8355;37593;6;1130;85
2019-06-25;1223;8346;37523;4;962;76
2019-06-24;1233;8529;37494;4;1043;74
2019-06-23;1293;8825;37366;6;1074;81
2019-06-22;1361;8941;37262;9;1113;80
2019-06-21;1184;9042;37068;9;953;80
2019-06-20;1322;9158;37110;9;1039;83
2019-06-19;1383;9461;37092;5;1132;88
2019-06-18;1411;9828;37173;6;1115;81
2019-06-17;1582;9979;37235;6;1290;82
2019-06-16;1435;10140;37171;6;1160;73
2019-06-15;1462;10316;37398;6;1163;72
2019-06-14;1342;10422;37735;8;1071;77
2019-06-13;1644;10507;37888;10;1325;79
2019-06-12;1797;10462;37889;13;1491;89
2019-06-11;1593;10277;37459;9;1301;83
2019-06-10;1751;10234;37385;6;1451;75
2019-06-09;1631;9858;36987;7;1363;66
2019-06-08;1559;9845;36580;5;1307;64
2019-06-07;1440;9824;36412;5;1180;69
2019-06-06;1560;9998;36518;7;1276;73
2019-06-05;1580;9757;36420;5;1295;69
2019-06-04;1515;9578;36184;5;1258;64
2019-06-03;1331;9236;36162;4;1095;66
2019-06-02;1603;9197;36262;5;1363;66
2019-06-01;1542;8757;36001;6;1306;62
2019-05-31;1599;8356;36081;6;1322;64
2019-05-30;1306;7980;36467;6;1053;71
2019-05-29;1388;7839;36917;6;1126;69
