﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;18;56;125;3;4;14
2020-05-08;18;53;122;3;3;14
2020-05-07;20;51;121;2;6;14
2020-05-06;16;51;117;0;7;16
2020-05-05;18;48;114;0;7;16
2020-05-04;13;46;109;0;2;11
2020-05-03;11;48;107;0;2;12
2020-05-02;14;51;105;0;2;12
2020-05-01;12;51;105;0;8;13
2020-04-30;14;46;101;4;2;13
2020-04-29;16;47;100;4;4;13
2020-04-28;18;47;99;4;6;12
2020-04-27;17;47;93;4;1;11
2020-04-26;17;48;92;3;5;11
2020-04-25;17;44;89;3;3;11
2020-04-24;14;43;87;2;4;10
2020-04-23;13;42;84;2;4;11
2020-04-22;18;39;85;3;4;11
2020-04-21;18;36;86;3;6;11
2020-04-20;11;30;81;3;1;10
2020-04-19;16;35;81;2;2;15
2020-04-18;14;37;82;2;3;17
2020-04-17;13;35;80;1;3;16
2020-04-16;13;36;80;1;1;16
2020-04-15;12;36;80;1;1;16
2020-04-14;10;37;83;1;5;16
2020-04-13;14;34;82;1;2;14
2020-04-12;13;36;81;0;2;16
2020-04-11;12;36;82;0;0;15
2020-04-10;17;36;84;0;6;15
2020-04-09;13;30;81;0;1;15
2020-04-08;14;31;91;0;3;16
2020-04-07;11;32;92;0;3;15
2020-04-06;12;30;94;0;4;13
2020-04-05;10;29;96;2;2;14
2020-04-04;11;27;97;2;0;13
2020-04-03;10;27;98;2;0;12
2020-04-02;11;29;99;2;2;11
2020-04-01;14;28;100;2;4;7
2020-03-31;12;25;99;1;1;1
2020-03-30;13;28;102;1;3;1
2020-03-29;9;31;103;0;0;1
2020-03-28;10;32;103;0;0;1
2020-03-27;10;32;105;0;1;1
2020-03-26;11;34;106;0;2;1
2020-03-25;8;33;108;0;1;1
2020-03-24;9;35;115;0;5;1
2020-03-23;13;30;110;0;4;1
2020-03-22;13;30;110;0;1;1
2020-03-21;11;32;113;0;1;1
2020-03-20;8;33;113;0;3;1
2020-03-19;11;34;113;0;1;1
2020-03-18;11;36;113;0;4;1
2020-03-17;8;35;112;0;1;3
2020-03-16;15;45;112;0;5;7
2020-03-15;12;44;107;0;3;10
2020-03-14;11;46;106;0;4;12
2020-03-13;11;48;103;0;5;10
2020-03-12;10;46;99;0;6;10
2020-03-11;10;40;95;0;7;11
2020-03-10;13;34;90;0;2;11
2020-03-09;7;33;89;0;1;8
2020-03-08;11;35;88;1;2;9
2020-03-07;17;38;88;1;8;10
2020-03-06;13;34;85;1;4;10
2020-03-05;4;31;82;1;1;9
2020-03-04;3;32;82;1;1;10
2020-03-03;5;33;82;1;2;10
2020-03-02;10;34;81;3;2;10
2020-03-01;13;39;80;3;1;9
2020-02-29;13;38;83;3;4;7
2020-02-28;13;38;82;3;0;6
2020-02-27;12;42;85;1;2;4
2020-02-26;12;41;84;1;2;4
2020-02-25;17;43;85;1;4;3
2020-02-24;15;38;84;1;5;3
2020-02-23;10;36;80;1;0;3
2020-02-22;14;36;82;1;7;3
2020-02-21;11;29;77;1;5;3
2020-02-20;6;25;75;1;0;3
2020-02-19;10;30;76;1;5;3
2020-02-18;4;25;73;0;2;3
2020-02-17;7;27;72;0;4;3
2020-02-16;6;26;72;0;1;3
2020-02-15;5;26;75;0;0;3
2020-02-14;7;26;76;0;3;3
2020-02-13;10;25;76;0;3;3
2020-02-12;2;27;75;0;0;3
2020-02-11;9;28;78;0;3;3
2020-02-10;9;26;80;0;3;3
2020-02-09;6;23;78;0;4;3
2020-02-08;5;20;78;0;2;3
2020-02-07;8;19;84;0;2;3
2020-02-06;8;20;83;0;5;3
2020-02-05;4;18;79;0;4;3
2020-02-04;1;17;80;0;1;3
2020-02-03;2;17;85;0;1;3
2020-02-02;2;19;86;0;1;3
2020-02-01;2;21;87;0;1;3
2020-01-31;7;21;88;1;4;3
2020-01-30;4;19;85;1;3;3
2020-01-29;6;18;84;1;3;3
2020-01-28;3;18;82;1;1;3
2020-01-27;6;18;84;1;3;3
2020-01-26;5;17;85;1;3;3
2020-01-25;2;15;84;1;1;3
2020-01-24;4;18;87;1;2;2
2020-01-23;3;20;86;1;2;3
2020-01-22;5;19;85;1;3;3
2020-01-21;4;19;84;1;1;3
2020-01-20;5;22;85;1;2;3
2020-01-19;3;23;86;1;1;3
2020-01-18;7;27;88;1;4;3
2020-01-17;7;24;87;1;4;2
2020-01-16;3;24;86;1;1;3
2020-01-15;6;31;86;1;3;3
2020-01-14;5;29;86;1;4;3
2020-01-13;5;26;86;0;3;3
2020-01-12;8;28;87;0;4;3
2020-01-11;5;30;87;0;1;4
2020-01-10;7;30;95;0;4;3
2020-01-09;9;28;98;0;7;4
2020-01-08;5;23;101;0;2;4
2020-01-07;2;22;105;0;1;4
2020-01-06;7;23;115;0;4;4
2020-01-05;8;19;124;0;5;4
2020-01-04;5;17;131;0;2;4
2020-01-03;3;18;144;0;2;3
2020-01-02;5;19;157;0;2;4
2020-01-01;2;21;158;0;1;4
2019-12-31;2;21;165;0;2;4
2019-12-30;3;20;169;1;1;4
2019-12-29;6;21;171;1;3;4
2019-12-28;6;20;174;1;4;4
2019-12-27;5;19;182;1;2;4
2019-12-26;7;20;195;1;3;3
2019-12-25;3;19;206;1;1;2
2019-12-24;3;21;215;1;1;2
2019-12-23;5;22;224;1;2;2
2019-12-22;4;23;246;1;2;2
2019-12-21;5;25;269;1;3;2
2019-12-20;5;26;301;1;3;2
2019-12-19;5;27;331;1;2;2
2019-12-18;5;35;381;1;3;2
2019-12-17;4;39;421;1;2;2
2019-12-16;6;47;439;1;3;2
2019-12-15;7;50;456;1;5;1
2019-12-14;6;56;461;1;4;2
2019-12-13;7;66;465;1;4;2
2019-12-12;12;74;465;1;9;2
2019-12-11;9;80;462;0;7;2
2019-12-10;13;88;457;0;10;2
2019-12-09;10;81;449;0;6;2
2019-12-08;16;83;446;0;12;1
2019-12-07;17;77;440;0;12;2
2019-12-06;14;66;433;0;13;2
2019-12-05;16;59;424;0;16;2
2019-12-04;15;55;411;0;15;2
2019-12-03;3;55;398;0;3;4
2019-12-02;10;66;398;0;7;3
2019-12-01;8;69;392;0;7;4
2019-11-30;4;72;389;0;3;3
2019-11-29;7;93;389;0;6;3
2019-11-28;12;112;387;0;12;4
2019-11-27;15;135;382;1;13;4
2019-11-26;17;155;371;1;12;3
2019-11-25;13;195;360;1;10;3
2019-11-24;14;227;356;1;11;3
2019-11-23;27;237;347;1;24;3
2019-11-22;28;233;325;2;24;2
2019-11-21;39;220;304;2;35;2
2019-11-20;37;193;271;1;33;2
2019-11-19;54;165;241;1;52;2
2019-11-18;45;119;189;1;43;2
2019-11-17;26;78;147;1;20;2
2019-11-16;23;59;130;1;20;3
2019-11-15;14;42;111;1;9;2
2019-11-14;10;38;109;1;8;2
2019-11-13;9;36;105;1;5;2
2019-11-12;9;34;103;1;7;2
2019-11-11;4;30;97;2;1;2
2019-11-10;6;31;98;3;2;2
2019-11-09;7;32;103;0;3;3
2019-11-08;9;30;104;0;5;2
2019-11-07;10;30;102;0;6;2
2019-11-06;9;27;99;0;5;2
2019-11-05;6;25;96;0;2;2
2019-11-04;6;30;99;0;1;2
2019-11-03;5;30;99;0;3;2
2019-11-02;3;28;99;0;1;3
2019-11-01;7;32;100;0;5;2
2019-10-31;4;29;104;0;3;2
2019-10-30;6;28;106;0;4;2
2019-10-29;9;27;102;0;6;2
2019-10-28;3;24;98;1;2;3
2019-10-27;5;25;100;1;1;3
2019-10-26;9;23;101;1;4;4
2019-10-25;4;19;102;1;2;4
2019-10-24;3;21;106;1;2;5
2019-10-23;6;21;108;1;3;4
2019-10-22;6;25;107;1;3;4
2019-10-21;4;26;106;1;2;4
2019-10-20;4;27;111;1;1;4
2019-10-19;3;27;113;1;1;4
2019-10-18;7;29;117;1;3;5
2019-10-17;7;33;117;1;1;5
2019-10-16;10;33;119;1;5;4
2019-10-15;8;33;121;1;2;4
2019-10-14;7;32;121;1;2;4
2019-10-13;4;33;119;0;2;4
2019-10-12;4;36;118;0;2;4
2019-10-11;11;35;119;0;7;4
2019-10-10;6;31;118;0;4;4
2019-10-09;9;29;117;0;4;4
2019-10-08;5;33;113;0;3;4
2019-10-07;6;35;116;1;4;3
2019-10-06;9;31;118;2;5;3
2019-10-05;6;29;114;2;1;3
2019-10-04;8;32;115;2;4;3
2019-10-03;6;30;114;2;1;2
2019-10-02;14;34;113;2;8;2
2019-10-01;8;31;106;2;5;2
2019-09-30;4;30;103;2;0;2
2019-09-29;8;32;104;2;2;2
2019-09-28;8;32;105;1;3;2
2019-09-27;5;38;104;0;2;3
2019-09-26;9;39;103;0;5;1
2019-09-25;11;39;101;0;6;1
2019-09-24;8;35;96;1;4;1
2019-09-23;8;34;97;1;4;1
2019-09-22;5;37;94;1;3;1
2019-09-21;12;36;93;2;7;1
2019-09-20;6;30;89;2;3;2
2019-09-19;10;28;89;1;7;1
2019-09-18;5;25;84;0;3;1
2019-09-17;6;29;85;0;4;2
2019-09-16;9;28;83;0;6;2
2019-09-15;5;21;80;0;1;2
2019-09-14;3;28;80;0;1;3
2019-09-13;3;33;80;0;1;3
2019-09-12;6;32;82;0;3;1
2019-09-11;7;30;82;0;7;1
2019-09-10;3;27;76;0;3;3
2019-09-09;2;24;73;0;0;3
2019-09-08;10;25;74;0;7;3
2019-09-07;8;20;69;0;6;2
2019-09-06;4;15;67;0;2;2
2019-09-05;2;15;70;0;2;1
2019-09-04;6;15;70;0;2;1
2019-09-03;0;14;70;0;0;1
2019-09-02;2;17;71;0;1;1
2019-09-01;4;17;74;0;2;1
2019-08-31;3;21;77;0;1;1
2019-08-30;5;21;79;0;3;1
2019-08-29;3;20;79;0;2;1
2019-08-28;4;21;88;0;1;1
2019-08-27;4;23;89;0;4;1
2019-08-26;1;21;88;0;1;1
2019-08-25;8;24;88;0;4;1
2019-08-24;2;22;87;0;1;1
2019-08-23;4;24;91;0;2;1
2019-08-22;5;23;93;0;3;1
2019-08-21;4;21;92;0;4;1
2019-08-20;2;20;89;0;2;2
2019-08-19;6;22;89;0;5;2
2019-08-18;4;18;84;0;2;3
2019-08-17;4;15;82;0;1;3
2019-08-16;3;15;83;0;2;3
2019-08-15;3;14;86;0;2;3
2019-08-14;3;16;90;0;2;3
2019-08-13;5;19;92;0;2;3
2019-08-12;2;17;92;0;1;2
2019-08-11;1;19;92;0;0;3
2019-08-10;2;20;93;0;1;3
2019-08-09;2;24;95;0;2;5
2019-08-08;5;27;96;0;4;5
2019-08-07;5;26;94;0;5;5
2019-08-06;2;24;98;0;1;4
2019-08-05;5;35;98;0;2;3
2019-08-04;2;34;99;0;1;2
2019-08-03;5;36;102;2;3;2
2019-08-02;10;35;99;2;5;3
2019-08-01;6;33;97;2;2;3
2019-07-31;6;36;97;2;2;3
2019-07-30;15;38;101;2;8;2
2019-07-29;5;30;96;0;2;2
2019-07-28;6;29;97;0;3;2
2019-07-27;7;28;95;0;1;2
2019-07-26;11;27;96;0;3;2
2019-07-25;9;24;97;0;6;2
2019-07-24;10;20;93;0;7;1
2019-07-23;5;18;91;0;3;1
2019-07-22;3;21;90;0;1;1
2019-07-21;3;25;91;0;0;0
2019-07-20;0;28;93;0;0;0
2019-07-19;0;29;97;0;0;2
2019-07-18;5;30;101;0;2;2
2019-07-17;7;30;103;0;5;1
2019-07-16;7;28;99;0;6;1
2019-07-15;6;24;96;0;6;1
2019-07-14;6;28;95;0;4;1
2019-07-13;1;25;92;0;1;0
2019-07-12;2;28;94;0;1;2
2019-07-11;3;30;99;0;3;2
2019-07-10;4;27;100;0;3;2
2019-07-09;3;26;99;0;2;2
2019-07-08;11;26;101;0;6;2
2019-07-07;3;23;96;0;1;1
2019-07-06;6;26;98;0;3;0
2019-07-05;6;27;97;0;4;2
2019-07-04;1;24;95;0;0;2
2019-07-03;3;25;100;0;3;2
2019-07-02;3;26;102;0;1;2
2019-07-01;9;27;103;0;5;2
2019-06-30;5;24;99;0;2;1
2019-06-29;6;22;100;0;3;0
2019-06-28;1;21;102;0;1;2
2019-06-27;2;23;102;0;2;2
2019-06-26;4;26;104;0;3;4
2019-06-25;2;26;106;0;2;3
2019-06-24;5;28;113;0;5;4
2019-06-23;3;24;111;0;0;4
2019-06-22;4;25;120;0;0;3
2019-06-21;3;31;123;0;3;2
2019-06-20;5;29;121;0;4;2
2019-06-19;6;31;126;0;3;4
2019-06-18;5;34;125;0;4;2
2019-06-17;2;34;126;0;2;3
2019-06-16;5;34;127;0;3;3
2019-06-15;8;35;126;0;5;3
2019-06-14;1;31;124;0;1;2
2019-06-13;7;34;128;0;2;2
2019-06-12;8;32;135;0;7;1
2019-06-11;7;27;129;0;5;1
2019-06-10;3;28;129;0;2;1
2019-06-09;6;33;134;0;3;1
2019-06-08;5;30;132;0;2;1
2019-06-07;4;28;132;0;4;1
2019-06-06;2;27;131;0;2;1
2019-06-05;3;31;135;0;2;2
2019-06-04;8;31;135;1;4;2
2019-06-03;9;29;134;1;5;1
2019-06-02;4;28;129;1;1;1
2019-06-01;5;38;132;2;1;1
2019-05-31;7;41;134;2;3;1
2019-05-30;8;48;133;2;4;1
2019-05-29;6;47;133;0;1;1
2019-05-28;8;45;135;0;4;0
2019-05-27;9;51;131;0;6;1
2019-05-26;15;47;126;0;8;1
2019-05-25;8;40;124;0;5;0
2019-05-24;13;38;120;0;11;0
2019-05-23;4;29;114;0;2;0
2019-05-22;1;31;115;0;1;0
2019-05-21;10;36;117;0;9;0
2019-05-20;4;36;110;0;2;0
2019-05-19;5;33;111;0;4;0
2019-05-18;3;36;108;0;3;0
2019-05-17;5;41;107;0;2;1
2019-05-16;5;40;115;0;4;0
2019-05-15;6;38;115;0;5;0
2019-05-14;11;36;114;0;7;0
2019-05-13;1;33;110;0;1;0
2019-05-12;7;34;112;0;2;0
2019-05-11;10;34;113;0;8;0
2019-05-10;2;27;113;0;0;0
2019-05-09;6;30;114;0;3;0
2019-05-08;3;28;114;0;3;1
2019-05-07;6;29;115;0;6;2
2019-05-06;2;29;114;0;2;2
2019-05-05;5;31;118;0;2;2
2019-05-04;3;28;123;0;0;1
2019-05-03;6;28;125;0;4;1
2019-05-02;6;29;127;0;3;1
2019-05-01;5;30;130;0;3;2
2019-04-30;6;32;131;0;4;1
2019-04-29;4;29;131;0;3;1
2019-04-28;2;28;133;0;1;1
2019-04-27;1;28;137;0;1;1
2019-04-26;9;31;143;0;6;1
2019-04-25;5;26;138;0;4;1
2019-04-24;6;24;140;0;5;2
2019-04-23;4;30;139;0;3;2
2019-04-22;4;31;143;0;3;2
2019-04-21;2;35;144;0;2;2
2019-04-20;5;37;144;0;3;2
2019-04-19;2;37;144;0;2;2
2019-04-18;3;38;148;0;2;2
2019-04-17;13;46;150;0;9;2
2019-04-16;4;36;149;0;4;2
2019-04-15;7;35;152;0;5;2
2019-04-14;6;33;151;0;5;3
2019-04-13;5;33;152;0;4;3
2019-04-12;4;36;149;0;1;3
2019-04-11;11;39;150;0;7;2
2019-04-10;2;34;152;0;1;2
2019-04-09;4;39;159;0;3;2
2019-04-08;8;44;160;1;5;1
2019-04-07;7;43;158;1;5;1
2019-04-06;11;44;161;1;7;1
2019-04-05;9;42;155;1;6;1
2019-04-04;3;41;150;1;2;1
2019-04-03;10;46;149;1;6;1
2019-04-02;10;40;146;0;7;0
2019-04-01;6;39;146;0;4;0
2019-03-31;9;40;149;0;4;0
2019-03-30;8;41;150;0;5;1
2019-03-29;7;39;148;0;5;1
2019-03-28;10;36;145;0;4;1
2019-03-27;3;33;150;0;2;1
2019-03-26;6;37;152;0;5;1
2019-03-25;6;36;149;0;6;0
2019-03-24;8;40;151;0;4;0
2019-03-23;6;42;152;0;4;1
2019-03-22;5;43;153;0;3;1
2019-03-21;4;46;153;0;3;0
2019-03-20;9;44;153;0;7;0
2019-03-19;8;40;153;0;4;0
2019-03-18;11;43;156;0;8;0
2019-03-17;8;42;150;0;6;0
2019-03-16;5;41;149;0;5;0
2019-03-15;8;39;150;0;7;1
2019-03-14;2;41;147;0;1;0
2019-03-13;4;41;154;0;3;0
2019-03-12;11;40;156;0;7;0
2019-03-11;8;33;152;0;7;0
2019-03-10;5;29;147;0;2;0
2019-03-09;5;34;148;0;4;0
2019-03-08;11;38;149;0;9;0
2019-03-07;3;34;145;0;1;0
2019-03-06;4;34;148;0;2;1
2019-03-05;3;33;151;0;3;1
2019-03-04;3;41;155;0;3;1
2019-03-03;8;42;157;0;6;1
2019-03-02;8;39;153;0;7;1
2019-03-01;7;40;151;0;6;1
2019-02-28;3;39;152;0;2;1
2019-02-27;2;41;153;0;1;1
2019-02-26;11;43;157;0;10;1
2019-02-25;4;36;154;0;4;0
2019-02-24;5;39;154;0;4;0
2019-02-23;10;42;155;0;9;0
2019-02-22;6;37;150;0;2;1
2019-02-21;5;38;152;0;5;0
2019-02-20;4;40;152;0;4;0
2019-02-19;4;40;154;0;2;0
2019-02-18;7;48;162;0;5;0
2019-02-17;8;49;162;0;6;0
2019-02-16;5;47;161;0;2;0
2019-02-15;7;46;160;0;7;0
2019-02-14;7;42;159;0;5;0
2019-02-13;5;42;160;0;4;0
2019-02-12;12;42;159;0;8;0
2019-02-11;9;36;152;0;7;0
2019-02-10;7;34;147;0;7;0
2019-02-09;3;35;145;0;2;0
2019-02-08;4;38;148;0;3;0
2019-02-07;6;39;157;0;5;0
2019-02-06;6;38;154;0;5;0
2019-02-05;4;40;149;0;4;0
2019-02-04;5;39;145;0;5;0
2019-02-03;8;39;140;0;6;0
2019-02-02;7;39;134;0;6;0
2019-02-01;5;38;128;0;3;0
2019-01-31;5;38;125;0;5;0
2019-01-30;8;37;120;0;7;0
2019-01-29;4;34;113;0;4;0
2019-01-28;5;35;109;0;5;0
2019-01-27;7;37;104;0;7;0
2019-01-26;5;40;97;0;5;0
2019-01-25;5;41;92;0;5;0
2019-01-24;4;41;87;0;4;0
2019-01-23;4;39;83;0;4;0
2019-01-22;5;42;79;0;5;0
2019-01-21;7;44;74;0;5;0
2019-01-20;10;41;69;0;10;0
2019-01-19;7;32;59;0;6;0
2019-01-18;5;29;53;0;5;0
2019-01-17;2;29;48;0;1;0
2019-01-16;8;33;47;0;8;0
2019-01-15;8;37;39;0;7;0
2019-01-14;4;32;32;0;3;0
2019-01-13;2;29;29;0;2;0
2019-01-12;3;27;27;0;2;0
2019-01-11;6;25;25;0;6;0
2019-01-10;5;19;19;0;5;0
2019-01-09;12;14;14;0;11;0
2019-01-08;3;3;3;0;3;0
