﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;7;58;219;0;7;1
2020-05-07;10;56;216;0;9;1
2020-05-06;12;53;218;0;11;1
2020-05-05;6;48;211;0;6;1
2020-05-04;14;50;208;0;12;1
2020-05-03;5;48;209;0;4;2
2020-05-02;7;49;202;0;6;1
2020-05-01;6;48;201;0;4;1
2020-04-30;8;59;211;0;6;2
2020-04-29;7;64;200;0;6;2
2020-04-28;9;69;202;0;8;2
2020-04-27;11;67;196;1;9;1
2020-04-26;9;68;190;1;7;1
2020-04-25;7;65;189;0;5;1
2020-04-24;15;67;199;0;10;2
2020-04-23;17;54;190;0;14;1
2020-04-22;13;45;177;0;11;1
2020-04-21;8;41;166;0;5;1
2020-04-20;11;45;170;0;10;1
2020-04-19;5;37;163;0;4;1
2020-04-18;4;38;155;0;3;1
2020-04-17;6;41;157;0;3;1
2020-04-16;8;48;159;0;6;1
2020-04-15;10;51;157;0;7;1
2020-04-14;9;48;155;0;8;1
2020-04-13;4;52;150;0;3;1
2020-04-12;6;59;158;0;5;2
2020-04-11;6;50;154;0;6;1
2020-04-10;11;48;155;0;10;1
2020-04-09;10;46;154;0;9;1
2020-04-08;6;42;155;0;4;1
2020-04-07;14;42;154;0;10;1
2020-04-06;4;34;147;0;3;1
2020-04-05;4;38;152;1;2;1
2020-04-04;5;37;157;1;2;1
2020-04-03;9;38;160;1;6;1
2020-04-02;8;39;164;1;6;1
2020-04-01;5;41;165;1;4;1
2020-03-31;8;48;178;1;5;1
2020-03-30;9;43;177;1;8;1
2020-03-29;3;35;169;1;2;1
2020-03-28;4;35;171;1;3;2
2020-03-27;9;35;171;1;8;2
2020-03-26;10;30;174;1;8;2
2020-03-25;11;25;152;1;9;1
2020-03-24;3;21;147;1;1;1
2020-03-23;2;25;147;0;1;1
2020-03-22;3;29;196;0;1;1
2020-03-21;4;35;292;0;1;2
2020-03-20;6;38;324;0;4;2
2020-03-19;7;42;362;0;4;2
2020-03-18;7;39;198;0;6;1
2020-03-17;5;43;195;0;4;1
2020-03-16;6;51;195;0;4;1
2020-03-15;4;50;194;0;3;1
2020-03-14;6;51;193;0;4;1
2020-03-13;10;55;195;0;8;1
2020-03-12;9;54;191;0;6;1
2020-03-11;12;52;201;0;9;2
2020-03-10;14;53;198;0;11;1
2020-03-09;6;49;188;0;4;1
2020-03-08;5;49;187;0;3;1
2020-03-07;10;48;190;0;5;1
2020-03-06;9;41;188;0;6;1
2020-03-05;7;38;188;0;4;1
2020-03-04;13;38;193;0;9;1
2020-03-03;11;38;185;0;10;1
2020-03-02;7;33;177;0;5;1
2020-03-01;2;31;175;0;2;1
2020-02-29;2;30;174;0;1;1
2020-02-28;4;80;175;0;4;1
2020-02-27;5;76;176;0;3;1
2020-02-26;10;77;178;0;9;1
2020-02-25;7;73;169;0;5;1
2020-02-24;7;72;167;0;5;1
2020-02-23;2;70;172;0;0;1
2020-02-22;52;74;175;0;51;1
2020-02-21;1;26;131;0;0;1
2020-02-20;6;27;138;0;4;1
2020-02-19;6;29;141;0;5;1
2020-02-18;4;27;142;0;4;1
2020-02-17;4;39;138;0;3;1
2020-02-16;5;42;140;0;3;1
2020-02-15;4;39;141;0;3;1
2020-02-14;3;39;139;0;0;1
2020-02-13;6;44;140;0;5;1
2020-02-12;6;42;149;0;5;1
2020-02-11;17;43;149;0;12;1
2020-02-10;6;37;143;0;6;1
2020-02-09;2;32;137;0;1;1
2020-02-08;4;34;139;0;2;1
2020-02-07;9;37;140;0;6;1
2020-02-06;6;32;134;0;3;2
2020-02-05;7;31;133;0;6;2
2020-02-04;12;30;128;0;11;2
2020-02-03;2;24;117;0;1;1
2020-02-02;4;23;121;0;2;1
2020-02-01;6;23;121;0;3;1
2020-01-31;4;32;120;0;1;0
2020-01-30;2;35;120;0;2;0
2020-01-29;6;40;118;0;5;0
2020-01-28;6;42;114;0;4;0
2020-01-27;0;45;111;0;0;0
2020-01-26;4;51;114;0;3;0
2020-01-25;15;48;114;0;12;0
2020-01-24;7;40;104;0;3;0
2020-01-23;7;39;102;0;6;0
2020-01-22;9;36;109;0;6;0
2020-01-21;8;31;107;0;7;0
2020-01-20;8;39;107;0;6;0
2020-01-19;1;39;103;0;0;0
2020-01-18;7;45;106;0;5;0
2020-01-17;7;40;105;0;4;0
2020-01-16;4;39;107;0;1;0
2020-01-15;3;40;108;0;2;0
2020-01-14;17;39;113;0;14;0
2020-01-13;7;26;102;0;6;0
2020-01-12;9;20;101;0;5;0
2020-01-11;2;13;106;0;0;0
2020-01-10;3;17;107;0;3;1
2020-01-09;4;16;108;0;3;1
2020-01-08;2;15;108;0;1;1
2020-01-07;3;15;111;0;2;1
2020-01-06;3;13;117;0;1;1
2020-01-05;1;13;117;0;0;1
2020-01-04;7;15;117;0;6;1
2020-01-03;3;12;114;0;2;1
2020-01-02;3;13;115;0;2;1
2020-01-01;2;14;118;0;1;1
2019-12-31;0;14;121;0;0;1
2019-12-30;1;31;122;0;1;1
2019-12-29;2;34;128;0;2;1
2019-12-28;4;39;130;1;3;1
2019-12-27;4;38;131;1;3;1
2019-12-26;4;38;139;1;2;1
2019-12-25;2;40;143;1;1;2
2019-12-24;18;46;149;0;13;2
2019-12-23;6;31;138;0;3;2
2019-12-22;9;35;139;0;3;2
2019-12-21;5;35;138;0;1;2
2019-12-20;4;39;138;0;2;3
2019-12-19;6;46;145;1;4;2
2019-12-18;8;43;148;1;6;2
2019-12-17;7;41;150;2;5;2
2019-12-16;12;40;160;1;8;2
2019-12-15;7;35;155;1;3;2
2019-12-14;7;40;157;1;5;2
2019-12-13;13;36;160;1;10;3
2019-12-12;3;26;156;1;1;2
2019-12-11;6;28;156;1;4;2
2019-12-10;5;27;157;1;4;2
2019-12-09;6;28;158;1;3;2
2019-12-08;11;28;161;1;8;2
2019-12-07;4;21;155;1;2;2
2019-12-06;3;28;159;0;0;3
2019-12-05;4;31;164;0;3;3
2019-12-04;5;32;166;1;3;2
2019-12-03;7;41;172;1;5;2
2019-12-02;6;42;172;1;4;2
2019-12-01;3;46;172;1;1;2
2019-11-30;10;48;172;1;8;2
2019-11-29;7;44;169;1;4;3
2019-11-28;6;42;171;0;4;3
2019-11-27;14;39;175;0;8;2
2019-11-26;8;39;168;0;6;2
2019-11-25;12;40;167;0;8;2
2019-11-24;5;39;167;0;2;2
2019-11-23;5;51;171;0;4;2
2019-11-22;4;54;172;0;1;3
2019-11-21;5;57;178;0;2;4
2019-11-20;11;62;183;0;8;3
2019-11-19;8;59;180;0;5;2
2019-11-18;10;55;181;0;9;2
2019-11-17;16;51;177;0;15;2
2019-11-16;9;41;172;0;4;2
2019-11-15;8;41;176;0;4;3
2019-11-14;12;39;181;0;8;4
2019-11-13;8;36;179;0;6;3
2019-11-12;3;35;176;0;1;2
2019-11-11;8;40;182;0;6;2
2019-11-10;6;44;185;0;5;3
2019-11-09;9;45;185;0;4;3
2019-11-08;6;45;215;0;4;3
2019-11-07;8;43;212;0;6;3
2019-11-06;6;43;211;0;5;3
2019-11-05;8;43;219;0;4;3
2019-11-04;11;45;219;0;8;3
2019-11-03;9;39;214;0;6;3
2019-11-02;6;38;212;0;4;3
2019-11-01;4;42;214;0;2;3
2019-10-31;9;47;212;0;6;3
2019-10-30;7;47;209;0;6;3
2019-10-29;9;48;211;0;7;3
2019-10-28;5;48;205;0;4;3
2019-10-27;6;49;208;0;5;3
2019-10-26;10;50;213;0;8;3
2019-10-25;10;47;219;0;6;3
2019-10-24;6;50;220;0;5;3
2019-10-23;9;53;223;0;7;3
2019-10-22;7;55;220;0;6;3
2019-10-21;6;54;220;0;5;3
2019-10-20;8;52;217;0;5;3
2019-10-19;8;53;221;0;4;3
2019-10-18;13;58;224;0;10;3
2019-10-17;10;53;222;0;9;3
2019-10-16;11;78;220;0;9;3
2019-10-15;6;69;220;0;6;3
2019-10-14;3;68;227;0;3;3
2019-10-13;8;79;229;0;7;3
2019-10-12;12;77;228;0;6;3
2019-10-11;6;74;226;0;5;2
2019-10-10;39;73;230;0;35;2
2019-10-09;2;42;206;0;2;2
2019-10-08;5;42;217;0;5;3
2019-10-07;15;40;215;0;13;3
2019-10-06;7;35;211;0;5;3
2019-10-05;4;31;220;0;3;3
2019-10-04;5;35;223;0;4;3
2019-10-03;6;41;223;0;6;2
2019-10-02;2;49;226;0;1;2
2019-10-01;6;56;235;0;3;2
2019-09-30;10;63;235;0;7;2
2019-09-29;2;59;241;0;1;3
2019-09-28;8;64;245;0;7;3
2019-09-27;11;59;248;0;10;4
2019-09-26;15;59;247;0;14;3
2019-09-25;10;52;251;0;7;3
2019-09-24;12;52;251;0;7;2
2019-09-23;6;50;252;0;5;1
2019-09-22;9;55;250;0;5;2
2019-09-21;5;64;249;0;3;2
2019-09-20;12;65;257;0;8;2
2019-09-19;7;62;261;0;6;2
2019-09-18;8;60;276;0;8;2
2019-09-17;11;62;278;0;8;2
2019-09-16;11;64;277;0;9;1
2019-09-15;16;67;273;0;13;2
2019-09-14;6;57;264;0;5;2
2019-09-13;8;62;268;0;5;2
2019-09-12;4;70;272;0;3;2
2019-09-11;14;73;295;0;10;2
2019-09-10;12;65;300;0;10;2
2019-09-09;14;64;297;0;13;2
2019-09-08;5;62;288;0;3;4
2019-09-07;11;62;303;0;9;3
2019-09-06;14;68;309;0;13;2
2019-09-05;8;59;305;0;4;4
2019-09-04;6;63;322;0;4;5
2019-09-03;14;68;330;0;10;5
2019-09-02;12;75;330;0;9;5
2019-09-01;4;73;330;0;3;5
2019-08-31;17;78;337;0;12;3
2019-08-30;6;67;331;0;4;2
2019-08-29;13;68;339;0;10;3
2019-08-28;12;69;340;0;9;4
2019-08-27;19;73;342;0;17;4
2019-08-26;9;78;447;0;7;4
2019-08-25;11;81;446;0;9;4
2019-08-24;5;79;443;0;3;5
2019-08-23;7;81;447;0;3;5
2019-08-22;12;83;451;0;9;4
2019-08-21;18;84;451;0;13;4
2019-08-20;24;80;450;0;18;4
2019-08-19;15;86;438;0;14;4
2019-08-18;8;87;432;0;7;4
2019-08-17;9;86;441;0;5;4
2019-08-16;9;84;444;0;5;4
2019-08-15;11;98;449;0;8;4
2019-08-14;12;104;449;0;10;4
2019-08-13;31;103;448;0;22;4
2019-08-12;23;103;446;0;15;4
2019-08-11;8;98;433;0;7;4
2019-08-10;5;101;436;0;3;5
2019-08-09;27;106;448;0;21;5
2019-08-08;18;92;441;0;13;4
2019-08-07;11;84;440;0;9;4
2019-08-06;26;87;441;0;22;4
2019-08-05;13;76;425;0;12;4
2019-08-04;10;79;417;0;10;6
2019-08-03;11;197;419;0;8;7
2019-08-02;14;195;420;1;9;5
2019-08-01;9;192;425;1;5;4
2019-07-31;14;193;438;1;12;4
2019-07-30;14;188;430;1;11;4
2019-07-29;18;188;426;1;12;5
2019-07-28;136;188;421;1;123;5
2019-07-27;11;66;305;0;7;6
2019-07-26;10;65;303;0;6;4
2019-07-25;11;78;305;0;7;4
2019-07-24;9;79;307;0;7;3
2019-07-23;12;82;310;0;8;3
2019-07-22;19;81;308;0;14;4
2019-07-21;7;77;295;0;6;3
2019-07-20;10;94;294;0;7;4
2019-07-19;25;88;300;0;16;4
2019-07-18;13;78;294;0;9;2
2019-07-17;14;84;299;0;9;2
2019-07-16;9;89;300;0;7;2
2019-07-15;13;95;298;0;10;1
2019-07-14;27;95;293;0;21;2
2019-07-13;4;77;280;0;2;2
2019-07-12;12;80;289;0;10;2
2019-07-11;17;86;287;0;12;2
2019-07-10;20;82;289;0;16;2
2019-07-09;17;80;287;0;11;2
2019-07-08;13;87;278;0;12;1
2019-07-07;8;79;268;0;7;1
2019-07-06;6;80;272;0;4;1
2019-07-05;21;84;276;0;15;1
2019-07-04;10;77;272;0;8;1
2019-07-03;15;73;272;0;13;1
2019-07-02;23;70;269;0;19;1
2019-07-01;6;60;254;0;5;1
2019-06-30;12;65;251;0;8;1
2019-06-29;10;63;251;0;6;1
2019-06-28;14;59;253;0;11;1
2019-06-27;6;52;253;0;5;1
2019-06-26;12;60;264;0;9;1
2019-06-25;13;60;262;0;10;1
2019-06-24;12;65;256;0;10;1
2019-06-23;6;65;258;0;5;2
2019-06-22;3;66;258;0;1;2
2019-06-21;6;70;271;0;5;2
2019-06-20;13;73;274;0;7;2
2019-06-19;13;74;274;0;11;2
2019-06-18;19;70;267;0;13;2
2019-06-17;15;69;260;0;11;1
2019-06-16;8;72;252;0;7;2
2019-06-15;6;67;257;0;5;2
2019-06-14;9;64;265;0;8;2
2019-06-13;14;68;263;0;9;2
2019-06-12;9;64;271;0;6;2
2019-06-11;17;70;281;0;15;2
2019-06-10;15;62;271;0;13;2
2019-06-09;4;60;269;0;3;2
2019-06-08;3;62;276;0;2;2
2019-06-07;14;62;280;0;11;2
2019-06-06;10;59;280;0;7;2
2019-06-05;14;59;283;0;12;2
2019-06-04;9;59;276;0;8;2
2019-06-03;13;69;275;0;10;2
2019-06-02;5;68;267;0;4;2
2019-06-01;4;68;273;0;0;2
2019-05-31;10;77;278;0;6;2
2019-05-30;8;74;275;0;7;2
2019-05-29;15;80;270;0;13;2
2019-05-28;19;74;263;0;16;2
2019-05-27;11;66;250;0;10;2
2019-05-26;4;60;241;0;4;2
2019-05-25;14;65;246;0;12;2
2019-05-24;7;55;241;0;5;2
2019-05-23;15;63;249;0;13;3
2019-05-22;9;63;249;0;8;3
2019-05-21;9;62;248;0;8;3
2019-05-20;5;71;246;0;5;3
2019-05-19;11;84;244;0;8;3
2019-05-18;3;79;236;0;3;3
2019-05-17;14;88;233;0;12;3
2019-05-16;15;87;221;0;13;3
2019-05-15;7;80;208;0;6;3
2019-05-14;18;85;202;0;16;3
2019-05-13;19;80;186;0;17;2
2019-05-12;6;68;169;0;5;1
2019-05-11;14;70;164;0;8;1
2019-05-10;17;62;156;0;11;0
2019-05-09;9;61;145;0;7;0
2019-05-08;15;58;138;0;13;0
2019-05-07;14;48;125;0;12;0
2019-05-06;6;38;113;0;5;0
2019-05-05;8;42;108;0;6;0
2019-05-04;4;39;102;0;3;0
2019-05-03;11;38;99;0;10;0
2019-05-02;8;38;89;0;5;0
2019-05-01;3;41;84;0;3;0
2019-04-30;3;51;81;0;3;0
2019-04-29;10;61;78;0;9;0
2019-04-28;5;59;69;0;3;0
2019-04-27;2;63;66;0;2;0
2019-04-26;13;64;64;0;8;0
2019-04-25;11;56;56;0;9;0
2019-04-24;14;47;47;0;14;0
2019-04-23;16;33;33;0;14;0
2019-04-22;9;19;19;0;8;0
2019-04-21;8;11;11;0;7;0
2019-04-20;4;4;4;0;4;0
