﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-13;3;20;67;0;3;0
2019-08-12;1;18;69;0;1;0
2019-08-11;4;19;70;0;3;0
2019-08-10;2;15;67;0;2;0
2019-08-09;4;14;67;0;4;0
2019-08-08;3;10;67;0;3;0
2019-08-07;3;8;69;0;3;0
2019-08-06;1;5;68;0;0;0
2019-08-05;2;5;70;0;2;0
2019-08-04;0;9;68;0;0;0
2019-08-03;1;12;70;0;1;0
2019-08-02;0;11;70;0;0;0
2019-08-01;1;14;70;0;1;0
2019-07-31;0;13;71;0;0;0
2019-07-30;1;13;74;0;1;0
2019-07-29;6;16;74;0;5;0
2019-07-28;4;13;71;0;3;0
2019-07-27;0;16;69;0;0;0
2019-07-26;4;17;71;0;3;0
2019-07-25;0;16;68;0;0;0
2019-07-24;0;19;68;0;0;0
2019-07-23;4;25;68;0;2;0
2019-07-22;2;25;66;0;1;0
2019-07-21;8;26;65;0;7;0
2019-07-20;1;24;59;0;1;0
2019-07-19;2;25;63;0;2;0
2019-07-18;3;24;64;0;3;0
2019-07-17;7;23;62;0;7;0
2019-07-16;4;20;57;0;3;0
2019-07-15;3;23;57;0;3;0
2019-07-14;5;22;56;0;5;0
2019-07-13;2;19;52;0;2;0
2019-07-12;1;17;51;0;1;0
2019-07-11;2;18;52;0;2;0
2019-07-10;4;17;53;0;4;0
2019-07-09;6;13;53;0;5;0
2019-07-08;2;9;52;0;2;0
2019-07-07;2;11;54;0;1;0
2019-07-06;0;10;57;0;0;0
2019-07-05;2;12;58;0;2;0
2019-07-04;1;11;59;0;1;0
2019-07-03;0;12;62;0;0;0
2019-07-02;2;12;66;0;2;0
2019-07-01;4;10;66;0;4;0
2019-06-30;1;6;62;0;1;0
2019-06-29;2;5;63;0;2;0
2019-06-28;1;3;64;0;1;0
2019-06-27;2;3;67;0;2;0
2019-06-26;0;6;68;0;0;0
2019-06-25;0;9;71;0;0;0
2019-06-24;0;10;77;0;0;0
2019-06-23;0;12;79;0;0;0
2019-06-22;0;15;82;0;0;0
2019-06-21;1;17;86;0;1;0
2019-06-20;5;17;89;0;5;0
2019-06-19;3;13;86;0;3;0
2019-06-18;1;12;84;0;1;0
2019-06-17;2;15;84;0;2;0
2019-06-16;3;17;84;0;3;0
2019-06-15;2;19;86;0;2;0
2019-06-14;1;21;87;0;1;0
2019-06-13;1;24;88;0;1;0
2019-06-12;2;24;90;0;2;0
2019-06-11;4;25;89;0;2;0
2019-06-10;4;25;88;0;4;1
2019-06-09;5;25;85;0;4;1
2019-06-08;4;22;85;0;4;0
2019-06-07;4;19;82;0;4;0
2019-06-06;1;17;81;0;1;0
2019-06-05;3;19;82;0;3;0
2019-06-04;4;20;84;0;3;0
2019-06-03;4;21;82;0;4;0
2019-06-02;2;20;83;0;2;0
2019-06-01;2;24;83;0;0;0
2019-05-31;3;25;84;0;1;0
2019-05-30;3;25;84;0;2;0
2019-05-29;4;27;83;0;4;0
2019-05-28;4;28;81;0;2;0
2019-05-27;3;27;82;0;3;0
2019-05-26;6;25;80;0;6;0
2019-05-25;2;20;74;0;2;0
2019-05-24;3;20;75;0;3;0
2019-05-23;5;22;73;0;4;0
2019-05-22;5;21;71;0;3;0
2019-05-21;3;19;71;0;3;0
2019-05-20;1;20;69;0;1;0
2019-05-19;2;20;68;0;2;0
2019-05-18;2;20;68;0;2;0
2019-05-17;5;19;70;0;5;0
2019-05-16;3;18;65;0;2;0
2019-05-15;4;17;63;0;3;0
2019-05-14;4;16;60;0;3;0
2019-05-13;1;16;58;0;1;0
2019-05-12;2;20;57;0;1;0
2019-05-11;1;19;56;0;1;0
2019-05-10;4;23;60;0;4;0
2019-05-09;1;21;59;0;1;0
2019-05-08;3;21;59;0;3;0
2019-05-07;4;19;56;0;4;0
2019-05-06;5;17;52;0;5;0
2019-05-05;1;16;49;0;1;0
2019-05-04;5;18;50;0;4;0
2019-05-03;2;15;48;0;2;0
2019-05-02;2;13;49;0;2;0
2019-05-01;1;14;52;0;1;0
2019-04-30;2;14;52;0;1;0
2019-04-29;4;14;52;0;3;0
2019-04-28;3;14;54;0;3;0
2019-04-27;1;12;55;0;1;0
2019-04-26;0;11;55;0;0;0
2019-04-25;3;13;56;0;2;0
2019-04-24;2;15;56;0;2;0
2019-04-23;2;13;58;0;2;0
2019-04-22;4;12;58;0;4;0
2019-04-21;1;8;54;0;1;0
2019-04-20;0;8;55;0;0;0
2019-04-19;2;8;56;0;2;0
2019-04-18;4;7;54;0;4;0
2019-04-17;0;8;51;0;0;0
2019-04-16;1;11;53;0;0;0
2019-04-15;0;11;55;0;0;0
2019-04-14;1;11;56;0;1;0
2019-04-13;0;10;55;0;0;0
2019-04-12;1;12;56;0;0;0
2019-04-11;5;13;56;0;5;0
2019-04-10;3;10;54;0;3;0
2019-04-09;1;10;52;0;1;0
2019-04-08;0;15;54;0;0;0
2019-04-07;0;16;54;0;0;0
2019-04-06;2;17;54;0;2;0
2019-04-05;2;20;53;0;2;0
2019-04-04;2;22;51;0;2;0
2019-04-03;3;21;51;0;3;0
2019-04-02;6;19;48;0;5;0
2019-04-01;1;15;44;0;1;0
2019-03-31;1;18;44;0;1;0
2019-03-30;5;19;44;0;5;0
2019-03-29;4;14;42;0;3;0
2019-03-28;1;12;41;0;1;0
2019-03-27;1;12;42;0;1;0
2019-03-26;2;11;41;0;2;0
2019-03-25;4;11;41;0;4;0
2019-03-24;2;9;39;0;2;0
2019-03-23;0;9;39;0;0;0
2019-03-22;2;11;40;0;2;0
2019-03-21;1;9;42;0;1;0
2019-03-20;0;10;41;0;0;0
2019-03-19;2;10;42;0;1;0
2019-03-18;2;11;43;0;2;0
2019-03-17;2;10;42;0;0;0
2019-03-16;2;11;45;0;1;0
2019-03-15;0;9;46;0;0;0
2019-03-14;2;10;48;0;1;0
2019-03-13;0;9;49;0;0;0
2019-03-12;3;9;50;0;3;0
2019-03-11;1;9;48;0;1;0
2019-03-10;3;8;47;0;3;0
2019-03-09;0;6;46;0;0;0
2019-03-08;1;8;47;0;0;0
2019-03-07;2;10;49;0;1;0
2019-03-06;0;11;49;0;0;0
2019-03-05;3;13;49;0;2;0
2019-03-04;0;12;47;0;0;0
2019-03-03;1;12;47;0;1;0
2019-03-02;2;13;46;0;1;0
2019-03-01;2;13;47;0;2;0
2019-02-28;3;13;45;0;3;0
2019-02-27;2;11;42;0;1;0
2019-02-26;2;14;44;0;2;0
2019-02-25;0;14;44;0;0;1
2019-02-24;2;15;44;0;2;1
2019-02-23;3;15;44;0;2;1
2019-02-22;3;14;42;0;3;1
2019-02-21;1;15;40;0;1;1
2019-02-20;4;16;41;0;3;1
2019-02-19;2;15;39;0;0;1
2019-02-18;1;16;40;0;1;1
2019-02-17;2;16;40;0;2;1
2019-02-16;1;15;41;0;1;1
2019-02-15;5;14;44;0;3;0
2019-02-14;3;12;42;0;2;0
2019-02-13;3;11;43;0;2;0
2019-02-12;3;10;45;0;2;0
2019-02-11;1;10;44;0;1;0
2019-02-10;1;10;45;0;1;0
2019-02-09;0;9;49;0;0;0
2019-02-08;3;9;51;0;2;0
2019-02-07;1;8;51;0;1;0
2019-02-06;3;9;50;0;1;0
2019-02-05;3;8;50;0;1;0
2019-02-04;1;5;49;0;1;0
2019-02-03;0;7;50;0;0;0
2019-02-02;0;9;52;0;0;0
2019-02-01;1;9;53;0;0;0
2019-01-31;2;10;53;0;2;0
2019-01-30;1;8;51;0;0;0
2019-01-29;0;9;51;0;0;0
2019-01-28;3;13;53;0;3;0
2019-01-27;2;11;50;0;2;0
2019-01-26;1;10;48;0;1;0
2019-01-25;2;10;50;0;2;0
2019-01-24;0;11;49;0;0;0
2019-01-23;1;15;51;0;1;0
2019-01-22;4;15;50;0;2;0
2019-01-21;2;16;50;0;1;0
2019-01-20;1;19;51;0;1;0
2019-01-19;1;19;51;0;1;0
2019-01-18;3;20;52;0;2;0
2019-01-17;4;22;52;0;4;0
2019-01-16;1;20;48;0;1;0
2019-01-15;4;21;49;0;3;0
2019-01-14;5;18;47;0;5;0
2019-01-13;1;14;44;0;0;0
2019-01-12;2;14;46;0;2;1
2019-01-11;5;14;46;0;5;1
2019-01-10;2;11;44;0;2;0
2019-01-09;2;10;43;0;2;1
2019-01-08;1;8;41;0;0;1
2019-01-07;1;7;44;0;1;1
2019-01-06;1;6;44;0;0;1
2019-01-05;2;8;45;0;2;1
2019-01-04;2;6;44;0;2;1
2019-01-03;1;4;43;0;1;0
2019-01-02;1;6;44;0;0;1
2019-01-01;0;7;44;0;0;1
2018-12-31;0;10;44;0;0;1
2018-12-30;3;10;47;0;2;1
2018-12-29;0;10;47;0;0;1
2018-12-28;1;12;51;0;0;1
2018-12-27;3;14;54;0;3;0
2018-12-26;1;13;52;0;1;0
2018-12-25;4;14;51;0;2;0
2018-12-24;0;11;51;0;0;0
2018-12-23;2;14;53;0;2;0
2018-12-22;3;14;52;0;1;0
2018-12-21;3;15;53;0;1;0
2018-12-20;2;14;56;0;2;0
2018-12-19;2;15;54;0;2;0
2018-12-18;0;16;55;0;0;0
2018-12-17;3;18;56;0;2;0
2018-12-16;2;15;54;0;2;0
2018-12-15;3;16;52;0;2;0
2018-12-14;3;15;51;0;2;0
2018-12-13;3;14;51;0;2;0
2018-12-12;4;13;49;0;4;0
2018-12-11;2;10;46;0;1;0
2018-12-10;0;10;45;0;0;0
2018-12-09;3;10;47;0;3;0
2018-12-08;1;7;45;0;1;0
2018-12-07;1;10;46;0;1;0
2018-12-06;2;11;47;0;1;0
2018-12-05;1;13;49;0;0;0
2018-12-04;2;16;49;0;1;0
2018-12-03;0;16;49;0;0;0
2018-12-02;0;16;49;0;0;0
2018-12-01;4;18;49;0;4;0
2018-11-30;2;16;45;0;2;0
2018-11-29;5;15;44;0;4;0
2018-11-28;3;13;40;0;3;0
2018-11-27;2;14;39;0;1;0
2018-11-26;0;12;41;0;0;0
2018-11-25;2;16;43;0;2;0
2018-11-24;2;16;43;0;1;0
2018-11-23;1;14;42;0;1;0
2018-11-22;3;13;43;0;2;0
2018-11-21;4;11;42;0;4;0
2018-11-20;0;9;40;0;0;0
2018-11-19;4;10;43;0;4;0
2018-11-18;2;8;40;0;1;0
2018-11-17;0;6;39;0;0;0
2018-11-16;0;8;39;0;0;0
2018-11-15;1;9;39;0;1;0
2018-11-14;2;10;39;0;2;0
2018-11-13;1;10;39;0;0;0
2018-11-12;2;12;40;0;2;0
2018-11-11;0;11;40;0;0;0
2018-11-10;2;12;43;0;2;0
2018-11-09;1;10;43;0;1;0
2018-11-08;2;9;43;0;2;0
2018-11-07;2;7;43;0;2;0
2018-11-06;3;6;41;0;3;0
2018-11-05;1;4;38;0;0;0
2018-11-04;1;6;39;0;1;0
2018-11-03;1;8;38;0;1;0
2018-11-02;0;10;39;0;0;0
2018-11-01;0;12;40;0;0;0
2018-10-31;1;12;40;0;1;0
2018-10-30;1;13;39;0;0;0
2018-10-29;2;13;41;0;2;0
2018-10-28;3;13;39;0;3;0
2018-10-27;3;13;38;0;2;0
2018-10-26;2;12;37;0;2;0
2018-10-25;0;10;37;0;0;0
2018-10-24;2;10;42;0;2;0
2018-10-23;1;8;40;0;1;0
2018-10-22;2;9;40;0;2;0
2018-10-21;3;9;39;0;2;0
2018-10-20;3;8;38;0;1;0
2018-10-19;1;8;38;0;0;0
2018-10-18;0;11;39;0;0;0
2018-10-17;0;13;40;0;0;0
2018-10-16;2;14;40;0;1;0
2018-10-15;2;14;40;0;2;0
2018-10-14;1;12;41;0;1;0
2018-10-13;2;11;40;0;2;0
2018-10-12;4;10;38;0;4;0
2018-10-11;2;6;37;0;2;0
2018-10-10;1;7;35;0;1;0
2018-10-09;2;7;35;0;1;0
2018-10-08;0;6;36;0;0;0
2018-10-07;0;6;37;0;0;0
2018-10-06;1;8;37;0;1;0
2018-10-05;0;8;36;0;0;0
2018-10-04;3;10;36;0;2;0
2018-10-03;2;9;34;0;2;0
2018-10-02;1;9;32;0;0;0
2018-10-01;0;13;34;0;0;0
2018-09-30;2;13;35;0;2;0
2018-09-29;1;12;33;0;0;0
2018-09-28;2;13;33;0;2;0
2018-09-27;1;12;33;0;1;0
2018-09-26;2;13;32;0;2;0
2018-09-25;6;12;30;0;6;0
2018-09-24;0;8;25;0;0;0
2018-09-23;1;8;25;0;1;0
2018-09-22;1;8;25;0;0;0
2018-09-21;2;11;26;0;2;0
2018-09-20;2;9;25;0;1;0
2018-09-19;1;7;25;0;1;0
2018-09-18;2;9;26;0;1;0
2018-09-17;0;7;26;0;0;0
2018-09-16;1;8;27;0;1;0
2018-09-15;3;9;27;0;3;0
2018-09-14;0;7;25;0;0;0
2018-09-13;0;7;25;0;0;0
2018-09-12;3;7;26;0;3;0
2018-09-11;0;4;25;0;0;0
2018-09-10;1;5;27;0;1;0
2018-09-09;2;4;29;0;2;0
2018-09-08;1;4;29;0;1;0
2018-09-07;0;4;28;0;0;0
2018-09-06;0;4;30;0;0;0
2018-09-05;0;4;33;0;0;0
2018-09-04;1;6;34;0;0;0
2018-09-03;0;5;34;0;0;0
2018-09-02;2;5;36;0;2;0
2018-09-01;1;4;36;0;1;0
2018-08-31;0;3;37;0;0;0
2018-08-30;0;4;37;0;0;0
2018-08-29;2;5;38;0;2;0
2018-08-28;0;5;36;0;0;0
2018-08-27;0;7;36;0;0;0
2018-08-26;1;9;36;0;1;0
2018-08-25;0;9;36;0;0;0
2018-08-24;1;10;36;0;1;0
2018-08-23;1;10;36;0;1;0
2018-08-22;2;10;35;0;2;0
2018-08-21;2;8;34;0;0;0
2018-08-20;3;8;34;0;2;0
2018-08-19;1;7;32;0;1;0
2018-08-18;1;8;33;0;1;0
2018-08-17;1;10;33;0;1;0
2018-08-16;1;11;33;0;1;0
2018-08-15;0;10;32;0;0;0
2018-08-14;1;12;32;0;1;0
2018-08-13;2;15;32;0;1;1
2018-08-12;3;15;32;0;3;1
2018-08-11;3;12;29;0;3;1
2018-08-10;2;11;27;0;2;1
2018-08-09;0;11;26;0;0;1
2018-08-08;2;13;28;0;2;1
2018-08-07;4;11;26;0;2;1
2018-08-06;1;9;26;0;1;1
2018-08-05;1;8;25;0;0;1
2018-08-04;2;8;26;0;2;0
2018-08-03;2;7;25;0;2;0
2018-08-02;2;6;24;0;2;0
2018-08-01;0;4;22;0;0;0
2018-07-31;1;5;23;0;1;0
2018-07-30;1;5;23;0;0;0
2018-07-29;0;6;23;0;0;0
2018-07-28;2;6;25;0;1;0
2018-07-27;1;5;24;0;1;0
2018-07-26;0;6;23;0;0;0
2018-07-25;1;7;24;0;1;0
2018-07-24;1;7;23;0;0;0
2018-07-23;1;6;23;0;1;0
2018-07-22;1;5;22;0;0;0
2018-07-21;0;6;24;0;0;0
2018-07-20;2;7;29;0;2;0
2018-07-19;1;5;28;0;1;0
2018-07-18;1;5;28;0;1;0
2018-07-17;0;5;27;0;0;0
2018-07-16;0;8;27;0;0;0
2018-07-15;2;8;27;0;2;0
2018-07-14;1;8;27;0;1;0
2018-07-13;0;7;26;0;0;0
2018-07-12;1;8;32;0;1;0
2018-07-11;1;8;32;0;1;0
2018-07-10;3;8;35;0;2;0
2018-07-09;0;5;33;0;0;0
2018-07-08;2;6;37;0;1;0
2018-07-07;1;6;36;0;1;0
2018-07-06;1;5;35;0;0;0
2018-07-05;1;7;39;0;1;0
2018-07-04;1;6;38;0;1;0
2018-07-03;0;5;37;0;0;0
2018-07-02;1;7;37;0;1;0
2018-07-01;1;6;38;0;0;0
2018-06-30;0;6;40;0;0;0
2018-06-29;4;6;44;0;4;0
2018-06-28;0;4;40;0;0;0
2018-06-27;0;9;41;0;0;1
2018-06-26;2;10;41;0;1;0
2018-06-25;0;9;42;0;0;0
2018-06-24;0;9;43;0;0;0
2018-06-23;0;9;44;0;0;0
2018-06-22;2;9;47;0;2;0
2018-06-21;5;9;45;0;4;0
2018-06-20;1;5;41;0;1;0
2018-06-19;1;10;40;0;1;0
2018-06-18;0;11;39;0;0;0
2018-06-17;0;15;39;0;0;0
2018-06-16;1;15;41;0;0;0
2018-06-15;2;19;41;0;2;0
2018-06-14;0;17;39;0;0;0
2018-06-13;7;17;39;0;5;0
2018-06-12;2;15;34;0;1;0
2018-06-11;5;13;34;0;5;0
2018-06-10;0;8;29;0;0;0
2018-06-09;4;8;30;0;4;0
2018-06-08;0;7;26;0;0;0
2018-06-07;0;9;26;0;0;0
2018-06-06;4;13;27;0;4;0
2018-06-05;0;9;24;0;0;0
2018-06-04;0;11;24;0;0;0
2018-06-03;0;11;25;0;0;0
2018-06-02;3;13;26;0;3;0
2018-06-01;2;11;23;0;2;0
2018-05-31;4;10;21;0;4;0
2018-05-30;0;9;18;0;0;0
2018-05-29;2;9;18;0;0;0
2018-05-28;0;8;18;0;0;0
2018-05-27;3;8;19;0;2;0
2018-05-26;1;6;17;0;1;0
2018-05-25;1;5;16;0;1;0
2018-05-24;4;6;16;0;4;0
2018-05-23;0;2;13;0;0;0
2018-05-22;0;2;14;0;0;0
2018-05-21;0;3;14;0;0;0
2018-05-20;0;3;15;0;0;0
2018-05-19;0;4;17;0;0;0
2018-05-18;2;4;20;0;2;0
2018-05-17;0;3;18;0;0;0
2018-05-16;0;3;18;0;0;0
2018-05-15;1;3;20;0;0;0
2018-05-14;0;3;21;0;0;0
2018-05-13;1;4;21;0;1;0
2018-05-12;0;3;23;0;0;0
2018-05-11;1;4;24;0;1;0
2018-05-10;0;4;26;0;0;0
2018-05-09;0;4;27;0;0;0
2018-05-08;1;4;28;0;1;0
2018-05-07;1;5;29;0;1;0
2018-05-06;0;4;30;0;0;0
2018-05-05;1;4;31;0;1;0
2018-05-04;1;4;32;0;1;0
2018-05-03;0;3;31;0;0;0
2018-05-02;0;3;32;0;0;0
2018-05-01;2;4;34;0;1;0
2018-04-30;0;3;33;0;0;0
2018-04-29;0;4;33;0;0;0
2018-04-28;1;4;34;0;1;0
2018-04-27;0;4;34;0;0;0
2018-04-26;0;6;34;0;0;0
2018-04-25;1;9;37;0;1;0
2018-04-24;1;8;36;0;1;0
2018-04-23;1;8;35;0;1;0
2018-04-22;0;9;35;0;0;0
2018-04-21;1;10;35;0;1;0
2018-04-20;2;9;34;0;2;0
2018-04-19;3;10;32;0;3;0
2018-04-18;0;8;29;0;0;0
2018-04-17;1;11;31;0;1;0
2018-04-16;2;11;30;0;1;0
2018-04-15;1;10;29;0;1;0
2018-04-14;0;11;28;0;0;0
2018-04-13;3;13;29;0;3;0
2018-04-12;1;11;27;0;1;0
2018-04-11;3;12;26;0;3;0
2018-04-10;1;9;23;0;1;0
2018-04-09;1;9;23;0;1;0
2018-04-08;2;10;32;0;2;0
2018-04-07;2;9;30;0;2;0
2018-04-06;1;7;28;0;1;0
2018-04-05;2;7;27;0;2;0
2018-04-04;0;6;25;0;0;0
2018-04-03;1;6;25;0;1;0
2018-04-02;2;8;24;0;2;0
2018-04-01;1;6;24;0;1;0
2018-03-31;0;5;23;0;0;0
2018-03-30;1;6;24;0;1;0
2018-03-29;1;5;24;0;1;0
2018-03-28;0;4;23;0;0;0
2018-03-27;3;4;24;0;3;0
2018-03-26;0;1;21;0;0;0
2018-03-25;0;3;21;0;0;0
2018-03-24;1;3;23;0;1;0
2018-03-23;0;2;22;0;0;0
2018-03-22;0;2;22;0;0;0
2018-03-21;0;3;22;0;0;0
2018-03-20;0;4;23;0;0;0
2018-03-19;2;4;23;0;2;0
2018-03-18;0;2;22;0;0;0
2018-03-17;0;3;22;0;0;0
2018-03-16;0;13;23;0;0;0
2018-03-15;1;13;23;0;1;0
2018-03-14;1;12;22;0;1;0
2018-03-13;0;11;21;0;0;0
2018-03-12;0;11;21;0;0;0
2018-03-11;1;11;24;0;1;0
2018-03-10;10;10;23;0;10;0
2018-03-09;0;2;13;0;0;0
2018-03-08;0;2;17;0;0;0
2018-03-07;0;3;17;0;0;0
2018-03-06;0;4;17;0;0;0
2018-03-05;0;4;17;0;0;0
2018-03-04;0;5;17;0;0;0
2018-03-03;2;5;17;0;2;0
2018-03-02;0;3;15;0;0;0
2018-03-01;1;5;17;0;1;0
2018-02-28;1;4;16;0;1;0
2018-02-27;0;3;15;0;0;0
2018-02-26;1;3;15;0;1;0
2018-02-25;0;3;14;0;0;0
2018-02-24;0;3;17;0;0;0
2018-02-23;2;4;17;0;2;0
2018-02-22;0;2;16;0;0;0
2018-02-21;0;3;16;0;0;0
2018-02-20;0;3;17;0;0;0
2018-02-19;1;3;19;0;1;0
2018-02-18;0;2;18;0;0;0
2018-02-17;1;2;18;0;1;0
2018-02-16;0;4;17;0;0;0
2018-02-15;1;4;18;0;1;0
2018-02-14;0;3;19;0;0;0
2018-02-13;0;7;19;0;0;0
2018-02-12;0;7;19;0;0;0
2018-02-11;0;7;20;0;0;0
2018-02-10;3;7;20;0;3;0
2018-02-09;0;4;17;0;0;0
2018-02-08;0;4;17;0;0;0
2018-02-07;4;4;19;0;4;0
2018-02-06;0;2;16;0;0;0
2018-02-05;0;2;17;0;0;0
2018-02-04;0;2;17;0;0;0
2018-02-03;0;2;18;0;0;0
2018-02-02;0;2;19;0;0;0
2018-02-01;0;5;19;0;0;0
2018-01-31;2;5;19;0;2;0
2018-01-30;0;4;17;0;0;0
2018-01-29;0;4;17;0;0;0
2018-01-28;0;5;17;0;0;0
2018-01-27;0;7;18;0;0;0
2018-01-26;3;7;18;0;3;0
2018-01-25;0;4;16;0;0;0
2018-01-24;1;4;16;0;1;0
2018-01-23;0;4;16;0;0;0
2018-01-22;1;6;16;0;1;0
2018-01-21;2;5;15;0;2;0
2018-01-20;0;3;14;0;0;0
2018-01-19;0;4;14;0;0;0
2018-01-18;0;4;15;0;0;0
2018-01-17;1;4;16;0;1;0
2018-01-16;2;3;15;0;2;0
2018-01-15;0;3;14;0;0;0
2018-01-14;0;4;15;0;0;0
2018-01-13;1;5;15;0;1;0
2018-01-12;0;4;14;0;0;0
2018-01-11;0;5;14;0;0;0
2018-01-10;0;6;14;0;0;0
2018-01-09;2;6;16;0;2;0
2018-01-08;1;4;14;0;1;0
2018-01-07;1;3;13;0;1;0
2018-01-06;0;2;14;0;0;0
2018-01-05;1;2;14;0;1;0
2018-01-04;1;2;13;0;1;0
2018-01-03;0;1;12;0;0;0
2018-01-02;0;2;12;0;0;0
2018-01-01;0;2;13;0;0;0
2017-12-31;0;3;13;0;0;0
2017-12-30;0;3;14;0;0;0
2017-12-29;1;3;15;0;1;0
2017-12-28;0;3;15;0;0;0
2017-12-27;1;3;15;0;1;0
2017-12-26;0;3;14;0;0;0
2017-12-25;1;4;15;0;1;0
2017-12-24;0;3;15;0;0;0
2017-12-23;0;4;16;0;0;0
2017-12-22;1;5;16;0;1;0
2017-12-21;0;4;15;0;0;0
2017-12-20;1;4;15;0;1;0
2017-12-19;1;3;14;0;1;0
2017-12-18;0;2;14;0;0;0
2017-12-17;1;4;14;0;1;0
2017-12-16;1;3;14;0;1;0
2017-12-15;0;2;15;0;0;0
2017-12-14;0;4;16;0;0;0
2017-12-13;0;4;17;0;0;0
2017-12-12;0;4;17;0;0;0
2017-12-11;2;4;17;0;2;0
2017-12-10;0;2;15;0;0;0
2017-12-09;0;3;16;0;0;0
2017-12-08;2;3;16;0;2;0
2017-12-07;0;2;15;0;0;0
2017-12-06;0;3;18;0;0;0
2017-12-05;0;4;18;0;0;0
2017-12-04;0;4;19;0;0;0
2017-12-03;1;4;22;0;1;0
2017-12-02;0;4;22;0;0;0
2017-12-01;1;5;26;0;1;0
2017-11-30;1;5;25;0;1;0
2017-11-29;1;4;24;0;1;0
2017-11-28;0;3;22;0;0;0
2017-11-27;0;3;23;0;0;0
2017-11-26;1;3;24;0;1;0
2017-11-25;1;3;23;0;1;0
2017-11-24;1;2;28;0;1;0
2017-11-23;0;2;29;0;0;0
2017-11-22;0;4;29;0;0;0
2017-11-21;0;5;29;0;0;0
2017-11-20;0;6;32;0;0;0
2017-11-19;1;6;33;0;1;0
2017-11-18;0;5;31;0;0;0
2017-11-17;1;5;32;0;1;0
2017-11-16;2;5;32;0;2;0
2017-11-15;1;3;30;0;1;0
2017-11-14;1;3;33;0;1;0
2017-11-13;0;5;34;0;0;0
2017-11-12;0;5;36;0;0;0
2017-11-11;0;6;39;0;0;0
2017-11-10;1;9;44;0;1;0
2017-11-09;0;9;44;0;0;0
2017-11-08;1;13;46;0;1;0
2017-11-07;3;12;47;0;3;0
2017-11-06;0;8;45;0;0;0
2017-11-05;1;9;48;0;1;0
2017-11-04;2;8;49;0;1;0
2017-11-03;3;7;48;0;3;0
2017-11-02;3;4;47;0;3;0
2017-11-01;0;7;45;0;0;0
2017-10-31;0;10;46;0;0;0
2017-10-30;0;10;52;0;0;0
2017-10-29;1;10;53;0;0;0
2017-10-28;0;12;55;0;0;0
2017-10-27;0;12;57;0;0;0
2017-10-26;6;12;60;0;6;0
2017-10-25;3;6;57;0;3;0
2017-10-24;0;4;57;0;0;0
2017-10-23;0;4;62;0;0;0
2017-10-22;3;8;65;0;3;0
2017-10-21;0;8;66;0;0;0
2017-10-20;0;10;74;0;0;0
2017-10-19;0;13;77;0;0;0
2017-10-18;1;17;84;0;1;0
2017-10-17;0;18;89;0;0;0
2017-10-16;4;19;91;0;4;0
2017-10-15;3;17;93;0;3;0
2017-10-14;2;16;93;0;2;0
2017-10-13;3;16;95;0;3;0
2017-10-12;4;16;97;0;4;0
2017-10-11;2;12;95;0;2;0
2017-10-10;1;12;97;0;1;0
2017-10-09;2;12;105;0;2;0
2017-10-08;2;11;106;0;2;0
2017-10-07;2;15;108;0;2;0
2017-10-06;3;15;112;0;3;0
2017-10-05;0;14;121;0;0;0
2017-10-04;2;16;124;0;2;0
2017-10-03;1;17;124;0;1;0
2017-10-02;1;19;133;0;1;0
2017-10-01;6;21;135;0;6;0
2017-09-30;2;20;129;0;2;0
2017-09-29;2;21;133;0;2;0
2017-09-28;2;23;132;0;2;0
2017-09-27;3;29;141;0;3;0
2017-09-26;3;29;141;0;3;0
2017-09-25;3;33;141;0;3;0
2017-09-24;5;36;139;0;5;0
2017-09-23;3;33;140;0;3;0
2017-09-22;4;36;139;0;3;0
2017-09-21;8;35;141;0;8;0
2017-09-20;3;31;137;0;3;0
2017-09-19;7;33;137;0;7;0
2017-09-18;6;28;135;0;6;0
2017-09-17;2;26;132;0;2;0
2017-09-16;6;33;141;0;6;0
2017-09-15;3;30;136;0;3;0
2017-09-14;4;31;139;0;3;0
2017-09-13;5;33;141;0;5;0
2017-09-12;2;40;142;0;2;0
2017-09-11;4;41;143;0;4;0
2017-09-10;9;39;148;0;9;0
2017-09-09;3;40;142;0;3;0
2017-09-08;4;40;146;0;4;0
2017-09-07;6;36;145;0;6;0
2017-09-06;12;36;141;0;10;0
2017-09-05;3;25;137;0;3;0
2017-09-04;2;33;135;0;2;0
2017-09-03;10;34;144;0;10;0
2017-09-02;3;27;139;0;3;0
2017-09-01;0;25;139;0;0;0
2017-08-31;6;33;146;0;6;0
2017-08-30;1;29;141;0;1;0
2017-08-29;11;33;140;0;11;0
2017-08-28;2;25;132;0;2;0
2017-08-27;3;26;162;0;3;0
2017-08-26;2;28;165;0;1;0
2017-08-25;7;29;172;0;7;0
2017-08-24;2;33;172;0;2;0
2017-08-23;5;33;179;0;4;0
2017-08-22;4;34;182;0;4;0
2017-08-21;3;37;186;0;3;0
2017-08-20;5;40;187;0;4;0
2017-08-19;3;39;192;0;3;0
2017-08-18;12;46;199;0;11;0
2017-08-17;2;37;198;0;2;0
2017-08-16;6;42;207;0;5;0
2017-08-15;7;39;210;0;7;0
2017-08-14;6;34;212;0;6;0
2017-08-13;3;34;216;0;3;0
2017-08-12;10;32;221;0;10;0
2017-08-11;3;33;228;0;3;0
2017-08-10;7;36;244;0;6;0
2017-08-09;3;33;258;0;3;0
