﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;40;243;1126;0;23;21
2020-05-07;31;249;1150;0;16;18
2020-05-06;39;278;1194;0;18;21
2020-05-05;56;311;1214;0;41;21
2020-05-04;59;304;1212;0;41;18
2020-05-03;35;309;1206;0;22;19
2020-05-02;47;314;1223;0;34;19
2020-05-01;40;303;1230;0;31;19
2020-04-30;56;307;1244;1;44;15
2020-04-29;68;304;1266;3;51;16
2020-04-28;54;294;1272;3;34;15
2020-04-27;69;303;1274;3;48;12
2020-04-26;40;280;1249;4;28;14
2020-04-25;38;273;1258;3;25;17
2020-04-24;49;268;1274;3;37;16
2020-04-23;59;278;1292;3;38;14
2020-04-22;62;279;1301;2;38;15
2020-04-21;64;285;1316;2;42;14
2020-04-20;39;294;1321;2;27;13
2020-04-19;28;316;1316;2;19;17
2020-04-18;30;336;1334;2;18;17
2020-04-17;62;345;1358;2;48;17
2020-04-16;53;343;1341;2;37;19
2020-04-15;65;352;1336;0;46;19
2020-04-14;76;351;1323;0;60;20
2020-04-13;68;350;1286;0;45;20
2020-04-12;48;342;1258;0;37;19
2020-04-11;44;343;1239;1;30;18
2020-04-10;61;349;1243;1;42;18
2020-04-09;60;347;1246;2;41;19
2020-04-08;65;344;1263;1;48;20
2020-04-07;82;341;1273;1;63;21
2020-04-06;52;342;1225;1;38;22
2020-04-05;56;363;1206;0;38;18
2020-04-04;48;363;1202;0;33;17
2020-04-03;53;353;1213;0;38;14
2020-04-02;55;352;1213;0;38;13
2020-04-01;61;355;1228;0;48;10
2020-03-31;81;364;1241;1;65;4
2020-03-30;76;347;1236;1;58;5
2020-03-29;54;342;1197;1;40;3
2020-03-28;33;346;1187;4;22;2
2020-03-27;52;347;1217;3;38;2
2020-03-26;57;348;1247;4;39;2
2020-03-25;76;352;1278;2;55;3
2020-03-24;69;329;1295;2;48;4
2020-03-23;77;318;1323;3;56;5
2020-03-22;65;292;1295;3;47;5
2020-03-21;38;266;1322;3;24;4
2020-03-20;57;258;1504;3;38;4
2020-03-19;57;239;1591;1;40;5
2020-03-18;52;235;1645;0;35;7
2020-03-17;54;243;1681;0;31;7
2020-03-16;55;270;1702;0;31;14
2020-03-15;39;296;1710;0;27;18
2020-03-14;33;283;1723;0;16;18
2020-03-13;35;286;1754;0;17;15
2020-03-12;52;301;1783;0;36;18
2020-03-11;63;312;1798;0;54;21
2020-03-10;69;294;1783;0;51;24
2020-03-09;71;297;1759;0;50;23
2020-03-08;18;303;1731;0;14;23
2020-03-07;33;349;1749;0;16;20
2020-03-06;48;347;1767;0;36;18
2020-03-05;56;344;1778;0;44;19
2020-03-04;49;352;1792;0;35;18
2020-03-03;63;388;1797;0;49;20
2020-03-02;77;409;1784;0;58;19
2020-03-01;76;421;1748;0;55;21
2020-02-29;31;440;1723;1;20;19
2020-02-28;48;446;1753;2;28;23
2020-02-27;71;491;1783;1;50;19
2020-02-26;92;647;1797;1;68;20
2020-02-25;94;704;1801;1;69;24
2020-02-24;90;728;1781;0;74;18
2020-02-23;94;726;1731;1;75;19
2020-02-22;46;702;1694;2;29;20
2020-02-21;89;710;1731;2;66;24
2020-02-20;230;687;1744;2;207;18
2020-02-19;150;529;1590;1;129;20
2020-02-18;114;450;1519;0;95;24
2020-02-17;96;404;1471;1;69;25
2020-02-16;70;374;1423;1;53;27
2020-02-15;57;344;1393;1;39;24
2020-02-14;60;325;1407;0;39;28
2020-02-13;68;315;1417;0;44;23
2020-02-12;68;305;1415;5;44;23
2020-02-11;71;309;1400;5;46;26
2020-02-10;66;322;1391;4;39;30
2020-02-09;46;324;1372;1;30;26
2020-02-08;41;330;1372;1;23;24
2020-02-07;53;336;1372;0;31;24
2020-02-06;56;334;1360;0;33;21
2020-02-05;73;350;1344;0;47;21
2020-02-04;84;362;1311;0;61;24
2020-02-03;61;367;1263;0;40;28
2020-02-02;53;398;1241;0;36;24
2020-02-01;37;406;1233;0;21;22
2020-01-31;45;410;1235;0;31;22
2020-01-30;66;415;1211;0;50;21
2020-01-29;82;431;1168;2;61;20
2020-01-28;89;451;1120;3;64;19
2020-01-27;95;444;1073;2;70;25
2020-01-26;67;433;1015;0;49;23
2020-01-25;40;432;995;0;25;24
2020-01-24;56;428;1015;0;35;18
2020-01-23;89;416;1017;1;68;17
2020-01-22;101;402;979;3;79;16
2020-01-21;85;371;967;2;59;14
2020-01-20;82;352;964;1;62;16
2020-01-19;64;316;927;1;44;16
2020-01-18;35;309;920;1;20;17
2020-01-17;44;311;952;1;24;17
2020-01-16;74;317;978;1;53;16
2020-01-15;72;285;986;1;48;15
2020-01-14;64;258;987;1;44;13
2020-01-13;46;231;1000;1;31;17
2020-01-12;53;216;988;0;39;17
2020-01-11;36;191;976;0;17;17
2020-01-10;50;187;1015;0;33;17
2020-01-09;36;182;1032;0;25;17
2020-01-08;43;182;1078;3;21;18
2020-01-07;30;167;1125;3;16;15
2020-01-06;35;156;1152;1;12;18
2020-01-05;28;152;1171;1;15;18
2020-01-04;31;151;1196;1;21;18
2020-01-03;44;144;1240;1;29;20
2020-01-02;39;144;1281;1;22;18
2020-01-01;19;163;1343;1;7;18
2019-12-31;16;190;1405;1;7;16
2019-12-30;24;219;1431;1;10;20
2019-12-29;28;277;1445;1;18;21
2019-12-28;29;315;1452;1;14;21
2019-12-27;45;331;1491;0;30;23
2019-12-26;60;340;1523;0;44;25
2019-12-25;48;351;1525;1;38;24
2019-12-24;51;366;1544;0;33;26
2019-12-23;81;396;1555;0;65;29
2019-12-22;67;381;1515;0;54;22
2019-12-21;40;384;1486;2;25;23
2019-12-20;54;378;1493;1;38;24
2019-12-19;75;370;1505;2;59;26
2019-12-18;66;367;1482;2;49;27
2019-12-17;80;369;1479;1;60;28
2019-12-16;70;378;1450;1;48;25
2019-12-15;75;395;1422;1;52;24
2019-12-14;38;382;1391;0;20;24
2019-12-13;57;392;1406;0;24;24
2019-12-12;76;401;1441;0;54;24
2019-12-11;68;414;1437;1;52;24
2019-12-10;85;433;1447;1;68;26
2019-12-09;81;454;1433;0;66;24
2019-12-08;59;460;1394;0;40;23
2019-12-07;44;454;1382;0;32;23
2019-12-06;55;451;1407;1;32;24
2019-12-05;91;443;1423;1;71;26
2019-12-04;90;421;1417;1;67;27
2019-12-03;116;414;1387;1;92;23
2019-12-02;99;366;1328;0;63;21
2019-12-01;53;353;1284;0;32;20
2019-11-30;45;362;1272;0;23;20
2019-11-29;46;361;1272;2;26;21
2019-11-28;68;363;1261;2;52;23
2019-11-27;81;343;1228;1;62;19
2019-11-26;65;331;1179;1;45;15
2019-11-25;76;322;1146;1;55;14
2019-11-24;57;320;1098;2;44;13
2019-11-23;39;305;1074;1;24;13
2019-11-22;41;300;1064;1;28;12
2019-11-21;47;292;1047;0;33;15
2019-11-20;70;291;1034;0;48;16
2019-11-19;57;299;1009;0;40;14
2019-11-18;70;308;988;0;53;14
2019-11-17;41;319;949;0;29;12
2019-11-16;34;346;931;0;20;12
2019-11-15;38;356;927;0;18;9
2019-11-14;54;369;924;1;37;11
2019-11-13;77;394;905;1;52;14
2019-11-12;73;392;868;0;53;14
2019-11-11;87;405;821;0;69;14
2019-11-10;69;374;757;0;55;12
2019-11-09;40;350;711;0;30;12
2019-11-08;49;340;701;0;31;9
2019-11-07;77;331;685;0;62;11
2019-11-06;63;288;646;2;45;12
2019-11-05;85;260;617;1;68;15
2019-11-04;61;206;558;2;35;11
2019-11-03;43;181;534;0;30;11
2019-11-02;34;161;522;0;19;8
2019-11-01;39;150;520;0;21;9
2019-10-31;38;150;519;0;22;14
2019-10-30;32;142;536;0;15;14
2019-10-29;36;142;538;1;21;15
2019-10-28;26;140;540;0;11;15
2019-10-27;25;155;537;0;13;13
2019-10-26;17;160;536;0;10;10
2019-10-25;32;164;547;1;18;11
2019-10-24;31;159;555;0;15;14
2019-10-23;32;162;576;0;13;15
2019-10-22;33;166;574;0;19;13
2019-10-21;44;165;570;0;21;12
2019-10-20;30;153;562;0;20;9
2019-10-19;25;141;553;1;18;10
2019-10-18;21;129;553;0;13;12
2019-10-17;34;127;556;0;19;12
2019-10-16;27;123;556;0;14;17
2019-10-15;38;126;563;0;16;15
2019-10-14;29;135;573;0;16;14
2019-10-13;17;134;573;0;5;12
2019-10-12;16;140;585;1;6;12
2019-10-11;22;146;597;1;11;14
2019-10-10;30;159;627;0;16;14
2019-10-09;33;159;643;0;19;19
2019-10-08;38;157;651;0;25;20
2019-10-07;30;173;647;0;16;21
2019-10-06;20;175;647;0;11;19
2019-10-05;25;186;649;0;13;20
2019-10-04;32;179;681;0;17;22
2019-10-03;32;171;704;0;17;19
2019-10-02;32;175;731;0;19;22
2019-10-01;54;179;732;0;37;24
2019-09-30;34;178;710;0;15;23
2019-09-29;32;170;701;0;17;20
2019-09-28;20;165;698;1;10;20
2019-09-27;26;170;702;1;9;22
2019-09-26;34;172;709;1;20;20
2019-09-25;46;174;700;1;27;21
2019-09-24;55;164;682;1;39;19
2019-09-23;23;141;658;1;10;18
2019-09-22;25;154;658;0;13;17
2019-09-21;26;167;649;1;13;18
2019-09-20;28;173;650;0;12;18
2019-09-19;38;179;649;0;19;16
2019-09-18;26;176;636;0;17;16
2019-09-17;35;204;632;0;19;18
2019-09-16;39;219;617;0;22;20
2019-09-15;39;224;604;0;26;19
2019-09-14;28;218;581;1;19;20
2019-09-13;31;215;573;2;18;19
2019-09-12;32;210;559;1;16;17
2019-09-11;57;236;557;1;42;19
2019-09-10;50;233;529;1;32;19
2019-09-09;44;249;509;0;26;19
2019-09-08;42;245;497;0;23;21
2019-09-07;29;236;489;0;17;14
2019-09-06;28;224;481;1;11;7
2019-09-05;65;227;480;1;48;6
2019-09-04;57;195;440;1;41;6
2019-09-03;60;169;415;1;42;13
2019-09-02;34;136;383;1;20;17
2019-09-01;28;125;367;0;14;17
2019-08-31;19;125;360;0;8;12
2019-08-30;28;126;359;0;11;7
2019-08-29;27;118;355;0;13;7
2019-08-28;30;118;353;0;17;7
2019-08-27;24;111;343;0;10;14
2019-08-26;25;105;343;0;7;20
2019-08-25;25;114;344;0;13;20
2019-08-24;26;107;339;0;8;15
2019-08-23;19;107;343;0;1;8
2019-08-22;28;106;351;0;15;8
2019-08-21;26;101;349;0;10;11
2019-08-20;21;91;348;0;7;15
2019-08-19;28;101;354;0;11;21
2019-08-18;21;101;351;0;8;18
2019-08-17;19;100;356;0;9;15
2019-08-16;9;96;358;0;6;9
2019-08-15;18;107;370;1;10;9
2019-08-14;9;108;374;0;2;10
2019-08-13;24;125;383;0;8;13
2019-08-12;22;128;385;0;9;16
2019-08-11;23;137;382;0;12;13
2019-08-10;22;134;379;0;11;13
2019-08-09;30;127;379;1;14;13
2019-08-08;26;116;380;0;12;16
2019-08-07;26;108;374;0;11;18
2019-08-06;26;100;378;0;7;16
2019-08-05;31;106;382;0;14;15
2019-08-04;24;100;374;1;9;12
2019-08-03;10;97;377;1;5;11
2019-08-02;15;101;383;1;7;11
2019-08-01;13;103;383;0;6;14
2019-07-31;20;110;388;0;7;15
2019-07-30;26;111;392;0;8;15
2019-07-29;26;112;388;0;3;17
2019-07-28;24;110;390;0;9;15
2019-07-27;16;113;390;0;6;15
2019-07-26;18;113;392;0;7;15
2019-07-25;29;126;396;0;9;19
2019-07-24;30;128;395;0;13;20
2019-07-23;29;129;399;0;12;17
2019-07-22;30;131;394;0;9;15
2019-07-21;22;137;392;0;14;16
2019-07-20;13;135;387;0;9;14
2019-07-19;25;135;387;0;13;14
2019-07-18;24;132;391;0;10;14
2019-07-17;28;134;394;0;18;15
2019-07-16;28;132;380;0;14;15
2019-07-15;29;121;376;0;14;13
2019-07-14;23;126;366;0;8;19
2019-07-13;19;125;365;0;12;18
2019-07-12;28;120;368;0;14;18
2019-07-11;24;116;381;0;7;15
2019-07-10;25;119;384;0;14;15
2019-07-09;15;111;384;0;5;15
2019-07-08;33;124;384;0;14;17
2019-07-07;24;120;374;0;10;21
2019-07-06;14;116;377;0;9;19
2019-07-05;23;114;379;0;14;19
2019-07-04;22;108;384;0;11;18
2019-07-03;16;106;391;0;9;22
2019-07-02;30;109;392;0;12;20
2019-07-01;27;103;391;0;13;17
2019-06-30;18;111;383;0;6;19
2019-06-29;12;111;387;0;4;17
2019-06-28;21;115;400;0;7;17
2019-06-27;22;119;421;0;10;14
2019-06-26;22;118;442;0;7;17
2019-06-25;18;123;459;0;6;15
2019-06-24;37;130;478;0;18;13
2019-06-23;16;115;469;0;8;15
2019-06-22;20;114;478;0;7;16
2019-06-21;21;114;499;0;8;16
2019-06-20;19;108;524;0;9;13
2019-06-19;29;123;554;1;16;17
2019-06-18;32;134;581;1;16;15
2019-06-17;21;127;590;1;7;15
2019-06-16;23;135;587;1;12;17
2019-06-15;20;128;591;1;5;18
2019-06-14;18;122;609;1;6;19
2019-06-13;33;130;645;1;16;16
2019-06-12;29;111;649;1;12;18
2019-06-11;20;115;677;1;11;16
2019-06-10;19;121;694;1;14;15
2019-06-09;8;120;702;1;6;21
2019-06-08;7;125;720;1;2;20
2019-06-07;29;130;734;1;15;21
2019-06-06;23;122;731;1;9;18
2019-06-05;31;135;756;1;18;17
2019-06-04;31;142;767;1;16;15
2019-06-03;24;158;775;1;7;15
2019-06-02;21;178;784;2;10;18
2019-06-01;18;195;794;1;5;17
2019-05-31;22;198;818;1;9;17
2019-05-30;38;206;839;1;18;17
2019-05-29;40;213;838;1;27;15
2019-05-28;52;217;826;1;33;16
2019-05-27;43;224;799;2;28;12
2019-05-26;35;240;778;1;21;15
2019-05-25;25;244;773;1;10;13
2019-05-24;36;237;787;0;15;13
2019-05-23;39;237;795;0;28;12
2019-05-22;47;232;791;0;33;14
2019-05-21;58;245;795;0;44;14
2019-05-20;60;234;768;0;42;14
2019-05-19;40;235;737;0;28;22
2019-05-18;14;234;718;0;3;21
2019-05-17;35;253;736;0;19;19
2019-05-16;36;259;747;0;22;18
2019-05-15;58;248;759;0;39;19
2019-05-14;46;218;758;0;31;17
2019-05-13;58;224;760;0;40;16
2019-05-12;39;217;730;0;26;19
2019-05-11;35;215;726;0;19;21
2019-05-10;47;208;739;0;27;20
2019-05-09;28;201;757;0;17;22
2019-05-08;25;216;770;0;13;22
2019-05-07;53;232;801;1;35;22
2019-05-06;48;210;802;1;28;16
2019-05-05;37;197;783;1;20;16
2019-05-04;29;183;786;1;15;15
2019-05-03;37;175;789;0;19;12
2019-05-02;48;167;800;1;30;8
2019-05-01;45;164;800;0;31;7
2019-04-30;29;154;798;0;16;7
2019-04-29;28;160;802;0;15;8
2019-04-28;18;186;802;0;7;6
2019-04-27;22;198;821;0;7;8
2019-04-26;32;201;830;0;18;9
2019-04-25;41;199;835;0;23;8
2019-04-24;34;195;831;0;19;7
2019-04-23;41;206;829;0;28;7
2019-04-22;56;215;816;0;38;9
2019-04-21;31;215;792;1;16;5
2019-04-20;21;231;796;1;10;4
2019-04-19;26;232;832;0;9;4
2019-04-18;36;242;865;0;21;4
2019-04-17;46;254;903;0;33;9
2019-04-16;53;267;918;0;39;12
2019-04-15;57;258;923;0;40;12
2019-04-14;48;262;922;0;33;11
2019-04-13;21;264;910;0;14;10
2019-04-12;35;263;942;0;29;13
2019-04-11;44;257;965;1;23;15
2019-04-10;61;250;977;1;42;18
2019-04-09;46;236;971;1;28;16
2019-04-08;58;237;978;1;42;14
2019-04-07;45;225;948;0;35;11
2019-04-06;22;208;921;1;12;11
2019-04-05;37;213;922;1;19;15
2019-04-04;36;220;935;1;21;16
2019-04-03;50;214;946;1;34;17
2019-04-02;49;206;943;0;34;16
2019-04-01;45;189;950;0;28;15
2019-03-31;27;176;937;0;18;11
2019-03-30;23;172;944;0;11;12
2019-03-29;43;171;973;0;27;13
2019-03-28;29;165;978;0;20;15
2019-03-27;36;194;1012;0;26;18
2019-03-26;29;211;1031;0;17;19
2019-03-25;28;253;1037;0;16;18
2019-03-24;27;283;1045;0;13;17
2019-03-23;24;313;1062;0;9;19
2019-03-22;34;346;1104;0;21;16
2019-03-21;63;344;1161;0;44;16
2019-03-20;54;347;1170;0;38;13
2019-03-19;65;311;1141;0;50;15
2019-03-18;58;295;1136;0;42;12
2019-03-17;55;333;1160;0;44;13
2019-03-16;35;287;1100;0;20;13
2019-03-15;30;306;1143;0;19;13
2019-03-14;63;264;1126;0;45;15
2019-03-13;54;230;1122;0;41;11
2019-03-12;53;222;1129;0;35;12
2019-03-11;55;218;1137;0;39;11
2019-03-10;52;211;1116;0;36;10
2019-03-09;22;213;1100;0;11;10
2019-03-08;17;217;1122;0;7;10
2019-03-07;26;237;1153;0;15;12
2019-03-06;44;265;1169;0;30;12
2019-03-05;49;273;1176;1;38;12
2019-03-04;48;290;1173;1;31;11
2019-03-03;50;302;1161;0;40;11
2019-03-02;28;285;1147;0;19;15
2019-03-01;38;292;1166;0;20;12
2019-02-28;60;302;1177;0;41;11
2019-02-27;51;308;1180;0;37;11
2019-02-26;70;349;1173;0;52;12
2019-02-25;58;347;1146;0;40;13
2019-02-24;37;361;1127;0;22;13
2019-02-23;36;383;1121;0;24;15
2019-02-22;45;383;1129;0;29;15
2019-02-21;66;380;1135;0;53;18
2019-02-20;91;362;1105;0;73;17
2019-02-19;67;322;1055;0;51;18
2019-02-18;69;308;1030;0;58;17
2019-02-17;55;296;980;0;45;15
2019-02-16;33;293;948;0;22;17
2019-02-15;42;289;943;1;31;16
2019-02-14;45;279;934;1;31;18
2019-02-13;46;286;931;0;33;17
2019-02-12;53;290;917;0;35;17
2019-02-11;63;285;894;0;44;19
2019-02-10;55;277;870;0;43;19
2019-02-09;35;273;854;0;17;20
2019-02-08;35;268;866;0;20;20
2019-02-07;48;273;863;0;36;21
2019-02-06;52;275;847;0;37;19
2019-02-05;47;268;826;0;35;19
2019-02-04;52;282;803;0;36;20
2019-02-03;48;275;773;0;36;18
2019-02-02;31;269;752;0;19;19
2019-02-01;41;270;745;0;25;19
2019-01-31;50;256;730;0;31;19
2019-01-30;43;252;709;0;28;18
2019-01-29;65;261;688;0;46;18
2019-01-28;49;235;650;0;28;18
2019-01-27;40;234;631;0;28;16
2019-01-26;35;230;614;0;23;15
2019-01-25;30;218;625;1;14;15
2019-01-24;49;217;633;2;31;16
2019-01-23;53;205;620;1;34;17
2019-01-22;39;190;592;1;23;18
2019-01-21;43;194;584;0;23;17
2019-01-20;39;193;569;0;29;16
2019-01-19;23;176;566;0;10;18
2019-01-18;28;187;575;0;12;17
2019-01-17;33;202;593;1;16;16
2019-01-16;36;215;604;1;20;17
2019-01-15;43;209;605;1;25;18
2019-01-14;42;204;596;1;21;16
2019-01-13;25;194;586;1;13;15
2019-01-12;33;194;582;2;20;17
2019-01-11;45;183;583;2;26;16
2019-01-10;45;169;592;2;27;16
2019-01-09;31;154;589;1;19;18
2019-01-08;40;146;599;1;22;19
2019-01-07;29;134;597;1;14;20
2019-01-06;25;129;598;1;12;15
2019-01-05;22;124;604;1;12;15
2019-01-04;30;123;629;1;17;14
2019-01-03;25;116;630;1;10;13
2019-01-02;27;137;653;1;11;17
2019-01-01;24;147;666;1;10;18
2018-12-31;22;155;677;0;8;17
2018-12-30;20;153;683;0;9;14
2018-12-29;20;163;698;0;8;12
2018-12-28;25;162;715;1;13;13
2018-12-27;42;176;741;1;27;13
2018-12-26;36;169;746;1;20;13
2018-12-25;32;174;754;1;19;15
2018-12-24;17;183;767;0;7;13
2018-12-23;29;196;778;0;18;14
2018-12-22;20;196;777;0;8;12
2018-12-21;39;199;794;1;28;9
2018-12-20;39;185;784;0;20;11
2018-12-19;41;185;798;0;27;8
2018-12-18;41;195;798;0;24;11
2018-12-17;37;194;799;0;22;10
2018-12-16;28;203;789;0;18;8
2018-12-15;23;204;792;0;12;9
2018-12-14;24;206;805;0;7;8
2018-12-13;32;219;826;0;18;8
2018-12-12;52;237;843;1;33;8
2018-12-11;40;223;852;1;26;11
2018-12-10;45;226;852;1;30;10
2018-12-09;35;216;836;1;25;7
2018-12-08;23;211;833;1;13;7
2018-12-07;32;211;864;0;21;7
2018-12-06;52;215;884;0;38;8
2018-12-05;33;205;905;0;21;10
2018-12-04;44;225;932;0;29;10
2018-12-03;36;225;935;0;24;8
2018-12-02;36;230;929;0;24;8
2018-12-01;23;238;910;0;14;9
2018-11-30;35;242;908;0;21;7
2018-11-29;41;241;913;0;32;10
2018-11-28;49;235;908;0;32;9
2018-11-27;47;222;897;0;35;11
2018-11-26;41;223;870;0;28;9
2018-11-25;43;223;852;0;34;7
2018-11-24;29;214;838;0;18;8
2018-11-23;30;207;842;0;17;7
2018-11-22;45;208;864;0;32;6
2018-11-21;34;205;865;0;23;10
2018-11-20;48;209;868;0;32;13
2018-11-19;44;208;858;0;31;9
2018-11-18;26;218;833;0;23;10
2018-11-17;14;225;823;0;11;9
2018-11-16;26;230;836;0;19;10
2018-11-15;37;237;850;1;29;8
2018-11-14;38;252;857;1;29;10
2018-11-13;47;268;845;2;32;12
2018-11-12;54;294;829;2;39;8
2018-11-11;39;300;801;1;25;7
2018-11-10;28;307;784;0;16;5
2018-11-09;36;307;790;0;25;6
2018-11-08;59;292;788;1;44;5
2018-11-07;58;260;772;0;39;5
2018-11-06;71;244;760;0;61;5
2018-11-05;58;209;724;0;47;6
2018-11-04;44;187;694;0;34;8
2018-11-03;29;162;669;1;17;7
2018-11-02;24;154;692;1;9;8
2018-11-01;25;166;726;1;13;4
2018-10-31;38;176;773;0;26;5
2018-10-30;36;190;800;0;25;6
2018-10-29;35;197;817;0;26;4
2018-10-28;18;196;809;0;11;5
2018-10-27;18;207;820;0;12;4
2018-10-26;32;202;834;0;24;5
2018-10-25;26;187;856;0;20;4
2018-10-24;51;194;882;0;43;6
2018-10-23;44;185;882;0;36;5
2018-10-22;34;187;882;0;28;3
2018-10-21;28;177;871;0;26;5
2018-10-20;8;170;863;0;6;5
2018-10-19;15;177;884;0;11;5
2018-10-18;31;175;908;0;24;5
2018-10-17;39;174;916;0;34;7
2018-10-16;44;163;929;0;37;4
2018-10-15;24;152;916;0;23;2
2018-10-14;21;158;914;0;19;4
2018-10-13;13;164;909;0;11;6
2018-10-12;14;169;917;0;8;5
2018-10-11;33;170;947;0;24;7
2018-10-10;29;189;964;0;22;7
2018-10-09;31;207;971;0;29;5
2018-10-08;31;237;982;0;27;3
2018-10-07;28;263;966;0;24;4
2018-10-06;20;281;960;0;18;4
2018-10-05;14;281;1006;0;7;3
2018-10-04;49;297;1037;0;38;5
2018-10-03;49;284;1038;0;41;6
2018-10-02;66;289;1018;0;60;5
2018-10-01;63;274;962;0;54;4
2018-09-30;48;264;911;0;42;5
2018-09-29;21;256;875;0;17;5
2018-09-28;29;256;869;0;21;4
2018-09-27;34;252;853;0;25;6
2018-09-26;54;255;836;0;45;7
2018-09-25;51;243;800;0;46;4
2018-09-24;47;229;755;0;44;3
2018-09-23;37;232;714;0;35;4
2018-09-22;22;222;685;0;19;5
2018-09-21;26;223;675;0;21;4
2018-09-20;30;219;664;0;24;4
2018-09-19;42;215;649;0;37;4
2018-09-18;38;218;616;0;35;6
2018-09-17;52;226;587;0;44;5
2018-09-16;26;210;547;0;26;3
2018-09-15;21;224;532;0;20;4
2018-09-14;27;215;521;0;15;4
2018-09-13;28;219;517;0;22;3
2018-09-12;45;262;509;0;36;3
2018-09-11;46;262;485;0;41;1
2018-09-10;36;261;450;0;31;0
2018-09-09;43;251;426;0;40;1
2018-09-08;12;216;392;0;10;1
2018-09-07;28;208;394;0;20;1
2018-09-06;68;191;382;0;63;1
2018-09-05;45;141;325;0;41;2
2018-09-04;44;105;299;0;38;1
2018-09-03;28;75;270;0;24;0
2018-09-02;6;59;251;0;4;1
2018-09-01;4;56;253;0;3;1
2018-08-31;11;56;262;0;8;1
2018-08-30;16;54;265;0;11;1
2018-08-29;8;51;264;0;4;2
2018-08-28;12;59;268;0;9;1
2018-08-27;13;58;265;0;6;0
2018-08-26;1;54;269;0;1;2
2018-08-25;5;59;278;0;3;2
2018-08-24;10;61;282;0;5;2
2018-08-23;12;65;284;0;10;3
2018-08-22;15;63;279;0;11;5
2018-08-21;10;61;275;0;9;3
2018-08-20;6;66;273;0;3;2
2018-08-19;7;78;276;0;6;4
2018-08-18;6;79;275;0;5;4
2018-08-17;13;81;277;0;11;4
2018-08-16;10;79;272;0;9;4
2018-08-15;13;85;269;0;10;6
2018-08-14;14;83;264;0;12;4
2018-08-13;19;77;255;0;13;4
2018-08-12;8;78;248;0;7;6
2018-08-11;7;81;249;0;7;5
2018-08-10;10;80;248;0;7;4
2018-08-09;17;78;245;0;10;2
2018-08-08;13;78;245;0;7;3
2018-08-07;9;81;242;0;4;3
2018-08-06;21;84;245;0;12;3
2018-08-05;15;81;235;0;10;3
2018-08-04;11;77;234;0;5;3
2018-08-03;11;82;240;0;8;3
2018-08-02;17;84;234;0;13;2
2018-08-01;18;80;226;0;14;4
2018-07-31;13;73;219;0;11;5
2018-07-30;13;67;216;0;9;4
2018-07-29;9;66;216;0;5;6
2018-07-28;12;67;215;0;9;6
2018-07-27;12;62;213;0;8;6
2018-07-26;11;58;213;0;7;2
2018-07-25;11;60;213;0;10;2
2018-07-24;8;61;211;0;5;2
2018-07-23;11;61;211;0;7;1
2018-07-22;8;59;212;0;8;3
2018-07-21;7;54;218;0;6;3
2018-07-20;8;54;220;0;5;3
2018-07-19;12;55;232;0;10;2
2018-07-18;13;53;228;0;10;2
2018-07-17;7;47;228;0;6;2
2018-07-16;10;51;230;0;7;2
2018-07-15;3;49;232;0;3;3
2018-07-14;6;53;237;0;5;3
2018-07-13;9;51;245;0;9;3
2018-07-12;11;51;256;0;6;3
2018-07-11;7;58;265;0;4;2
2018-07-10;11;56;277;0;8;2
2018-07-09;7;52;279;0;4;4
2018-07-08;7;55;284;0;7;3
2018-07-07;4;56;286;0;2;3
2018-07-06;13;62;295;0;9;3
2018-07-05;15;55;296;0;12;2
2018-07-04;6;50;295;0;4;1
2018-07-03;9;54;305;0;5;2
2018-07-02;11;56;313;0;7;3
2018-07-01;9;55;318;0;8;2
2018-06-30;9;53;324;0;7;2
2018-06-29;4;53;332;0;3;2
2018-06-28;8;65;353;0;6;2
2018-06-27;10;66;355;0;9;2
2018-06-26;9;76;346;0;5;4
2018-06-25;12;79;341;0;7;4
2018-06-24;8;80;334;0;6;3
2018-06-23;10;83;328;0;8;3
2018-06-22;17;84;320;0;15;3
2018-06-21;10;77;305;0;7;3
2018-06-20;21;81;298;0;16;3
2018-06-19;12;84;282;0;6;3
2018-06-18;12;93;276;0;10;0
2018-06-17;11;101;266;0;9;0
2018-06-16;12;101;257;0;8;0
2018-06-15;10;101;249;0;7;0
2018-06-14;16;101;242;0;13;0
2018-06-13;22;101;229;0;16;0
2018-06-12;22;96;213;0;17;0
2018-06-11;21;90;196;0;17;0
2018-06-10;11;88;179;0;10;0
2018-06-09;9;90;169;0;8;0
2018-06-08;10;96;161;0;9;0
2018-06-07;15;102;152;0;13;0
2018-06-06;15;104;139;0;11;0
2018-06-05;15;119;128;0;12;0
2018-06-04;19;116;116;0;15;0
2018-06-03;14;101;101;0;13;0
2018-06-02;15;88;88;0;15;0
2018-06-01;17;73;73;0;14;0
2018-05-31;18;59;59;0;17;0
2018-05-30;30;42;42;0;28;0
2018-05-29;14;14;14;0;14;0
