﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-12;13444;46847;146951;2041;3986;8683
2021-01-11;13322;46387;147138;1983;3910;8664
2021-01-10;12966;45823;147519;1964;3552;8718
2021-01-09;13215;45651;148255;1914;3777;8719
2021-01-08;12969;45178;148923;1849;3688;8767
2021-01-07;12427;45218;149680;1825;3422;8846
2021-01-06;12517;45289;150757;1785;3508;8852
2021-01-05;12554;46065;151722;1832;3530;8780
2021-01-04;12403;46625;152480;1884;3371;8764
2021-01-03;12469;47632;153444;1934;3489;8800
2021-01-02;12126;48299;154307;2088;3110;8819
2021-01-01;12938;49385;155404;2150;3736;8772
2020-12-31;12404;49360;156108;2217;3314;8748
2020-12-30;14156;50197;156691;2290;4013;8806
2020-12-29;14040;50012;157132;2271;4025;8774
2020-12-28;14377;50159;157122;2248;4132;8756
2020-12-27;14119;48537;156960;1926;3923;8732
2020-12-26;13982;48561;157080;1917;3994;8779
2020-12-25;13051;49007;156927;1926;3814;8731
2020-12-24;13931;48852;157088;1921;4080;8697
2020-12-23;13656;49203;156707;1953;4105;8756
2020-12-22;13654;49280;156617;1996;4131;8771
2020-12-21;10874;49491;156333;1993;2967;8749
2020-12-20;13546;51410;157314;2312;3875;8825
2020-12-19;14627;51786;157332;2357;4330;8872
2020-12-18;12964;51601;157139;2320;3651;8802
2020-12-17;14455;52342;157629;2411;4267;8825
2020-12-16;14205;52462;157624;2460;4212;8826
2020-12-15;14242;52663;157571;2460;4135;8835
2020-12-14;14743;53038;157185;2481;4375;8806
2020-12-13;14320;52994;156686;2522;4106;8784
2020-12-12;14432;53167;156613;2522;4330;8794
2020-12-11;14264;53274;156042;2515;4272;8720
2020-12-10;14563;53431;156054;2515;4434;8761
2020-12-09;14498;53136;156214;2505;4381;8659
2020-12-08;14762;53285;156017;2500;4404;8629
2020-12-07;14750;52653;155693;2468;4399;8565
2020-12-06;14350;52693;155163;2443;4206;8570
2020-12-05;14766;52567;155196;2434;4477;8563
2020-12-04;14642;51927;154933;2392;4355;8532
2020-12-03;14364;51551;154769;2372;4264;8525
2020-12-02;14704;51020;154546;2394;4463;8453
2020-12-01;13660;50454;154165;2374;3966;8451
2020-11-30;14648;50153;154096;2369;4387;8399
2020-11-29;14094;49693;153571;2326;4002;8403
2020-11-28;13892;49447;153600;2303;3988;8282
2020-11-27;14005;49448;153309;2308;4076;8268
2020-11-26;13552;49137;153212;2261;3986;8252
2020-11-25;13671;49355;153186;2276;4078;8215
2020-11-24;13065;49534;152881;2263;3723;8203
2020-11-23;13778;50238;153081;2329;4060;8151
2020-11-22;13467;50462;152212;2357;3828;8109
2020-11-21;13774;50364;150746;2276;4176;7988
2020-11-20;13191;50040;150931;2278;3932;7959
2020-11-19;13948;50321;151589;2321;4275;7863
2020-11-18;14008;49754;151432;2250;4313;7928
2020-11-17;14054;49816;151505;2274;4262;7989
2020-11-16;14091;50222;151372;2274;4206;7963
2020-11-15;13017;50217;151074;2241;3770;7925
2020-11-14;13388;50668;151349;2278;3962;7810
2020-11-13;13839;50730;151364;2263;4222;7631
2020-11-12;12660;50836;150868;2303;3782;7540
2020-11-11;14114;51534;151079;2377;4290;7699
2020-11-10;14538;51497;150813;2375;4479;7701
2020-11-09;14059;50989;150422;2363;4202;7718
2020-11-08;13994;50866;149864;2345;4203;7694
2020-11-07;13544;50541;149596;2311;4007;7572
2020-11-06;14209;50394;149376;2278;4467;7554
2020-11-05;14041;49939;148420;2243;4330;7592
2020-11-04;13959;49217;147853;2163;4275;7726
2020-11-03;13715;48902;147544;2118;4183;7745
2020-11-02;13747;48736;147446;2062;4228;7740
2020-11-01;13248;48185;147204;1997;4085;7691
2020-10-31;13055;47909;147290;1953;4010;7604
2020-10-30;13055;46927;147610;1843;4007;7480
2020-10-29;12611;44817;147937;1434;3928;7385
2020-10-28;12899;45590;148080;1405;4001;7786
2020-10-27;13090;46378;148048;1407;4105;7902
2020-10-26;12503;46338;147953;1378;3927;7926
2020-10-25;12404;46809;148182;1381;3935;7941
2020-10-24;11190;47020;148620;1354;3634;7969
2020-10-23;8476;47405;149272;1385;2490;7957
2020-10-22;12666;49347;151128;1991;3854;7961
2020-10-21;13868;49542;151581;2024;4502;7991
2020-10-20;13068;48686;151391;2010;3982;7983
2020-10-19;13633;48697;151489;1945;4329;7985
2020-10-18;13164;48516;151014;1928;4065;8010
2020-10-17;12859;48568;148985;1892;3932;7992
2020-10-16;13219;48229;149418;1906;4094;7941
2020-10-15;13104;48122;149396;1940;4096;7840
2020-10-14;12740;47792;149313;1953;3844;7865
2020-10-13;13057;47332;148366;1903;4046;7839
2020-10-12;13308;46982;145898;1870;4093;7740
2020-10-11;13312;46848;142953;1851;4172;7656
2020-10-10;12478;46789;142835;1843;3901;7528
2020-10-09;12825;46895;142525;1883;4053;7287
2020-10-08;12415;47038;142149;1918;3945;7420
2020-10-07;11683;47561;142371;1962;3653;7439
2020-10-06;12129;48518;142373;2035;3741;7409
2020-10-05;12635;48987;142183;2086;3900;7264
2020-10-04;12989;49114;141680;2084;4113;7188
2020-10-03;12622;49103;141067;2054;4002;7152
2020-10-02;13098;49439;140467;2059;4248;7093
2020-10-01;13502;49712;139494;2028;4350;7237
2020-09-30;13654;49745;138603;2020;4389;7276
2020-09-29;13004;49731;137665;2014;4224;7249
2020-09-28;12898;49974;136687;2036;4005;7166
2020-09-27;13044;50428;136307;1992;4025;7145
2020-09-26;13164;50673;136009;1987;4306;7085
2020-09-25;13515;50255;135007;1975;4482;6910
2020-09-24;13456;47301;133843;1511;4423;6985
2020-09-23;13529;47332;132685;1486;4556;6938
2020-09-22;13613;46925;131501;1461;4576;6977
2020-09-21;13260;46317;130227;1388;4416;6887
2020-09-20;12945;44568;128808;1183;4259;6845
2020-09-19;12491;41189;127661;589;4263;6758
2020-09-18;7551;37124;126707;335;2415;6611
2020-09-17;12614;39558;126543;399;4274;6882
2020-09-16;12517;38922;124314;402;4340;6918
2020-09-15;12380;38326;121633;419;4444;6872
2020-09-14;9588;38163;119285;418;3540;6861
2020-09-13;5040;38571;118214;448;1881;6797
2020-09-12;3620;40837;119008;678;1072;6805
2020-09-11;11789;43873;121035;1794;3577;6758
2020-09-10;11668;43791;120048;1767;3653;6677
2020-09-09;11914;43586;119366;1734;3715;6618
2020-09-08;12743;43190;118609;1688;4241;6551
2020-09-07;11996;42372;117184;1665;3713;6571
2020-09-06;11708;42175;116926;1607;3677;6584
2020-09-05;11465;41811;116684;1556;3614;6599
2020-09-04;11513;41939;116118;1574;3649;6544
2020-09-03;11154;42089;114874;1570;3573;6519
2020-09-02;10953;41881;114180;1575;3408;6479
2020-09-01;11291;41909;113815;1592;3544;6395
2020-08-31;11353;41744;113865;1587;3570;6411
2020-08-30;10846;41627;113601;1622;3333;6437
2020-08-29;11595;41642;113709;1641;3781;6476
2020-08-28;11583;40798;113332;1604;3839;6394
2020-08-27;10909;40014;112616;1574;3416;6360
2020-08-26;10964;39941;112381;1575;3371;6306
2020-08-25;11040;38649;112345;1291;3432;6248
2020-08-24;11060;36985;111939;1084;3383;6260
2020-08-23;11067;34689;111743;820;3367;6271
2020-08-22;10589;33069;111378;735;3253;6276
2020-08-21;10463;32059;111295;697;3217;6203
2020-08-20;10858;31377;111392;676;3585;6166
2020-08-19;8074;30846;110795;680;2494;6125
2020-08-18;7416;31028;110855;723;2206;6163
2020-08-17;5800;32100;111247;757;1632;6320
2020-08-16;7291;33919;113033;956;1910;6497
2020-08-15;8523;35075;114278;1047;2529;6567
2020-08-14;8959;36287;115060;1162;2602;6585
2020-08-13;10105;37367;115681;1243;3203;6686
2020-08-12;8709;37191;115615;1272;2590;6671
2020-08-11;9588;36990;116326;1243;2913;6657
2020-08-10;9781;36890;116336;1253;2877;6741
2020-08-09;9524;37134;116651;1265;2691;6763
2020-08-08;11209;38265;117417;1317;3447;6815
2020-08-07;11276;38137;117286;1290;3574;6794
2020-08-06;10243;37954;117150;1283;3254;6906
2020-08-05;8322;38131;117216;1302;2428;6935
2020-08-04;9372;38987;118123;1441;2830;7017
2020-08-03;10029;39435;118613;1523;3047;7153
2020-08-02;11257;39728;118375;1589;3471;7177
2020-08-01;10902;39165;114905;1557;3515;7143
2020-07-31;10868;38810;111391;1586;3401;7110
2020-07-30;10902;38407;107992;1555;3534;7011
2020-07-29;10386;38026;104458;1542;3220;6868
2020-07-28;10346;38184;101239;1627;3120;6645
2020-07-27;10976;38093;98119;1614;3213;6285
2020-07-26;10591;37332;94909;1517;3105;5493
2020-07-25;10767;36764;91804;1443;3377;4162
2020-07-24;10251;36948;88427;1489;3139;0
2020-07-23;10501;37224;85290;1462;3335;1
2020-07-22;10925;37439;81957;1451;3581;0
2020-07-21;10122;37283;78377;1436;3194;0
2020-07-20;9111;37509;75184;1405;2756;0
2020-07-19;9209;38411;76303;1505;2708;1
2020-07-18;11057;38954;77800;1610;3596;1
2020-07-17;10715;38785;78292;1644;3352;1
2020-07-16;10896;39223;78968;1683;3530;1
2020-07-15;10840;39289;79129;1688;3479;2
2020-07-14;10598;39631;79299;1721;3326;1
2020-07-13;11222;39986;79493;1786;3519;2
2020-07-12;10245;40073;79363;1766;3114;2
2020-07-11;11091;40564;79828;1813;3517;2
2020-07-10;11470;40051;79917;1762;3724;0
2020-07-09;11113;35721;79745;0;3628;0
2020-07-08;11497;31449;79329;0;3857;1
2020-07-07;11306;26752;78750;0;3685;1
2020-07-06;11403;21973;78437;0;3848;1
2020-07-05;11251;16533;77969;0;4128;1
2020-07-04;10113;10129;77251;0;4695;1
2020-07-03;2;23;76220;0;1;1
2020-07-02;1;23;80022;0;1;1
2020-07-01;8;22;83482;0;3;1
2020-06-30;1;17;86909;0;0;2
2020-06-29;4;18;90254;0;0;2
2020-06-28;2;17;93687;0;0;1
2020-06-27;7;17;96998;0;2;1
2020-06-26;2;8577;100510;0;1;3883
2020-06-25;2;15620;103922;0;1;5792
2020-06-24;2;21445;106891;0;2;6726
2020-06-23;2;26598;110126;0;0;7161
2020-06-22;2;31153;113233;0;0;7460
2020-06-21;3;35462;116143;0;1;7691
2020-06-20;8567;39547;119164;1650;2153;7835
2020-06-19;11376;40711;119861;1890;3245;7861
2020-06-18;11922;40714;119595;1901;3526;7825
2020-06-17;11806;40402;119105;1883;3501;7792
2020-06-16;11469;40051;118451;1856;3275;7698
2020-06-15;11225;39637;117946;1797;3206;7658
2020-06-14;11161;39409;117549;1764;3179;7617
2020-06-13;10971;39304;117265;1735;3155;7591
2020-06-12;11287;39306;117001;1766;3189;7603
2020-06-11;11489;39193;116681;1761;3340;7600
2020-06-10;11330;39233;116218;1794;3319;7627
2020-06-09;10566;39443;115784;1825;3004;7606
2020-06-08;10733;39700;115725;1854;3009;7614
2020-06-07;10693;39972;115669;1906;2946;7576
2020-06-06;11062;40250;115643;1961;3101;7571
2020-06-05;10985;40453;115557;1990;3087;7627
2020-06-04;11687;40610;115381;2035;3284;7603
2020-06-03;11989;40752;115085;2042;3494;7621
2020-06-02;11501;40572;114711;2044;3230;7626
2020-06-01;11549;40230;114310;1994;3266;7615
2020-05-31;11370;40161;114405;1957;3225;7543
2020-05-30;11492;39954;114335;1940;3358;7526
2020-05-29;11400;39380;114152;1908;3256;7495
2020-05-28;11566;39092;114205;1905;3454;7497
2020-05-27;11616;38371;113945;1840;3353;7556
2020-05-26;10719;37847;113776;1832;2928;7574
2020-05-25;11284;37902;113919;1817;3225;7594
2020-05-24;10892;37439;113801;1805;3075;7563
2020-05-23;10564;37075;113780;1776;2986;7582
2020-05-22;10669;36938;113836;1808;3060;7582
2020-05-21;10217;36874;114347;1843;2853;7564
2020-05-20;10463;36967;115002;1831;2948;7579
2020-05-19;10682;36910;115109;1826;2945;7573
2020-05-18;10535;36877;115696;1787;2861;7611
2020-05-17;10416;36926;116172;1793;2807;7564
2020-05-16;10425;37131;116699;1815;2854;7578
2020-05-15;10788;37286;117106;1900;2978;7534
2020-05-14;10455;37172;117668;1950;2846;7548
2020-05-13;10544;37447;118326;1943;2874;7542
2020-05-12;10622;37544;118814;1943;2875;7567
2020-05-11;10693;37654;119308;1931;2882;7624
2020-05-10;10889;37846;119601;1965;2950;7685
2020-05-09;10852;37687;119936;1922;2943;7722
2020-05-08;10886;38156;120424;1946;2943;7736
2020-05-07;10817;38431;120730;1947;2984;7723
2020-05-06;10820;38607;120975;1984;3008;7768
2020-05-05;10786;38972;121260;2025;2897;7849
2020-05-04;11028;39307;121815;2027;3104;7966
2020-05-03;10399;39468;127305;2061;2806;7986
2020-05-02;11708;39886;132872;2124;3420;8044
2020-05-01;11271;39525;137531;2122;3295;7984
2020-04-30;11317;39276;141437;2154;3168;7968
2020-04-29;11443;39100;145123;2177;3206;7925
2020-04-28;11256;39424;148632;2212;3075;8041
2020-04-27;11463;39860;152543;2204;3027;7986
2020-04-26;11403;39689;156040;2148;3137;7779
2020-04-25;11417;40146;159140;2162;3093;7540
2020-04-24;11349;40352;162697;2168;3079;7441
2020-04-23;11397;40594;167429;2177;3012;7250
2020-04-22;11847;40913;171344;2217;3321;7231
2020-04-21;12133;41292;175633;2239;3448;7279
2020-04-20;10943;41366;179484;2278;2949;7235
2020-04-19;12133;41966;183815;2358;3423;7214
2020-04-18;11706;41938;187559;2359;3350;7108
2020-04-17;11847;41845;190811;2389;3289;7091
2020-04-16;12012;41851;194334;2432;3336;7072
2020-04-15;12637;42041;197748;2426;3464;7019
2020-04-14;12517;41753;202112;2406;3535;7010
2020-04-13;12389;41450;206276;2422;3372;6972
2020-04-12;12216;41381;209632;2416;3419;6919
2020-04-11;12029;41507;214388;2380;3313;6869
2020-04-10;12137;46689;217740;2133;3429;6766
2020-04-09;12432;51636;221739;2026;3614;6757
2020-04-08;11991;56106;226227;1833;3333;6733
2020-04-07;12132;59902;231417;1818;3397;6714
2020-04-06;12142;63199;236404;1790;3465;6613
2020-04-05;12306;66298;239968;1730;3670;6575
2020-04-04;16142;69357;243959;1721;8823;6513
2020-04-03;16021;67083;243120;1753;8553;6456
2020-04-02;15913;64673;242376;1806;8146;6373
2020-04-01;14834;63160;241828;1768;7333;6338
2020-03-31;14412;63774;242337;1802;6906;6375
2020-03-30;14168;63851;243539;1783;6701;6313
2020-03-29;14692;64912;244876;1801;7044;6294
2020-03-28;13995;65205;245459;1795;6761;6209
2020-03-27;13431;65845;246857;1812;6342;6163
2020-03-26;14003;66825;249224;1851;6702;6137
2020-03-25;15554;66768;250917;1838;7834;6144
2020-03-24;14521;65842;252121;1780;7030;6164
2020-03-23;15393;65683;252283;1774;7627;6086
2020-03-22;15055;65940;252776;1698;7475;6243
2020-03-21;14985;66200;254910;1623;7365;6209
2020-03-20;14817;65449;257320;1530;7342;6194
2020-03-19;13837;66351;259710;1551;6795;6230
2020-03-18;14084;66238;262924;1507;6934;6282
2020-03-17;14074;66718;266736;1495;6926;6346
2020-03-16;15101;67917;270098;1619;7728;6403
2020-03-15;15060;68808;272966;1579;7838;6477
2020-03-14;13498;69386;275310;1528;6822;6487
2020-03-13;15486;69640;278338;1552;8264;6496
2020-03-12;13570;68970;279318;1516;6701;6496
2020-03-11;14381;70267;282540;1578;7364;6566
2020-03-10;15478;70787;284933;1604;8136;6632
2020-03-09;15902;70180;287111;1648;8545;6661
2020-03-08;15535;69360;288878;1620;8371;6696
2020-03-07;13880;68932;289899;1605;7032;6641
2020-03-06;14635;69913;292433;1611;7582;6617
2020-03-05;15080;69875;295490;1653;8058;6589
2020-03-04;14851;69911;296972;1634;7801;6676
2020-03-03;14617;70789;299380;1644;7593;6706
2020-03-02;14693;71534;302129;1662;7806;6745
2020-03-01;15036;72791;304786;1674;8028;6768
2020-02-29;14858;71870;306617;1583;8038;6806
2020-02-28;14509;71977;308185;1581;7619;6772
2020-02-27;15044;74094;309957;1636;7998;6874
2020-02-26;15917;76041;311799;1671;8675;7092
2020-02-25;15598;77225;311660;1677;8352;7080
2020-02-24;16279;79038;313832;1698;8909;7175
2020-02-23;13877;80953;316070;1707;7208;7108
2020-02-22;15079;84149;320253;1885;7938;7134
2020-02-21;17131;86858;323452;2008;9321;7138
2020-02-20;17683;87633;324398;2104;9543;7137
2020-02-19;17814;87950;322894;2083;9640;7165
2020-02-18;18274;87475;325469;2110;9896;7105
2020-02-17;19126;87353;327258;2103;10612;7070
2020-02-16;18572;86368;325751;2105;10167;7068
2020-02-15;18959;86432;322641;2099;10661;7027
2020-02-14;18373;85993;320662;2115;10211;7019
2020-02-13;18101;85142;322448;2089;9813;7014
2020-02-12;17408;84794;324732;2097;9169;7000
2020-02-11;18083;86246;327336;2066;9925;6978
2020-02-10;17903;85860;329125;2050;9652;7033
2020-02-09;18430;86464;331895;2042;10292;7049
2020-02-08;18462;86492;333653;2007;10275;7014
2020-02-07;17445;86632;335790;2029;9467;7049
2020-02-06;17572;87072;337859;2055;9493;7186
2020-02-05;18944;87220;340624;2058;10633;7265
2020-02-04;17730;85880;342878;2035;9556;7235
2020-02-03;18397;86137;344467;2030;10186;7268
2020-02-02;18609;84316;347042;1937;10405;7264
2020-02-01;18600;84438;348760;1982;10429;7315
2020-01-31;17972;85306;350996;1981;9781;7499
2020-01-30;17624;87005;348120;1946;9581;7753
2020-01-29;17401;88588;351723;1954;9324;7820
2020-01-28;17837;89558;356249;1888;9866;7813
2020-01-27;15880;87618;358864;1577;8386;7839
2020-01-26;18766;91627;360472;1686;10225;7886
2020-01-25;19718;93041;361662;1766;10856;7905
2020-01-24;20217;91091;363326;1722;11143;7797
2020-01-23;19961;86597;360457;1553;10974;7806
2020-01-22;18919;84057;360400;1436;10274;7749
2020-01-21;15238;85872;361504;1457;8286;7777
2020-01-20;20940;89859;364789;1810;11763;7834
2020-01-19;20630;89738;364202;1794;11794;7845
2020-01-18;17026;89615;363693;1807;9317;7806
2020-01-17;13667;92876;366454;1901;7048;7801
2020-01-16;15855;98272;372501;2213;8350;7841
2020-01-15;21120;102593;377426;2441;11723;7832
2020-01-14;21329;102346;378758;2441;11979;7873
2020-01-13;20964;102567;378156;2428;11744;7899
2020-01-12;20884;103753;377463;2440;11556;7887
2020-01-11;21815;103245;378566;2386;12397;7862
2020-01-10;21534;103558;379274;2421;11981;7810
2020-01-09;21850;103677;380275;2408;12408;7792
2020-01-08;20861;103891;380280;2416;11504;7700
2020-01-07;21571;98924;381465;2080;12272;7633
2020-01-06;22236;99825;380229;2055;12815;7709
2020-01-05;20033;100813;377806;2078;11199;7641
2020-01-04;22014;102104;377349;2072;12602;7663
2020-01-03;21622;99307;375557;2008;12105;7568
2020-01-02;22283;98557;374712;1956;12698;7560
2020-01-01;13846;98244;374310;1906;7396;7516
2019-12-31;21821;99240;377865;1961;12478;7561
2019-12-30;23418;97572;378342;1955;13787;7565
2019-12-29;21756;95076;376802;1954;12657;7502
2019-12-28;18448;93952;375785;1953;10041;7507
2019-12-27;20253;95082;366004;2048;11369;7499
2019-12-26;21682;94991;354635;2093;12608;7539
2019-12-25;15746;94539;342027;2059;8444;7387
2019-12-24;19543;99644;333583;2273;10926;7319
2019-12-23;20487;102225;322657;2314;11385;7034
2019-12-22;20492;103950;311272;2322;11651;6645
2019-12-21;19985;103722;299621;2161;11309;6000
2019-12-20;20333;103594;288312;2113;11375;4739
2019-12-19;21298;105045;276937;2090;12229;315
2019-12-18;22545;106127;264708;2046;13282;0
2019-12-17;22622;105994;251426;2068;13421;0
2019-12-16;22269;105127;238005;2063;13332;0
2019-12-15;19803;104790;224673;2046;11842;0
2019-12-14;19269;104311;212831;2136;11120;0
2019-12-13;21659;103923;201711;2178;12969;0
2019-12-12;22311;102012;188742;2196;13483;0
2019-12-11;22365;99658;175259;2176;13396;0
2019-12-10;21765;97964;161863;2170;13025;0
2019-12-09;22009;97875;148838;2150;13384;0
2019-12-08;19897;96023;135454;2055;11799;0
2019-12-07;18875;97945;123655;2056;11073;0
2019-12-06;19510;99890;112582;2031;11529;0
2019-12-05;19521;100781;101053;1978;11635;0
2019-12-04;20191;89418;89418;189;12232;0
2019-12-03;21614;77186;77186;0;13731;0
2019-12-02;19499;63455;63455;0;12269;0
2019-12-01;22237;51186;51186;0;14973;0
2019-11-30;21376;36213;36213;0;15353;0
2019-11-29;20522;20860;20860;0;19960;0
2019-11-28;900;900;900;0;900;0
