﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-31;1057;6595;26264;3;879;47
2020-08-30;1067;6558;26211;3;894;49
2020-08-29;952;6471;26073;4;770;47
2020-08-28;1032;6500;26051;3;857;48
2020-08-27;1001;6475;25992;4;830;44
2020-08-26;972;6471;26003;5;818;48
2020-08-25;985;6464;26134;5;815;47
2020-08-24;1017;6497;26211;5;862;55
2020-08-23;990;6467;26235;4;821;61
2020-08-22;988;6505;26254;3;833;55
2020-08-21;987;6449;26266;5;820;58
2020-08-20;982;6353;26328;3;798;60
2020-08-19;963;6351;26496;0;785;62
2020-08-18;1030;6394;26749;1;847;63
2020-08-17;1014;6345;26737;2;849;73
2020-08-16;1035;6350;26771;1;837;65
2020-08-15;949;6317;26809;3;785;59
2020-08-14;898;6327;26917;3;742;64
2020-08-13;967;6437;27177;8;789;63
2020-08-12;983;6496;28174;8;808;63
2020-08-11;992;6506;29280;8;810;64
2020-08-10;1025;6549;30395;9;822;69
2020-08-09;982;6550;31387;7;784;70
2020-08-08;981;6702;32393;11;764;75
2020-08-07;1028;6730;33592;7;843;77
2020-08-06;1036;6627;34515;6;833;70
2020-08-05;1017;6536;35533;7;807;67
2020-08-04;1055;6501;36648;7;808;72
2020-08-03;1030;6498;37776;7;804;76
2020-08-02;1137;6608;38830;7;899;69
2020-08-01;990;6585;39680;7;800;86
2020-07-31;931;6659;40670;6;720;82
2020-07-30;949;6769;41804;9;708;91
2020-07-29;1009;6853;42833;9;773;89
2020-07-28;1043;6942;43847;7;785;88
2020-07-27;1158;7103;44925;8;897;97
2020-07-26;1129;7147;45888;9;826;104
2020-07-25;1111;7177;46657;11;845;105
2020-07-24;1064;7130;47360;9;815;103
2020-07-23;1039;7155;48295;9;790;108
2020-07-22;1083;7240;49168;7;846;108
2020-07-21;1187;7390;49965;7;907;110
2020-07-20;1171;8263;50813;12;895;105
2020-07-19;1148;9318;51607;10;888;120
2020-07-18;1079;10385;52360;9;805;130
2020-07-17;1103;11411;53210;8;787;134
2020-07-16;1151;12429;54068;8;856;132
2020-07-15;1274;13536;54833;8;932;141
2020-07-14;2141;14337;55632;7;1666;125
2020-07-13;2318;14467;55854;8;1793;118
2020-07-12;2318;14499;55832;6;1823;122
2020-07-11;2181;14558;55680;6;1679;136
2020-07-10;2204;14680;55693;6;1715;135
2020-07-09;2368;14654;55665;5;1855;126
2020-07-08;2137;14525;55501;7;1709;129
2020-07-07;2247;14643;55393;8;1753;107
2020-07-06;2322;14542;55213;7;1836;113
2020-07-05;2397;14440;54878;6;1870;122
2020-07-04;2288;14364;54441;7;1813;127
2020-07-03;2176;14313;54044;8;1694;128
2020-07-02;2228;14166;53815;9;1773;127
2020-07-01;2296;14011;53561;10;1814;127
2020-06-30;2120;13912;53112;7;1691;125
2020-06-29;2216;13877;52857;9;1748;116
2020-06-28;2255;13776;52575;9;1795;121
2020-06-27;2243;13708;52177;10;1767;116
2020-06-26;2017;13643;51855;9;1564;124
2020-06-25;2072;13713;51640;9;1643;124
2020-06-24;2216;13747;51291;10;1723;129
2020-06-23;2120;13652;50942;7;1663;118
2020-06-22;2125;13611;50748;6;1656;108
2020-06-21;2178;13713;50353;8;1662;110
2020-06-20;2155;13939;49912;9;1711;108
2020-06-19;2102;14034;49393;7;1644;110
2020-06-18;2111;14078;48938;7;1641;114
2020-06-17;2106;14100;48507;8;1636;121
2020-06-16;2089;14159;48146;10;1655;113
2020-06-15;2216;14239;47841;10;1724;118
2020-06-14;2375;14120;47280;10;1903;104
2020-06-13;2229;13771;46577;5;1779;99
2020-06-12;2141;13497;45888;3;1709;102
2020-06-11;2145;13259;45276;5;1692;102
2020-06-10;2203;13024;44905;4;1738;97
2020-06-09;2182;12748;44303;5;1768;89
2020-06-08;2074;12551;43824;6;1648;92
2020-06-07;2035;12292;43464;7;1616;85
2020-06-06;1925;12109;43124;9;1509;87
2020-06-05;1897;12087;42874;11;1515;86
2020-06-04;1851;11988;42744;10;1452;85
2020-06-03;1929;12017;42700;9;1529;86
2020-06-02;1983;11828;42428;8;1583;83
2020-06-01;1766;11584;42083;8;1412;101
2020-05-31;1853;11569;41966;8;1454;86
2020-05-30;1893;11627;41870;8;1499;88
2020-05-29;1805;11385;41816;9;1445;85
2020-05-28;1860;11198;41760;9;1508;89
2020-05-27;1705;10896;41759;10;1370;89
2020-05-26;1735;10728;41798;11;1357;79
2020-05-25;1805;10592;41851;11;1435;92
2020-05-24;1870;10437;41777;13;1481;85
2020-05-23;1636;10297;41711;14;1260;81
2020-05-22;1614;10180;42033;13;1275;82
2020-05-21;1564;10112;42418;10;1237;88
2020-05-20;1543;9968;42840;11;1231;99
2020-05-19;1551;9848;43290;10;1240;96
2020-05-18;1617;9853;43590;10;1293;89
2020-05-17;1671;9770;43849;9;1355;96
2020-05-16;1492;9709;44000;8;1217;83
2020-05-15;1535;9822;44268;9;1210;89
2020-05-14;1400;9891;44501;10;1114;82
2020-05-13;1411;10060;44885;8;1134;86
2020-05-12;1557;10347;45264;8;1249;93
2020-05-11;1541;10530;45644;8;1223;97
2020-05-10;1630;10573;46019;9;1274;103
2020-05-09;1627;10512;46243;10;1303;101
2020-05-08;1621;10499;46483;10;1303;107
2020-05-07;1581;10564;46638;9;1243;108
2020-05-06;1711;10754;46863;7;1390;114
2020-05-05;1750;10781;47034;10;1402;117
2020-05-04;1583;10896;47214;10;1208;101
2020-05-03;1590;11084;47483;12;1236;105
2020-05-02;1622;11263;47753;11;1263;116
2020-05-01;1691;11340;48184;11;1337;112
2020-04-30;1813;11377;48471;13;1413;116
2020-04-29;1757;11522;48670;13;1351;110
2020-04-28;1880;11808;48930;12;1518;103
2020-04-27;1764;11965;49040;11;1397;86
2020-04-26;1768;12241;49359;11;1402;97
2020-04-25;1703;12365;49637;8;1339;97
2020-04-24;1748;12569;49920;9;1397;89
2020-04-23;1963;12691;49996;10;1535;98
2020-04-22;2027;12616;49896;11;1608;85
2020-04-21;2089;12436;49865;13;1638;82
2020-04-20;2075;12290;49658;12;1664;80
2020-04-19;1885;12121;49414;12;1514;84
2020-04-18;1949;12254;49212;13;1564;85
2020-04-17;1880;12296;48902;14;1494;90
2020-04-16;1849;12309;48581;18;1483;94
2020-04-15;1845;12395;48260;17;1460;88
2020-04-14;1919;12444;47971;18;1512;88
2020-04-13;1911;12426;47686;22;1504;79
2020-04-12;2065;12540;47511;22;1637;98
2020-04-11;2029;12499;47143;22;1588;91
2020-04-10;1911;12385;46725;23;1534;82
2020-04-09;1987;12404;46261;18;1603;82
2020-04-08;1927;12493;45672;19;1507;80
2020-04-07;1903;12611;45128;19;1553;78
2020-04-06;2013;12669;44484;15;1604;81
2020-04-05;2024;12682;43821;15;1621;83
2020-04-04;1891;12671;43147;17;1536;81
2020-04-03;1930;12851;42757;18;1578;83
2020-04-02;2070;12990;42408;15;1724;84
2020-04-01;2016;12916;41810;14;1668;81
2020-03-31;1963;12738;41382;13;1643;68
2020-03-30;1981;12572;40964;15;1641;65
2020-03-29;1965;12541;40554;14;1624;64
2020-03-28;2082;12378;39958;14;1711;60
2020-03-27;2060;12082;39243;17;1734;58
2020-03-26;1989;11682;38517;17;1674;61
2020-03-25;1835;11279;37834;18;1509;64
2020-03-24;1803;10965;37328;18;1482;63
2020-03-23;1937;10652;36877;16;1618;63
2020-03-22;1772;10204;36273;15;1463;52
2020-03-21;1759;10008;35754;16;1464;51
2020-03-20;1623;9891;35160;16;1376;53
2020-03-19;1555;9805;34700;15;1327;47
2020-03-18;1456;9686;34402;15;1198;52
2020-03-17;1440;9575;34161;11;1179;54
2020-03-16;1475;9408;33877;4;1216;75
2020-03-15;1545;9181;33642;3;1279;72
2020-03-14;1643;8816;33251;4;1381;78
2020-03-13;1572;8381;32864;3;1302;73
2020-03-12;1460;8004;32573;3;1201;71
2020-03-11;1335;7974;32259;6;1113;70
2020-03-10;1238;8105;32004;12;1023;71
2020-03-09;1189;8223;31876;15;955;70
2020-03-08;1160;8511;31761;21;901;76
2020-03-07;1206;8868;31655;21;944;77
2020-03-06;1187;9166;31549;17;932;73
2020-03-05;1453;9283;31529;20;1169;71
2020-03-04;1498;9090;31117;20;1213;62
2020-03-03;1433;8874;30724;19;1136;66
2020-03-02;1517;8699;30494;20;1242;68
2020-03-01;1526;8469;30126;14;1255;67
2020-02-29;1493;8236;29634;14;1259;65
2020-02-28;1283;7997;29173;14;1073;56
2020-02-27;1230;7870;28835;15;994;63
2020-02-26;1249;7772;28624;12;1025;56
2020-02-25;1210;7684;28416;12;1000;52
2020-02-24;1256;7736;28313;10;1021;50
2020-02-23;1265;7672;28164;10;1029;51
2020-02-22;1272;7560;28042;9;1029;46
2020-02-21;1168;7493;27846;11;952;52
2020-02-20;1126;7432;27573;11;894;58
2020-02-19;1145;7533;27294;11;929;56
2020-02-18;1281;7636;26956;11;1046;53
2020-02-17;1184;7487;26433;11;969;58
2020-02-16;1131;7376;25963;11;925;53
2020-02-15;1188;7349;25509;10;980;49
2020-02-14;1102;7218;25032;11;901;46
2020-02-13;1194;7115;24511;10;979;48
2020-02-12;1254;7007;23926;12;1048;53
2020-02-11;1120;6867;23272;7;926;50
2020-02-10;1078;6717;22765;8;894;53
2020-02-09;1082;6630;22227;8;921;53
2020-02-08;1043;6655;21556;9;853;46
2020-02-07;979;6678;21003;5;801;44
2020-02-06;1070;6658;20689;7;890;45
2020-02-05;1110;6572;20271;5;941;46
2020-02-04;947;6368;19743;5;781;47
2020-02-03;986;6377;19440;7;823;44
2020-02-02;1131;6398;19068;6;939;45
2020-02-01;1060;6376;18622;6;899;40
2020-01-31;941;6371;18211;7;793;36
2020-01-30;964;6490;17869;7;816;37
2020-01-29;903;6537;17335;7;756;34
2020-01-28;962;6468;16985;6;802;32
2020-01-27;1030;6292;16667;7;853;37
2020-01-26;1075;6031;16229;7;913;32
2020-01-25;1062;5670;15688;8;904;29
2020-01-24;1069;5226;15181;9;925;24
2020-01-23;1032;4826;14663;9;895;24
2020-01-22;825;4426;14181;9;691;19
2020-01-21;771;4104;13951;10;635;23
2020-01-20;731;3879;13743;7;611;23
2020-01-19;693;3673;13510;7;568;26
2020-01-18;591;3534;13387;8;495;23
2020-01-17;635;3400;13275;8;526;22
2020-01-16;620;3153;13149;8;500;21
2020-01-15;497;2955;13018;6;388;20
2020-01-14;523;3045;12935;5;420;24
2020-01-13;520;3137;12818;6;419;25
2020-01-12;563;3135;12706;5;455;27
2020-01-11;469;3135;12526;6;382;24
2020-01-10;346;3237;12375;6;283;28
2020-01-09;389;3438;12301;6;307;24
2020-01-08;580;3634;12175;6;477;27
2020-01-07;611;3613;11858;6;521;27
2020-01-06;506;3388;11499;5;428;26
2020-01-05;544;3370;11251;4;452;24
2020-01-04;579;3398;10965;5;485;22
2020-01-03;569;3331;10627;4;479;24
2020-01-02;587;3235;10307;5;509;21
2020-01-01;536;3134;9922;4;451;20
2019-12-31;382;3092;9606;3;318;24
2019-12-30;483;3199;9443;4;426;22
2019-12-29;568;3230;9137;4;491;19
2019-12-28;500;3191;8758;4;435;20
2019-12-27;452;3134;8418;4;382;20
2019-12-26;479;3206;8145;4;412;19
2019-12-25;481;3187;7810;6;409;17
2019-12-24;504;3198;7510;4;429;13
2019-12-23;532;3137;7162;4;454;12
2019-12-22;539;2992;6808;4;462;13
2019-12-21;454;2836;6446;5;384;11
2019-12-20;531;2768;6128;5;476;12
2019-12-19;453;2569;5710;6;391;12
2019-12-18;485;2413;5384;6;426;11
2019-12-17;427;2197;5013;4;378;11
2019-12-16;376;2001;4681;4;320;11
2019-12-15;369;1845;4391;2;325;11
2019-12-14;370;1701;4085;1;332;10
2019-12-13;325;1557;3797;2;282;10
2019-12-12;280;1439;3536;1;235;10
2019-12-11;247;1347;3356;1;213;8
2019-12-10;216;1307;3194;1;185;8
2019-12-09;194;1243;3040;1;170;6
2019-12-08;212;1214;2901;2;189;6
2019-12-07;230;1189;2739;2;192;6
2019-12-06;197;1121;2555;1;170;6
2019-12-05;178;1069;2387;1;159;6
2019-12-04;195;1004;2234;1;170;6
2019-12-03;144;940;2085;1;125;5
2019-12-02;162;901;1975;1;142;3
2019-12-01;184;859;1843;2;167;2
2019-11-30;139;792;1686;1;126;1
2019-11-29;141;764;1564;1;119;1
2019-11-28;116;732;1462;2;96;1
2019-11-27;128;716;1371;1;113;0
2019-11-26;98;663;1265;0;84;0
2019-11-25;116;629;1188;0;101;0
2019-11-24;118;591;1103;0;107;0
2019-11-23;119;530;1002;0;102;0
2019-11-22;106;457;903;0;98;0
2019-11-21;92;391;817;1;78;0
2019-11-20;75;346;752;1;64;0
2019-11-19;65;312;700;1;58;0
2019-11-18;66;310;653;1;60;0
2019-11-17;56;293;601;1;53;0
2019-11-16;40;281;557;1;33;0
2019-11-15;34;276;531;1;32;1
2019-11-14;37;276;511;0;32;1
2019-11-13;36;253;490;0;34;0
2019-11-12;61;231;467;0;57;0
2019-11-11;48;181;422;0;44;1
2019-11-10;44;152;391;0;38;2
2019-11-09;34;126;357;0;30;2
2019-11-08;36;106;346;0;34;3
2019-11-07;11;80;318;0;7;3
2019-11-06;12;80;331;0;11;2
2019-11-05;8;82;332;0;5;3
2019-11-04;18;84;337;0;14;3
2019-11-03;16;77;332;0;15;3
2019-11-02;12;73;324;0;10;3
2019-11-01;12;76;324;0;9;5
2019-10-31;13;74;327;0;10;4
2019-10-30;14;74;330;0;10;3
2019-10-29;8;76;336;0;7;3
2019-10-28;8;77;337;0;6;3
2019-10-27;18;87;340;0;13;3
2019-10-26;13;83;346;0;9;2
2019-10-25;10;82;359;1;7;2
2019-10-24;14;81;361;2;9;3
2019-10-23;18;79;371;2;14;3
2019-10-22;9;78;364;1;7;3
2019-10-21;19;82;374;1;13;3
2019-10-20;16;79;381;1;11;3
2019-10-19;13;78;387;1;8;3
2019-10-18;15;83;395;1;10;3
2019-10-17;11;84;403;1;7;3
2019-10-16;15;89;417;2;10;3
2019-10-15;15;93;429;2;10;3
2019-10-14;15;96;437;2;10;3
2019-10-13;14;98;433;0;11;3
2019-10-12;16;94;428;0;12;3
2019-10-11;18;92;439;0;14;3
2019-10-10;15;84;425;0;9;3
2019-10-09;19;85;440;0;14;3
2019-10-08;19;84;438;0;14;3
2019-10-07;13;82;448;0;11;3
2019-10-06;14;90;447;2;11;3
2019-10-05;13;87;450;2;9;3
2019-10-04;11;85;455;1;7;4
2019-10-03;15;98;463;1;11;4
2019-10-02;15;109;465;1;13;4
2019-10-01;15;115;458;1;11;3
2019-09-30;23;121;458;1;14;3
2019-09-29;12;111;462;1;9;3
2019-09-28;11;118;462;1;8;4
2019-09-27;23;131;461;1;20;5
2019-09-26;25;124;443;1;19;6
2019-09-25;24;121;447;1;18;5
2019-09-24;21;120;446;1;18;4
2019-09-23;12;123;435;1;7;4
2019-09-22;20;137;429;1;13;4
2019-09-21;23;139;434;2;17;4
2019-09-20;23;131;428;1;14;5
2019-09-19;19;125;431;0;13;5
2019-09-18;23;130;428;1;17;6
2019-09-17;25;121;426;0;21;5
2019-09-16;27;118;418;0;23;6
2019-09-15;22;107;408;0;16;5
2019-09-14;12;113;397;1;5;6
2019-09-13;17;113;397;1;13;6
2019-09-12;23;115;401;0;17;8
2019-09-11;13;114;416;0;8;6
2019-09-10;23;117;409;0;15;7
2019-09-09;18;119;417;0;8;8
2019-09-08;31;118;422;0;27;5
2019-09-07;13;101;391;0;10;5
2019-09-06;17;111;402;0;13;5
2019-09-05;23;107;399;0;15;5
2019-09-04;20;99;392;0;10;4
2019-09-03;18;97;408;0;14;4
2019-09-02;14;99;414;0;7;3
2019-09-01;19;107;424;0;12;1
2019-08-31;20;103;428;0;18;2
2019-08-30;14;96;423;0;11;2
2019-08-29;12;95;427;0;9;3
2019-08-28;14;100;440;0;12;3
2019-08-27;16;101;428;0;13;3
2019-08-26;25;104;440;1;16;2
2019-08-25;14;102;434;1;8;2
2019-08-24;17;105;440;0;11;2
2019-08-23;14;105;433;0;9;3
2019-08-22;17;103;435;0;11;4
2019-08-21;20;107;438;0;15;5
2019-08-20;19;109;444;0;8;3
2019-08-19;24;124;451;0;16;2
2019-08-18;16;117;446;0;15;3
2019-08-17;17;115;445;0;13;4
2019-08-16;13;114;441;0;6;3
2019-08-15;21;109;433;0;17;4
2019-08-14;24;104;444;0;17;4
2019-08-13;24;103;422;0;20;3
2019-08-12;13;91;423;0;12;2
2019-08-11;17;98;418;0;13;2
2019-08-10;14;105;411;0;12;3
2019-08-09;9;112;412;0;7;3
2019-08-08;14;122;419;0;12;4
2019-08-07;22;121;398;0;18;4
2019-08-06;11;121;411;1;9;4
2019-08-05;23;135;419;1;17;4
2019-08-04;23;131;408;0;19;5
2019-08-03;24;125;397;0;20;5
2019-08-02;20;110;366;0;14;4
2019-08-01;17;108;366;0;12;4
2019-07-31;18;117;391;0;16;4
2019-07-30;25;109;363;0;20;5
2019-07-29;15;101;356;0;12;5
2019-07-28;15;104;375;0;12;5
2019-07-27;11;107;372;0;11;5
2019-07-26;16;107;368;0;14;5
2019-07-25;20;106;342;0;16;4
2019-07-24;19;99;343;0;9;4
2019-07-23;20;99;375;0;14;4
2019-07-22;16;102;365;0;10;4
2019-07-21;19;98;358;0;17;3
2019-07-20;15;90;344;0;12;4
2019-07-19;18;85;332;0;15;4
2019-07-18;12;76;321;0;8;4
2019-07-17;13;81;315;0;9;4
2019-07-16;20;78;275;0;14;4
2019-07-15;9;69;261;0;7;4
2019-07-14;13;74;257;0;8;4
2019-07-13;10;92;286;0;7;4
2019-07-12;11;91;282;0;5;4
2019-07-11;14;85;243;0;11;4
2019-07-10;15;86;234;0;14;5
2019-07-09;9;87;222;0;8;5
2019-07-08;15;93;215;0;12;5
2019-07-07;21;92;208;0;17;5
2019-07-06;11;98;231;0;7;4
2019-07-05;13;90;187;0;6;4
2019-07-04;15;89;184;0;10;4
2019-07-03;17;83;174;0;15;5
2019-07-02;16;83;159;0;14;5
2019-07-01;14;88;148;0;11;5
2019-06-30;16;98;175;0;12;5
2019-06-29;13;90;163;0;7;4
2019-06-28;10;73;120;0;8;4
2019-06-27;10;80;151;0;7;5
2019-06-26;19;62;108;0;10;6
2019-06-25;23;53;99;0;21;5
2019-06-24;15;34;81;2;13;5
2019-06-23;8;24;68;1;3;6
2019-06-22;4;21;66;1;1;5
2019-06-21;7;29;105;0;2;5
2019-06-20;5;28;106;0;1;5
2019-06-19;7;31;105;0;4;7
2019-06-18;7;30;106;1;0;6
2019-06-17;6;22;66;1;1;5
2019-06-16;5;22;65;1;2;5
2019-06-15;5;22;65;0;3;5
2019-06-14;8;36;107;0;3;6
2019-06-13;5;26;60;0;1;6
2019-06-12;5;27;60;0;3;9
2019-06-11;4;28;60;0;2;8
2019-06-10;6;27;60;0;2;8
2019-06-09;7;26;58;0;2;9
2019-06-08;12;34;103;0;4;5
2019-06-07;4;22;54;0;2;5
2019-06-06;6;22;55;1;2;5
2019-06-05;8;29;103;1;4;6
2019-06-04;7;19;58;1;0;5
2019-06-03;6;21;61;0;1;5
2019-06-02;6;21;62;0;2;6
2019-06-01;5;22;61;0;2;4
2019-05-31;5;34;119;0;0;5
2019-05-30;7;20;72;0;0;5
2019-05-29;8;21;72;0;1;6
2019-05-28;6;21;72;0;4;5
2019-05-27;5;18;70;1;1;5
2019-05-26;11;21;72;1;2;6
2019-05-25;6;20;73;1;0;4
2019-05-24;5;20;75;1;0;5
2019-05-23;5;21;79;1;1;5
2019-05-22;4;22;83;0;1;5
2019-05-21;2;31;142;0;0;5
2019-05-20;11;20;90;0;4;5
2019-05-19;10;19;90;0;2;6
2019-05-18;2;15;90;1;0;5
2019-05-17;6;16;101;0;1;7
2019-05-16;4;15;102;0;1;6
2019-05-15;3;16;106;0;0;6
2019-05-14;4;18;109;0;0;5
2019-05-13;7;22;115;0;2;6
2019-05-12;6;27;116;0;1;8
2019-05-11;5;30;116;0;0;8
2019-05-10;2;32;122;0;1;9
2019-05-09;6;32;134;0;0;8
2019-05-08;7;42;139;0;2;10
2019-05-07;5;55;202;0;1;8
2019-05-06;10;41;151;1;7;8
2019-05-05;13;35;158;1;1;9
2019-05-04;11;38;168;1;4;8
2019-05-03;6;36;176;1;0;8
2019-05-02;16;51;234;0;12;7
2019-05-01;6;28;191;0;1;7
2019-04-30;3;30;196;0;1;8
2019-04-29;9;34;202;0;0;8
2019-04-28;12;39;209;0;1;5
2019-04-27;7;38;221;0;3;5
2019-04-26;8;40;230;0;3;4
2019-04-25;5;39;232;0;2;4
2019-04-24;10;52;242;0;4;5
2019-04-23;10;49;244;0;5;6
2019-04-22;9;52;240;0;3;5
2019-04-21;7;50;238;0;2;4
2019-04-20;8;62;266;0;4;4
2019-04-19;9;53;232;0;2;4
2019-04-18;21;62;259;1;9;4
2019-04-17;9;47;221;0;5;5
2019-04-16;14;55;216;0;6;5
2019-04-15;9;60;236;0;3;5
2019-04-14;12;60;207;0;6;3
2019-04-13;14;56;201;0;5;3
2019-04-12;6;65;196;0;2;3
2019-04-11;10;83;217;0;6;3
2019-04-10;19;80;189;0;13;4
2019-04-09;10;80;176;0;5;4
2019-04-08;18;92;171;0;13;5
2019-04-07;4;83;159;0;3;3
2019-04-06;17;88;156;0;13;3
2019-04-05;15;88;161;0;12;3
2019-04-04;15;92;150;0;12;3
2019-04-03;17;94;138;0;12;4
2019-04-02;20;81;108;0;15;4
2019-04-01;13;85;107;0;8;3
2019-03-31;9;79;85;0;9;2
2019-03-30;9;75;91;0;7;2
2019-03-29;16;65;69;0;12;3
2019-03-28;18;56;72;0;13;3
2019-03-27;11;39;45;0;7;3
2019-03-26;21;34;54;0;14;2
2019-03-25;14;20;40;0;11;2
2019-03-24;2;7;17;0;1;3
2019-03-23;1;8;30;0;0;4
2019-03-22;4;10;30;0;0;4
2019-03-21;4;10;31;0;0;4
2019-03-20;4;10;31;0;0;2
2019-03-19;0;7;18;0;0;2
2019-03-18;3;13;33;0;0;2
2019-03-17;3;8;18;0;0;3
2019-03-16;3;8;19;0;0;3
2019-03-15;0;9;20;0;0;4
2019-03-14;2;14;38;0;0;4
2019-03-13;1;9;21;0;0;2
2019-03-12;6;10;21;0;0;2
2019-03-11;4;10;39;0;0;2
2019-03-10;1;9;40;0;0;3
2019-03-09;3;6;24;0;1;3
2019-03-08;1;8;41;0;0;3
2019-03-07;2;9;43;0;0;3
2019-03-06;4;8;45;0;1;2
2019-03-05;2;9;44;0;0;2
2019-03-04;2;10;45;0;0;2
2019-03-03;1;13;48;0;0;3
2019-03-02;2;9;29;0;0;3
2019-03-01;2;11;29;0;0;3
2019-02-28;1;13;45;0;0;2
2019-02-27;3;12;45;0;1;2
2019-02-26;2;7;28;0;0;3
2019-02-25;5;10;45;0;2;3
2019-02-24;2;10;44;0;0;3
2019-02-23;2;10;44;0;2;3
2019-02-22;1;6;25;0;0;3
2019-02-21;1;14;40;0;0;2
2019-02-20;2;13;25;0;0;2
2019-02-19;0;13;26;0;0;4
2019-02-18;2;20;42;0;0;4
2019-02-17;1;19;42;0;0;3
2019-02-16;3;21;44;0;0;3
2019-02-15;7;13;30;0;0;4
2019-02-14;7;12;30;0;1;3
2019-02-13;3;16;37;0;0;2
2019-02-12;5;18;37;0;1;4
2019-02-11;0;13;28;0;0;4
2019-02-10;7;19;37;0;0;4
2019-02-09;3;13;29;0;0;3
2019-02-08;6;16;29;0;1;4
2019-02-07;4;15;31;0;3;2
2019-02-06;5;12;29;0;1;1
2019-02-05;1;12;385;0;0;3
2019-02-04;4;12;794;0;0;3
2019-02-03;1;14;1103;0;1;2
2019-02-02;5;13;1759;0;3;2
2019-02-01;2;10;977;0;0;4
2019-01-31;1;11;2490;0;0;4
2019-01-30;1;10;2813;0;0;2
2019-01-29;1;11;2992;0;0;4
2019-01-28;3;9;1689;0;1;3
2019-01-27;2;9;3511;0;0;0
2019-01-26;4;13;3623;0;0;0
2019-01-25;1;13;4026;0;0;5
2019-01-24;0;15;1823;0;0;6
2019-01-23;3;16;4209;0;0;5
2019-01-22;1;18;4315;0;0;7
2019-01-21;1;17;4685;0;1;6
2019-01-20;6;16;4770;0;1;0
2019-01-19;6;15;4868;0;2;0
2019-01-18;5;14;5234;0;2;6
2019-01-17;4;14;5342;0;0;6
2019-01-16;6;12;5450;0;0;5
2019-01-15;1;15;5549;0;0;6
2019-01-14;3;16;5917;0;0;7
2019-01-13;3;371;2656;0;0;2
2019-01-12;4;776;6132;1;0;13
2019-01-11;4;639;2708;1;1;12
2019-01-10;2;1742;6633;0;0;19
2019-01-09;11;2083;6760;0;2;24
2019-01-08;8;2474;6886;0;2;23
2019-01-07;364;1265;2822;1;326;11
2019-01-06;125;990;2808;1;114;4
2019-01-05;151;1209;2728;0;139;4
2019-01-04;164;1105;2630;0;144;10
2019-01-03;178;988;2508;0;166;9
2019-01-02;179;863;2367;0;161;8
2019-01-01;135;725;2242;0;123;8
2018-12-31;92;608;2180;0;72;8
2018-12-30;343;553;2432;0;307;10
2018-12-29;46;544;2168;0;27;9
2018-12-28;51;544;2187;0;25;8
2018-12-27;48;537;2233;0;40;5
2018-12-26;38;522;2230;0;22;6
2018-12-25;18;533;2270;0;11;7
2018-12-24;37;561;2308;0;24;7
2018-12-23;332;559;2598;0;286;8
2018-12-22;44;553;2358;0;25;9
2018-12-21;40;552;2394;0;24;8
2018-12-20;39;551;2410;0;24;6
2018-12-19;52;557;2446;0;31;6
2018-12-18;61;546;2464;0;37;6
2018-12-17;40;528;2466;0;27;5
2018-12-16;326;543;2762;0;298;8
2018-12-15;39;253;2512;0;31;8
2018-12-14;36;547;2539;1;23;9
2018-12-13;41;557;2564;1;29;8
2018-12-12;35;570;2589;1;26;6
2018-12-11;35;566;2628;1;19;7
2018-12-10;55;570;2654;1;38;7
2018-12-09;41;577;2686;1;25;12
2018-12-08;343;623;2994;1;307;15
2018-12-07;45;651;2744;1;33;12
2018-12-06;58;662;2751;1;34;21
2018-12-05;34;674;2770;1;27;20
2018-12-04;41;729;2795;0;22;29
2018-12-03;60;740;2826;0;28;32
2018-12-02;90;770;2847;0;56;29
2018-12-01;380;763;3109;0;314;29
2018-11-30;57;752;2836;0;43;21
2018-11-29;69;756;2848;1;43;28
2018-11-28;111;777;2850;1;58;22
2018-11-27;53;746;2854;2;33;20
2018-11-26;91;778;2875;2;56;23
2018-11-25;83;764;2899;2;47;22
2018-11-24;365;751;3185;2;311;20
2018-11-23;67;766;2989;2;45;16
2018-11-22;89;777;3021;2;59;19
2018-11-21;60;775;3018;2;39;20
2018-11-20;95;786;3037;0;58;20
2018-11-19;81;782;3032;0;52;20
2018-11-18;72;794;3047;0;45;27
2018-11-17;390;793;3316;0;337;29
2018-11-16;79;498;3035;0;48;25
2018-11-15;83;817;3052;0;54;23
2018-11-14;71;825;3062;0;47;29
2018-11-13;89;819;3071;2;56;26
2018-11-12;103;820;3061;2;66;27
2018-11-11;67;810;3061;2;47;28
2018-11-10;103;817;3357;1;70;32
2018-11-09;400;794;3339;1;339;29
2018-11-08;104;777;3054;1;59;37
2018-11-07;64;745;3044;1;40;37
2018-11-06;82;761;3048;0;53;38
2018-11-05;85;749;3057;0;52;37
2018-11-04;75;755;3053;0;55;36
2018-11-03;75;763;3057;0;51;37
2018-11-02;370;792;3330;0;300;38
2018-11-01;63;814;3092;0;41;21
2018-10-31;75;897;3096;0;56;29
2018-10-30;60;922;3096;0;46;36
2018-10-29;84;931;3096;0;60;37
2018-10-28;89;929;3092;0;56;34
2018-10-27;101;923;3089;0;74;31
2018-10-26;406;912;3349;0;334;29
2018-10-25;153;884;3074;0;108;28
2018-10-24;101;830;3022;0;78;30
2018-10-23;80;822;3001;0;57;34
2018-10-22;83;833;2985;0;54;41
2018-10-21;76;834;2985;0;57;32
2018-10-20;92;831;2985;1;65;32
