﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;33;415;487;0;25;5
2020-05-10;17;394;463;0;7;6
2020-05-09;7;398;493;0;2;5
2020-05-08;24;389;461;0;12;5
2020-05-07;155;378;458;0;140;6
2020-05-06;173;238;320;0;163;7
2020-05-05;54;83;195;0;49;7
2020-05-04;10;27;117;0;7;6
2020-05-03;7;33;143;0;6;7
2020-05-02;4;34;111;0;0;5
2020-05-01;3;44;144;0;0;4
2020-04-30;3;38;116;0;0;4
2020-04-29;6;39;123;1;1;5
2020-04-28;7;45;160;1;3;6
2020-04-27;10;41;125;1;6;5
2020-04-26;16;38;124;1;13;5
2020-04-25;8;24;123;1;3;5
2020-04-24;4;29;127;1;1;5
2020-04-23;5;31;126;1;2;5
2020-04-22;4;33;127;1;1;5
2020-04-21;11;35;131;1;3;5
2020-04-20;6;31;134;1;3;6
2020-04-19;4;33;131;1;0;5
2020-04-18;14;36;136;1;10;5
2020-04-17;5;28;128;1;1;4
2020-04-16;6;32;128;1;3;4
2020-04-15;6;31;126;0;1;3
2020-04-14;3;37;126;0;0;2
2020-04-13;10;47;163;0;6;3
2020-04-12;7;41;122;0;5;2
2020-04-11;4;40;121;0;1;3
2020-04-10;11;50;163;0;5;3
2020-04-09;4;39;129;0;2;4
2020-04-08;12;38;134;0;9;3
2020-04-07;6;40;176;0;2;3
2020-04-06;8;37;133;0;6;4
2020-04-05;5;35;127;0;3;2
2020-04-04;5;41;180;0;2;3
2020-04-03;7;36;134;0;5;2
2020-04-02;3;42;132;0;2;3
2020-04-01;6;47;141;0;3;3
2020-03-31;8;46;145;0;5;3
2020-03-30;11;44;145;0;5;2
2020-03-29;4;43;147;0;2;1
2020-03-28;8;47;152;0;4;2
2020-03-27;17;42;156;0;12;2
2020-03-26;9;36;158;0;6;3
2020-03-25;5;30;166;1;0;3
2020-03-24;8;31;179;1;3;3
2020-03-23;8;43;226;1;4;3
2020-03-22;11;29;177;1;6;1
2020-03-21;4;24;182;1;1;2
2020-03-20;10;25;186;1;4;2
2020-03-19;9;25;190;0;2;4
2020-03-18;4;25;212;0;0;3
2020-03-17;7;37;220;0;1;3
2020-03-16;9;43;224;0;1;2
2020-03-15;7;46;226;0;4;5
2020-03-14;8;46;230;0;2;5
2020-03-13;9;43;244;0;4;4
2020-03-12;6;46;252;0;1;7
2020-03-11;19;51;275;0;13;7
2020-03-10;11;40;270;0;7;6
2020-03-09;7;43;267;0;2;7
2020-03-08;6;47;273;0;4;6
2020-03-07;4;49;312;0;0;5
2020-03-06;10;55;318;0;5;5
2020-03-05;10;59;318;0;3;5
2020-03-04;6;63;330;0;3;5
2020-03-03;17;73;332;0;10;5
2020-03-02;13;75;322;0;7;5
2020-03-01;8;79;320;0;5;5
2020-02-29;9;74;318;1;6;4
2020-02-28;14;80;353;1;6;5
2020-02-27;13;78;318;1;7;6
2020-02-26;19;76;317;1;12;6
2020-02-25;21;71;313;1;12;6
2020-02-24;18;83;307;0;12;6
2020-02-23;5;78;307;1;1;6
2020-02-22;8;82;319;1;5;6
2020-02-21;19;82;317;1;10;6
2020-02-20;11;77;316;0;4;7
2020-02-19;10;92;326;0;7;6
2020-02-18;29;99;355;0;23;6
2020-02-17;18;110;373;0;8;10
2020-02-16;10;102;345;0;3;9
2020-02-15;9;100;357;0;3;7
2020-02-14;14;105;364;0;9;8
2020-02-13;26;142;363;0;16;9
2020-02-12;18;127;350;2;11;7
2020-02-11;34;121;354;2;19;7
2020-02-10;17;110;366;2;9;10
2020-02-09;9;106;364;1;4;9
2020-02-08;12;101;364;1;7;8
2020-02-07;53;101;363;2;45;7
2020-02-06;13;57;322;1;4;7
2020-02-05;11;54;322;1;4;6
2020-02-04;23;55;319;1;11;6
2020-02-03;14;48;313;0;4;8
2020-02-02;4;54;310;0;0;8
2020-02-01;13;58;310;1;5;7
2020-01-31;12;68;307;1;3;5
2020-01-30;12;87;346;0;3;6
2020-01-29;14;78;305;1;7;5
2020-01-28;12;92;340;1;7;4
2020-01-27;20;92;291;1;9;6
2020-01-26;11;124;294;0;4;6
2020-01-25;21;124;291;0;10;5
2020-01-24;20;131;282;0;8;4
2020-01-23;13;140;288;2;5;4
2020-01-22;19;161;345;1;7;4
2020-01-21;31;145;280;2;16;3
2020-01-20;56;130;268;2;41;2
2020-01-19;12;105;230;2;6;2
2020-01-18;28;139;232;3;17;4
2020-01-17;32;129;221;3;20;3
2020-01-16;17;111;222;2;11;4
2020-01-15;18;108;266;2;7;4
2020-01-14;11;105;265;2;5;3
2020-01-13;27;105;263;0;16;4
2020-01-12;51;101;309;0;33;4
2020-01-11;15;50;226;0;8;7
2020-01-10;11;42;236;0;3;6
2020-01-09;14;38;283;0;7;5
2020-01-08;14;34;278;0;4;3
2020-01-07;10;32;280;0;4;4
2020-01-06;5;29;277;0;0;5
2020-01-05;14;27;281;0;3;4
2020-01-04;5;21;281;0;1;5
2020-01-03;4;31;287;0;1;4
2020-01-02;7;30;289;1;4;4
2020-01-01;6;54;360;1;3;3
2019-12-31;7;38;289;1;2;4
2019-12-30;3;38;292;1;0;5
2019-12-29;4;41;298;1;0;5
2019-12-28;16;49;313;1;5;7
2019-12-27;5;45;321;1;2;7
2019-12-26;4;55;328;1;1;7
2019-12-25;21;59;332;2;14;5
2019-12-24;7;70;386;2;0;6
2019-12-23;8;130;330;2;4;8
2019-12-22;10;143;381;2;2;8
2019-12-21;9;135;332;3;3;8
2019-12-20;18;146;401;3;7;7
2019-12-19;10;134;347;3;4;7
2019-12-18;32;154;361;3;19;7
2019-12-17;81;185;371;3;56;5
2019-12-16;14;124;350;3;7;4
2019-12-15;14;122;347;2;5;6
2019-12-14;10;118;352;2;2;6
2019-12-13;17;120;381;2;9;6
2019-12-12;35;113;375;2;15;8
2019-12-11;69;123;435;1;51;7
2019-12-10;10;65;392;1;3;6
2019-12-09;12;43;324;1;4;5
2019-12-08;5;45;353;0;1;8
2019-12-07;10;49;370;0;6;8
2019-12-06;5;51;371;0;1;7
2019-12-05;15;71;382;0;8;7
2019-12-04;12;74;377;0;2;8
2019-12-03;11;78;386;0;2;7
2019-12-02;15;94;442;1;5;6
2019-12-01;10;89;391;1;5;7
2019-11-30;12;86;403;1;7;7
2019-11-29;27;77;406;1;13;6
2019-11-28;22;74;398;1;13;6
2019-11-27;18;74;392;1;9;6
2019-11-26;13;72;386;0;6;5
2019-11-25;24;83;384;0;17;5
2019-11-24;5;115;429;0;1;5
2019-11-23;4;157;436;0;0;5
2019-11-22;15;151;380;0;7;5
2019-11-21;20;154;383;0;15;5
2019-11-20;15;170;382;0;9;6
2019-11-19;24;162;385;1;20;6
2019-11-18;46;152;372;2;30;6
2019-11-17;53;127;347;2;37;7
2019-11-16;13;87;324;2;4;6
2019-11-15;17;114;336;0;10;6
2019-11-14;39;123;333;0;28;5
2019-11-13;7;100;310;0;3;7
2019-11-12;17;114;308;0;8;6
2019-11-11;13;108;306;0;6;6
2019-11-10;8;114;303;0;3;6
2019-11-09;39;113;302;0;25;6
2019-11-08;29;94;284;0;19;6
2019-11-07;17;94;269;0;6;4
2019-11-06;26;95;266;0;14;5
2019-11-05;8;84;254;0;4;5
2019-11-04;20;87;255;0;14;4
2019-11-03;6;77;246;0;3;4
2019-11-02;15;77;247;1;8;5
2019-11-01;31;71;239;0;23;5
2019-10-31;18;49;220;0;11;3
2019-10-30;10;50;216;0;3;5
2019-10-29;12;58;216;0;6;5
2019-10-28;10;87;260;0;5;3
2019-10-27;12;76;210;0;6;3
2019-10-26;7;82;212;0;3;4
2019-10-25;5;83;212;0;1;3
2019-10-24;18;95;216;1;9;2
2019-10-23;20;111;210;1;13;4
2019-10-22;20;106;200;0;14;3
2019-10-21;17;104;237;0;12;3
2019-10-20;19;88;182;0;13;3
2019-10-19;9;93;226;0;3;5
2019-10-18;24;94;236;0;16;4
2019-10-17;34;66;172;0;21;3
2019-10-16;16;58;212;0;7;3
2019-10-15;13;43;157;0;7;3
2019-10-14;6;38;155;0;2;2
2019-10-13;7;37;155;0;4;2
2019-10-12;4;38;153;0;2;2
2019-10-11;3;43;158;0;3;2
2019-10-10;10;63;222;0;7;2
2019-10-09;8;42;169;0;5;2
2019-10-08;8;40;177;0;4;2
2019-10-07;3;43;191;0;2;2
2019-10-06;7;44;207;0;4;3
2019-10-05;11;40;269;0;7;2
2019-10-04;11;35;309;0;3;3
2019-10-03;4;40;313;0;0;3
2019-10-02;7;43;317;0;5;3
2019-10-01;11;42;319;1;6;2
2019-09-30;8;53;381;0;3;2
2019-09-29;4;41;324;0;1;4
2019-09-28;8;46;339;0;3;3
2019-09-27;15;47;354;0;10;4
2019-09-26;7;39;366;0;3;5
2019-09-25;6;47;382;0;5;6
2019-09-24;6;48;401;0;4;6
2019-09-23;6;50;418;0;4;5
2019-09-22;7;55;425;0;4;5
2019-09-21;6;69;499;0;5;4
2019-09-20;6;53;462;0;5;4
2019-09-19;15;51;461;0;5;5
2019-09-18;9;51;488;0;3;6
2019-09-17;12;57;493;0;5;6
2019-09-16;15;60;492;0;9;6
2019-09-15;9;62;485;0;4;6
2019-09-14;4;75;488;1;2;8
2019-09-13;6;90;491;1;2;6
2019-09-12;13;158;493;0;7;9
2019-09-11;16;200;496;0;9;7
2019-09-10;15;198;494;0;8;7
2019-09-09;20;195;491;0;12;8
2019-09-08;20;188;479;0;15;8
2019-09-07;23;179;467;0;16;7
2019-09-06;79;173;458;0;65;5
2019-09-05;59;122;396;0;52;5
2019-09-04;14;89;349;0;8;4
2019-09-03;12;104;348;0;7;5
2019-09-02;13;114;353;0;6;5
2019-09-01;11;133;350;0;4;6
2019-08-31;21;150;350;0;10;5
2019-08-30;22;148;343;0;14;5
2019-08-29;23;147;352;0;18;4
2019-08-28;30;164;336;0;24;4
2019-08-27;25;145;318;0;16;4
2019-08-26;35;164;304;0;28;5
2019-08-25;27;145;281;0;22;5
2019-08-24;13;128;260;0;10;5
2019-08-23;18;120;258;0;13;6
2019-08-22;42;116;252;0;36;5
2019-08-21;13;85;228;0;6;6
2019-08-20;43;83;234;0;32;7
2019-08-19;18;60;214;0;11;7
2019-08-18;11;56;204;0;6;6
2019-08-17;5;54;212;0;4;5
2019-08-16;12;50;217;0;5;5
2019-08-15;8;44;225;1;4;4
2019-08-14;7;62;282;0;3;5
2019-08-13;16;48;249;0;11;4
2019-08-12;12;42;245;0;6;4
2019-08-11;8;43;254;0;6;3
2019-08-10;2;51;264;0;0;4
2019-08-09;9;54;275;0;1;4
2019-08-08;13;57;281;0;6;3
2019-08-07;6;52;285;0;3;4
2019-08-06;12;74;285;0;6;3
2019-08-05;12;69;289;0;7;3
2019-08-04;18;69;282;0;9;4
2019-08-03;5;62;281;0;4;5
2019-08-02;9;64;294;0;5;5
2019-08-01;8;60;298;0;2;3
2019-07-31;31;65;302;0;24;6
2019-07-30;6;48;281;0;3;5
2019-07-29;13;56;280;0;8;5
2019-07-28;8;59;277;0;3;5
2019-07-27;7;71;311;0;4;6
2019-07-26;4;63;281;0;1;4
2019-07-25;13;81;333;0;7;4
2019-07-24;11;79;311;0;6;5
2019-07-23;16;88;332;0;11;5
2019-07-22;16;97;372;0;12;5
2019-07-21;15;97;363;1;9;4
2019-07-20;5;92;322;1;0;5
2019-07-19;19;114;366;1;11;4
2019-07-18;13;119;364;0;4;2
2019-07-17;27;118;325;0;18;4
2019-07-16;23;113;361;0;18;5
2019-07-15;17;107;350;0;13;4
2019-07-14;9;86;303;0;7;5
2019-07-13;21;90;308;1;15;8
2019-07-12;24;73;308;0;17;6
2019-07-11;16;64;300;0;6;6
2019-07-10;14;75;329;0;10;6
2019-07-09;15;74;338;0;8;6
2019-07-08;8;70;352;0;3;5
2019-07-07;16;71;377;0;7;6
2019-07-06;3;66;372;0;0;7
2019-07-05;17;70;374;0;8;6
2019-07-04;27;62;402;0;20;4
2019-07-03;12;68;488;0;4;6
2019-07-02;12;65;426;0;4;6
2019-07-01;11;82;430;0;4;5
2019-06-30;5;110;439;0;2;4
2019-06-29;7;123;440;0;6;4
2019-06-28;3;119;435;0;1;5
2019-06-27;17;123;441;0;9;4
2019-06-26;27;117;438;0;13;4
2019-06-25;33;105;429;0;20;5
2019-06-24;43;94;412;0;38;4
2019-06-23;20;61;374;0;14;4
2019-06-22;6;56;366;0;4;5
2019-06-21;9;69;364;0;4;6
2019-06-20;6;75;361;0;3;6
2019-06-19;8;90;362;0;2;6
2019-06-18;19;97;364;0;11;6
2019-06-17;14;125;358;0;4;5
2019-06-16;16;159;462;1;6;7
2019-06-15;27;155;354;1;17;5
2019-06-14;17;168;347;1;12;5
2019-06-13;23;158;342;1;14;5
2019-06-12;16;146;359;0;9;5
2019-06-11;49;174;360;0;33;5
2019-06-10;27;157;334;0;17;6
2019-06-09;30;173;317;0;23;5
2019-06-08;42;158;298;0;33;5
2019-06-07;9;138;269;0;4;7
2019-06-06;11;138;272;0;3;5
2019-06-05;45;135;284;0;39;6
2019-06-04;25;104;261;0;19;5
2019-06-03;39;89;257;0;35;6
2019-06-02;11;56;235;0;8;5
2019-06-01;20;51;281;0;13;5
2019-05-31;7;37;330;0;5;6
2019-05-30;3;38;343;0;1;4
2019-05-29;12;39;355;0;6;5
2019-05-28;13;35;349;0;6;5
2019-05-27;11;34;343;0;4;5
2019-05-26;9;34;339;0;3;4
2019-05-25;3;35;336;0;1;4
2019-05-24;11;38;335;0;7;5
2019-05-23;4;31;328;0;2;4
2019-05-22;7;43;326;0;1;4
2019-05-21;8;49;325;0;5;3
2019-05-20;9;76;320;0;4;1
2019-05-19;9;82;316;0;4;0
2019-05-18;4;85;312;0;2;0
2019-05-17;5;84;310;0;2;0
2019-05-16;18;86;308;0;8;0
2019-05-15;14;79;300;0;10;0
2019-05-14;38;77;290;0;27;0
2019-05-13;16;61;263;0;13;0
2019-05-12;10;66;250;0;8;0
2019-05-11;2;74;242;1;0;0
2019-05-10;7;88;242;1;4;0
2019-05-09;7;141;238;1;3;0
2019-05-08;11;201;235;1;9;0
2019-05-07;21;211;226;1;16;0
2019-05-06;21;210;210;1;16;0
2019-05-05;20;194;194;0;13;0
2019-05-04;16;181;181;0;13;0
2019-05-03;64;168;168;0;59;0
2019-05-02;71;109;109;0;63;0
2019-05-01;25;46;46;0;20;0
2019-04-30;26;26;26;0;24;0
2019-04-29;2;2;2;0;1;0
2019-04-28;1;1;1;0;1;0
