﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;14;97;384;0;13;7
2020-04-29;13;99;386;1;11;7
2020-04-28;19;93;381;1;14;7
2020-04-27;15;85;377;1;11;7
2020-04-26;15;91;373;1;12;6
2020-04-25;14;96;368;1;6;6
2020-04-24;21;98;379;0;15;6
2020-04-23;17;94;375;0;14;6
2020-04-22;10;87;380;0;6;6
2020-04-21;8;92;394;0;6;6
2020-04-20;22;98;395;0;17;5
2020-04-19;21;99;387;0;15;5
2020-04-18;13;95;391;0;8;3
2020-04-17;17;99;392;1;10;3
2020-04-16;14;98;402;1;7;2
2020-04-15;16;105;405;0;11;2
2020-04-14;14;114;413;0;11;2
2020-04-13;23;120;422;0;15;4
2020-04-12;16;116;425;0;11;5
2020-04-11;18;117;437;0;12;3
2020-04-10;19;116;448;0;14;4
2020-04-09;18;112;464;0;11;5
2020-04-08;26;108;483;0;20;5
2020-04-07;22;102;484;0;16;3
2020-04-06;17;99;487;0;13;6
2020-04-05;13;95;505;0;12;4
2020-04-04;19;93;517;1;12;4
2020-04-03;13;88;526;1;6;4
2020-04-02;14;89;556;1;8;2
2020-04-01;26;97;563;1;18;3
2020-03-31;20;91;569;1;14;3
2020-03-30;14;96;575;1;9;5
2020-03-29;16;107;586;1;10;3
2020-03-28;10;103;602;1;6;5
2020-03-27;11;106;622;1;8;6
2020-03-26;20;118;634;1;14;4
2020-03-25;16;113;647;1;13;4
2020-03-24;24;121;650;2;18;5
2020-03-23;28;121;652;2;17;6
2020-03-22;15;121;654;1;6;4
2020-03-21;17;135;659;0;10;5
2020-03-20;29;144;669;0;18;6
2020-03-19;18;145;672;0;9;6
2020-03-18;31;160;688;0;20;5
2020-03-17;25;169;686;0;8;8
2020-03-16;32;192;697;0;20;5
2020-03-15;30;190;702;0;22;6
2020-03-14;27;186;704;1;12;6
2020-03-13;30;204;710;0;20;6
2020-03-12;35;206;710;0;20;6
2020-03-11;40;206;712;0;24;5
2020-03-10;45;217;710;0;26;7
2020-03-09;34;203;710;0;18;7
2020-03-08;34;206;713;0;20;6
2020-03-07;40;206;709;0;32;6
2020-03-06;36;199;691;0;24;8
2020-03-05;29;203;680;0;19;8
2020-03-04;45;207;686;0;31;4
2020-03-03;25;191;667;0;15;5
2020-03-02;35;204;671;0;23;7
2020-03-01;30;193;656;0;23;8
2020-02-29;35;192;645;0;21;8
2020-02-28;40;184;637;0;22;9
2020-02-27;40;173;637;0;27;9
2020-02-26;28;169;628;0;19;8
2020-02-25;37;174;626;0;24;8
2020-02-24;27;174;623;0;16;8
2020-02-23;31;177;620;1;20;9
2020-02-22;30;177;612;1;18;6
2020-02-21;22;183;610;1;12;9
2020-02-20;35;198;611;1;23;8
2020-02-19;35;191;602;1;21;5
2020-02-18;35;192;593;1;27;4
2020-02-17;29;189;579;0;16;8
2020-02-16;32;197;583;0;19;9
2020-02-15;38;204;576;0;19;5
2020-02-14;37;206;579;0;24;8
2020-02-13;34;197;570;0;18;9
2020-02-12;37;187;565;0;19;5
2020-02-11;42;181;566;0;25;5
2020-02-10;38;182;561;1;23;8
2020-02-09;41;169;553;1;28;9
2020-02-08;39;156;546;1;24;7
2020-02-07;31;148;544;1;19;6
2020-02-06;22;142;545;1;14;9
2020-02-05;22;140;538;1;11;8
2020-02-04;33;150;545;1;25;8
2020-02-03;29;145;543;1;15;9
2020-02-02;32;145;546;1;18;9
2020-02-01;25;147;541;1;11;7
2020-01-31;26;147;540;1;15;6
2020-01-30;20;146;537;1;10;8
2020-01-29;32;151;533;2;20;8
2020-01-28;30;145;522;2;18;8
2020-01-27;30;145;518;2;18;10
2020-01-26;38;141;508;2;25;11
2020-01-25;23;130;489;2;13;9
2020-01-24;22;138;489;1;13;8
2020-01-23;27;140;483;1;20;8
2020-01-22;25;144;475;0;11;8
2020-01-21;23;141;476;0;11;7
2020-01-20;25;142;471;0;13;5
2020-01-19;24;148;473;0;14;6
2020-01-18;29;154;465;0;18;8
2020-01-17;23;149;459;0;13;10
2020-01-16;28;161;458;0;16;7
2020-01-15;26;164;455;0;17;6
2020-01-14;26;167;452;1;14;6
2020-01-13;32;161;448;0;20;6
2020-01-12;32;163;445;0;20;7
2020-01-11;24;163;431;0;11;5
2020-01-10;37;169;431;0;25;5
2020-01-09;33;161;423;0;18;6
2020-01-08;33;153;416;0;21;7
2020-01-07;20;144;407;0;8;8
2020-01-06;32;140;411;1;20;7
2020-01-05;38;127;408;1;21;7
2020-01-04;31;114;403;1;17;5
2020-01-03;27;102;411;1;13;5
2020-01-02;16;94;414;1;9;5
2020-01-01;22;99;428;1;14;6
2019-12-31;10;92;430;1;7;6
2019-12-30;17;101;433;0;10;7
2019-12-29;21;103;430;0;10;7
2019-12-28;21;103;432;0;11;6
2019-12-27;16;106;430;0;7;5
2019-12-26;24;105;434;0;11;4
2019-12-25;15;103;441;0;6;4
2019-12-24;19;107;447;0;10;5
2019-12-23;24;106;457;0;12;5
2019-12-22;19;107;457;0;9;4
2019-12-21;21;105;463;1;15;5
2019-12-20;12;114;463;1;9;5
2019-12-19;19;113;464;2;9;3
2019-12-18;21;115;473;1;9;3
2019-12-17;21;121;485;0;10;6
2019-12-16;20;123;493;0;13;8
2019-12-15;21;123;493;0;12;8
2019-12-14;32;125;493;0;19;5
2019-12-13;17;121;484;0;8;5
2019-12-12;20;130;491;0;9;6
2019-12-11;24;145;513;0;14;6
2019-12-10;20;148;509;0;15;5
2019-12-09;22;158;507;1;13;9
2019-12-08;23;163;511;0;13;6
2019-12-07;25;157;512;0;16;5
2019-12-06;23;150;510;0;15;7
2019-12-05;34;151;507;0;26;6
2019-12-04;26;133;494;0;16;6
2019-12-03;32;125;488;0;24;6
2019-12-02;29;122;476;0;12;8
2019-12-01;18;121;476;0;12;8
2019-11-30;19;128;486;0;8;6
2019-11-29;27;131;493;0;14;6
2019-11-28;16;130;492;0;10;6
2019-11-27;19;133;492;0;12;4
2019-11-26;28;132;499;0;16;4
2019-11-25;20;135;493;0;12;4
2019-11-24;28;148;492;0;19;6
2019-11-23;19;146;493;0;9;6
2019-11-22;23;151;496;0;16;7
2019-11-21;23;149;495;0;10;7
2019-11-20;24;148;498;0;16;5
2019-11-19;28;145;490;0;21;5
2019-11-18;36;154;482;0;25;4
2019-11-17;30;141;472;0;20;5
2019-11-16;22;134;461;0;14;4
2019-11-15;19;137;467;0;8;5
2019-11-14;19;140;471;0;11;5
2019-11-13;22;144;473;0;11;5
2019-11-12;44;149;473;1;30;4
2019-11-11;20;128;457;1;13;4
2019-11-10;21;126;454;1;17;4
2019-11-09;25;121;453;1;15;4
2019-11-08;18;117;454;1;13;5
2019-11-07;26;127;451;1;15;4
2019-11-06;21;123;452;1;10;3
2019-11-05;24;126;453;1;15;3
2019-11-04;18;123;452;0;9;3
2019-11-03;20;135;458;0;8;4
2019-11-02;22;137;464;0;11;3
2019-11-01;33;136;464;0;23;3
2019-10-31;21;133;458;0;12;6
2019-10-30;27;134;457;0;16;6
2019-10-29;22;133;454;0;14;6
2019-10-28;31;133;458;0;23;4
2019-10-27;21;119;444;0;11;5
2019-10-26;18;119;446;1;13;5
2019-10-25;26;122;440;1;18;5
2019-10-24;20;113;431;1;11;5
2019-10-23;23;120;429;1;15;6
2019-10-22;20;121;422;0;12;4
2019-10-21;16;122;422;0;10;5
2019-10-20;19;123;418;0;12;5
2019-10-19;27;125;417;0;12;5
2019-10-18;21;121;419;0;10;6
2019-10-17;29;127;415;0;20;6
2019-10-16;21;120;406;0;15;4
2019-10-15;20;121;399;0;14;3
2019-10-14;18;123;399;0;10;3
2019-10-13;21;124;400;0;14;3
2019-10-12;17;125;394;0;10;3
2019-10-11;24;129;393;0;17;5
2019-10-10;23;130;380;0;16;4
2019-10-09;20;125;374;0;11;3
2019-10-08;24;131;375;0;21;4
2019-10-07;19;123;363;1;12;3
2019-10-06;23;122;359;0;19;3
2019-10-05;22;122;345;0;15;3
2019-10-04;22;115;336;0;17;3
2019-10-03;17;112;332;0;13;4
2019-10-02;22;106;329;0;17;4
2019-10-01;17;98;326;0;11;4
2019-09-30;17;100;324;0;11;2
2019-09-29;25;96;318;1;18;2
2019-09-28;17;90;307;1;10;4
2019-09-27;21;85;302;1;15;4
2019-09-26;14;81;301;1;7;5
2019-09-25;17;87;303;2;8;5
2019-09-24;19;84;307;2;13;4
2019-09-23;13;82;304;2;7;3
2019-09-22;16;82;308;1;9;2
2019-09-21;8;84;309;1;6;3
2019-09-20;16;91;316;1;12;3
2019-09-19;19;89;309;1;11;4
2019-09-18;12;88;302;1;7;5
2019-09-17;18;85;305;1;13;5
2019-09-16;12;82;303;1;7;4
2019-09-15;22;88;308;0;15;4
2019-09-14;16;82;313;0;12;3
2019-09-13;12;76;314;1;8;2
2019-09-12;16;74;318;1;8;3
2019-09-11;10;73;331;1;5;3
2019-09-10;21;81;346;1;13;4
2019-09-09;15;80;340;1;12;4
2019-09-08;16;84;333;1;8;3
2019-09-07;13;85;332;1;9;2
2019-09-06;9;80;332;1;5;2
2019-09-05;13;81;332;0;7;3
2019-09-04;17;78;338;0;13;3
2019-09-03;15;80;332;0;9;4
2019-09-02;22;79;332;0;16;4
2019-09-01;12;74;323;0;8;3
2019-08-31;7;75;326;0;5;3
2019-08-30;10;82;327;0;5;3
2019-08-29;6;88;329;0;4;4
2019-08-28;19;97;332;0;14;2
2019-08-27;19;89;325;0;9;4
2019-08-26;18;80;323;0;12;3
2019-08-25;13;78;315;0;10;3
2019-08-24;15;81;319;0;11;3
2019-08-23;15;81;314;0;10;4
2019-08-22;17;92;308;0;12;4
2019-08-21;8;92;303;0;6;4
2019-08-20;8;99;300;0;4;6
2019-08-19;14;115;299;0;8;6
2019-08-18;15;125;292;1;13;5
2019-08-17;16;119;287;0;11;5
2019-08-16;25;113;280;0;19;5
2019-08-15;18;101;266;0;10;6
2019-08-14;19;100;282;0;11;5
2019-08-13;31;93;274;0;19;6
2019-08-12;29;83;260;0;21;6
2019-08-11;12;67;245;0;7;5
2019-08-10;8;73;242;0;6;5
2019-08-09;12;75;240;0;6;5
2019-08-08;14;78;243;0;8;5
2019-08-07;10;74;238;0;3;4
2019-08-06;16;81;238;0;14;5
2019-08-05;10;77;229;0;7;5
2019-08-04;19;78;225;0;12;5
2019-08-03;12;73;222;0;5;5
2019-08-02;13;70;219;0;10;4
2019-08-01;11;75;213;0;7;5
2019-07-31;16;75;208;0;11;4
2019-07-30;15;69;200;0;9;4
2019-07-29;13;62;195;1;7;4
2019-07-28;12;58;191;1;6;4
2019-07-27;6;54;202;1;3;5
2019-07-26;19;55;201;1;14;5
2019-07-25;9;51;190;1;7;4
2019-07-24;11;48;184;0;4;4
2019-07-23;9;48;184;0;7;4
2019-07-22;6;67;178;0;4;5
2019-07-21;5;66;175;0;3;3
2019-07-20;8;71;176;0;2;5
2019-07-19;18;75;178;0;9;6
2019-07-18;9;72;171;0;4;5
2019-07-17;10;72;170;0;6;4
2019-07-16;30;74;166;0;25;3
2019-07-15;5;52;143;0;2;4
2019-07-14;13;53;144;0;6;4
2019-07-13;13;52;138;0;5;4
2019-07-12;12;50;139;0;5;5
2019-07-11;10;54;136;0;3;4
2019-07-10;17;53;148;0;9;4
2019-07-09;13;47;144;0;7;4
2019-07-08;9;42;139;0;3;4
2019-07-07;11;44;139;0;6;3
2019-07-06;5;42;138;0;4;3
2019-07-05;14;44;136;0;10;5
2019-07-04;4;50;128;0;3;4
2019-07-03;7;49;127;0;3;4
2019-07-02;6;50;131;0;3;4
2019-07-01;9;48;131;0;5;5
2019-06-30;7;45;128;0;3;3
2019-06-29;8;43;129;0;4;3
2019-06-28;20;39;131;0;18;4
2019-06-27;4;26;117;0;2;3
2019-06-26;6;27;125;0;1;4
2019-06-25;4;27;142;0;2;3
2019-06-24;7;27;146;0;4;3
2019-06-23;4;23;145;0;1;3
2019-06-22;5;25;148;0;1;4
2019-06-21;8;28;148;0;5;4
2019-06-20;5;22;149;0;3;3
2019-06-19;3;26;156;1;1;4
2019-06-18;6;27;160;1;1;3
2019-06-17;6;39;163;0;3;2
2019-06-16;5;42;164;0;3;2
2019-06-15;7;44;165;0;2;3
2019-06-14;2;44;168;0;1;3
2019-06-13;9;48;175;0;6;4
2019-06-12;5;43;174;0;2;4
2019-06-11;16;43;178;0;14;3
2019-06-10;8;32;171;0;4;2
2019-06-09;7;36;175;0;3;4
2019-06-08;7;35;178;0;3;4
2019-06-07;9;33;181;0;5;3
2019-06-06;3;32;184;0;2;3
2019-06-05;3;37;186;0;2;4
2019-06-04;7;39;193;0;3;3
2019-06-03;9;46;200;0;4;2
2019-06-02;6;60;206;0;2;3
2019-06-01;3;65;213;0;1;4
2019-05-31;5;69;218;0;4;3
2019-05-30;10;69;225;0;5;2
2019-05-29;11;65;231;0;2;2
2019-05-28;17;64;242;0;10;3
2019-05-27;24;62;245;0;20;4
2019-05-26;13;46;233;0;4;6
2019-05-25;8;43;238;0;4;4
2019-05-24;5;43;247;0;4;3
2019-05-23;2;44;258;0;1;3
2019-05-22;9;49;273;0;5;2
2019-05-21;11;55;282;1;8;2
2019-05-20;11;51;292;1;4;3
2019-05-19;13;53;309;1;4;4
2019-05-18;8;53;321;0;3;6
2019-05-17;8;57;348;0;4;4
2019-05-16;10;59;368;0;5;3
2019-05-15;13;60;386;0;7;3
2019-05-14;8;60;395;0;6;4
2019-05-13;10;59;408;0;5;4
2019-05-12;8;62;412;0;6;5
2019-05-11;13;72;426;0;6;9
2019-05-10;12;75;432;1;4;12
2019-05-09;10;76;442;0;6;9
2019-05-08;10;74;452;0;6;7
2019-05-07;9;79;465;0;4;7
2019-05-06;13;87;476;0;8;7
2019-05-05;21;94;482;0;12;8
2019-05-04;16;97;480;0;11;9
2019-05-03;12;94;491;0;8;13
2019-05-02;10;96;498;0;7;13
2019-05-01;16;103;510;1;11;13
2019-04-30;16;106;519;1;7;15
2019-04-29;20;109;525;0;12;13
2019-04-28;22;111;540;0;10;10
2019-04-27;14;116;551;0;8;6
2019-04-26;17;131;569;0;7;8
2019-04-25;17;138;573;0;10;7
2019-04-24;26;159;579;0;13;9
2019-04-23;23;173;576;0;14;8
2019-04-22;27;185;575;1;13;9
2019-04-21;25;187;579;1;17;10
2019-04-20;31;187;579;2;20;11
2019-04-19;28;178;577;2;17;10
2019-04-18;37;180;571;1;26;11
2019-04-17;42;162;566;1;26;10
2019-04-16;33;145;570;1;23;9
2019-04-15;28;139;570;1;14;10
2019-04-14;25;143;575;1;15;10
2019-04-13;21;145;578;1;9;12
2019-04-12;32;151;585;2;18;12
2019-04-11;21;144;587;1;14;11
2019-04-10;27;152;606;1;14;9
2019-04-09;28;151;620;0;16;10
2019-04-08;34;156;625;0;15;16
2019-04-07;34;160;629;0;20;14
2019-04-06;25;151;626;0;12;14
2019-04-05;22;164;632;0;15;15
2019-04-04;32;170;647;0;19;12
2019-04-03;24;178;653;0;17;11
2019-04-02;31;175;655;0;15;11
2019-04-01;35;176;663;0;21;12
2019-03-31;24;162;668;0;10;9
2019-03-30;38;168;673;0;26;10
2019-03-29;36;158;666;1;20;12
2019-03-28;37;159;665;1;23;11
2019-03-27;29;151;669;1;17;9
2019-03-26;28;147;670;1;20;9
2019-03-25;23;149;673;1;8;12
2019-03-24;27;168;696;1;12;9
2019-03-23;29;179;705;0;19;11
2019-03-22;30;179;704;0;15;15
2019-03-21;35;178;715;1;18;11
2019-03-20;27;174;719;1;9;10
2019-03-19;38;186;738;1;20;10
2019-03-18;47;201;738;2;33;10
2019-03-17;36;195;721;2;22;9
2019-03-16;31;194;719;2;18;9
2019-03-15;30;197;722;2;16;11
2019-03-14;31;197;733;1;15;9
2019-03-13;36;203;739;1;23;7
2019-03-12;47;211;733;0;31;8
2019-03-11;45;205;733;0;25;7
2019-03-10;33;196;723;0;21;7
2019-03-09;32;198;724;0;19;9
2019-03-08;31;205;730;0;20;9
2019-03-07;29;197;727;0;20;11
2019-03-06;41;197;729;0;30;9
2019-03-05;38;187;720;1;25;9
2019-03-04;34;188;717;1;19;9
2019-03-03;37;186;720;2;25;7
2019-03-02;39;190;717;2;24;10
2019-03-01;27;196;707;2;11;10
2019-02-28;33;203;716;2;21;8
2019-02-27;33;200;715;2;20;10
2019-02-26;45;206;713;2;25;9
2019-02-25;28;200;721;2;15;12
2019-02-24;45;212;727;2;29;11
2019-02-23;41;202;725;1;29;12
2019-02-22;33;189;729;1;21;12
2019-02-21;39;191;729;1;24;10
2019-02-20;37;187;724;1;24;11
2019-02-19;31;192;717;1;17;13
2019-02-18;38;200;723;1;23;15
2019-02-17;40;193;725;1;24;17
2019-02-16;26;197;737;1;16;16
2019-02-15;33;196;741;1;17;14
2019-02-14;35;201;758;1;19;11
2019-02-13;44;209;763;1;29;11
2019-02-12;38;200;762;1;23;9
2019-02-11;29;194;760;1;15;10
2019-02-10;44;202;768;0;30;13
2019-02-09;28;195;765;0;16;12
2019-02-08;34;202;777;0;20;11
2019-02-07;39;202;786;0;26;7
2019-02-06;31;190;780;0;18;10
2019-02-05;34;192;783;0;22;7
2019-02-04;34;193;784;0;19;8
2019-02-03;32;194;784;0;20;11
2019-02-02;35;207;785;0;25;9
2019-02-01;36;200;785;0;21;9
2019-01-31;27;200;784;0;20;6
2019-01-30;28;213;778;0;20;8
2019-01-29;36;219;768;1;10;7
2019-01-28;35;222;772;1;18;7
2019-01-27;46;224;763;1;29;8
2019-01-26;31;212;756;1;22;8
2019-01-25;45;217;742;2;27;8
2019-01-24;51;222;727;1;33;6
2019-01-23;37;208;710;1;23;8
2019-01-22;33;217;704;1;17;6
2019-01-21;28;222;703;0;17;6
2019-01-20;32;234;701;0;23;6
2019-01-19;37;232;695;0;25;6
2019-01-18;48;231;680;0;33;7
2019-01-17;30;227;662;0;24;8
2019-01-16;48;235;651;0;35;8
2019-01-15;32;225;628;0;20;8
2019-01-14;43;226;625;0;27;6
2019-01-13;33;225;620;0;21;5
2019-01-12;37;228;613;1;21;4
2019-01-11;41;219;602;0;27;5
2019-01-10;41;211;584;0;28;6
2019-01-09;44;215;580;0;32;7
2019-01-08;39;203;591;0;22;5
2019-01-07;38;193;586;0;28;4
2019-01-06;33;176;572;0;22;5
2019-01-05;23;165;566;0;14;5
2019-01-04;31;158;570;0;25;9
2019-01-03;41;156;555;0;29;8
2019-01-02;30;136;548;0;22;8
2019-01-01;23;126;551;0;15;7
2018-12-31;18;128;552;0;8;8
2018-12-30;21;133;568;1;10;7
2018-12-29;17;137;579;1;7;9
2018-12-28;35;148;599;1;20;11
2018-12-27;17;143;604;1;8;8
2018-12-26;22;144;616;1;11;9
2018-12-25;26;147;630;0;16;8
2018-12-24;27;145;628;0;17;9
2018-12-23;24;138;627;0;13;9
2018-12-22;32;145;643;0;14;13
2018-12-21;26;150;642;0;16;9
2018-12-20;21;151;641;0;12;7
2018-12-19;31;150;655;1;13;8
2018-12-18;23;145;660;0;14;9
2018-12-17;21;155;662;1;10;10
2018-12-16;28;193;663;1;15;9
2018-12-15;33;195;669;1;23;12
2018-12-14;26;185;667;1;13;10
2018-12-13;23;185;672;1;13;9
2018-12-12;21;191;689;1;14;12
2018-12-11;33;185;694;1;26;12
2018-12-10;60;184;681;1;37;11
2018-12-09;28;166;675;1;19;7
2018-12-08;26;169;669;1;15;7
2018-12-07;26;175;681;1;15;6
2018-12-06;27;183;682;1;20;8
2018-12-05;17;192;689;1;8;8
2018-12-04;38;210;709;1;20;8
2018-12-03;36;205;706;1;24;7
2018-12-02;33;209;701;1;17;6
2018-12-01;37;205;699;1;26;4
2018-11-30;33;196;692;1;21;4
2018-11-29;36;207;700;1;26;6
2018-11-28;42;195;696;1;28;6
2018-11-27;30;181;684;1;17;8
2018-11-26;40;191;701;1;19;8
2018-11-25;32;187;702;1;18;8
2018-11-24;32;186;709;0;20;7
2018-11-23;42;179;707;0;27;7
2018-11-22;30;168;701;0;14;6
2018-11-21;28;175;711;0;16;6
2018-11-20;42;173;718;0;28;5
2018-11-19;34;175;717;0;20;8
2018-11-18;29;172;715;0;18;7
2018-11-17;20;169;708;0;10;7
2018-11-16;29;196;721;0;19;7
2018-11-15;31;187;725;0;20;8
2018-11-14;27;191;725;0;18;9
2018-11-13;40;194;727;0;30;6
2018-11-12;30;193;712;0;17;8
2018-11-11;23;208;716;0;14;7
2018-11-10;43;214;724;0;31;6
2018-11-09;21;205;719;0;12;6
2018-11-08;42;208;725;0;24;7
2018-11-07;36;200;724;0;17;8
2018-11-06;39;209;727;0;24;8
2018-11-05;54;205;715;0;34;6
2018-11-04;33;181;694;0;23;5
2018-11-03;34;194;696;0;20;7
2018-11-02;26;196;690;0;15;4
2018-11-01;27;214;693;0;16;4
2018-10-31;45;217;693;0;29;4
2018-10-30;33;207;681;1;21;4
2018-10-29;28;208;688;1;14;5
2018-10-28;45;218;693;1;33;6
2018-10-27;33;212;677;1;24;6
2018-10-26;43;207;670;1;34;5
2018-10-25;33;186;652;1;25;4
2018-10-24;29;181;648;1;20;3
2018-10-23;33;183;662;1;21;2
2018-10-22;33;183;656;1;26;3
2018-10-21;36;179;646;1;24;5
2018-10-20;32;171;639;0;19;5
2018-10-19;18;168;631;0;11;4
2018-10-18;32;180;640;0;21;3
2018-10-17;32;186;641;0;23;4
2018-10-16;30;178;640;0;19;3
2018-10-15;30;179;645;0;25;3
2018-10-14;22;178;631;0;14;4
2018-10-13;31;182;637;0;21;4
2018-10-12;32;173;631;0;24;4
2018-10-11;37;172;628;0;29;5
2018-10-10;24;154;613;0;20;6
2018-10-09;28;152;620;0;23;4
2018-10-08;31;145;615;0;23;3
2018-10-07;22;143;607;0;15;4
2018-10-06;15;158;609;0;11;4
2018-10-05;29;166;620;0;19;4
2018-10-04;28;166;622;0;14;3
2018-10-03;24;171;630;0;20;4
2018-10-02;24;167;633;0;17;4
2018-10-01;32;171;641;0;22;4
2018-09-30;39;184;637;0;26;2
2018-09-29;27;173;631;0;17;3
2018-09-28;26;170;636;0;21;3
2018-09-27;26;166;634;0;17;3
2018-09-26;23;158;642;0;16;4
2018-09-25;27;162;634;0;18;4
2018-09-24;45;165;631;0;32;3
2018-09-23;23;153;603;0;18;4
2018-09-22;22;160;600;0;12;5
2018-09-21;24;155;621;0;15;4
2018-09-20;22;163;628;0;13;2
2018-09-19;28;170;646;0;23;2
2018-09-18;28;166;644;0;20;3
2018-09-17;30;160;643;0;22;4
2018-09-16;29;166;632;0;24;5
2018-09-15;15;159;628;0;10;4
2018-09-14;30;165;642;0;19;5
2018-09-13;29;160;632;0;17;3
2018-09-12;26;159;628;0;20;3
2018-09-11;23;163;634;0;18;4
2018-09-10;33;172;630;0;26;3
2018-09-09;22;169;621;0;17;3
2018-09-08;21;179;621;0;16;0
2018-09-07;21;181;626;0;18;0
2018-09-06;28;183;633;0;22;0
2018-09-05;30;181;627;0;22;0
2018-09-04;32;176;627;0;21;1
2018-09-03;30;176;621;0;24;1
2018-09-02;30;160;610;0;29;1
2018-09-01;23;147;586;0;19;0
2018-08-31;26;136;578;0;20;0
2018-08-30;26;131;578;0;22;0
2018-08-29;22;143;571;0;17;0
2018-08-28;31;148;567;0;27;1
2018-08-27;13;156;549;0;9;1
2018-08-26;18;170;549;0;15;1
2018-08-25;12;175;549;0;7;0
2018-08-24;22;180;553;0;16;0
2018-08-23;38;182;550;0;31;0
2018-08-22;26;174;534;0;21;0
2018-08-21;41;161;523;0;30;1
2018-08-20;30;142;502;0;27;1
2018-08-19;30;144;479;0;25;2
2018-08-18;14;135;463;0;11;1
2018-08-17;23;143;463;0;20;1
2018-08-16;27;139;455;0;23;0
2018-08-15;10;136;440;0;7;1
2018-08-14;15;153;440;0;12;2
2018-08-13;32;158;435;0;24;4
2018-08-12;27;157;420;0;21;5
2018-08-11;22;152;408;0;18;5
2018-08-10;19;146;394;0;17;4
2018-08-09;27;136;380;0;22;3
2018-08-08;29;126;363;0;24;4
2018-08-07;20;122;344;0;14;5
2018-08-06;27;120;336;0;22;3
2018-08-05;19;111;318;0;18;4
2018-08-04;16;103;305;0;13;3
2018-08-03;10;98;300;0;6;3
2018-08-02;14;107;298;0;13;2
2018-08-01;23;106;293;0;20;2
2018-07-31;20;100;278;0;17;2
2018-07-30;16;100;265;0;11;4
2018-07-29;14;101;259;0;9;4
2018-07-28;14;101;253;0;7;5
2018-07-27;20;94;252;0;17;4
2018-07-26;15;84;237;0;10;2
2018-07-25;14;84;243;0;10;3
2018-07-24;20;85;240;0;17;4
2018-07-23;14;80;228;0;12;4
2018-07-22;12;76;222;0;8;4
2018-07-21;8;77;217;0;5;4
2018-07-20;11;82;221;0;7;3
2018-07-19;17;85;220;0;11;1
2018-07-18;13;78;220;0;11;1
2018-07-17;19;70;215;0;12;2
2018-07-16;11;63;211;0;9;2
2018-07-15;15;59;207;0;11;2
2018-07-14;13;54;206;0;11;2
2018-07-13;13;47;201;1;7;1
2018-07-12;9;42;201;1;3;0
2018-07-11;6;47;209;1;3;0
2018-07-10;9;51;211;0;5;0
2018-07-09;8;54;213;0;6;0
2018-07-08;9;55;212;0;6;1
2018-07-07;7;54;212;0;4;1
2018-07-06;9;54;213;0;5;1
2018-07-05;14;54;215;0;9;1
2018-07-04;8;51;218;0;5;1
2018-07-03;12;48;219;0;9;0
2018-07-02;8;54;221;0;7;0
2018-07-01;8;54;218;0;4;1
2018-06-30;6;53;225;0;4;1
2018-06-29;8;56;235;0;6;1
2018-06-28;8;53;239;0;3;1
2018-06-27;4;55;246;0;1;1
2018-06-26;16;59;263;0;14;0
2018-06-25;8;55;258;0;7;0
2018-06-24;5;54;259;0;4;1
2018-06-23;9;59;262;0;6;1
2018-06-22;6;55;271;0;4;1
2018-06-21;11;60;280;0;8;1
2018-06-20;7;58;286;0;5;1
2018-06-19;13;59;289;0;11;1
2018-06-18;8;62;296;0;7;1
2018-06-17;10;60;301;0;8;1
2018-06-16;6;61;305;0;5;1
2018-06-15;10;63;307;0;10;1
2018-06-14;8;59;311;0;7;1
2018-06-13;8;56;312;0;7;1
2018-06-12;16;56;317;0;14;1
2018-06-11;5;52;311;0;5;1
2018-06-10;9;53;319;0;5;1
2018-06-09;10;59;320;0;6;1
2018-06-08;6;57;327;0;5;1
2018-06-07;5;62;339;0;4;1
2018-06-06;8;74;343;0;7;1
2018-06-05;13;79;353;0;10;1
2018-06-04;8;79;363;0;5;1
2018-06-03;14;93;368;0;12;2
2018-06-02;6;89;376;0;5;2
2018-06-01;13;92;393;0;9;1
2018-05-31;20;89;405;0;18;1
2018-05-30;15;85;401;0;13;1
2018-05-29;11;84;404;0;9;1
2018-05-28;21;89;410;0;18;2
2018-05-27;9;78;404;0;8;1
2018-05-26;8;90;415;0;8;1
2018-05-25;9;95;418;0;6;0
2018-05-24;16;102;426;0;12;0
2018-05-23;15;98;435;0;12;0
2018-05-22;16;99;464;0;14;1
2018-05-21;10;93;485;0;8;1
2018-05-20;21;98;492;0;17;0
2018-05-19;15;88;506;0;10;0
2018-05-18;17;88;533;0;10;0
2018-05-17;12;82;547;0;7;0
2018-05-16;16;85;564;0;12;0
2018-05-15;13;90;595;0;10;1
2018-05-14;18;88;614;0;14;1
2018-05-13;9;92;625;0;7;0
2018-05-12;16;105;645;0;15;0
2018-05-11;9;102;669;0;6;0
2018-05-10;16;115;683;0;15;0
2018-05-09;18;126;702;0;15;3
2018-05-08;10;130;713;0;7;3
2018-05-07;21;137;727;0;18;2
2018-05-06;21;134;734;0;20;1
2018-05-05;14;129;750;0;10;0
2018-05-04;20;129;770;0;16;0
2018-05-03;28;131;776;0;19;3
2018-05-02;23;122;778;0;18;2
2018-05-01;19;119;794;0;12;1
2018-04-30;21;126;813;0;16;1
2018-04-29;17;150;821;0;11;1
2018-04-28;15;175;834;0;11;3
2018-04-27;23;179;848;0;18;4
