﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-09;213;1267;5304;0;161;20
2020-10-08;246;1336;5305;0;192;18
2020-10-07;255;1376;5321;0;202;17
2020-10-06;236;1378;5294;0;185;17
2020-10-05;223;1428;5202;0;170;19
2020-10-04;113;1470;5124;0;100;22
2020-10-03;139;1481;5195;0;94;21
2020-10-02;276;1466;5298;0;227;20
2020-10-01;294;1414;5244;0;245;18
2020-09-30;251;1378;5156;0;204;18
2020-09-29;299;1353;5123;0;230;17
2020-09-28;293;1367;4980;0;202;18
2020-09-27;127;1327;4876;0;111;17
2020-09-26;97;1321;4943;0;83;18
2020-09-25;215;1332;5066;0;171;19
2020-09-24;263;1320;5098;0;208;20
2020-09-23;230;1301;5113;0;175;18
2020-09-22;303;1327;5046;0;258;16
2020-09-21;251;1283;4888;0;203;15
2020-09-20;118;1256;4781;0;109;11
2020-09-19;110;1237;4823;0;95;14
2020-09-18;207;1200;4941;0;156;13
2020-09-17;239;1220;4962;0;187;12
2020-09-16;240;1218;4964;0;200;15
2020-09-15;254;1180;4962;0;207;12
2020-09-14;213;1182;4837;0;175;15
2020-09-13;104;1213;4761;1;82;29
2020-09-12;78;1223;4826;0;68;30
2020-09-11;227;1251;4925;1;175;29
2020-09-10;238;1253;4934;2;198;21
2020-09-09;201;1255;4939;2;154;20
2020-09-08;262;1281;4990;2;217;17
2020-09-07;256;1228;4879;2;181;17
2020-09-06;112;1218;4816;2;95;15
2020-09-05;114;1209;4904;1;93;15
2020-09-04;242;1210;5031;1;160;16
2020-09-03;246;1201;5110;1;207;14
2020-09-02;220;1202;5082;0;170;16
2020-09-01;217;1246;5114;0;170;11
2020-08-31;219;1300;5039;0;171;6
2020-08-30;102;1228;4971;0;92;7
2020-08-29;112;1237;5035;0;101;6
2020-08-28;221;1230;5101;1;168;6
2020-08-27;261;1220;5150;1;206;5
2020-08-26;275;1240;5153;1;215;6
2020-08-25;267;1207;5145;0;206;4
2020-08-24;134;1190;5038;0;112;6
2020-08-23;117;1288;5032;0;102;8
2020-08-22;110;1265;5116;0;95;9
2020-08-21;219;1270;5195;0;164;10
2020-08-20;283;1256;5228;1;227;8
2020-08-19;230;1188;5209;1;182;12
2020-08-18;247;1190;5255;1;199;10
2020-08-17;249;1199;5173;0;202;13
2020-08-16;98;1202;5074;1;76;14
2020-08-15;119;1232;5199;1;102;15
2020-08-14;198;1245;5334;0;155;17
2020-08-13;216;1272;5504;0;179;21
2020-08-12;232;1310;5566;0;183;20
2020-08-11;247;1365;5610;1;220;14
2020-08-10;238;1327;5497;1;202;14
2020-08-09;122;1328;5422;1;102;13
2020-08-08;129;1321;5494;1;108;15
2020-08-07;223;1313;5652;2;159;15
2020-08-06;266;1298;5741;2;214;18
2020-08-05;293;1257;5734;2;206;21
2020-08-04;232;1251;5659;2;178;17
2020-08-03;253;1275;5571;2;198;14
2020-08-02;116;1292;5450;2;100;13
2020-08-01;116;1293;5537;2;98;15
2020-07-31;197;1305;5628;3;150;15
2020-07-30;220;1331;5641;4;165;18
2020-07-29;267;1329;5664;4;189;13
2020-07-28;259;1321;5612;4;199;11
2020-07-27;283;1324;5495;2;218;15
2020-07-26;123;1315;5357;2;103;15
2020-07-25;130;1329;5416;1;108;15
2020-07-24;226;1323;5517;1;169;17
2020-07-23;220;1367;5562;1;172;19
2020-07-22;245;1428;5603;1;196;16
2020-07-21;246;1554;5659;2;198;25
2020-07-20;271;1606;5569;3;216;27
2020-07-19;140;1618;5475;2;115;28
2020-07-18;124;1609;5560;2;100;26
2020-07-17;270;1637;5677;2;179;27
2020-07-16;292;1612;5717;1;231;20
2020-07-15;390;1666;5809;1;318;24
2020-07-14;300;1610;5833;1;223;32
2020-07-13;308;1597;5740;1;248;36
2020-07-12;128;1477;5619;1;110;46
2020-07-11;150;1455;5670;1;128;47
2020-07-10;225;1409;5732;1;166;47
2020-07-09;340;1422;5777;1;260;35
2020-07-08;345;1319;5773;3;256;36
2020-07-07;266;1227;5636;3;205;38
2020-07-06;180;1213;5529;2;134;39
2020-07-05;108;1216;5507;3;93;40
2020-07-04;98;1206;5579;2;83;43
2020-07-03;233;1207;5708;3;179;37
2020-07-02;244;1203;5927;3;185;30
2020-07-01;254;1219;5963;3;160;31
2020-06-30;260;1249;5999;2;199;27
2020-06-29;170;1262;5922;2;139;28
2020-06-28;97;1380;5927;1;81;34
2020-06-27;105;1408;6020;1;81;36
2020-06-26;240;1451;6181;2;160;31
2020-06-25;254;1466;6242;2;193;23
2020-06-24;263;1513;6312;1;199;22
2020-06-23;281;1555;6354;1;217;22
2020-06-22;306;1668;6249;1;249;21
2020-06-21;134;1793;6122;1;101;24
2020-06-20;151;1824;6215;2;124;24
2020-06-19;253;1825;6332;2;187;22
2020-06-18;308;1797;6428;1;216;22
2020-06-17;335;1769;6464;1;231;22
2020-06-16;412;1741;6485;2;302;21
2020-06-15;509;1699;6307;3;383;21
2020-06-14;183;1421;6051;1;129;20
2020-06-13;204;1388;6121;1;138;21
2020-06-12;239;1350;6243;1;186;22
2020-06-11;249;1332;6287;1;195;25
2020-06-10;291;1360;6469;1;215;24
2020-06-09;338;1551;6383;1;252;20
2020-06-08;154;1506;6241;1;125;17
2020-06-07;121;1587;6229;1;96;16
2020-06-06;136;1613;6309;1;113;16
2020-06-05;223;1643;6467;2;179;16
2020-06-04;274;1639;6502;2;218;18
2020-06-03;476;1660;6528;3;388;19
2020-06-02;275;1467;6756;3;222;22
2020-06-01;253;1520;6745;3;195;26
2020-05-31;141;1565;6695;3;126;24
2020-05-30;170;1549;6715;3;145;25
2020-05-29;221;1526;6869;3;163;25
2020-05-28;300;1558;7005;2;235;26
2020-05-27;277;1562;7028;2;221;25
2020-05-26;334;1627;7186;2;271;23
2020-05-25;311;1605;7144;2;236;20
2020-05-24;135;1619;7091;2;112;22
2020-05-23;150;1630;7245;2;124;20
2020-05-22;245;1629;7427;1;188;22
2020-05-21;300;1636;7538;1;233;22
2020-05-20;353;1665;7656;1;276;26
2020-05-19;320;1608;7612;1;251;26
2020-05-18;326;1745;7511;1;246;21
2020-05-17;151;1608;7432;1;128;21
2020-05-16;149;1593;7569;1;123;22
2020-05-15;248;1589;7758;1;191;22
2020-05-14;334;1579;7838;2;269;19
2020-05-13;286;1584;7910;3;238;21
2020-05-12;444;1559;7975;3;361;25
2020-05-11;162;1417;7820;2;125;24
2020-05-10;145;1969;7885;2;105;24
2020-05-09;150;2074;8045;2;111;26
2020-05-08;237;2107;8218;2;177;26
2020-05-07;332;2070;8332;2;259;27
2020-05-06;272;2116;8366;2;215;26
2020-05-05;301;2210;8412;2;248;33
2020-05-04;745;2214;8339;2;656;29
2020-05-03;243;1919;7970;2;209;30
2020-05-02;172;1941;8138;2;147;30
2020-05-01;174;1977;8398;2;144;31
2020-04-30;365;2109;8669;3;295;30
2020-04-29;368;2126;8772;2;294;30
2020-04-28;323;2127;8879;2;257;29
2020-04-27;469;2224;8908;2;397;29
2020-04-26;266;2051;8798;1;223;30
2020-04-25;213;1971;8931;1;179;30
2020-04-24;338;1955;9150;1;277;30
2020-04-23;362;1949;9290;1;309;26
2020-04-22;363;1948;9371;1;294;25
2020-04-21;423;1927;9467;1;342;25
2020-04-20;268;1921;9401;1;230;26
2020-04-19;175;2001;9431;2;152;30
2020-04-18;198;2059;9627;2;167;30
2020-04-17;338;2085;9845;2;268;30
2020-04-16;372;2081;9937;1;315;31
2020-04-15;348;2051;10027;1;274;31
2020-04-14;411;2063;10175;2;338;31
2020-04-13;368;2026;10135;2;299;31
2020-04-12;236;1993;10130;2;216;32
2020-04-11;226;1955;10276;2;188;33
2020-04-10;334;2051;10494;2;264;30
2020-04-09;356;2168;10712;1;287;33
2020-04-08;359;2277;10840;1;295;32
2020-04-07;378;2393;10874;1;304;32
2020-04-06;332;2483;10837;1;260;33
2020-04-05;204;2629;10732;1;187;31
2020-04-04;311;2736;10804;1;287;31
2020-04-03;444;2734;10792;2;377;26
2020-04-02;461;2718;10705;2;409;24
2020-04-01;471;2706;10674;2;416;23
2020-03-31;463;2717;10660;2;395;24
2020-03-30;473;2713;10563;2;398;23
2020-03-29;313;2697;10439;2;288;23
2020-03-28;315;2688;10506;2;288;23
2020-03-27;409;2660;10675;3;354;23
2020-03-26;458;2659;10751;3;392;26
2020-03-25;490;2647;10773;3;422;25
2020-03-24;463;2583;10691;3;400;23
2020-03-23;453;2586;10497;2;391;21
2020-03-22;308;2619;10490;2;284;22
2020-03-21;293;2632;10762;2;266;21
2020-03-20;415;2661;11024;2;345;21
2020-03-19;441;2680;11178;2;370;23
2020-03-18;428;2714;11322;2;367;22
2020-03-17;478;2844;11415;3;406;22
2020-03-16;489;2856;11280;2;416;27
2020-03-15;330;2767;11135;2;303;33
2020-03-14;326;2732;11211;1;293;32
2020-03-13;441;2593;11344;1;371;33
2020-03-12;485;2477;11411;0;411;35
2020-03-11;567;2353;11447;2;488;37
2020-03-10;482;2143;11350;3;392;44
2020-03-09;361;2121;11214;3;312;38
2020-03-08;301;2218;11198;3;273;35
2020-03-07;181;2245;11308;2;160;33
2020-03-06;320;2360;11524;3;244;33
2020-03-05;355;2464;11682;3;281;37
2020-03-04;367;2632;11787;3;284;36
2020-03-03;460;2774;11919;4;372;43
2020-03-02;496;2810;11841;4;395;41
2020-03-01;331;2755;11703;4;308;41
2020-02-29;303;2653;11735;4;271;39
2020-02-28;424;2767;11869;4;346;39
2020-02-27;529;2982;11949;3;437;41
2020-02-26;521;3065;11922;3;420;40
2020-02-25;506;3137;11925;3;405;44
2020-02-24;416;3245;11784;3;328;39
2020-02-23;245;3378;11734;2;212;39
2020-02-22;418;3433;11899;2;336;36
2020-02-21;680;3369;11961;2;524;36
2020-02-20;644;3226;11907;3;489;36
2020-02-19;672;3146;12006;3;545;37
2020-02-18;665;3025;11881;3;556;38
2020-02-17;549;2908;11592;3;467;33
2020-02-16;297;2839;11376;3;268;40
2020-02-15;303;2824;11441;3;269;36
2020-02-14;462;2846;11556;4;372;36
2020-02-13;509;2855;11563;5;423;34
2020-02-12;520;2813;11517;5;440;33
2020-02-11;546;2764;11623;4;439;38
2020-02-10;486;2709;11602;4;399;38
2020-02-09;280;2732;11636;4;245;40
2020-02-08;341;2777;11847;4;302;38
2020-02-07;463;2731;12029;4;396;37
2020-02-06;454;2681;11992;4;372;37
2020-02-05;482;2715;11765;4;385;34
2020-02-04;488;2762;11599;4;391;39
2020-02-03;510;2772;11413;4;427;36
2020-02-02;319;2766;11177;4;291;36
2020-02-01;296;2740;11227;4;262;32
2020-01-31;410;2762;11260;4;333;32
2020-01-30;480;2807;11068;4;398;23
2020-01-29;510;2812;10821;5;437;22
2020-01-28;486;2847;10597;4;406;27
2020-01-27;506;3047;10382;2;420;24
2020-01-26;301;3044;10186;2;268;33
2020-01-25;324;3046;10331;1;280;37
2020-01-24;449;3017;10481;1;374;43
2020-01-23;475;2968;10488;1;413;39
2020-01-22;533;2950;10529;1;455;43
2020-01-21;695;2866;10569;2;549;38
2020-01-20;511;2623;10348;3;427;24
2020-01-19;306;2769;10279;3;266;48
2020-01-18;293;2945;10409;3;247;56
2020-01-17;406;3159;10569;3;344;62
2020-01-16;456;3279;10615;3;390;70
2020-01-15;451;3389;10635;4;380;71
2020-01-14;454;3379;10612;4;380;57
2020-01-13;652;3139;10495;3;446;62
2020-01-12;519;2877;10278;2;364;59
2020-01-11;599;2685;10315;2;384;49
2020-01-10;634;2427;10296;2;443;46
2020-01-09;657;2305;10312;2;454;55
2020-01-08;524;2099;10306;2;367;52
2020-01-07;163;1784;10439;2;144;51
2020-01-06;255;1792;10511;2;225;50
2020-01-05;225;1782;10490;2;199;59
2020-01-04;226;1776;10578;2;201;56
2020-01-03;462;1820;10704;2;350;60
2020-01-02;394;1922;10722;2;288;65
2020-01-01;159;2081;10748;2;142;69
2019-12-31;174;2365;10929;3;158;71
2019-12-30;245;2710;10999;3;221;70
2019-12-29;213;3032;10995;3;191;39
2019-12-28;289;3179;11180;3;212;37
2019-12-27;585;3339;11311;6;371;38
2019-12-26;607;3357;11256;4;399;49
2019-12-25;536;3355;11179;3;364;53
2019-12-24;651;3384;11222;2;456;47
2019-12-23;717;3342;10984;3;499;48
2019-12-22;484;3174;10678;3;333;39
2019-12-21;532;3088;10631;3;369;37
2019-12-20;605;2913;10592;3;421;36
2019-12-19;575;2892;10488;3;408;41
2019-12-18;563;2824;10560;3;417;40
2019-12-17;572;2884;10456;3;427;39
2019-12-16;444;2938;10237;3;364;38
2019-12-15;292;3146;10069;3;270;30
2019-12-14;256;3092;10224;3;221;31
2019-12-13;541;3078;10510;3;396;30
2019-12-12;443;2943;10587;3;363;40
2019-12-11;638;2898;10648;3;475;38
2019-12-10;635;2765;10559;3;448;37
2019-12-09;752;2584;10280;4;573;35
2019-12-08;247;2224;9880;4;220;27
2019-12-07;235;2229;9984;3;207;29
2019-12-06;345;2241;10198;3;284;28
2019-12-05;375;2398;10292;3;314;40
2019-12-04;453;2457;10151;3;367;42
2019-12-03;390;2399;9784;3;308;40
2019-12-02;393;2402;9476;3;320;42
2019-12-01;258;2566;9156;3;232;33
2019-11-30;250;2547;8924;3;222;35
2019-11-29;505;2518;8702;3;373;33
2019-11-28;451;2394;8329;3;347;30
2019-11-27;384;2360;7982;3;322;22
2019-11-26;390;2350;7660;3;333;13
2019-11-25;574;2545;7327;3;430;0
2019-11-24;240;2376;6897;3;220;0
2019-11-23;225;2369;6677;3;196;0
2019-11-22;338;2365;6481;3;281;0
2019-11-21;402;2561;6200;3;347;0
2019-11-20;379;2796;5853;3;320;0
2019-11-19;601;2991;5533;3;462;0
2019-11-18;384;2952;5071;4;328;0
2019-11-17;246;3036;4743;4;212;0
2019-11-16;212;2994;4531;4;192;0
2019-11-15;566;2979;4339;4;383;0
2019-11-14;758;2934;3956;2;508;0
2019-11-13;707;2859;3448;2;535;0
2019-11-12;607;2723;2913;2;467;0
2019-11-11;572;2446;2446;2;473;0
2019-11-10;195;1973;1973;0;180;0
2019-11-09;199;1793;1793;0;187;0
2019-11-08;423;1606;1606;0;348;0
2019-11-07;605;1258;1258;0;542;0
2019-11-06;493;716;716;0;463;0
2019-11-05;253;253;253;0;253;0
