﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;0;6;22;0;0;0
2020-05-22;1;7;23;0;1;0
2020-05-21;2;6;22;0;2;0
2020-05-20;1;5;21;0;0;0
2020-05-19;2;5;21;0;2;0
2020-05-18;0;4;19;0;0;0
2020-05-17;1;4;19;0;1;0
2020-05-16;1;3;18;0;1;1
2020-05-15;0;2;18;0;0;1
2020-05-14;1;3;20;0;0;1
2020-05-13;1;4;20;0;1;1
2020-05-12;1;5;20;0;0;0
2020-05-11;0;4;22;0;0;0
2020-05-10;0;5;22;0;0;0
2020-05-09;0;5;23;0;0;0
2020-05-08;1;5;26;0;1;0
2020-05-07;1;4;26;0;1;0
2020-05-06;2;7;25;0;2;1
2020-05-05;0;6;26;0;0;0
2020-05-04;1;6;27;0;0;0
2020-05-03;1;8;29;0;0;0
2020-05-02;1;10;29;0;0;0
2020-05-01;0;10;29;0;0;0
2020-04-30;4;10;33;0;4;0
2020-04-29;2;7;32;0;1;0
2020-04-28;0;5;32;0;0;0
2020-04-27;2;6;32;0;2;0
2020-04-26;2;4;30;0;2;0
2020-04-25;0;3;28;0;0;0
2020-04-24;0;3;30;0;0;0
2020-04-23;1;3;32;0;0;0
2020-04-22;0;3;33;0;0;0
2020-04-21;1;5;33;0;1;1
2020-04-20;0;4;33;0;0;1
2020-04-19;1;5;33;0;0;0
2020-04-18;0;6;34;0;0;0
2020-04-17;0;6;34;0;0;0
2020-04-16;1;7;36;0;1;0
2020-04-15;2;10;35;0;2;0
2020-04-14;0;9;35;0;0;1
2020-04-13;1;9;37;0;1;1
2020-04-12;2;11;36;0;2;0
2020-04-11;0;10;35;0;0;0
2020-04-10;1;12;39;0;0;1
2020-04-09;5;13;39;0;3;1
2020-04-08;1;8;39;0;1;1
2020-04-07;0;12;38;0;0;0
2020-04-06;3;15;40;0;3;0
2020-04-05;1;13;37;0;1;1
2020-04-04;2;12;37;0;1;1
2020-04-03;2;11;37;0;1;1
2020-04-02;0;10;43;0;0;1
2020-04-01;5;12;44;0;4;1
2020-03-31;3;10;41;0;2;0
2020-03-30;2;9;40;0;1;0
2020-03-29;0;7;42;0;0;0
2020-03-28;0;8;43;0;0;0
2020-03-27;1;8;45;0;0;0
2020-03-26;2;9;45;0;2;1
2020-03-25;3;8;44;0;2;1
2020-03-24;2;8;44;0;2;0
2020-03-23;0;6;42;0;0;0
2020-03-22;1;8;42;0;1;0
2020-03-21;0;9;42;0;0;0
2020-03-20;1;9;46;0;1;0
2020-03-19;1;9;46;0;0;0
2020-03-18;4;13;47;0;2;0
2020-03-17;0;9;47;0;0;0
2020-03-16;2;12;49;0;2;0
2020-03-15;2;12;48;0;2;0
2020-03-14;0;12;47;0;0;0
2020-03-13;1;12;48;0;1;0
2020-03-12;4;12;48;0;4;0
2020-03-11;0;9;45;0;0;0
2020-03-10;3;16;46;0;3;0
2020-03-09;2;14;44;0;1;0
2020-03-08;2;13;44;0;1;0
2020-03-07;0;12;45;0;0;0
2020-03-06;1;15;46;0;1;0
2020-03-05;1;17;45;0;1;0
2020-03-04;7;18;45;0;7;0
2020-03-03;1;11;38;0;1;0
2020-03-02;1;11;38;0;1;0
2020-03-01;1;12;39;0;1;0
2020-02-29;3;11;41;0;3;0
2020-02-28;3;8;40;0;2;0
2020-02-27;2;6;42;0;2;0
2020-02-26;0;9;41;0;0;0
2020-02-25;1;10;41;0;1;0
2020-02-24;2;10;42;0;0;0
2020-02-23;1;11;42;0;1;0
2020-02-22;0;12;42;0;0;0
2020-02-21;1;13;43;0;1;0
2020-02-20;5;13;42;0;3;0
2020-02-19;1;10;39;0;1;0
2020-02-18;1;10;40;0;1;0
2020-02-17;2;10;40;0;2;0
2020-02-16;2;9;39;0;2;0
2020-02-15;1;8;38;0;1;0
2020-02-14;1;8;37;0;1;0
2020-02-13;2;10;36;0;1;0
2020-02-12;1;9;35;0;1;0
2020-02-11;1;9;35;0;1;0
2020-02-10;1;9;37;0;1;0
2020-02-09;1;8;36;0;1;0
2020-02-08;1;8;35;0;1;0
2020-02-07;3;10;35;0;2;0
2020-02-06;1;11;33;0;1;0
2020-02-05;1;12;34;0;0;0
2020-02-04;1;16;34;0;1;0
2020-02-03;0;16;33;0;0;0
2020-02-02;1;16;33;0;1;0
2020-02-01;3;17;34;0;3;0
2020-01-31;5;14;32;0;4;0
2020-01-30;2;10;28;0;2;0
2020-01-29;4;9;26;0;3;0
2020-01-28;1;5;23;0;1;0
2020-01-27;0;4;23;0;0;0
2020-01-26;2;6;23;0;2;0
2020-01-25;0;5;21;0;0;0
2020-01-24;1;6;21;0;1;0
2020-01-23;1;6;21;0;1;0
2020-01-22;0;6;21;0;0;0
2020-01-21;0;6;21;0;0;0
2020-01-20;2;7;21;0;2;0
2020-01-19;1;6;19;0;1;0
2020-01-18;1;9;19;0;1;0
2020-01-17;1;8;18;0;1;0
2020-01-16;1;7;17;0;0;0
2020-01-15;0;8;18;0;0;0
2020-01-14;1;8;18;0;0;0
2020-01-13;1;10;22;0;1;0
2020-01-12;4;9;25;0;4;0
2020-01-11;2;5;25;0;1;0
2020-01-10;1;4;27;0;0;0
2020-01-09;1;5;29;0;1;0
2020-01-08;0;5;29;0;0;0
2020-01-07;2;5;30;0;2;0
2020-01-06;0;3;32;0;0;0
2020-01-05;0;3;32;0;0;0
2020-01-04;0;4;32;0;0;0
2020-01-03;2;4;36;0;2;0
2020-01-02;1;2;41;0;1;0
2020-01-01;0;1;43;0;0;0
2019-12-31;0;2;43;0;0;0
2019-12-30;0;3;43;0;0;0
2019-12-29;1;3;43;0;1;0
2019-12-28;0;2;45;0;0;0
2019-12-27;0;2;48;0;0;0
2019-12-26;0;3;49;0;0;0
2019-12-25;1;4;49;0;1;0
2019-12-24;1;3;48;0;1;0
2019-12-23;0;3;47;0;0;0
2019-12-22;0;3;47;0;0;0
2019-12-21;0;7;48;0;0;0
2019-12-20;1;11;49;0;1;0
2019-12-19;1;14;48;0;0;0
2019-12-18;0;17;48;0;0;0
2019-12-17;1;19;49;0;1;0
2019-12-16;0;19;49;0;0;0
2019-12-15;4;20;49;0;3;0
2019-12-14;4;20;47;0;3;0
2019-12-13;5;16;44;0;4;0
2019-12-12;4;12;42;0;2;0
2019-12-11;2;12;41;0;2;0
2019-12-10;1;18;41;0;1;0
2019-12-09;1;20;41;0;1;0
2019-12-08;4;19;44;0;3;0
2019-12-07;0;15;45;0;0;0
2019-12-06;0;15;45;0;0;0
2019-12-05;4;19;45;0;4;0
2019-12-04;8;18;42;0;7;0
2019-12-03;3;11;36;0;1;0
2019-12-02;0;8;37;0;0;0
2019-12-01;0;8;37;0;0;0
2019-11-30;0;8;37;0;0;0
2019-11-29;4;8;38;0;3;0
2019-11-28;3;7;35;0;3;0
2019-11-27;1;6;34;0;0;0
2019-11-26;0;5;34;0;0;0
2019-11-25;0;5;34;0;0;0
2019-11-24;0;6;36;0;0;0
2019-11-23;0;7;36;0;0;0
2019-11-22;3;8;39;0;3;0
2019-11-21;2;7;36;0;2;0
2019-11-20;0;5;34;0;0;0
2019-11-19;0;8;34;0;0;0
2019-11-18;1;9;35;0;1;0
2019-11-17;1;10;34;0;1;0
2019-11-16;1;10;34;0;1;0
2019-11-15;2;13;33;0;1;1
2019-11-14;0;17;33;0;0;0
2019-11-13;3;17;34;0;3;0
2019-11-12;2;14;31;0;2;0
2019-11-11;2;13;33;0;2;0
2019-11-10;1;12;32;0;1;0
2019-11-09;4;13;31;0;3;0
2019-11-08;5;10;30;0;5;0
2019-11-07;1;6;26;0;0;0
2019-11-06;0;6;27;0;0;0
2019-11-05;1;6;28;0;1;0
2019-11-04;1;7;27;0;1;0
2019-11-03;2;6;26;0;2;0
2019-11-02;0;5;26;0;0;0
2019-11-01;1;7;26;0;0;0
2019-10-31;1;7;27;0;1;0
2019-10-30;0;9;26;0;0;0
2019-10-29;2;9;26;0;2;0
2019-10-28;1;7;25;0;1;0
2019-10-27;1;6;25;0;0;0
2019-10-26;2;7;26;0;2;0
2019-10-25;1;5;25;0;1;0
2019-10-24;3;5;24;0;3;0
2019-10-23;0;2;22;0;0;0
2019-10-22;0;3;25;0;0;0
2019-10-21;0;4;27;0;0;0
2019-10-20;1;4;27;0;1;0
2019-10-19;0;7;28;0;0;0
2019-10-18;1;8;28;0;1;0
2019-10-17;0;7;28;0;0;0
2019-10-16;1;9;28;0;1;0
2019-10-15;1;9;27;0;1;0
2019-10-14;0;9;28;0;0;0
2019-10-13;4;10;29;0;3;0
2019-10-12;1;7;29;0;1;0
2019-10-11;1;6;29;0;1;0
2019-10-10;2;7;31;0;2;0
2019-10-09;1;5;31;0;1;0
2019-10-08;1;5;32;0;1;0
2019-10-07;1;4;32;0;1;0
2019-10-06;0;3;33;0;0;0
2019-10-05;0;4;34;0;0;0
2019-10-04;2;5;35;0;2;0
2019-10-03;0;4;34;0;0;0
2019-10-02;1;5;35;0;1;0
2019-10-01;0;4;34;0;0;0
2019-09-30;0;5;36;0;0;0
2019-09-29;1;8;38;0;1;0
2019-09-28;1;9;37;0;1;0
2019-09-27;1;8;36;0;1;0
2019-09-26;1;9;36;0;1;0
2019-09-25;0;8;37;0;0;0
2019-09-24;1;9;37;0;0;1
2019-09-23;3;9;38;0;3;0
2019-09-22;2;6;35;0;1;0
2019-09-21;0;6;34;0;0;0
2019-09-20;2;7;36;0;2;0
2019-09-19;0;8;36;0;0;0
2019-09-18;2;9;38;0;1;0
2019-09-17;0;12;38;0;0;0
2019-09-16;0;14;40;0;0;0
2019-09-15;2;16;40;0;2;0
2019-09-14;1;15;38;0;1;1
2019-09-13;3;16;38;0;3;1
2019-09-12;1;14;35;0;1;1
2019-09-11;5;14;35;0;4;1
2019-09-10;3;11;33;0;2;1
2019-09-09;2;9;34;0;2;1
2019-09-08;1;8;32;0;0;1
2019-09-07;2;10;33;0;2;1
2019-09-06;1;10;32;0;1;1
2019-09-05;1;9;31;0;1;1
2019-09-04;2;8;33;0;1;1
2019-09-03;1;8;34;0;1;1
2019-09-02;2;9;36;0;0;1
2019-09-01;2;8;37;0;2;1
2019-08-31;2;7;36;0;2;1
2019-08-30;0;5;37;0;0;1
2019-08-29;1;5;38;0;0;1
2019-08-28;1;7;38;0;1;1
2019-08-27;2;8;39;0;2;1
2019-08-26;0;8;38;0;0;1
2019-08-25;1;9;38;0;0;1
2019-08-24;0;10;39;0;0;1
2019-08-23;0;10;40;0;0;1
2019-08-22;3;10;41;0;2;1
2019-08-21;3;9;40;0;1;1
2019-08-20;4;8;40;0;3;1
2019-08-19;2;6;37;0;0;1
2019-08-18;4;8;38;0;3;1
2019-08-17;0;8;35;0;0;0
2019-08-16;1;8;37;0;0;0
2019-08-15;2;10;38;0;1;0
2019-08-14;0;10;41;0;0;0
2019-08-13;1;10;41;0;1;0
2019-08-12;2;12;40;0;1;0
2019-08-11;3;13;39;0;3;0
2019-08-10;0;13;36;0;0;0
2019-08-09;4;15;38;0;3;0
2019-08-08;1;13;35;0;1;0
2019-08-07;0;15;35;0;0;0
2019-08-06;4;16;35;0;3;0
2019-08-05;3;13;32;0;2;0
2019-08-04;4;13;30;0;3;0
2019-08-03;3;11;28;0;1;0
2019-08-02;1;10;29;0;1;0
2019-08-01;4;10;28;0;4;0
2019-07-31;1;7;25;0;1;0
2019-07-30;1;7;26;0;0;0
2019-07-29;2;8;27;0;2;0
2019-07-28;2;7;25;0;1;0
2019-07-27;0;5;24;0;0;0
2019-07-26;1;6;24;0;1;0
2019-07-25;1;5;25;0;0;0
2019-07-24;1;6;26;0;1;0
2019-07-23;1;6;25;0;1;0
2019-07-22;1;9;24;0;1;0
2019-07-21;0;8;23;0;0;0
2019-07-20;1;8;23;0;1;0
2019-07-19;0;7;23;0;0;0
2019-07-18;2;7;23;0;2;0
2019-07-17;1;7;21;0;1;0
2019-07-16;4;6;21;0;4;0
2019-07-15;0;3;17;0;0;0
2019-07-14;0;3;17;0;0;0
2019-07-13;0;3;17;0;0;0
2019-07-12;0;3;18;0;0;0
2019-07-11;2;4;21;0;1;0
2019-07-10;0;5;21;0;0;0
2019-07-09;1;5;21;0;1;0
2019-07-08;0;6;21;0;0;0
2019-07-07;0;8;22;0;0;0
2019-07-06;0;9;24;0;0;0
2019-07-05;1;9;27;0;1;0
2019-07-04;3;8;29;0;3;0
2019-07-03;0;5;26;0;0;0
2019-07-02;2;7;26;0;1;0
2019-07-01;2;7;25;0;1;0
2019-06-30;3;6;24;0;1;0
2019-06-29;1;4;24;0;0;0
2019-06-28;1;4;24;0;0;0
2019-06-27;1;4;26;0;0;0
2019-06-26;3;5;27;0;3;0
2019-06-25;1;2;25;0;1;0
2019-06-24;0;1;25;0;0;0
2019-06-23;0;2;25;0;0;0
2019-06-22;0;2;25;0;0;0
2019-06-21;0;2;27;0;0;0
2019-06-20;1;2;27;0;1;0
2019-06-19;0;2;26;0;0;0
2019-06-18;0;6;26;0;0;0
2019-06-17;1;7;26;0;0;0
2019-06-16;0;6;26;0;0;0
2019-06-15;0;8;27;0;0;0
2019-06-14;0;9;28;0;0;0
2019-06-13;1;12;28;0;1;0
2019-06-12;4;14;28;0;3;0
2019-06-11;1;14;26;0;1;0
2019-06-10;0;13;25;0;0;0
2019-06-09;2;13;26;0;2;0
2019-06-08;1;11;24;0;1;0
2019-06-07;3;10;24;0;1;0
2019-06-06;6;10;24;0;2;0
2019-06-05;5;7;22;0;5;0
2019-06-04;1;4;17;0;1;0
2019-06-03;0;4;18;0;0;0
2019-06-02;0;6;18;0;0;0
2019-06-01;0;7;19;0;0;0
2019-05-31;1;7;21;0;1;0
2019-05-30;0;6;21;0;0;0
2019-05-29;2;8;28;0;1;0
2019-05-28;1;6;27;0;1;0
2019-05-27;2;5;27;0;1;0
2019-05-26;1;3;26;0;1;0
2019-05-25;0;2;26;0;0;0
2019-05-24;0;2;27;0;0;0
2019-05-23;2;3;28;0;2;0
2019-05-22;0;2;27;0;0;0
2019-05-21;0;2;27;0;0;0
2019-05-20;0;3;27;0;0;0
2019-05-19;0;4;28;0;0;0
2019-05-18;0;4;30;0;0;0
2019-05-17;1;5;31;0;1;0
2019-05-16;1;4;30;0;1;0
2019-05-15;0;4;29;0;0;0
2019-05-14;1;5;30;0;1;0
2019-05-13;1;4;29;0;0;0
2019-05-12;0;4;29;0;0;0
2019-05-11;1;6;31;0;1;0
2019-05-10;0;5;32;0;0;0
2019-05-09;2;7;33;0;2;0
2019-05-08;1;8;31;0;1;0
2019-05-07;0;8;30;0;0;0
2019-05-06;0;15;31;0;0;0
2019-05-05;2;15;33;0;2;0
2019-05-04;0;14;31;0;0;0
2019-05-03;2;14;32;0;1;0
2019-05-02;3;13;31;0;3;0
2019-05-01;1;11;28;0;1;0
2019-04-30;7;11;29;0;7;0
2019-04-29;0;5;22;0;0;0
2019-04-28;1;5;23;0;0;0
2019-04-27;1;5;23;0;0;0
2019-04-26;2;6;25;0;1;0
2019-04-25;2;7;24;0;1;0
2019-04-24;2;7;23;0;2;0
2019-04-23;1;5;21;0;0;0
2019-04-22;0;6;22;0;0;0
2019-04-21;1;7;24;0;0;0
2019-04-20;1;6;24;0;1;0
2019-04-19;2;5;23;0;2;0
2019-04-18;1;5;22;0;1;0
2019-04-17;0;6;23;0;0;0
2019-04-16;1;7;24;0;1;0
2019-04-15;1;6;23;0;1;0
2019-04-14;0;5;22;0;0;0
2019-04-13;0;6;23;0;0;0
2019-04-12;2;8;23;0;2;0
2019-04-11;2;6;22;0;2;0
2019-04-10;1;5;20;0;1;0
2019-04-09;0;4;19;0;0;0
2019-04-08;0;4;19;0;0;0
2019-04-07;1;6;19;0;1;0
2019-04-06;2;5;19;0;2;0
2019-04-05;0;5;17;0;0;0
2019-04-04;1;5;17;0;1;0
2019-04-03;0;6;17;0;0;0
2019-04-02;0;6;20;0;0;0
2019-04-01;2;6;22;0;2;0
2019-03-31;0;4;21;0;0;0
2019-03-30;2;5;21;0;2;0
2019-03-29;0;5;20;0;0;0
2019-03-28;2;5;20;0;2;0
2019-03-27;0;3;18;0;0;0
2019-03-26;0;4;19;0;0;0
2019-03-25;0;6;19;0;0;0
2019-03-24;1;7;20;0;1;0
2019-03-23;2;6;20;0;1;0
2019-03-22;0;4;20;0;0;0
2019-03-21;0;5;22;0;0;0
2019-03-20;1;5;22;0;1;0
2019-03-19;2;5;22;0;2;0
2019-03-18;1;3;20;0;0;0
2019-03-17;0;3;20;0;0;0
2019-03-16;1;3;20;0;1;0
2019-03-15;1;2;21;0;0;0
2019-03-14;0;3;21;0;0;0
2019-03-13;1;3;21;0;0;0
2019-03-12;0;2;22;0;0;0
2019-03-11;1;4;24;0;1;0
2019-03-10;0;6;25;0;0;0
2019-03-09;0;8;25;0;0;0
2019-03-08;1;9;25;0;0;0
2019-03-07;0;8;25;0;0;0
2019-03-06;0;9;27;0;0;0
2019-03-05;2;10;28;0;1;0
2019-03-04;3;8;29;0;2;0
2019-03-03;2;7;27;0;2;0
2019-03-02;1;5;27;0;1;0
2019-03-01;0;5;26;0;0;0
2019-02-28;1;6;27;0;1;0
2019-02-27;1;6;26;0;0;0
2019-02-26;1;8;26;0;0;0
2019-02-25;2;8;26;0;1;0
2019-02-24;0;7;25;0;0;0
2019-02-23;1;8;26;0;1;0
2019-02-22;1;7;27;0;1;0
2019-02-21;1;6;30;0;1;0
2019-02-20;3;7;29;0;3;0
2019-02-19;0;4;26;0;0;0
2019-02-18;1;4;27;0;1;0
2019-02-17;1;4;26;0;0;0
2019-02-16;0;7;27;0;0;0
2019-02-15;0;9;27;0;0;0
2019-02-14;2;10;29;0;2;0
2019-02-13;0;8;27;0;0;0
2019-02-12;0;8;29;0;0;0
2019-02-11;1;10;30;0;1;0
2019-02-10;4;10;32;0;2;0
2019-02-09;2;8;31;0;2;0
2019-02-08;1;6;29;0;0;0
2019-02-07;1;8;31;0;1;0
2019-02-06;0;7;31;0;0;0
2019-02-05;2;8;32;0;2;0
2019-02-04;1;6;33;0;1;0
2019-02-03;2;5;32;0;2;0
2019-02-02;0;4;30;0;0;0
2019-02-01;2;4;31;0;2;0
2019-01-31;0;3;30;0;0;0
2019-01-30;1;5;32;0;1;0
2019-01-29;0;8;31;0;0;0
2019-01-28;0;8;33;0;0;0
2019-01-27;1;8;33;0;0;0
2019-01-26;0;9;33;0;0;0
2019-01-25;2;9;33;0;1;0
2019-01-24;2;8;33;0;2;0
2019-01-23;4;7;31;0;4;0
2019-01-22;0;5;27;0;0;0
2019-01-21;0;5;27;0;0;0
2019-01-20;1;7;27;0;1;0
2019-01-19;0;7;26;0;0;0
2019-01-18;1;10;30;0;1;0
2019-01-17;1;11;31;0;1;0
2019-01-16;2;10;31;0;2;0
2019-01-15;0;10;31;0;0;0
2019-01-14;2;11;32;0;2;0
2019-01-13;1;10;31;0;1;0
2019-01-12;3;12;30;0;3;0
2019-01-11;2;9;29;0;1;0
2019-01-10;0;7;31;0;0;0
2019-01-09;2;8;32;0;2;0
2019-01-08;1;7;31;0;1;0
2019-01-07;1;8;31;0;1;0
2019-01-06;3;7;30;0;2;0
2019-01-05;1;7;29;0;1;0
2019-01-04;0;6;29;0;0;0
2019-01-03;1;6;29;0;1;0
2019-01-02;1;5;28;0;1;0
2019-01-01;2;5;29;0;2;0
2018-12-31;0;3;27;0;0;0
2018-12-30;2;3;27;0;2;0
2018-12-29;0;1;25;0;0;0
2018-12-28;0;1;25;0;0;0
2018-12-27;0;1;25;0;0;0
2018-12-26;1;6;28;0;1;0
2018-12-25;0;7;27;0;0;0
2018-12-24;0;8;28;0;0;0
2018-12-23;0;10;28;0;0;0
2018-12-22;0;11;28;0;0;0
2018-12-21;0;12;28;0;0;0
2018-12-20;5;12;29;0;4;0
2018-12-19;2;10;26;0;2;0
2018-12-18;2;11;24;0;2;0
2018-12-17;2;10;23;0;2;0
2018-12-16;1;9;21;0;1;1
2018-12-15;1;9;21;0;1;1
2018-12-14;0;8;22;0;0;1
2018-12-13;2;9;22;0;1;0
2018-12-12;3;8;21;0;3;0
2018-12-11;1;5;21;0;1;0
2018-12-10;1;4;22;0;1;0
2018-12-09;1;6;24;0;1;0
2018-12-08;0;5;24;0;0;0
2018-12-07;1;5;24;0;1;0
2018-12-06;1;4;23;0;1;0
2018-12-05;0;3;22;0;0;0
2018-12-04;0;3;22;0;0;0
2018-12-03;3;6;22;0;2;0
2018-12-02;0;4;20;0;0;0
2018-12-01;0;5;21;0;0;0
2018-11-30;1;5;21;0;0;0
2018-11-29;0;4;21;0;0;0
2018-11-28;0;4;21;0;0;0
2018-11-27;3;5;22;0;3;0
2018-11-26;0;3;19;0;0;0
2018-11-25;1;4;20;0;1;0
2018-11-24;0;4;19;0;0;0
2018-11-23;0;4;22;0;0;0
2018-11-22;0;5;23;0;0;0
2018-11-21;1;7;23;0;1;0
2018-11-20;1;6;22;0;1;0
2018-11-19;1;5;21;0;1;0
2018-11-18;1;7;20;0;0;0
2018-11-17;1;9;20;0;1;0
2018-11-16;1;11;19;0;0;0
2018-11-15;2;12;20;0;2;0
2018-11-14;0;10;19;0;0;0
2018-11-13;0;10;19;0;0;0
2018-11-12;3;10;19;0;3;0
2018-11-11;2;7;16;0;2;0
2018-11-10;3;5;14;0;3;0
2018-11-09;2;2;13;0;2;0
2018-11-08;0;1;11;0;0;0
2018-11-07;0;1;12;0;0;0
2018-11-06;0;1;13;0;0;0
2018-11-05;0;1;13;0;0;0
2018-11-04;0;2;13;0;0;0
2018-11-03;0;2;17;0;0;0
2018-11-02;1;3;17;0;1;0
2018-11-01;0;2;16;0;0;0
2018-10-31;0;5;17;0;0;0
2018-10-30;0;6;17;0;0;0
2018-10-29;1;6;18;0;1;0
2018-10-28;0;5;18;0;0;0
2018-10-27;1;5;20;0;1;0
2018-10-26;0;4;20;0;0;0
2018-10-25;3;4;21;0;3;0
2018-10-24;1;1;21;0;0;0
2018-10-23;0;2;21;0;0;0
2018-10-22;0;3;25;0;0;0
2018-10-21;0;3;27;0;0;0
2018-10-20;0;3;27;0;0;0
2018-10-19;0;3;27;0;0;0
2018-10-18;1;3;27;0;1;0
2018-10-17;1;4;28;0;1;0
2018-10-16;1;3;28;0;1;0
2018-10-15;0;3;29;0;0;0
2018-10-14;0;4;29;0;0;0
2018-10-13;0;4;30;0;0;0
2018-10-12;0;4;30;0;0;0
2018-10-11;2;8;30;0;2;0
2018-10-10;0;6;28;0;0;0
2018-10-09;1;6;28;0;1;0
2018-10-08;1;6;27;0;1;0
2018-10-07;0;5;27;0;0;0
2018-10-06;0;6;27;0;0;0
2018-10-05;4;7;27;0;3;1
2018-10-04;0;5;25;0;0;0
2018-10-03;0;6;27;0;0;0
2018-10-02;1;7;28;0;0;0
2018-10-01;1;10;29;0;1;0
2018-09-30;1;9;28;0;1;0
2018-09-29;1;12;27;0;1;0
2018-09-28;2;14;27;0;2;0
2018-09-27;1;12;25;0;1;0
2018-09-26;1;11;25;0;1;0
2018-09-25;3;10;25;0;3;1
2018-09-24;0;9;22;0;0;1
2018-09-23;4;10;22;0;4;1
2018-09-22;3;8;18;0;2;1
2018-09-21;0;6;16;0;0;0
2018-09-20;0;7;17;0;0;0
2018-09-19;0;7;17;0;0;0
2018-09-18;2;7;17;0;2;0
2018-09-17;1;5;16;0;1;0
2018-09-16;2;4;16;0;2;0
2018-09-15;1;2;15;0;0;0
2018-09-14;1;3;15;0;1;0
2018-09-13;0;2;16;0;0;0
2018-09-12;0;2;16;0;0;0
2018-09-11;0;3;17;0;0;0
2018-09-10;0;5;21;0;0;0
2018-09-09;0;6;21;0;0;0
2018-09-08;2;7;24;0;1;0
2018-09-07;0;5;24;0;0;0
2018-09-06;0;5;24;0;0;0
2018-09-05;1;6;25;0;1;0
2018-09-04;2;6;24;0;2;0
2018-09-03;1;5;24;0;1;0
2018-09-02;1;5;24;0;1;0
2018-09-01;0;4;23;0;0;0
2018-08-31;0;4;23;0;0;0
2018-08-30;1;4;23;0;1;0
2018-08-29;1;3;23;0;1;0
2018-08-28;1;3;25;0;1;0
2018-08-27;1;2;24;0;1;0
2018-08-26;0;1;23;0;0;0
2018-08-25;0;2;23;0;0;0
2018-08-24;0;3;24;0;0;0
2018-08-23;0;4;24;0;0;0
2018-08-22;1;4;25;0;1;0
2018-08-21;0;5;26;0;0;0
2018-08-20;0;5;26;0;0;0
2018-08-19;1;6;26;0;1;0
2018-08-18;1;9;25;0;1;0
2018-08-17;1;8;24;0;1;0
2018-08-16;0;10;24;0;0;0
2018-08-15;2;11;24;0;2;0
2018-08-14;0;9;24;0;0;0
2018-08-13;1;10;24;0;1;0
2018-08-12;4;9;25;0;4;0
2018-08-11;0;7;22;0;0;0
2018-08-10;3;8;22;0;2;0
2018-08-09;1;5;21;0;1;0
2018-08-08;0;4;22;0;0;0
2018-08-07;1;4;22;0;1;0
2018-08-06;0;4;21;0;0;0
2018-08-05;2;7;21;0;2;0
2018-08-04;1;5;20;0;1;0
2018-08-03;0;4;19;0;0;0
2018-08-02;0;4;19;0;0;0
2018-08-01;0;5;19;0;0;0
2018-07-31;1;5;19;0;0;0
2018-07-30;3;5;21;0;3;0
2018-07-29;0;4;20;0;0;0
2018-07-28;0;4;21;0;0;0
2018-07-27;0;4;22;0;0;0
2018-07-26;1;5;23;0;0;0
2018-07-25;1;5;25;0;1;0
2018-07-24;1;5;24;0;1;0
2018-07-23;2;4;23;0;2;0
2018-07-22;0;4;21;0;0;0
2018-07-21;0;4;22;0;0;0
2018-07-20;1;7;23;0;1;0
2018-07-19;0;7;23;0;0;0
2018-07-18;1;7;23;0;1;0
2018-07-17;0;7;24;0;0;0
2018-07-16;2;9;25;0;2;0
2018-07-15;0;7;24;0;0;0
2018-07-14;3;7;25;0;2;0
2018-07-13;1;5;23;0;0;0
2018-07-12;0;5;24;0;0;0
2018-07-11;1;5;25;0;1;0
2018-07-10;3;4;25;0;1;0
2018-07-09;1;3;24;0;1;0
2018-07-08;0;2;26;0;0;0
2018-07-07;0;4;26;0;0;0
2018-07-06;2;6;30;0;1;0
2018-07-05;0;5;29;0;0;0
2018-07-04;0;7;30;0;0;0
2018-07-03;0;8;31;0;0;0
2018-07-02;0;10;31;0;0;0
2018-07-01;2;10;31;0;2;0
2018-06-30;2;8;31;0;0;0
2018-06-29;3;9;33;0;2;0
2018-06-28;3;8;33;0;2;0
2018-06-27;1;6;31;0;1;0
2018-06-26;2;6;32;0;2;0
2018-06-25;0;4;32;0;0;0
2018-06-24;0;6;33;0;0;0
2018-06-23;1;7;33;0;0;0
2018-06-22;1;7;33;0;1;0
2018-06-21;1;8;32;0;1;0
2018-06-20;1;7;32;0;1;0
2018-06-19;0;7;31;0;0;0
2018-06-18;2;8;31;0;1;0
2018-06-17;2;8;30;0;2;0
2018-06-16;1;6;28;0;1;0
2018-06-15;2;9;27;0;1;0
2018-06-14;0;8;27;0;0;0
2018-06-13;2;12;27;0;2;0
2018-06-12;1;10;25;0;1;0
2018-06-11;1;10;24;0;1;0
2018-06-10;0;10;27;0;0;0
2018-06-09;4;10;28;0;4;0
2018-06-08;0;6;25;0;0;0
2018-06-07;4;8;25;0;4;0
2018-06-06;0;6;22;0;0;0
2018-06-05;1;8;23;0;1;0
2018-06-04;1;7;23;0;1;0
2018-06-03;0;8;23;0;0;0
2018-06-02;0;10;29;0;0;0
2018-06-01;2;11;30;0;2;0
2018-05-31;2;9;28;0;2;0
2018-05-30;2;7;27;0;2;0
2018-05-29;0;5;25;0;0;0
2018-05-28;2;6;25;0;2;0
2018-05-27;2;4;24;0;2;0
2018-05-26;1;2;23;0;1;0
2018-05-25;0;1;22;0;0;0
2018-05-24;0;1;23;0;0;0
2018-05-23;0;1;23;0;0;0
2018-05-22;1;2;25;0;1;0
2018-05-21;0;1;24;0;0;0
2018-05-20;0;1;26;0;0;0
