﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-19;49;338;1590;1;41;5
2020-07-18;38;340;1604;0;35;6
2020-07-17;51;361;1632;1;37;8
2020-07-16;59;387;1663;1;48;6
2020-07-15;68;404;1658;1;52;8
2020-07-14;61;401;1669;1;51;8
2020-07-13;51;405;1660;1;42;8
2020-07-12;52;410;1662;1;42;8
2020-07-11;59;414;1682;0;51;6
2020-07-10;75;417;1686;1;63;9
2020-07-09;73;418;1679;1;61;11
2020-07-08;68;419;1668;1;54;11
2020-07-07;64;412;1656;1;51;10
2020-07-06;59;423;1652;1;46;8
2020-07-05;57;418;1649;2;49;7
2020-07-04;67;414;1649;2;50;7
2020-07-03;87;399;1662;3;64;7
2020-07-02;76;392;1675;2;61;7
2020-07-01;69;385;1681;1;49;7
2020-06-30;74;393;1698;1;63;8
2020-06-29;57;393;1687;1;43;7
2020-06-28;52;423;1701;1;43;9
2020-06-27;45;428;1711;0;32;8
2020-06-26;73;447;1744;0;63;9
2020-06-25;68;441;1742;0;58;8
2020-06-24;70;448;1751;0;58;8
2020-06-23;72;456;1762;0;58;8
2020-06-22;89;440;1754;0;75;7
2020-06-21;56;426;1733;0;48;8
2020-06-20;60;416;1748;1;47;8
2020-06-19;69;412;1776;0;59;8
2020-06-18;70;420;1778;0;65;7
2020-06-17;75;413;1774;0;67;6
2020-06-16;57;401;1777;0;42;7
2020-06-15;73;409;1791;0;62;7
2020-06-14;48;390;1795;0;42;6
2020-06-13;50;395;1823;0;44;5
2020-06-12;76;391;1838;1;67;6
2020-06-11;66;370;1846;1;58;5
2020-06-10;67;378;1846;1;54;7
2020-06-09;60;400;1847;1;48;9
2020-06-08;57;420;1844;1;45;9
2020-06-07;57;443;1846;1;47;7
2020-06-06;53;449;1866;0;39;7
2020-06-05;58;468;1899;0;52;8
2020-06-04;73;469;1931;0;59;9
2020-06-03;89;471;1933;0;78;8
2020-06-02;76;454;1922;0;66;10
2020-06-01;77;454;1915;0;59;10
2020-05-31;60;458;1912;0;49;8
2020-05-30;74;457;1922;0;65;7
2020-05-29;61;447;1918;0;51;6
2020-05-28;71;460;1949;0;62;7
2020-05-27;73;472;1958;0;64;8
2020-05-26;76;473;1971;0;67;9
2020-05-25;78;471;1990;0;68;10
2020-05-24;59;474;1975;0;49;9
2020-05-23;69;481;1972;0;53;8
2020-05-22;75;490;1975;0;64;8
2020-05-21;83;496;1978;0;71;7
2020-05-20;78;481;1972;0;64;5
2020-05-19;72;491;1953;1;55;8
2020-05-18;88;495;1956;0;74;7
2020-05-17;74;477;1922;0;59;8
2020-05-16;75;463;1909;1;63;8
2020-05-15;78;448;1905;1;69;8
2020-05-14;73;447;1897;1;60;8
2020-05-13;91;461;1917;1;73;5
2020-05-12;79;471;1913;1;62;6
2020-05-11;68;477;1904;1;56;9
2020-05-10;58;489;1896;1;45;9
2020-05-09;60;503;1903;2;50;9
2020-05-08;79;510;1895;2;67;9
2020-05-07;86;500;1885;2;76;9
2020-05-06;96;487;1871;2;84;9
2020-05-05;76;485;1838;1;65;9
2020-05-04;81;490;1822;1;66;10
2020-05-03;72;499;1800;1;63;10
2020-05-02;64;521;1778;1;55;9
2020-05-01;68;520;1758;1;58;10
2020-04-30;78;509;1753;1;64;9
2020-04-29;92;498;1728;1;76;8
2020-04-28;86;489;1696;1;69;10
2020-04-27;89;484;1662;1;78;7
2020-04-26;96;451;1627;0;80;8
2020-04-25;67;430;1598;0;54;8
2020-04-24;63;416;1582;0;49;9
2020-04-23;67;413;1579;0;54;10
2020-04-22;82;419;1577;0;70;9
2020-04-21;82;412;1559;0;65;11
2020-04-20;55;424;1549;0;45;9
2020-04-19;71;451;1545;0;57;9
2020-04-18;47;446;1516;0;41;10
2020-04-17;58;453;1517;1;47;11
2020-04-16;71;458;1514;1;56;9
2020-04-15;78;444;1502;1;64;8
2020-04-14;93;437;1482;2;77;8
2020-04-13;87;420;1454;2;71;10
2020-04-12;64;400;1419;2;55;7
2020-04-11;62;393;1415;1;47;10
2020-04-10;63;391;1415;1;49;12
2020-04-09;56;381;1417;1;44;11
2020-04-08;65;371;1426;1;58;10
2020-04-07;76;366;1425;1;64;9
2020-04-06;62;340;1404;1;47;11
2020-04-05;56;337;1406;1;44;8
2020-04-04;52;328;1408;1;45;8
2020-04-03;52;326;1418;1;44;6
2020-04-02;49;335;1428;1;35;5
2020-04-01;62;336;1450;1;54;6
2020-03-31;52;330;1469;1;37;1
2020-03-30;57;344;1489;1;48;2
2020-03-29;43;350;1480;1;38;2
2020-03-28;53;372;1505;2;44;2
2020-03-27;63;368;1522;1;54;2
2020-03-26;48;344;1535;1;39;2
2020-03-25;54;345;1561;1;45;1
2020-03-24;59;342;1588;1;50;2
2020-03-23;63;338;1596;1;52;2
2020-03-22;68;327;1592;1;55;4
2020-03-21;49;321;1600;0;41;4
2020-03-20;41;318;1629;0;30;4
2020-03-19;52;337;1665;0;45;6
2020-03-18;50;343;1686;0;44;4
2020-03-17;53;354;1723;0;42;3
2020-03-16;52;366;1750;0;45;3
2020-03-15;57;378;1753;0;50;9
2020-03-14;47;372;1756;0;40;7
2020-03-13;62;380;1793;0;48;7
2020-03-12;62;379;1806;0;50;10
2020-03-11;71;383;1831;0;57;8
2020-03-10;63;378;1837;0;51;8
2020-03-09;65;385;1839;0;50;8
2020-03-08;52;406;1841;0;42;8
2020-03-07;59;420;1859;1;49;7
2020-03-06;56;407;1869;1;44;8
2020-03-05;66;429;1877;1;54;10
2020-03-04;64;434;1893;1;47;9
2020-03-03;73;449;1936;1;58;8
2020-03-02;89;455;1933;1;77;7
2020-03-01;61;452;1917;1;56;6
2020-02-29;45;452;1938;0;37;5
2020-02-28;73;463;1975;0;62;5
2020-02-27;74;468;1971;0;60;5
2020-02-26;78;476;1974;0;67;6
2020-02-25;76;475;1971;0;65;5
2020-02-24;80;476;1958;0;65;6
2020-02-23;67;491;1949;0;57;9
2020-02-22;55;505;1959;0;46;9
2020-02-21;76;504;1974;0;64;6
2020-02-20;82;495;1971;0;70;7
2020-02-19;82;503;1963;0;70;7
2020-02-18;76;493;1956;0;64;6
2020-02-17;92;501;1947;0;77;6
2020-02-16;81;487;1917;0;74;8
2020-02-15;57;467;1899;1;48;5
2020-02-14;64;468;1912;0;56;5
2020-02-13;86;473;1941;0;76;5
2020-02-12;69;456;1928;1;56;4
2020-02-11;91;455;1945;0;72;2
2020-02-10;78;452;1933;0;67;5
2020-02-09;64;473;1908;0;58;7
2020-02-08;60;472;1904;0;47;4
2020-02-07;72;485;1912;0;63;5
2020-02-06;72;502;1897;0;53;5
2020-02-05;64;520;1881;0;53;5
2020-02-04;82;522;1872;0;71;3
2020-02-03;102;514;1848;0;87;5
2020-02-02;67;488;1807;0;58;5
2020-02-01;69;481;1808;0;59;4
2020-01-31;93;480;1814;0;82;6
2020-01-30;85;467;1774;0;76;6
2020-01-29;73;454;1724;0;58;6
2020-01-28;76;455;1707;0;61;5
2020-01-27;75;455;1687;0;62;7
2020-01-26;60;457;1675;0;50;8
2020-01-25;64;461;1672;0;55;7
2020-01-24;79;456;1676;0;68;9
2020-01-23;73;444;1657;0;62;8
2020-01-22;71;442;1658;0;61;9
2020-01-21;73;464;1655;0;65;8
2020-01-20;75;466;1654;0;65;7
2020-01-19;63;474;1636;0;54;7
2020-01-18;59;479;1624;0;47;7
2020-01-17;67;473;1640;0;55;8
2020-01-16;70;474;1645;0;63;8
2020-01-15;95;467;1632;0;83;9
2020-01-14;77;428;1618;0;65;9
2020-01-13;81;399;1600;0;67;8
2020-01-12;71;375;1588;0;64;8
2020-01-11;52;359;1578;0;43;5
2020-01-10;68;363;1596;0;57;6
2020-01-09;67;364;1592;0;57;7
2020-01-08;58;377;1605;0;49;5
2020-01-07;43;369;1627;0;37;6
2020-01-06;53;359;1641;0;45;5
2020-01-05;55;354;1657;0;50;5
2020-01-04;51;345;1669;0;47;4
2020-01-03;64;353;1709;0;58;7
2020-01-02;76;349;1712;0;68;8
2020-01-01;46;339;1713;0;43;8
2019-12-31;32;347;1722;0;24;8
2019-12-30;47;384;1753;0;39;9
2019-12-29;48;399;1758;1;43;8
2019-12-28;64;421;1763;0;47;6
2019-12-27;66;422;1772;0;54;6
2019-12-26;70;407;1779;0;56;6
2019-12-25;59;413;1785;0;46;4
2019-12-24;77;429;1804;0;62;5
2019-12-23;70;415;1804;0;58;5
2019-12-22;71;424;1795;0;60;4
2019-12-21;55;407;1798;0;49;3
2019-12-20;49;412;1811;0;37;3
2019-12-19;77;431;1837;0;66;6
2019-12-18;74;427;1835;0;60;6
2019-12-17;59;418;1833;0;53;6
2019-12-16;76;438;1823;0;64;7
2019-12-15;55;448;1805;0;44;7
2019-12-14;65;454;1815;0;52;5
2019-12-13;67;460;1817;0;55;6
2019-12-12;75;465;1823;0;62;7
2019-12-11;65;492;1835;0;57;8
2019-12-10;82;494;1832;0;67;7
2019-12-09;86;495;1806;0;73;8
2019-12-08;62;472;1767;0;49;7
2019-12-07;69;474;1764;0;59;5
2019-12-06;76;460;1761;0;63;6
2019-12-05;100;446;1767;0;87;7
2019-12-04;64;414;1751;0;58;8
2019-12-03;81;420;1748;0;70;7
2019-12-02;62;410;1722;0;55;7
2019-12-01;64;418;1713;0;57;9
2019-11-30;54;424;1709;0;46;8
2019-11-29;56;427;1711;0;50;7
2019-11-28;66;441;1713;0;54;4
2019-11-27;69;449;1710;0;61;4
2019-11-26;72;454;1715;0;61;4
2019-11-25;69;459;1706;0;61;6
2019-11-24;70;456;1695;0;62;9
2019-11-23;57;437;1698;0;52;7
2019-11-22;69;432;1703;0;58;8
2019-11-21;71;433;1722;0;62;5
2019-11-20;81;427;1706;0;61;5
2019-11-19;84;428;1705;0;72;4
2019-11-18;66;428;1691;0;56;6
2019-11-17;52;429;1668;0;42;8
2019-11-16;59;430;1667;0;48;6
2019-11-15;70;413;1669;0;57;5
2019-11-14;66;398;1661;0;55;3
2019-11-13;74;403;1662;0;64;3
2019-11-12;82;406;1644;0;70;3
2019-11-11;64;402;1605;0;57;3
2019-11-10;48;404;1590;0;44;5
2019-11-09;37;404;1596;0;32;4
2019-11-08;57;418;1625;0;50;5
2019-11-07;67;420;1626;0;61;5
2019-11-06;78;409;1609;0;70;5
2019-11-05;77;387;1592;0;67;5
2019-11-04;68;372;1578;0;55;4
2019-11-03;51;382;1557;0;42;4
2019-11-02;48;390;1585;0;45;3
2019-11-01;60;396;1607;0;49;4
2019-10-31;56;414;1606;0;46;4
2019-10-30;58;424;1609;0;52;4
2019-10-29;61;450;1601;0;52;3
2019-10-28;76;443;1593;0;66;3
2019-10-27;61;437;1572;0;57;4
2019-10-26;58;436;1560;0;49;4
2019-10-25;79;421;1568;0;66;3
2019-10-24;68;400;1558;0;59;5
2019-10-23;86;394;1561;0;76;5
2019-10-22;53;363;1561;0;47;5
2019-10-21;64;372;1552;0;56;5
2019-10-20;66;360;1542;0;59;5
2019-10-19;39;331;1523;0;33;4
2019-10-18;51;340;1548;0;39;3
2019-10-17;59;350;1573;0;51;5
2019-10-16;58;358;1574;0;48;4
2019-10-15;65;363;1572;0;61;4
2019-10-14;50;348;1546;0;46;5
2019-10-13;35;355;1550;0;30;4
2019-10-12;44;377;1572;0;35;5
2019-10-11;58;373;1589;0;53;3
2019-10-10;65;391;1592;0;63;5
2019-10-09;62;398;1562;0;52;4
2019-10-08;49;392;1561;0;42;5
2019-10-07;59;401;1548;0;55;6
2019-10-06;58;393;1522;0;53;5
2019-10-05;38;383;1511;0;32;6
2019-10-04;76;392;1537;0;69;4
2019-10-03;77;368;1524;0;64;7
2019-10-02;53;358;1530;0;45;6
2019-10-01;58;369;1532;0;48;8
2019-09-30;51;381;1515;0;45;8
2019-09-29;51;414;1498;0;40;7
2019-09-28;50;407;1494;0;44;7
2019-09-27;58;408;1494;0;47;7
2019-09-26;66;405;1506;0;54;9
2019-09-25;65;408;1489;0;54;9
2019-09-24;72;420;1482;0;66;8
2019-09-23;85;406;1453;0;77;6
2019-09-22;41;374;1408;0;37;4
2019-09-21;55;373;1419;0;45;5
2019-09-20;52;380;1426;0;43;4
2019-09-19;66;390;1444;0;60;7
2019-09-18;75;383;1442;0;62;7
2019-09-17;59;376;1434;0;52;7
2019-09-16;54;357;1434;0;43;7
2019-09-15;41;362;1428;0;35;8
2019-09-14;63;357;1430;0;53;5
2019-09-13;63;334;1422;0;54;4
2019-09-12;61;327;1427;0;49;6
2019-09-11;63;335;1427;0;51;6
2019-09-10;38;336;1422;0;32;5
2019-09-09;63;376;1430;0;50;5
2019-09-08;35;371;1421;0;30;3
2019-09-07;43;373;1454;0;28;3
2019-09-06;61;372;1487;0;38;4
2019-09-05;73;366;1499;0;59;3
2019-09-04;70;354;1492;0;58;5
2019-09-03;85;354;1475;0;65;3
2019-09-02;57;318;1450;0;46;3
2019-09-01;40;319;1435;0;32;3
2019-08-31;37;325;1444;0;32;3
2019-08-30;46;325;1455;0;34;3
2019-08-29;55;341;1451;0;46;3
2019-08-28;68;348;1446;0;59;3
2019-08-27;44;351;1438;0;36;3
2019-08-26;54;375;1446;0;44;3
2019-08-25;49;387;1443;0;38;5
2019-08-24;39;399;1476;0;31;4
2019-08-23;60;405;1497;1;46;5
2019-08-22;66;397;1507;1;53;3
2019-08-21;78;388;1507;1;65;4
2019-08-20;73;382;1502;1;61;4
2019-08-19;63;366;1473;1;54;6
2019-08-18;62;357;1459;1;53;7
2019-08-17;45;340;1443;0;39;7
2019-08-16;42;342;1457;0;29;8
2019-08-15;56;372;1481;0;48;6
2019-08-14;71;392;1477;0;57;5
2019-08-13;57;381;1468;1;47;5
2019-08-12;54;391;1451;1;40;5
2019-08-11;48;393;1442;1;42;4
2019-08-10;46;394;1447;1;38;4
2019-08-09;77;387;1448;0;60;6
2019-08-08;82;363;1441;0;72;5
2019-08-07;62;334;1428;0;48;7
2019-08-06;74;318;1437;0;59;5
2019-08-05;53;303;1418;0;45;6
2019-08-04;47;310;1402;0;38;6
2019-08-03;34;316;1412;0;30;5
2019-08-02;51;326;1426;0;36;7
2019-08-01;56;361;1450;0;45;9
2019-07-31;43;368;1448;0;31;12
2019-07-30;54;392;1463;0;46;9
2019-07-29;61;400;1455;0;47;8
2019-07-28;54;416;1439;0;44;8
2019-07-27;46;403;1433;0;38;8
2019-07-26;78;405;1450;0;70;8
2019-07-25;65;369;1429;0;53;4
2019-07-24;65;370;1428;0;55;7
2019-07-23;67;368;1434;0;52;9
2019-07-22;72;356;1421;0;60;10
2019-07-21;39;344;1400;0;33;10
2019-07-20;46;342;1413;0;41;8
2019-07-19;43;337;1431;0;34;5
2019-07-18;63;350;1452;0;54;4
2019-07-17;70;337;1454;0;56;7
2019-07-16;58;334;1449;0;45;5
2019-07-15;63;349;1446;0;50;4
2019-07-14;35;359;1429;0;28;5
2019-07-13;44;370;1461;1;34;5
2019-07-12;61;364;1481;0;44;3
2019-07-11;52;370;1498;0;41;2
2019-07-10;63;377;1514;0;48;4
2019-07-09;72;385;1518;0;59;4
2019-07-08;76;368;1489;0;56;5
2019-07-07;52;355;1465;0;43;5
2019-07-06;41;348;1464;0;31;4
2019-07-05;57;346;1494;1;43;4
2019-07-04;64;342;1507;1;48;4
2019-07-03;70;353;1497;0;60;4
2019-07-02;61;345;1470;0;44;2
2019-07-01;59;349;1453;0;45;4
2019-06-30;49;362;1442;0;36;3
2019-06-29;41;363;1448;0;31;3
2019-06-28;54;371;1466;0;41;1
2019-06-27;69;378;1480;0;59;2
2019-06-26;61;377;1477;0;52;2
2019-06-25;59;382;1473;0;51;1
2019-06-24;70;389;1469;0;58;2
2019-06-23;46;377;1450;0;38;1
2019-06-22;46;378;1460;0;38;1
2019-06-21;56;370;1466;0;49;1
2019-06-20;65;382;1470;0;60;2
2019-06-19;67;378;1462;0;58;2
2019-06-18;66;379;1446;0;54;2
2019-06-17;56;384;1413;0;49;2
2019-06-16;49;387;1401;0;41;1
2019-06-15;38;377;1410;0;36;1
2019-06-14;67;374;1422;0;56;1
2019-06-13;66;361;1426;0;61;2
2019-06-12;69;364;1416;0;60;2
2019-06-11;68;359;1408;0;56;3
2019-06-10;59;341;1382;0;53;3
2019-06-09;33;320;1382;0;30;2
2019-06-08;35;317;1405;0;31;2
2019-06-07;48;317;1431;0;44;3
2019-06-06;71;316;1440;0;63;2
2019-06-05;62;301;1425;0;52;2
2019-06-04;55;303;1437;0;39;3
2019-06-03;41;317;1442;0;34;3
2019-06-02;29;335;1454;0;26;4
2019-06-01;37;363;1497;0;33;6
2019-05-31;46;369;1519;1;37;6
2019-05-30;57;380;1520;0;52;4
2019-05-29;66;375;1496;0;63;4
2019-05-28;62;368;1478;0;54;4
2019-05-27;58;364;1455;0;53;5
2019-05-26;58;356;1432;0;41;6
2019-05-25;44;329;1445;0;37;5
2019-05-24;60;331;1438;0;49;5
2019-05-23;55;331;1446;0;40;5
2019-05-22;69;338;1462;0;49;7
2019-05-21;64;347;1464;0;51;7
2019-05-20;58;342;1450;0;44;7
2019-05-19;25;348;1433;0;22;7
2019-05-18;43;358;1449;0;34;5
2019-05-17;61;376;1469;1;52;5
2019-05-16;60;377;1449;1;44;7
2019-05-15;72;388;1453;0;58;5
2019-05-14;61;384;1428;0;50;4
2019-05-13;62;385;1424;0;51;3
2019-05-12;40;404;1418;0;31;5
2019-05-11;61;419;1440;0;48;4
2019-05-10;71;416;1457;0;54;5
2019-05-09;65;429;1450;0;54;6
2019-05-08;66;432;1450;0;55;5
2019-05-07;63;415;1451;0;54;4
2019-05-06;85;388;1436;0;69;4
2019-05-05;51;360;1409;0;42;5
2019-05-04;54;345;1416;0;43;3
2019-05-03;85;334;1425;0;68;6
2019-05-02;72;322;1414;0;58;6
2019-05-01;48;291;1421;0;39;5
2019-04-30;36;309;1426;0;30;5
2019-04-29;56;336;1438;0;50;4
2019-04-28;33;341;1432;0;33;4
2019-04-27;35;346;1465;0;32;4
2019-04-26;62;341;1493;0;53;5
2019-04-25;40;327;1494;0;30;5
2019-04-24;67;349;1531;0;62;4
2019-04-23;65;319;1541;0;57;3
2019-04-22;62;311;1533;0;47;3
2019-04-21;45;300;1530;0;35;4
2019-04-20;33;308;1552;0;28;5
2019-04-19;47;327;1587;1;38;6
2019-04-18;61;340;1608;1;53;5
2019-04-17;39;349;1616;0;32;5
2019-04-16;53;369;1620;0;45;4
2019-04-15;50;380;1611;0;34;3
2019-04-14;49;400;1623;0;44;4
2019-04-13;57;398;1620;0;48;6
2019-04-12;60;392;1633;0;51;5
2019-04-11;73;387;1639;0;61;4
2019-04-10;61;373;1635;0;48;5
2019-04-09;65;383;1649;0;55;3
2019-04-08;71;396;1637;0;59;4
2019-04-07;45;383;1617;0;41;5
2019-04-06;48;386;1598;0;45;6
2019-04-05;53;386;1600;0;44;5
2019-04-04;62;406;1584;0;54;6
2019-04-03;71;411;1595;0;63;6
2019-04-02;79;401;1583;0;68;5
2019-04-01;51;400;1548;0;44;4
2019-03-31;50;432;1555;1;44;3
2019-03-30;51;438;1556;1;40;4
2019-03-29;76;443;1564;0;63;4
2019-03-28;70;436;1554;0;51;5
2019-03-27;68;445;1552;0;54;6
2019-03-26;84;453;1559;0;70;6
2019-03-25;87;442;1545;0;71;9
2019-03-24;60;406;1513;0;49;6
2019-03-23;52;391;1513;0;46;7
2019-03-22;69;392;1525;0;56;5
2019-03-21;70;378;1510;0;61;7
2019-03-20;78;378;1503;0;64;6
2019-03-19;74;370;1507;0;68;5
2019-03-18;47;361;1475;0;40;7
2019-03-17;40;386;1472;0;33;5
2019-03-16;51;399;1500;1;43;6
2019-03-15;50;394;1503;1;39;4
2019-03-14;71;377;1518;0;61;4
2019-03-13;70;363;1526;0;57;2
2019-03-12;64;333;1539;0;52;2
2019-03-11;81;347;1542;0;64;3
2019-03-10;54;332;1524;0;46;2
2019-03-09;45;318;1526;0;37;2
2019-03-08;31;334;1541;0;26;1
2019-03-07;57;352;1570;0;47;2
2019-03-06;36;354;1585;0;29;2
2019-03-05;76;379;1606;0;66;2
2019-03-04;65;363;1590;0;52;3
2019-03-03;45;372;1581;0;36;4
2019-03-02;61;393;1602;0;52;4
2019-03-01;55;378;1603;0;44;3
2019-02-28;63;383;1614;0;49;2
2019-02-27;63;391;1623;0;54;2
2019-02-26;59;378;1608;0;45;3
2019-02-25;76;389;1601;1;66;3
2019-02-24;61;391;1587;1;55;4
2019-02-23;42;371;1565;0;38;4
2019-02-22;60;373;1585;0;48;4
2019-02-21;72;384;1591;0;64;2
2019-02-20;51;367;1592;0;41;2
2019-02-19;61;380;1628;0;53;2
2019-02-18;80;396;1619;0;68;2
2019-02-17;41;397;1587;0;36;3
2019-02-16;43;416;1610;0;39;3
2019-02-15;67;423;1640;0;59;3
2019-02-14;52;412;1636;0;43;3
2019-02-13;66;419;1653;0;54;3
2019-02-12;76;418;1654;0;66;5
2019-02-11;84;418;1632;0;75;5
2019-02-10;61;394;1617;0;54;3
2019-02-09;48;389;1616;0;45;2
2019-02-08;59;387;1612;0;45;3
2019-02-07;59;395;1616;1;49;3
2019-02-06;68;400;1613;1;54;2
2019-02-05;77;400;1585;1;68;4
2019-02-04;62;390;1554;1;49;5
2019-02-03;59;380;1540;1;53;4
2019-02-02;47;364;1549;0;42;3
2019-02-01;62;374;1579;0;53;3
2019-01-31;64;353;1565;0;58;6
2019-01-30;60;352;1533;0;52;5
2019-01-29;65;354;1504;0;56;5
2019-01-28;51;365;1479;0;40;5
2019-01-27;44;397;1483;0;42;5
2019-01-26;56;401;1490;1;50;4
2019-01-25;42;387;1506;0;32;3
2019-01-24;68;413;1535;0;57;3
2019-01-23;60;427;1534;0;49;4
2019-01-22;77;431;1539;0;67;4
2019-01-21;87;427;1513;0;77;3
2019-01-20;51;404;1485;0;44;4
2019-01-19;39;402;1496;0;34;4
2019-01-18;67;430;1514;0;56;4
2019-01-17;81;431;1512;0;73;3
2019-01-16;67;399;1498;0;56;4
2019-01-15;71;391;1494;0;59;4
2019-01-14;65;378;1481;0;55;5
2019-01-13;47;347;1462;0;43;5
2019-01-12;68;343;1466;0;60;6
2019-01-11;66;316;1458;0;50;4
2019-01-10;46;328;1455;0;43;6
2019-01-09;57;358;1469;0;50;6
2019-01-08;56;348;1486;0;44;7
2019-01-07;33;330;1492;0;28;6
2019-01-06;47;325;1518;0;32;5
2019-01-05;41;313;1540;0;35;6
2019-01-04;69;322;1555;0;56;5
2019-01-03;81;308;1555;0;67;5
2019-01-02;58;309;1534;0;46;7
2019-01-01;29;323;1560;0;24;8
2018-12-31;29;356;1585;0;24;8
2018-12-30;37;387;1606;0;32;7
2018-12-29;52;397;1635;0;44;8
2018-12-28;58;403;1632;0;46;7
2018-12-27;78;412;1644;0;63;7
2018-12-26;74;399;1629;0;63;5
2018-12-25;62;390;1608;0;57;6
2018-12-24;64;395;1597;0;55;4
2018-12-23;48;394;1586;0;40;3
2018-12-22;57;403;1592;0;49;3
2018-12-21;68;389;1600;0;51;4
2018-12-20;62;383;1599;0;51;3
2018-12-19;68;386;1601;0;50;6
2018-12-18;75;381;1617;0;62;7
2018-12-17;68;375;1603;0;55;5
2018-12-16;55;383;1593;0;51;4
2018-12-15;41;394;1591;0;36;4
2018-12-14;56;414;1608;0;48;5
2018-12-13;63;423;1629;0;47;6
2018-12-12;61;429;1641;0;48;6
2018-12-11;69;436;1627;0;56;7
2018-12-10;78;427;1608;0;64;5
2018-12-09;71;433;1584;0;58;5
2018-12-08;67;422;1582;1;55;4
2018-12-07;66;408;1570;1;55;5
2018-12-06;67;413;1566;1;51;5
2018-12-05;65;398;1555;1;58;5
2018-12-04;62;398;1557;1;53;6
2018-12-03;80;393;1546;1;73;4
2018-12-02;54;364;1503;0;49;5
2018-12-01;48;361;1506;0;42;5
2018-11-30;65;364;1530;0;61;5
2018-11-29;49;351;1520;0;38;4
2018-11-28;70;370;1518;0;61;4
2018-11-27;60;362;1506;0;45;5
2018-11-26;57;370;1499;0;46;4
2018-11-25;49;393;1489;0;45;4
2018-11-24;52;396;1490;0;46;4
2018-11-23;55;396;1487;0;45;3
2018-11-22;65;401;1495;0;55;1
2018-11-21;63;397;1492;0;53;1
2018-11-20;67;413;1481;0;56;2
2018-11-19;80;417;1467;0;67;2
2018-11-18;50;384;1440;0;46;3
2018-11-17;53;375;1429;0;46;3
2018-11-16;62;368;1431;0;51;3
2018-11-15;61;373;1430;0;51;1
2018-11-14;83;367;1447;0;70;2
2018-11-13;71;348;1429;0;62;4
2018-11-12;45;324;1416;0;35;3
2018-11-11;43;349;1422;0;37;3
2018-11-10;47;354;1431;0;40;3
2018-11-09;66;343;1446;0;55;4
2018-11-08;54;340;1461;0;45;2
2018-11-07;59;360;1494;0;49;2
2018-11-06;47;361;1505;0;38;3
2018-11-05;67;359;1496;0;58;2
2018-11-04;46;351;1468;0;43;2
2018-11-03;36;347;1480;0;31;2
2018-11-02;63;354;1503;0;57;2
2018-11-01;69;341;1497;0;61;1
2018-10-31;58;320;1495;0;47;2
2018-10-30;46;325;1500;0;35;2
2018-10-29;54;343;1500;0;47;3
2018-10-28;43;338;1502;0;38;3
2018-10-27;42;341;1515;0;35;3
2018-10-26;55;345;1537;0;45;3
2018-10-25;51;335;1555;0;44;2
2018-10-24;60;342;1567;0;58;3
2018-10-23;64;337;1570;0;53;3
2018-10-22;52;351;1572;0;42;3
2018-10-21;50;359;1572;0;42;3
2018-10-20;45;364;1582;0;41;3
2018-10-19;39;366;1623;0;34;4
2018-10-18;55;379;1660;0;47;5
2018-10-17;60;387;1678;0;44;5
2018-10-16;81;412;1711;0;71;4
2018-10-15;58;417;1697;0;53;3
2018-10-14;52;423;1685;0;49;3
2018-10-13;48;404;1682;0;39;4
2018-10-12;55;395;1711;0;48;3
2018-10-11;66;406;1725;0;57;3
2018-10-10;76;401;1728;0;66;3
2018-10-09;92;384;1726;0;82;3
2018-10-08;68;366;1685;0;59;3
2018-10-07;31;359;1653;0;30;4
2018-10-06;37;365;1688;0;29;5
2018-10-05;69;383;1721;0;61;6
2018-10-04;63;376;1715;0;55;5
2018-10-03;57;378;1717;0;47;4
2018-10-02;70;393;1730;0;58;2
2018-10-01;60;389;1732;0;48;3
2018-09-30;40;399;1725;0;35;2
2018-09-29;57;420;1736;0;46;2
2018-09-28;61;415;1761;0;52;3
2018-09-27;69;415;1766;0;54;5
2018-09-26;76;440;1775;0;64;4
2018-09-25;64;445;1788;0;57;2
2018-09-24;69;454;1772;0;62;3
2018-09-23;62;472;1756;0;55;2
2018-09-22;52;475;1763;0;42;3
2018-09-21;59;469;1790;0;49;4
2018-09-20;90;468;1801;0;78;6
2018-09-19;82;459;1780;0;73;5
2018-09-18;74;450;1776;0;66;6
2018-09-17;90;444;1761;0;75;5
2018-09-16;61;428;1727;0;56;3
2018-09-15;48;416;1727;0;38;4
2018-09-14;60;405;1768;0;45;5
2018-09-13;86;424;1787;0;69;6
2018-09-12;79;416;1779;0;65;5
2018-09-11;72;409;1769;0;60;8
2018-09-10;75;404;1756;0;64;6
2018-09-09;48;397;1733;0;44;4
2018-09-08;32;413;1743;0;26;4
2018-09-07;70;429;1783;0;62;4
2018-09-06;71;415;1786;0;54;7
2018-09-05;74;432;1794;0;59;6
2018-09-04;66;430;1797;0;57;8
2018-09-03;70;434;1790;0;61;8
2018-09-02;70;450;1767;0;57;8
2018-09-01;49;436;1767;0;44;7
2018-08-31;58;439;1780;0;48;6
2018-08-30;85;451;1805;0;69;6
2018-08-29;73;446;1810;0;59;5
2018-08-28;74;445;1810;0;61;5
2018-08-27;86;439;1797;0;75;5
2018-08-26;53;434;1767;0;42;5
2018-08-25;52;441;1776;0;46;6
2018-08-24;70;438;1794;0;61;7
2018-08-23;78;438;1805;0;66;6
2018-08-22;72;452;1802;0;57;6
