﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-07;7605;29631;89981;814;2641;4258
2021-03-06;7494;29425;89922;822;2591;4316
2021-03-05;7738;29184;90025;816;2753;4296
2021-03-04;7468;28812;89936;785;2674;4274
2021-03-03;6534;28212;89924;741;2245;4289
2021-03-02;7580;28514;90202;769;2696;4297
2021-03-01;7556;27889;90170;707;2715;4241
2021-02-28;7336;27610;90136;700;2487;4230
2021-02-27;7059;27457;89498;655;2481;4245
2021-02-26;7009;27405;89738;663;2500;4267
2021-02-25;6220;27303;89972;646;2145;4231
2021-02-24;6919;27789;90651;673;2415;4292
2021-02-23;6192;27791;90913;670;2121;4336
2021-02-22;6985;27854;91155;734;2391;4347
2021-02-21;7022;27827;91106;718;2345;4349
2021-02-20;7023;28008;91294;698;2509;4440
2021-02-19;6869;27772;91073;704;2471;4478
2021-02-18;7064;27834;90780;731;2502;4472
2021-02-17;6971;27825;90344;747;2373;4474
2021-02-16;6585;28296;90024;752;2329;4548
2021-02-15;6939;28459;89843;797;2376;4562
2021-02-14;7165;28434;89426;805;2442;4555
2021-02-13;6931;28469;88341;826;2353;4587
2021-02-12;7134;28577;88030;838;2528;4568
2021-02-11;7203;28659;87339;872;2556;4494
2021-02-10;7612;28865;86592;919;2685;4580
2021-02-09;7076;28907;85495;923;2389;4491
2021-02-08;7142;29234;84634;933;2333;4482
2021-02-07;7403;29426;83945;930;2390;4413
2021-02-06;7376;29743;83199;940;2420;4281
2021-02-05;7509;30116;82301;940;2507;4173
2021-02-04;7736;29364;81488;831;2675;4126
2021-02-03;7743;29457;80457;825;2714;4130
2021-02-02;7787;29538;79412;831;2714;4009
2021-02-01;7472;29757;78345;855;2534;3963
2021-01-31;7757;29958;77274;845;2732;3915
2021-01-30;8020;29682;76222;825;2862;3829
2021-01-29;5836;29134;75138;815;1822;3775
2021-01-28;8018;30086;74972;948;2799;3774
2021-01-27;7962;29538;73928;894;2799;3778
2021-01-26;8137;28901;73077;859;2989;3720
2021-01-25;7657;27931;71927;799;2741;3680
2021-01-24;7378;27241;71068;772;2473;3641
2021-01-23;7283;26959;70067;744;2480;3589
2021-01-22;7521;26421;68848;701;2754;3571
2021-01-21;6897;24785;68030;535;2465;3526
2021-01-20;6712;24448;67604;511;2352;3517
2021-01-19;6292;23942;67547;465;2190;3559
2021-01-18;6440;23601;67227;459;2255;3571
2021-01-17;6713;22859;66840;429;2385;3585
2021-01-16;6085;21887;66410;409;2287;3553
2021-01-15;4268;21125;65798;411;1434;3568
2021-01-14;5941;21454;66010;448;2118;3580
2021-01-13;5513;20805;65605;446;1996;3580
2021-01-12;5415;20478;65509;468;1962;3566
2021-01-11;4931;20176;65399;476;1659;3557
2021-01-10;4879;20264;65615;478;1562;3566
2021-01-09;5025;20400;65949;467;1713;3554
2021-01-08;5029;20163;66191;432;1677;3583
2021-01-07;4980;20269;66509;421;1608;3572
2021-01-06;5151;20543;67073;416;1728;3536
2021-01-05;5037;20541;66967;406;1740;3569
2021-01-04;5044;20599;67302;421;1688;3592
2021-01-03;5081;20937;66948;421;1745;3609
2021-01-02;4629;21099;67115;481;1447;3620
2021-01-01;5173;21664;67707;504;1726;3593
2020-12-31;5275;21318;67849;473;1800;3587
2020-12-30;5051;20661;68058;419;1681;3518
2020-12-29;5268;20971;68294;421;1786;3532
2020-12-28;5639;21302;68402;444;1908;3554
2020-12-27;5663;21785;68292;433;1926;3569
2020-12-26;5585;21771;68021;444;1916;3558
2020-12-25;4573;21733;67910;442;1548;3544
2020-12-24;4155;22277;68332;480;1353;3583
2020-12-23;5401;22614;68636;524;1808;3576
2020-12-22;5803;22393;68569;520;2045;3547
2020-12-21;6259;21975;68239;492;2281;3568
2020-12-20;5695;21498;67662;491;1981;3571
2020-12-19;5506;21323;67526;495;1921;3549
2020-12-18;5688;21255;67446;475;2050;3511
2020-12-17;4861;21041;67330;484;1650;3522
2020-12-16;4951;21410;67530;518;1664;3533
2020-12-15;4913;21792;67834;537;1625;3503
2020-12-14;5387;22498;68097;556;1859;3508
2020-12-13;5423;22217;68010;543;1800;3532
2020-12-12;5558;22595;67996;549;1923;3487
2020-12-11;5490;21887;67425;496;1871;3451
2020-12-10;5663;21958;67475;502;1994;3477
2020-12-09;5741;22046;67314;500;2005;3450
2020-12-08;6095;21903;67265;492;2165;3424
2020-12-07;4929;21767;67060;474;1608;3362
2020-12-06;6071;22160;67626;499;2143;3409
2020-12-05;4213;21869;67681;492;1328;3391
2020-12-04;5503;22444;68307;562;1960;3417
2020-12-03;5792;22113;68526;543;2054;3431
2020-12-02;5454;21833;68607;534;1840;3428
2020-12-01;5747;21967;68645;547;2002;3440
2020-11-30;5572;21497;68795;532;1932;3387
2020-11-29;5673;21245;68963;513;1863;3405
2020-11-28;5456;21051;69173;513;1831;3392
2020-11-27;5027;20857;69189;501;1643;3403
2020-11-26;5283;21039;69225;503;1829;3413
2020-11-25;5647;21052;68859;493;1990;3403
2020-11-24;4910;20975;68939;473;1692;3418
2020-11-23;5078;21161;69483;493;1745;3383
2020-11-22;5102;21395;69816;503;1725;3411
2020-11-21;5076;21581;70511;522;1771;3388
2020-11-20;5203;21649;70607;539;1876;3391
2020-11-19;5186;21561;70410;547;1877;3423
2020-11-18;5427;20928;70307;444;1908;3453
2020-11-17;5295;20943;70416;426;1861;3480
2020-11-16;5336;20892;70452;399;1828;3487
2020-11-15;5469;20981;70371;403;1856;3499
2020-11-14;5231;21072;70240;402;1840;3519
2020-11-13;5184;21536;70171;398;1857;3492
2020-11-12;3954;21981;70014;417;1430;3415
2020-11-11;5227;22685;70326;539;1809;3432
2020-11-10;5150;23141;70294;573;1740;3442
2020-11-09;5445;23592;70384;589;1843;3413
2020-11-08;5729;23578;70236;582;1895;3409
2020-11-07;6160;23854;70084;581;2117;3367
2020-11-06;6195;23770;69750;574;2218;3376
2020-11-05;5612;23543;69170;524;1952;3373
2020-11-04;6116;23403;68909;517;2167;3404
2020-11-03;6019;22794;68526;476;2199;3398
2020-11-02;5446;21955;68199;413;1861;3368
2020-11-01;6185;22133;68104;402;2187;3400
2020-10-31;5979;22203;67834;391;2199;3348
2020-10-30;5561;22133;67729;403;2014;3326
2020-10-29;5280;22666;68148;422;1884;3283
2020-10-28;4850;22694;68637;413;1738;3339
2020-10-27;4168;22644;69358;414;1356;3355
2020-10-26;5638;23126;70443;481;1970;3367
2020-10-25;6140;23163;70753;497;2158;3376
2020-10-24;5885;22773;71075;482;2092;3379
2020-10-23;6592;22351;71540;476;2424;3351
2020-10-22;5443;21380;71502;447;1972;3314
2020-10-21;4890;21168;71973;446;1705;3352
2020-10-20;4991;21169;72437;463;1704;3420
2020-10-19;5584;21186;73131;457;1970;3405
2020-10-18;5444;20968;73561;453;1919;3397
2020-10-17;5161;20824;74131;440;1817;3371
2020-10-16;4933;20736;74326;416;1722;3348
2020-10-15;5057;20737;74769;426;1795;3359
2020-10-14;4926;20708;75359;435;1706;3406
2020-10-13;4995;20586;75495;425;1761;3429
2020-10-12;5112;20509;74789;435;1700;3420
2020-10-11;5165;20590;73281;414;1837;3432
2020-10-10;5122;20602;73509;421;1752;3368
2020-10-09;4947;20585;73589;430;1739;3306
2020-10-08;4926;20813;73910;431;1809;3354
2020-10-07;4699;21255;74219;426;1667;3408
2020-10-06;4851;22166;74454;451;1623;3451
2020-10-05;5018;22976;74704;460;1745;3381
2020-10-04;5110;23816;74792;490;1794;3343
2020-10-03;5110;24584;74880;503;1732;3313
2020-10-02;5345;25243;74934;540;1854;3351
2020-10-01;5802;25931;74887;563;2034;3397
2020-09-30;6265;26482;74751;600;2286;3423
2020-09-29;6242;26581;74474;602;2284;3428
2020-09-28;6513;26755;74171;579;2326;3391
2020-09-27;6504;26489;73870;521;2352;3377
2020-09-26;6258;26438;73477;522;2334;3337
2020-09-25;6477;26506;72986;529;2444;3301
2020-09-24;6736;26627;72377;533;2550;3330
2020-09-23;6427;26058;71702;502;2439;3335
2020-09-22;6505;25753;71267;470;2464;3365
2020-09-21;5756;25661;70720;462;2099;3322
2020-09-20;6276;25400;70267;378;2317;3327
2020-09-19;6420;23856;69721;181;2479;3267
2020-09-18;6705;21059;69062;25;2710;3170
2020-09-17;5614;20351;67482;25;2124;3250
2020-09-16;5883;20102;66285;26;2248;3282
2020-09-15;6355;19937;64785;27;2624;3311
2020-09-14;5103;19436;63178;27;2291;3265
2020-09-13;2761;19122;62269;32;1334;3254
2020-09-12;477;19865;62247;65;164;3198
2020-09-11;5208;22021;63692;543;1744;3208
2020-09-10;5219;22179;63067;539;1783;3146
2020-09-09;5770;22200;62645;529;2054;3075
2020-09-08;5844;21915;62382;511;2102;3007
2020-09-07;5587;21739;61928;493;1962;2976
2020-09-06;5457;21889;61354;485;1940;3026
2020-09-05;5476;21985;61654;493;1902;3007
2020-09-04;5463;22154;61598;496;1943;2976
2020-09-03;5121;22212;60916;500;1826;2979
2020-09-02;5172;22307;60573;515;1836;2938
2020-09-01;5445;22361;60373;507;1988;2949
2020-08-31;5713;22297;60321;497;2031;2954
2020-08-30;5655;22308;60104;510;2031;2955
2020-08-29;5819;22257;60088;543;2179;2959
2020-08-28;5502;21709;59928;536;2041;2918
2020-08-27;5287;21502;59735;526;1889;2919
2020-08-26;5307;21478;59687;506;1839;2868
2020-08-25;5418;20634;59817;382;1886;2884
2020-08-24;5689;19477;59746;269;2013;2885
2020-08-23;5675;17918;59608;179;2007;2925
2020-08-22;5108;16586;59311;149;1796;2929
2020-08-21;5107;16053;59305;135;1827;2939
2020-08-20;5320;15392;59560;126;1988;2936
2020-08-19;3598;14956;59449;118;1325;2921
2020-08-18;2862;14721;59681;114;995;2924
2020-08-17;2293;15159;60357;121;752;3014
2020-08-16;2975;16493;61621;167;928;3131
2020-08-15;3899;17427;62627;225;1375;3215
2020-08-14;3804;17467;63168;209;1320;3269
2020-08-13;4535;18680;63796;239;1653;3375
2020-08-12;3349;18928;64040;245;1209;3360
2020-08-11;3674;19020;64742;267;1196;3384
2020-08-10;4846;19355;65284;290;1688;3459
2020-08-09;4658;19284;65475;300;1639;3482
2020-08-08;4124;19682;65962;322;1325;3532
2020-08-07;5995;20234;66691;361;2179;3529
2020-08-06;5253;19961;66518;368;1966;3563
2020-08-05;3701;19977;66527;382;1217;3564
2020-08-04;4252;20712;67478;453;1417;3671
2020-08-03;4707;21192;67999;486;1542;3758
2020-08-02;5453;21589;68473;523;1753;3813
2020-08-01;5296;21577;68735;507;1780;3850
2020-07-31;5558;21615;68942;524;1867;3845
2020-07-30;5617;21351;69194;499;1919;3857
2020-07-29;5293;21058;69461;484;1763;3849
2020-07-28;5215;21315;69789;544;1694;3887
2020-07-27;5644;21459;70100;538;1781;3878
2020-07-26;5483;21138;70241;502;1756;3873
2020-07-25;5566;20976;70628;465;1871;3880
2020-07-24;5123;21116;70804;474;1649;3858
2020-07-23;5115;21373;71209;486;1673;3923
2020-07-22;5747;21611;71519;499;1934;3981
2020-07-21;5546;21615;71653;504;1851;4022
2020-07-20;4942;21643;71935;491;1518;4078
2020-07-19;4989;22083;72416;508;1591;4133
2020-07-18;5981;22241;72849;551;1947;4161
2020-07-17;5625;22016;73053;560;1789;4156
2020-07-16;5576;22383;73452;599;1843;4186
2020-07-15;5779;22643;73572;616;1901;4240
2020-07-14;5596;22739;73599;645;1801;4231
2020-07-13;5798;22948;73815;663;1810;4280
2020-07-12;5269;23318;73988;650;1607;4303
2020-07-11;5821;23662;73790;668;1819;4270
2020-07-10;6217;23841;74054;710;2003;4302
2020-07-09;6202;23760;73903;709;2081;4307
2020-07-08;6107;23615;73152;693;1958;4345
2020-07-07;5981;23777;73046;695;1939;4300
2020-07-06;6396;24043;72906;714;2009;4266
2020-07-05;6008;24065;72879;693;1918;4284
2020-07-04;6126;24146;73036;712;2029;4315
2020-07-03;6048;24043;73028;724;1977;4308
2020-07-02;6019;24265;72983;736;1898;4384
2020-07-01;6280;24425;73126;752;2067;4395
2020-06-30;6470;24373;73056;755;2112;4333
2020-06-29;6445;24201;72889;752;2029;4351
2020-06-28;6350;24280;72970;749;1981;4357
2020-06-27;6073;24442;72909;738;1920;4422
2020-06-26;6475;24551;72962;746;2134;4442
2020-06-25;6275;24396;72750;744;2066;4477
2020-06-24;6241;24561;72561;738;2039;4520
2020-06-23;6202;24781;72483;768;1926;4512
2020-06-22;6567;24799;72451;762;2066;4501
2020-06-21;6437;24605;72114;748;2063;4469
2020-06-20;6342;24523;71713;717;1969;4491
2020-06-19;6410;24524;71525;723;2049;4465
2020-06-18;6692;23745;71236;621;2162;4464
2020-06-17;6790;23670;70849;595;2221;4491
2020-06-16;6182;23173;70315;565;1964;4415
2020-06-15;6056;22323;70063;483;1945;4406
2020-06-14;6190;22221;69775;474;1958;4370
2020-06-13;6314;22052;69581;456;2072;4388
2020-06-12;4613;21962;69263;465;1352;4374
2020-06-11;6415;22916;69638;556;2042;4437
2020-06-10;6027;22881;69455;562;1970;4453
2020-06-09;4406;22849;69278;595;1254;4441
2020-06-08;5982;23853;69893;726;1832;4504
2020-06-07;5814;24068;69839;752;1727;4504
2020-06-06;6372;24352;69914;773;1966;4526
2020-06-05;6496;24505;69723;773;2104;4474
2020-06-04;6407;24377;69396;764;2052;4525
2020-06-03;6302;24416;69130;790;1953;4517
2020-06-02;6570;24444;69132;806;2044;4513
2020-06-01;6513;24261;69243;776;2019;4504
2020-05-31;6533;24205;69241;765;1964;4516
2020-05-30;6574;24107;69205;747;2110;4518
2020-05-29;6373;23691;69065;739;1956;4496
2020-05-28;6515;23360;69164;737;2032;4532
2020-05-27;6419;22997;69230;710;2017;4525
2020-05-26;6059;22626;69351;691;1831;4567
2020-05-25;6372;22527;69531;692;1967;4589
2020-05-24;6255;22193;69658;688;1943;4585
2020-05-23;5963;21887;69741;677;1775;4620
2020-05-22;5743;21724;70038;681;1699;4588
2020-05-21;5750;21827;70398;679;1714;4635
2020-05-20;5736;21806;70705;666;1687;4591
2020-05-19;5807;21875;70860;670;1718;4622
2020-05-18;5795;22044;71299;685;1687;4646
2020-05-17;5824;22174;71646;687;1674;4690
2020-05-16;5707;22408;72096;689;1668;4760
2020-05-15;5841;22557;72480;717;1793;4739
2020-05-14;5818;22592;72333;774;1672;4762
2020-05-13;5845;22632;72896;765;1662;4777
2020-05-12;6158;22805;73544;779;1811;4800
2020-05-11;6067;22739;73896;742;1749;4817
2020-05-10;6271;22927;74281;776;1819;4873
2020-05-09;6197;23364;74727;798;1720;4954
2020-05-08;6227;23628;75124;815;1834;4927
2020-05-07;5992;23750;75402;830;1726;4993
2020-05-06;6143;24016;75722;851;1694;5066
2020-05-05;6018;24346;76137;879;1695;5090
2020-05-04;6374;24782;76518;898;1861;5072
2020-05-03;7154;25092;79771;930;2101;5115
2020-05-02;6821;24916;82674;926;2046;5141
2020-05-01;6540;25004;85524;955;1929;5115
2020-04-30;6575;25099;88155;986;1907;5100
2020-04-29;6737;25237;90851;982;1967;5076
2020-04-28;6841;25341;93525;977;1945;5007
2020-04-27;7094;25375;96437;970;2037;4915
2020-04-26;6838;25144;98809;931;1931;4741
2020-04-25;7077;25345;101113;950;2018;4456
2020-04-24;6831;25292;103558;952;1960;4361
2020-04-23;6916;25451;106653;976;2022;4228
2020-04-22;6986;25550;109504;988;2031;4239
2020-04-21;6961;25005;112579;918;2055;4244
2020-04-20;6474;25213;115837;953;1809;4215
2020-04-19;7116;25854;119093;1011;2043;4206
2020-04-18;7019;26048;122121;1023;2027;4160
2020-04-17;7290;26252;124671;1048;2168;4134
2020-04-16;7218;26478;127400;1066;2167;4146
2020-04-15;5933;26512;130199;1098;1517;4135
2020-04-14;7599;27221;133963;1173;2219;4151
2020-04-13;7889;27030;137054;1144;2255;4148
2020-04-12;7521;26857;139533;1126;2201;4099
2020-04-11;7527;26727;142742;1069;2230;4050
2020-04-10;7829;29428;145483;866;2329;4011
2020-04-09;7550;31930;148384;799;2255;4057
2020-04-08;7354;34496;151169;728;2226;4053
2020-04-07;7128;36800;154478;720;2144;4027
2020-04-06;7379;39234;158064;711;2332;3934
2020-04-05;7042;41415;161220;722;2457;3901
2020-04-04;9088;43667;164335;741;5208;3863
2020-04-03;9079;42928;164982;788;5053;3893
2020-04-02;9214;42080;164591;836;4911;3917
2020-04-01;8834;41645;165590;815;4637;3836
2020-03-31;8919;42175;166760;820;4594;3788
2020-03-30;9010;42509;168422;808;4644;3752
2020-03-29;9303;42997;169919;818;4810;3760
2020-03-28;8784;43630;170838;834;4560;3774
2020-03-27;8368;44175;171546;879;4288;3778
2020-03-26;8738;45068;173882;891;4489;3817
2020-03-25;9595;45166;176083;890;5079;3772
2020-03-24;9362;45013;177726;856;4991;3775
2020-03-23;9567;45041;177907;853;5104;3787
2020-03-22;9966;45298;179191;813;5402;3885
2020-03-21;9640;45232;178571;782;5123;3842
2020-03-20;9588;44884;181079;729;5169;3835
2020-03-19;8857;45177;182469;733;4671;3868
2020-03-18;9312;45461;185149;727;4910;3931
2020-03-17;9362;45722;187200;724;5055;3955
2020-03-16;9470;45694;189213;753;5241;3972
2020-03-15;9665;46047;191428;738;5370;4067
2020-03-14;8818;46377;193339;702;4825;4083
2020-03-13;9719;47062;195662;705;5462;4077
2020-03-12;9075;47149;197121;702;4986;4135
2020-03-11;9384;48010;199268;735;5231;4163
2020-03-10;9204;47380;201381;714;5042;4152
2020-03-09;9708;48264;203957;760;5459;4132
2020-03-08;9906;48554;205813;777;5695;4200
2020-03-07;9681;49138;206971;759;5488;4229
2020-03-06;9838;49779;208492;751;5566;4201
2020-03-05;10255;49869;209694;764;5957;4200
2020-03-04;8368;49122;211336;747;4561;4274
2020-03-03;10309;51252;213889;802;5942;4310
2020-03-02;10015;52013;215484;810;5696;4315
2020-03-01;10693;53101;215872;828;6220;4327
2020-02-29;10418;51966;216900;781;6124;4319
2020-02-28;9850;52265;218044;785;5728;4337
2020-02-27;9139;51260;219455;686;5113;4337
2020-02-26;11226;53919;221561;743;6480;4463
2020-02-25;11363;53967;222427;739;6644;4487
2020-02-24;11370;54703;222003;742;6643;4447
2020-02-23;9340;54987;219383;728;5162;4412
2020-02-22;11029;56968;219945;819;6305;4414
2020-02-21;8604;58143;221110;874;4764;4375
2020-02-20;12670;60825;223821;1064;7452;4394
2020-02-19;11395;60538;221403;1059;6480;4383
2020-02-18;12431;60971;222473;1083;7365;4424
2020-02-17;11912;60662;222952;1104;6868;4356
2020-02-16;12131;61125;223317;1151;7060;4326
2020-02-15;12741;61690;223979;1153;7475;4268
2020-02-14;12541;61458;224043;1142;7238;4308
2020-02-13;12365;60999;224728;1152;7120;4335
2020-02-12;11986;60808;225748;1155;6893;4349
2020-02-11;12256;60664;226909;1121;7155;4348
2020-02-10;12494;61105;228061;1131;7299;4331
2020-02-09;12737;60870;228636;1118;7543;4364
2020-02-08;12379;60820;228242;1087;7345;4308
2020-02-07;11907;59519;229159;1067;6887;4331
2020-02-06;12049;59911;230449;1038;7036;4354
2020-02-05;11683;60157;231494;1043;6681;4350
2020-02-04;12900;60652;233142;1066;7710;4374
2020-02-03;12090;60126;234003;1044;7147;4357
2020-02-02;12586;60363;235117;1040;7585;4393
2020-02-01;10757;58954;235852;973;6269;4356
2020-01-31;12029;56545;238054;488;7085;4320
2020-01-30;12264;55040;238617;474;7242;4368
2020-01-29;12235;55288;239212;474;7091;4352
2020-01-28;12216;55651;240470;468;7250;4376
2020-01-27;12395;53292;241559;402;7314;4353
2020-01-26;10806;53415;242265;386;6453;4403
2020-01-25;6441;54782;243902;395;4104;4393
2020-01-24;9696;58217;246834;853;5463;4435
2020-01-23;12346;60679;248056;939;7440;4479
2020-01-22;12433;60878;248050;935;7620;4460
2020-01-21;8887;61244;247787;923;5183;4451
2020-01-20;12087;64341;250022;1149;7201;4495
2020-01-19;12738;65206;250164;1161;7721;4479
2020-01-18;12319;65786;250136;1170;7212;4487
2020-01-17;13112;66415;250330;1188;7644;4411
2020-01-16;13038;65761;250229;1147;7561;4383
2020-01-15;13075;66341;250480;1139;7946;4356
2020-01-14;13253;66604;249328;1151;8080;4413
2020-01-13;13165;66623;248730;1145;8024;4426
2020-01-12;13530;66992;248308;1184;8309;4384
2020-01-11;12940;67273;246847;1183;7911;4382
2020-01-10;11940;67562;245864;1205;7160;4328
2020-01-09;13447;68773;245977;1235;8220;4323
2020-01-08;13385;68978;244767;1228;8170;4329
2020-01-07;13282;68494;243235;1226;8024;4346
2020-01-06;13562;68329;242112;1184;8282;4266
2020-01-05;13947;68347;240447;1185;8541;4248
2020-01-04;13365;68090;238315;1163;8271;4216
2020-01-03;13530;67918;236706;1144;8330;4162
2020-01-02;13629;67683;235081;1147;8440;4118
2020-01-01;12915;66214;233724;1096;7660;4102
2019-12-31;12914;65165;232707;1049;7836;4055
2019-12-30;13519;64709;231592;1065;8342;4010
2019-12-29;13574;63759;229885;1068;8461;4054
2019-12-28;13354;62681;227651;1061;8116;4044
2019-12-27;13292;61822;224311;1059;8117;3976
2019-12-26;11941;61390;220456;1064;7103;3984
2019-12-25;11474;61731;218092;1054;6767;3973
2019-12-24;12389;62545;216092;1103;7548;3965
2019-12-23;12306;62848;213355;1106;7481;3903
2019-12-22;12103;62094;210382;1073;7339;3892
2019-12-21;12175;62336;207630;1070;7379;3902
2019-12-20;12532;62629;204930;1063;7745;3857
2019-12-19;12174;61742;201971;1051;7506;3893
2019-12-18;12316;61227;198230;1032;7568;3892
2019-12-17;12677;60953;196145;1029;7824;3941
2019-12-16;11351;60052;193255;1042;6745;3924
2019-12-15;12430;60006;192196;1050;7554;3949
2019-12-14;12631;59390;190095;1038;7660;3981
2019-12-13;11530;58285;187642;1012;6851;3963
2019-12-12;11666;57867;186463;997;7022;3998
2019-12-11;11991;57494;184935;1005;7212;4037
2019-12-10;11660;56937;183369;1017;7051;4090
2019-12-09;11179;56986;182108;1003;6643;4146
2019-12-08;11686;57077;180854;984;6861;4167
2019-12-07;11282;56871;179209;953;6648;4182
2019-12-06;10980;56772;177858;969;6367;4175
2019-12-05;11375;56528;176662;942;6685;4168
2019-12-04;11399;54692;175294;898;6730;4280
2019-12-03;11672;52304;173910;870;7114;4398
2019-12-02;11294;49942;172393;872;6628;4424
2019-12-01;11128;48026;170711;862;6663;4411
2019-11-30;11046;46179;169208;882;6623;4392
2019-11-29;10304;44069;167401;864;6343;4315
2019-11-28;9201;42415;166232;908;4692;4320
2019-11-27;8926;42367;166602;918;4069;4293
2019-11-26;9551;43063;167408;896;4626;4310
2019-11-25;9513;42084;168413;810;4699;4265
2019-11-24;9608;42906;169177;835;4734;4244
2019-11-23;9298;43032;168771;813;4628;4177
2019-11-22;9119;44123;168207;837;4592;4138
2019-11-21;9308;45001;167855;872;4676;4120
2019-11-20;9387;45630;166827;920;4772;4089
2019-11-19;7816;46520;166052;930;3687;4029
2019-11-18;10374;48431;166477;1064;5312;3972
2019-11-17;9600;48758;164036;1064;4923;3923
2019-11-16;10740;49704;162537;1126;5676;3820
2019-11-15;10438;49419;159180;1108;5446;3626
2019-11-14;10285;49185;156225;1127;5257;3550
2019-11-13;10768;49242;154219;1119;5693;3469
2019-11-12;10492;48678;152503;1097;5540;3366
2019-11-11;10671;48526;151051;1086;5681;3335
2019-11-10;10938;48242;149371;1085;5863;3322
2019-11-09;10374;48039;147459;1035;5535;3275
2019-11-08;10178;47456;145813;1021;5364;3246
2019-11-07;10228;47332;144442;1005;5431;3217
2019-11-06;10014;46740;142879;978;5272;3219
2019-11-05;10151;46729;141714;948;5383;3212
2019-11-04;10235;46482;140213;936;5489;3219
2019-11-03;10502;45970;138343;912;5799;3162
2019-11-02;9539;45933;136238;899;5100;3142
2019-11-01;9707;46399;134820;912;5328;3084
2019-10-31;9288;45409;133440;876;4966;3105
2019-10-30;9707;44550;132134;857;5291;3117
2019-10-29;9629;43479;130346;876;5310;3052
2019-10-28;9429;41816;128820;858;5107;3032
2019-10-27;10281;40664;127312;850;5959;2992
2019-10-26;10066;38817;125106;842;5931;2963
2019-10-25;8405;35641;122712;766;4596;2969
2019-10-24;8075;34475;121781;752;4240;2981
2019-10-23;8209;32451;121273;577;4422;3007
2019-10-22;7355;30386;120511;485;3826;2987
2019-10-21;7748;29817;120074;456;4065;2995
2019-10-20;7826;29748;119507;442;4293;2989
2019-10-19;5931;29604;118713;441;2968;2935
2019-10-18;6830;30835;119108;478;3759;2945
2019-10-17;4639;31131;117590;478;2198;2942
2019-10-16;5023;33022;118957;537;2724;2957
2019-10-15;6090;34401;119968;725;3058;2952
2019-10-14;7449;35318;120500;805;4014;2950
2019-10-13;7615;35415;120015;818;4111;2942
2019-10-12;7739;35174;119499;849;4125;2885
2019-10-11;7586;34632;119058;849;4033;2901
2019-10-10;7373;34307;118731;866;3902;2896
2019-10-09;7583;34094;118408;838;4029;2884
2019-10-08;7463;34028;117924;824;3831;2902
2019-10-07;7691;33810;117705;818;4163;2887
2019-10-06;7427;33143;117021;806;3900;2864
2019-10-05;7040;32996;116556;785;3645;2830
2019-10-04;7162;32990;116239;783;3709;2862
2019-10-03;7005;33070;115939;744;3758;2813
2019-10-02;7409;32897;115676;735;3940;2793
2019-10-01;7075;32604;115042;723;3717;2790
2019-09-30;6846;32618;114757;724;3526;2790
2019-09-29;7229;32784;114612;726;3869;2785
2019-09-28;6893;32290;114370;731;3646;2747
2019-09-27;7138;32170;114160;744;3767;2772
2019-09-26;6848;31862;113904;741;3576;2749
2019-09-25;6891;31617;113763;745;3692;2759
2019-09-24;6968;30070;113463;660;3749;2755
2019-09-23;6972;29864;113209;674;3672;2735
2019-09-22;6607;29884;112793;660;3399;2722
2019-09-21;6690;30043;112938;654;3508;2707
2019-09-20;6720;30083;113303;638;3476;2720
2019-09-19;6600;30183;113705;627;3557;2716
2019-09-18;4588;30314;113978;632;2120;2708
2019-09-17;6652;32070;115539;709;3506;2714
2019-09-16;6962;32159;115296;732;3741;2697
2019-09-15;6852;31956;115094;722;3667;2686
2019-09-14;6642;31901;115143;725;3479;2669
2019-09-13;6754;31888;115091;710;3619;2648
2019-09-12;6803;31686;114887;706;3686;2637
2019-09-11;6925;31300;114581;710;3723;2638
2019-09-10;6724;30947;114342;703;3583;2597
2019-09-09;6621;30888;114061;699;3519;2577
2019-09-08;6760;30678;113991;703;3626;2533
2019-09-07;6576;30466;113735;686;3530;2508
2019-09-06;6519;30308;113869;685;3467;2464
2019-09-05;6383;30502;114176;677;3322;2390
2019-09-04;6452;30613;114455;670;3397;2389
2019-09-03;6596;30738;114488;666;3493;2389
2019-09-02;6324;30672;114068;676;3312;2362
2019-09-01;6536;30762;113304;662;3489;2327
2019-08-31;6414;30788;112628;664;3355;2314
2019-08-30;6697;30671;112950;684;3655;2287
2019-08-29;6418;30577;113035;680;3478;2284
2019-08-28;6576;31070;113388;684;3512;2332
2019-08-27;6506;31431;113882;698;3443;2387
2019-08-26;6379;31845;114385;689;3418;2384
2019-08-25;6487;32182;114792;678;3525;2386
2019-08-24;6300;31977;115326;651;3328;2384
2019-08-23;6674;32189;116191;643;3567;2390
2019-08-22;7028;32362;117390;660;3865;2405
2019-08-21;7055;31876;118121;628;3915;2394
2019-08-20;6963;31387;118858;583;3901;2416
2019-08-19;6794;30809;119657;582;3766;2412
2019-08-18;6213;30488;120041;585;3260;2394
2019-08-17;6506;30509;118644;581;3541;2371
2019-08-16;6779;30414;118843;593;3888;2345
2019-08-15;6186;29854;117927;605;3409;2312
2019-08-14;6265;30149;117371;620;3453;2311
2019-08-13;6208;30488;117222;622;3399;2310
2019-08-12;6250;30700;116705;610;3469;2311
2019-08-11;6118;30637;116076;607;3320;2213
2019-08-10;6304;30387;115299;614;3480;2150
2019-08-09;6233;29414;114581;505;3407;2045
2019-08-08;6505;28785;113486;472;3684;2000
