﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-19;0;8;16;0;0;0
2016-04-18;4;8;16;0;3;0
2016-04-17;0;5;14;0;0;1
2016-04-16;2;6;14;0;1;1
2016-04-15;0;4;14;0;0;1
2016-04-14;1;5;14;0;0;1
2016-04-13;2;5;14;0;1;1
2016-04-12;0;3;15;0;0;0
2016-04-11;0;3;15;0;0;0
2016-04-10;1;3;15;0;0;1
2016-04-09;0;3;15;0;0;1
2016-04-08;2;3;15;0;0;1
2016-04-07;1;2;17;0;0;1
2016-04-06;1;3;18;0;0;0
2016-04-05;0;2;18;0;0;0
2016-04-04;0;2;18;0;0;0
2016-04-03;1;22;93;0;1;0
2016-04-02;0;2;17;0;0;0
2016-04-01;0;3;18;0;0;0
2016-03-31;1;3;19;0;1;0
2016-03-30;0;3;19;0;0;0
2016-03-29;0;4;20;0;0;0
2016-03-28;1;6;20;0;0;0
2016-03-27;0;7;20;0;0;1
2016-03-26;1;7;21;0;1;0
2016-03-25;0;7;21;0;0;0
2016-03-24;2;7;21;0;1;0
2016-03-23;1;8;20;0;1;0
2016-03-22;2;7;20;0;2;0
2016-03-21;1;5;18;0;0;0
2016-03-20;2;7;18;0;0;0
2016-03-19;1;29;87;0;1;0
2016-03-18;1;7;17;0;0;0
2016-03-17;3;7;17;0;2;0
2016-03-16;0;5;15;0;0;0
2016-03-15;1;7;15;0;0;0
2016-03-14;2;8;15;0;2;0
2016-03-13;3;21;86;0;0;0
2016-03-12;0;4;13;0;0;0
2016-03-11;0;4;14;0;0;0
2016-03-10;0;4;15;0;0;0
2016-03-09;3;5;15;0;2;0
2016-03-08;1;4;14;0;1;0
2016-03-07;0;4;14;0;0;0
2016-03-06;0;6;16;0;0;0
2016-03-05;1;25;103;0;0;0
2016-03-04;1;6;28;0;0;0
2016-03-03;1;6;28;0;1;0
2016-03-02;1;6;27;0;0;0
2016-03-01;2;6;27;0;1;0
2016-02-29;2;5;27;0;1;0
2016-02-28;0;4;27;0;0;0
2016-02-27;0;4;27;0;0;0
2016-02-26;1;5;27;0;1;0
2016-02-25;1;4;26;0;1;0
2016-02-24;1;3;26;0;1;0
2016-02-23;0;2;25;0;0;0
2016-02-22;1;3;26;0;1;0
2016-02-21;0;2;26;0;0;1
2016-02-20;1;3;27;0;0;1
2016-02-19;0;2;27;0;0;1
2016-02-18;0;2;27;0;0;1
2016-02-17;0;3;28;0;0;1
2016-02-16;1;4;28;0;0;1
2016-02-15;0;3;28;0;0;0
2016-02-14;1;19;107;0;0;1
2016-02-13;0;5;29;0;0;1
2016-02-12;0;7;30;0;0;0
2016-02-11;1;19;31;0;1;0
2016-02-10;1;18;30;0;1;0
2016-02-09;0;17;29;0;0;0
2016-02-08;2;35;121;0;1;0
2016-02-07;1;37;122;0;0;0
2016-02-06;2;16;28;0;2;0
2016-02-05;12;16;28;0;9;0
2016-02-04;1;6;19;0;0;0
2016-02-03;1;6;19;0;0;0
2016-02-02;1;6;19;0;0;0
2016-02-01;0;7;19;0;0;0
2016-01-31;1;7;19;0;1;0
2016-01-30;2;7;18;0;0;0
2016-01-29;3;9;18;0;2;0
2016-01-28;1;7;16;0;1;0
2016-01-27;0;7;16;0;0;0
2016-01-26;2;7;16;0;0;0
2016-01-25;0;8;16;0;0;1
2016-01-24;1;26;89;0;1;0
2016-01-23;4;9;15;0;2;0
2016-01-22;1;7;13;0;0;0
2016-01-21;1;6;13;0;1;0
2016-01-20;0;6;12;0;0;0
2016-01-19;1;7;13;0;1;0
2016-01-18;1;7;13;0;1;0
2016-01-17;2;6;12;0;1;0
2016-01-16;1;4;11;0;1;0
2016-01-15;0;3;10;0;0;0
2016-01-14;1;3;10;0;1;0
2016-01-13;1;4;9;0;1;0
2016-01-12;1;3;8;0;0;0
2016-01-11;1;3;8;0;0;0
2016-01-10;0;3;8;0;0;0
2016-01-09;0;3;8;0;0;0
2016-01-08;0;3;8;0;0;0
2016-01-07;3;14;76;0;2;0
2016-01-06;0;1;6;0;0;0
2016-01-05;0;2;6;0;0;0
2016-01-04;1;3;6;0;1;0
2016-01-03;0;3;5;0;0;0
2016-01-02;0;3;5;0;0;0
2016-01-01;0;3;5;0;0;0
2015-12-31;0;3;5;0;0;0
2015-12-30;1;3;5;0;1;0
2015-12-29;1;2;4;0;1;0
2015-12-28;1;1;3;0;0;0
2015-12-27;0;2;3;0;0;0
2015-12-26;0;3;3;0;0;0
2015-12-25;0;3;3;0;0;0
2015-12-24;0;3;3;0;0;0
2015-12-23;0;3;3;0;0;0
2015-12-22;0;3;3;0;0;0
2015-12-21;2;3;3;0;0;0
2015-12-20;3;3;3;0;3;0
