﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;24;92;262;0;15;4
2020-05-25;18;81;255;0;9;3
2020-05-24;10;86;251;0;8;4
2020-05-23;20;97;249;0;18;5
2020-05-22;14;91;237;0;5;5
2020-05-21;19;90;240;0;13;5
2020-05-20;11;85;235;0;6;7
2020-05-19;13;84;233;0;5;6
2020-05-18;25;87;234;2;12;6
2020-05-17;24;79;232;2;16;4
2020-05-16;18;69;222;2;12;5
2020-05-15;10;60;217;1;3;6
2020-05-14;22;63;223;1;9;6
2020-05-13;16;60;223;1;6;7
2020-05-12;11;63;229;1;8;7
2020-05-11;9;60;224;1;6;7
2020-05-10;12;63;226;1;8;4
2020-05-09;6;59;225;1;3;4
2020-05-08;12;60;226;2;4;4
2020-05-07;15;60;231;2;8;4
2020-05-06;17;57;238;2;10;5
2020-05-05;11;56;234;2;7;5
2020-05-04;15;54;232;2;8;5
2020-05-03;10;50;232;2;6;4
2020-05-02;6;53;230;2;3;4
2020-05-01;9;55;236;2;6;4
2020-04-30;10;55;239;2;7;4
2020-04-29;14;56;237;2;11;5
2020-04-28;8;55;234;2;4;5
2020-04-27;10;59;234;1;4;5
2020-04-26;13;59;238;1;6;5
2020-04-25;10;61;241;1;6;5
2020-04-24;12;65;243;1;7;5
2020-04-23;12;65;241;1;6;5
2020-04-22;16;65;238;1;10;4
2020-04-21;11;66;235;1;8;4
2020-04-20;10;68;242;2;7;4
2020-04-19;11;74;248;1;6;4
2020-04-18;16;70;246;1;12;3
2020-04-17;12;67;244;1;6;3
2020-04-16;11;68;244;1;7;5
2020-04-15;17;66;245;1;7;3
2020-04-14;18;67;245;0;12;3
2020-04-13;20;71;239;0;11;5
2020-04-12;6;65;235;0;3;3
2020-04-11;14;67;242;0;10;3
2020-04-10;14;65;244;0;7;3
2020-04-09;12;62;250;0;5;4
2020-04-08;12;64;259;0;9;3
2020-04-07;18;64;263;0;15;3
2020-04-06;10;55;256;0;6;4
2020-04-05;7;56;258;0;5;3
2020-04-04;8;56;261;0;8;3
2020-04-03;7;56;266;0;4;3
2020-04-02;11;62;268;0;9;4
2020-04-01;12;60;271;0;8;4
2020-03-31;8;56;283;0;4;3
2020-03-30;13;55;292;0;9;3
2020-03-29;6;52;296;0;5;3
2020-03-28;8;61;302;0;7;3
2020-03-27;11;67;308;0;10;3
2020-03-26;9;62;305;0;7;3
2020-03-25;8;65;323;0;5;3
2020-03-24;8;66;334;0;4;3
2020-03-23;13;70;339;0;9;3
2020-03-22;16;68;340;0;14;2
2020-03-21;15;60;336;0;14;2
2020-03-20;7;53;331;0;5;2
2020-03-19;12;59;339;0;9;2
2020-03-18;7;62;339;0;6;2
2020-03-17;10;71;342;0;9;3
2020-03-16;10;77;344;0;5;3
2020-03-15;7;84;353;0;4;4
2020-03-14;8;87;365;0;6;5
2020-03-13;12;89;380;0;9;5
2020-03-12;15;88;389;0;11;5
2020-03-11;20;91;394;0;11;6
2020-03-10;20;83;396;0;17;5
2020-03-09;13;77;387;1;10;5
2020-03-08;9;85;398;1;6;4
2020-03-07;12;92;404;1;8;4
2020-03-06;14;98;408;1;10;4
2020-03-05;20;101;409;1;14;3
2020-03-04;13;100;405;1;6;2
2020-03-03;16;100;409;1;11;3
2020-03-02;24;113;410;1;19;4
2020-03-01;16;109;401;1;12;4
2020-02-29;18;106;402;1;14;4
2020-02-28;18;103;397;1;13;4
2020-02-27;16;99;397;1;13;3
2020-02-26;10;96;398;1;7;2
2020-02-25;27;105;406;1;24;5
2020-02-24;19;90;390;1;17;5
2020-02-23;11;83;381;1;7;5
2020-02-22;17;86;386;1;8;5
2020-02-21;13;90;388;1;11;5
2020-02-20;16;95;392;1;10;4
2020-02-19;20;104;394;1;14;5
2020-02-18;15;111;386;1;7;6
2020-02-17;17;119;384;1;10;7
2020-02-16;13;122;380;1;12;8
2020-02-15;18;118;383;1;14;8
2020-02-14;20;125;384;1;15;8
2020-02-13;27;123;386;1;21;7
2020-02-12;29;114;377;1;20;6
2020-02-11;20;103;368;0;14;6
2020-02-10;18;99;362;0;13;5
2020-02-09;10;96;377;0;8;6
2020-02-08;24;101;385;0;20;7
2020-02-07;17;91;375;0;12;7
2020-02-06;15;94;369;0;12;7
2020-02-05;13;90;363;0;9;6
2020-02-04;15;93;365;0;10;6
2020-02-03;17;97;363;0;10;7
2020-02-02;15;101;358;1;11;7
2020-02-01;14;98;355;1;10;6
2020-01-31;21;96;359;1;11;6
2020-01-30;17;94;359;2;9;5
2020-01-29;22;95;354;2;12;7
2020-01-28;21;99;347;2;11;7
2020-01-27;28;100;353;2;17;5
2020-01-26;12;89;347;2;8;5
2020-01-25;12;86;358;2;8;4
2020-01-24;19;84;368;2;11;4
2020-01-23;20;89;371;2;11;4
2020-01-22;27;93;380;3;16;4
2020-01-21;20;96;385;3;12;4
2020-01-20;10;96;387;3;6;5
2020-01-19;8;101;402;3;5;5
2020-01-18;11;106;402;3;5;4
2020-01-17;23;128;410;2;15;3
2020-01-16;25;129;408;2;19;3
2020-01-15;24;121;398;2;19;4
2020-01-14;19;108;400;2;12;3
2020-01-13;20;102;406;1;10;4
2020-01-12;16;102;413;1;9;4
2020-01-11;36;99;426;0;28;4
2020-01-10;24;75;418;0;15;4
2020-01-09;20;68;426;0;13;3
2020-01-08;10;72;431;0;5;4
2020-01-07;11;78;437;0;8;3
2020-01-06;14;75;439;0;10;5
2020-01-05;10;70;443;0;8;5
2020-01-04;7;80;450;0;5;5
2020-01-03;13;84;455;0;8;4
2020-01-02;22;94;483;0;15;5
2020-01-01;16;97;485;0;12;6
2019-12-31;9;99;490;0;6;5
2019-12-30;5;114;501;0;5;6
2019-12-29;22;131;509;1;20;6
2019-12-28;13;125;508;1;10;6
2019-12-27;22;137;546;1;18;6
2019-12-26;24;123;579;1;18;5
2019-12-25;17;118;598;2;13;5
2019-12-24;26;117;618;1;18;2
2019-12-23;29;107;636;1;22;4
2019-12-22;17;106;648;1;14;4
2019-12-21;24;111;665;1;20;4
2019-12-20;8;107;683;1;5;4
2019-12-19;16;125;713;1;13;4
2019-12-18;16;133;718;1;10;4
2019-12-17;16;144;751;1;10;3
2019-12-16;24;151;770;1;21;6
2019-12-15;21;141;780;1;15;7
2019-12-14;24;135;806;1;16;7
2019-12-13;29;134;813;1;20;7
2019-12-12;30;130;824;2;22;5
2019-12-11;28;117;829;1;18;5
2019-12-10;25;135;848;1;16;4
2019-12-09;20;135;858;0;14;7
2019-12-08;16;138;870;0;9;9
2019-12-07;22;148;896;0;14;9
2019-12-06;29;144;920;0;16;9
2019-12-05;16;144;928;0;10;9
2019-12-04;44;181;949;0;34;9
2019-12-03;23;198;941;1;14;9
2019-12-02;21;222;969;1;14;11
2019-12-01;27;241;985;1;21;12
2019-11-30;18;256;996;1;14;11
2019-11-29;27;277;1012;1;16;10
2019-11-28;57;291;1024;1;46;9
2019-11-27;66;283;991;1;53;8
2019-11-26;49;264;948;1;38;7
2019-11-25;41;244;923;1;32;9
2019-11-24;39;256;899;1;36;11
2019-11-23;39;250;871;3;31;10
2019-11-22;39;250;854;3;31;10
2019-11-21;49;262;823;2;36;9
2019-11-20;47;248;787;3;33;9
2019-11-19;31;242;754;2;21;5
2019-11-18;56;250;733;3;42;6
2019-11-17;39;244;691;2;30;6
2019-11-16;36;241;661;2;28;5
2019-11-15;58;241;633;2;42;5
2019-11-14;37;233;591;2;24;4
2019-11-13;40;249;567;2;30;0
2019-11-12;40;246;537;2;27;0
2019-11-11;51;251;510;2;39;0
2019-11-10;36;240;471;0;27;0
2019-11-09;36;255;444;0;28;0
2019-11-08;47;257;416;0;36;0
2019-11-07;48;249;380;0;40;0
2019-11-06;34;239;340;0;25;0
2019-11-05;42;242;315;0;35;0
2019-11-04;36;222;280;0;31;0
2019-11-03;46;201;249;0;43;0
2019-11-02;34;172;206;0;26;0
2019-11-01;42;154;180;0;34;0
2019-10-31;38;130;146;1;34;0
2019-10-30;35;112;112;0;30;0
2019-10-29;21;82;82;0;14;0
2019-10-28;16;68;68;0;11;0
2019-10-27;17;57;57;0;14;0
2019-10-26;11;43;43;0;10;0
2019-10-25;15;33;33;0;12;0
2019-10-24;21;21;21;0;21;0
