﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-26;23;350;1879;0;16;2
2020-07-25;13;340;1978;0;11;2
2020-07-24;20;344;2118;0;19;2
2020-07-23;177;342;2222;0;141;2
2020-07-22;89;181;2245;0;63;4
2020-07-21;19;120;2300;0;16;1
2020-07-20;20;167;2367;0;17;2
2020-07-19;10;171;2365;0;8;2
2020-07-18;16;179;2426;0;15;2
2020-07-17;19;286;2443;0;16;5
2020-07-16;13;320;2625;0;9;4
2020-07-15;28;459;2824;0;25;5
2020-07-14;66;595;2959;0;58;3
2020-07-13;25;641;3139;0;21;3
2020-07-12;17;636;3312;0;17;4
2020-07-11;125;730;3491;0;79;5
2020-07-10;53;812;3571;0;41;5
2020-07-09;153;783;3602;0;121;4
2020-07-08;181;721;3670;0;120;7
2020-07-07;120;763;3586;0;93;6
2020-07-06;20;676;3688;0;15;4
2020-07-05;126;688;3890;0;94;4
2020-07-04;209;732;3906;0;157;4
2020-07-03;24;561;4003;0;19;5
2020-07-02;92;662;4101;0;69;5
2020-07-01;210;738;4256;0;180;6
2020-06-30;26;683;4242;0;23;6
2020-06-29;32;835;4310;0;28;5
2020-06-28;166;930;4432;0;122;5
2020-06-27;22;863;4504;0;20;4
2020-06-26;129;862;4670;0;107;5
2020-06-25;171;810;4694;0;138;7
2020-06-24;153;687;4743;0;121;5
2020-06-23;189;770;4924;0;159;5
2020-06-22;138;856;5087;0;121;2
2020-06-21;93;906;5189;0;81;2
2020-06-20;23;1071;5256;0;15;4
2020-06-19;79;1264;5436;0;64;6
2020-06-18;42;1409;5578;0;34;6
2020-06-17;239;1550;5766;0;189;9
2020-06-16;285;1427;5611;0;188;9
2020-06-15;199;1390;5446;0;161;9
2020-06-14;258;1249;5489;0;228;7
2020-06-13;236;1212;5523;0;193;6
2020-06-12;240;1252;5591;0;191;6
2020-06-11;211;1169;5638;0;153;7
2020-06-10;96;1258;5759;0;78;7
2020-06-09;236;1304;5871;0;174;5
2020-06-08;37;1338;5928;0;34;7
2020-06-07;223;1483;6100;0;191;9
2020-06-06;287;1374;6077;0;222;9
2020-06-05;134;1271;6100;0;108;10
2020-06-04;301;1353;6205;0;267;12
2020-06-03;146;1271;6219;0;116;8
2020-06-02;263;1274;6316;0;237;6
2020-06-01;196;1223;6254;0;167;6
2020-05-31;96;1362;6208;0;87;5
2020-05-30;174;1618;6142;0;149;6
2020-05-29;221;1700;6018;0;200;9
2020-05-28;212;1643;6065;0;180;8
2020-05-27;141;1679;5968;0;129;6
2020-05-26;212;1758;6024;0;177;3
2020-05-25;339;1809;6138;0;303;3
2020-05-24;356;1527;5858;0;313;2
2020-05-23;266;1211;5771;0;224;2
2020-05-22;163;1183;5706;0;144;3
2020-05-21;260;1306;5595;0;204;3
2020-05-20;238;1356;5565;0;212;4
2020-05-19;265;1377;5546;0;228;2
2020-05-18;36;1445;5467;0;28;5
2020-05-17;26;1621;5570;0;24;5
2020-05-16;227;1853;5778;0;205;6
2020-05-15;287;1856;5746;0;264;4
2020-05-14;310;1757;5683;0;271;2
2020-05-13;270;1755;5671;0;237;4
2020-05-12;331;1740;5548;0;280;5
2020-05-11;225;1738;5532;0;184;7
2020-05-10;275;1768;5366;0;239;5
2020-05-09;227;1691;5302;0;211;6
2020-05-08;185;1602;5271;0;169;6
2020-05-07;303;1450;5311;0;248;5
2020-05-06;268;1205;5349;0;228;4
2020-05-05;320;1211;5343;0;281;3
2020-05-04;253;996;5317;0;230;4
2020-05-03;204;950;5260;0;187;2
2020-05-02;135;1069;5112;0;120;3
2020-05-01;29;966;5280;0;24;6
2020-04-30;33;1201;5437;0;29;10
2020-04-29;268;1343;5654;0;249;10
2020-04-28;92;1117;5455;0;85;8
2020-04-27;207;1218;5618;0;185;6
2020-04-26;325;1225;5565;0;299;3
2020-04-25;30;1075;5486;0;25;5
2020-04-24;272;1186;5588;0;221;5
2020-04-23;183;1186;5549;0;155;9
2020-04-22;35;1192;5586;0;30;7
2020-04-21;196;1373;5588;0;177;11
2020-04-20;216;1462;5682;0;195;6
2020-04-19;169;1371;5737;0;147;7
2020-04-18;143;1489;5909;0;130;7
2020-04-17;269;1374;6040;0;221;8
2020-04-16;184;1312;6111;0;170;9
2020-04-15;224;1319;6206;0;195;16
2020-04-14;297;1339;6445;0;247;18
2020-04-13;129;1375;6391;0;113;9
2020-04-12;287;1491;6520;0;249;10
2020-04-11;24;1486;6390;0;15;20
2020-04-10;201;1658;6651;0;164;27
2020-04-09;194;1519;6697;0;169;32
2020-04-08;252;1655;6750;0;184;43
2020-04-07;338;1625;6704;0;266;37
2020-04-06;258;1580;6658;0;191;30
2020-04-05;290;1411;6941;0;244;28
2020-04-04;206;1407;6979;0;154;55
2020-04-03;45;1355;7290;0;38;59
2020-04-02;346;1547;7459;0;241;76
2020-04-01;216;1376;7680;0;162;80
2020-03-31;315;1363;7707;0;226;89
2020-03-30;65;1281;7942;0;54;71
2020-03-29;284;1253;8205;0;237;69
2020-03-28;151;1366;8350;0;128;155
2020-03-27;242;1513;8449;0;209;193
2020-03-26;142;1649;8537;0;112;258
2020-03-25;208;1839;8682;0;173;306
2020-03-24;221;1986;8805;0;183;325
2020-03-23;36;2104;8878;0;33;381
2020-03-22;400;2544;9212;0;162;399
2020-03-21;321;2555;9224;0;221;371
2020-03-20;459;2588;9246;0;218;450
2020-03-19;467;2461;9211;0;161;438
2020-03-18;411;2563;9307;0;251;458
2020-03-17;554;2500;9283;0;208;448
2020-03-16;735;2521;9374;0;351;446
2020-03-15;415;2192;9234;0;180;404
2020-03-14;599;2185;9377;0;223;373
2020-03-13;178;2530;9434;0;118;426
2020-03-12;628;2719;9741;0;218;430
2020-03-11;347;2989;9788;0;195;434
2020-03-10;600;2986;9847;0;174;451
2020-03-09;222;3293;9984;0;139;456
2020-03-08;597;3357;10221;0;171;443
2020-03-07;841;3649;10319;0;424;441
2020-03-06;684;3510;10234;0;244;443
2020-03-05;852;3664;10316;0;447;429
2020-03-04;560;3424;10266;0;173;414
2020-03-03;918;3554;10362;0;464;424
2020-03-02;469;3298;10080;0;156;417
2020-03-01;864;3452;10154;0;506;412
2020-02-29;819;3195;9922;0;286;418
2020-02-28;786;3279;9971;0;443;396
2020-02-27;581;2961;9796;0;224;388
2020-02-26;577;2974;9889;0;333;379
2020-02-25;604;2815;9793;0;222;379
2020-02-24;558;2824;9888;0;306;356
2020-02-23;651;2731;9809;0;237;352
2020-02-22;737;2798;9810;1;443;368
2020-02-21;411;2530;9635;0;167;363
2020-02-20;475;2737;9775;0;259;362
2020-02-19;447;2765;9573;0;180;378
2020-02-18;467;3055;9644;0;273;380
2020-02-17;514;3052;9525;0;192;357
2020-02-16;554;3110;9521;0;320;353
2020-02-15;508;3106;9501;0;188;364
2020-02-14;644;3325;9509;0;352;366
2020-02-13;628;3233;9494;0;240;356
2020-02-12;793;3332;9398;0;482;361
2020-02-11;538;3186;9159;0;241;339
2020-02-10;501;3365;9035;0;268;329
2020-02-09;656;3375;8936;0;273;341
2020-02-08;713;3293;8712;0;439;338
2020-02-07;628;3062;8347;0;251;330
2020-02-06;631;3090;8150;0;380;303
2020-02-05;741;3035;8094;0;320;274
2020-02-04;742;2957;8085;0;461;210
2020-02-03;569;2783;7908;0;280;215
2020-02-02;389;2732;7940;0;188;223
2020-02-01;386;2893;7852;0;256;238
2020-01-31;584;2882;7719;0;248;270
2020-01-30;573;2849;7652;0;366;259
2020-01-29;527;2767;7463;0;242;238
2020-01-28;555;2862;7413;0;335;201
2020-01-27;530;2556;7328;0;213;211
2020-01-26;584;2608;7269;0;365;227
2020-01-25;522;2380;7194;0;221;224
2020-01-24;419;2340;7197;0;259;223
2020-01-23;643;2409;7292;0;265;237
2020-01-22;597;2314;7305;0;361;228
2020-01-21;81;2296;6985;0;59;179
2020-01-20;535;2399;7048;0;220;206
2020-01-19;254;2415;7099;0;168;207
2020-01-18;430;2363;6965;0;186;212
2020-01-17;582;2343;7102;0;294;198
2020-01-16;455;2042;7190;0;210;188
2020-01-15;671;1841;7060;0;376;187
2020-01-14;334;1381;6983;0;159;150
2020-01-13;439;1607;7159;0;273;171
2020-01-12;262;1661;6912;0;133;197
2020-01-11;299;1860;6808;0;187;217
2020-01-10;51;2029;6768;0;45;199
2020-01-09;79;2105;7125;0;73;206
2020-01-08;62;2170;7252;0;59;193
2020-01-07;575;2311;7488;0;246;227
2020-01-06;478;2202;7767;0;287;213
2020-01-05;599;2106;7799;0;230;246
2020-01-04;644;2099;8037;0;361;250
2020-01-03;209;1866;8157;0;100;228
2020-01-02;195;2114;8491;0;123;253
2020-01-01;388;2279;8649;0;171;248
2019-12-31;312;2506;8574;0;185;277
2019-12-30;423;2614;8784;0;168;267
2019-12-29;401;2433;8849;0;243;294
2019-12-28;389;2303;8972;0;137;316
2019-12-27;529;2422;9168;0;279;290
2019-12-26;578;2119;9036;0;225;292
2019-12-25;642;2210;9107;0;358;212
2019-12-24;545;2210;8999;0;310;235
2019-12-23;47;1918;8859;0;43;231
2019-12-22;214;2272;9177;0;123;311
2019-12-21;486;2522;9355;0;287;310
2019-12-20;37;2210;9151;0;37;319
2019-12-19;639;2203;9139;0;257;317
2019-12-18;667;1984;9101;0;403;230
2019-12-17;105;2020;8952;0;75;271
2019-12-16;613;2167;9068;0;250;287
2019-12-15;580;2223;9102;0;364;299
2019-12-14;30;2437;8951;0;24;301
2019-12-13;32;2774;9237;0;30;309
2019-12-12;227;3300;9461;0;132;325
2019-12-11;832;3699;9489;0;306;292
2019-12-10;311;3831;9380;0;199;295
2019-12-09;685;3913;9527;0;203;299
2019-12-08;904;3776;9568;0;501;295
2019-12-07;780;3652;9372;0;273;304
2019-12-06;898;3595;9266;0;492;300
2019-12-05;942;3442;9083;0;583;308
2019-12-04;921;3064;8647;0;388;267
2019-12-03;472;2771;8663;0;339;279
2019-12-02;110;2771;8531;0;98;280
2019-12-01;850;2955;8743;0;357;315
2019-11-30;338;2708;8597;0;251;303
2019-11-29;846;2869;8815;0;378;304
2019-11-28;547;2805;8448;0;404;287
2019-11-27;284;2455;8387;0;136;292
2019-11-26;457;2322;8468;0;282;260
2019-11-25;524;2238;8559;0;202;306
2019-11-24;255;2309;8464;0;193;302
2019-11-23;825;2319;8709;0;307;339
2019-11-22;596;2265;8769;0;404;302
2019-11-21;194;2063;8591;0;96;316
2019-11-20;28;2346;8641;0;26;300
2019-11-19;533;2632;9170;0;188;302
2019-11-18;434;2595;9472;0;270;313
2019-11-17;439;2516;9575;0;147;348
2019-11-16;508;2765;9798;0;286;361
2019-11-15;539;2714;9855;0;182;375
2019-11-14;619;2848;9933;0;347;362
2019-11-13;577;2612;9942;0;231;348
2019-11-12;316;2707;10019;0;172;323
2019-11-11;360;2659;10221;0;204;362
2019-11-10;792;2880;10322;0;232;400
2019-11-09;450;2810;10412;0;287;384
2019-11-08;758;2813;10518;0;264;412
2019-11-07;287;2755;10667;0;188;391
2019-11-06;807;3144;10793;0;316;390
2019-11-05;256;2732;10920;0;163;356
2019-11-04;661;2991;11069;0;394;412
2019-11-03;379;2793;10932;0;190;472
2019-11-02;704;3024;10929;0;301;491
2019-11-01;405;2784;10931;0;245;507
2019-10-31;827;2992;10912;0;472;470
2019-10-30;14;2731;10762;0;10;431
2019-10-29;782;2970;11098;0;246;433
2019-10-28;404;2807;11150;0;254;429
2019-10-27;851;3226;10950;0;290;431
2019-10-26;186;3416;11093;0;137;411
2019-10-25;967;3734;11324;0;406;465
2019-10-24;550;3677;11159;0;396;452
2019-10-23;449;3648;11129;0;208;484
2019-10-22;189;3709;11402;0;149;474
2019-10-21;921;3965;11558;0;448;506
2019-10-20;873;3789;11511;0;489;473
2019-10-19;845;3645;11464;0;246;464
2019-10-18;860;3717;11706;0;457;464
2019-10-17;875;3533;11636;0;308;474
2019-10-16;453;3619;11722;0;296;452
2019-10-15;883;3776;11761;0;289;475
2019-10-14;557;3810;11788;0;380;477
2019-10-13;935;3907;11426;0;295;467
2019-10-12;804;3924;11435;0;356;469
2019-10-11;665;3799;11154;0;347;453
2019-10-10;905;3618;10822;0;329;467
2019-10-09;823;3581;10980;0;451;438
2019-10-08;839;3292;10919;0;277;409
2019-10-07;893;3343;10791;0;516;409
2019-10-06;811;3049;10583;0;300;394
2019-10-05;757;3064;10668;0;256;364
2019-10-04;304;2816;10480;0;229;385
2019-10-03;793;3088;10716;0;273;398
2019-10-02;413;3203;10462;0;274;378
2019-10-01;812;3164;10573;0;267;365
2019-09-30;920;3277;10698;0;325;336
2019-09-29;915;3514;10413;0;370;400
2019-09-28;80;3451;10050;0;64;407
2019-09-27;658;3844;10356;0;423;391
2019-09-26;899;3882;10047;0;320;368
2019-09-25;444;4057;9865;0;300;378
2019-09-24;894;4179;10048;0;288;336
2019-09-23;922;4271;9784;0;521;301
2019-09-22;593;4095;9479;0;300;349
2019-09-21;922;4112;9187;0;306;303
2019-09-20;885;3784;8946;0;544;306
2019-09-19;933;3531;8482;0;524;314
2019-09-18;901;3020;8145;0;290;221
2019-09-17;908;2664;8059;0;546;192
2019-09-16;855;2608;7519;0;336;191
2019-09-15;606;2684;7302;0;431;190
2019-09-14;18;2373;7145;0;18;168
2019-09-13;725;2739;7220;0;317;131
2019-09-12;126;2866;7013;0;96;143
2019-09-11;16;2842;7208;0;15;102
2019-09-10;854;3357;7236;0;494;86
2019-09-09;859;2821;6744;0;321;121
2019-09-08;268;2955;6426;0;203;124
2019-09-07;802;3194;6502;0;301;119
2019-09-06;832;2888;6226;0;494;109
2019-09-05;188;2339;5867;0;67;112
2019-09-04;854;2720;6088;0;551;90
2019-09-03;24;2216;6035;0;21;85
2019-09-02;874;2362;6252;0;324;103
2019-09-01;810;2538;6239;0;549;104
2019-08-31;99;1948;5710;0;38;101
2019-08-30;12;2170;5687;0;7;108
2019-08-29;821;2173;5691;0;421;65
2019-08-28;206;1726;5277;0;135;45
2019-08-27;359;1669;5148;0;168;28
2019-08-26;789;1746;4991;0;588;6
2019-08-25;81;1331;4460;0;49;5
2019-08-24;424;1282;4486;0;298;3
2019-08-23;14;1050;4897;0;9;3
2019-08-22;157;1370;5340;0;74;3
2019-08-21;122;1367;5821;0;92;4
2019-08-20;365;1377;6189;0;134;6
2019-08-19;340;1553;6256;0;232;5
2019-08-18;7;1353;6213;0;7;5
2019-08-17;246;1348;6446;0;83;4
2019-08-16;569;1263;6853;0;292;2
2019-08-15;186;1267;6896;0;128;1
2019-08-14;246;1160;6835;0;72;4
2019-08-13;621;1241;6821;0;386;6
2019-08-12;91;1186;6784;0;73;34
2019-08-11;3;1706;6983;0;2;52
2019-08-10;4;1982;7443;0;3;28
2019-08-09;528;2341;7570;0;382;10
2019-08-08;40;1952;7541;0;37;22
2019-08-07;266;1932;7808;0;192;129
2019-08-06;440;1730;8048;0;271;160
2019-08-05;631;1375;8152;0;375;159
2019-08-04;350;839;8009;0;170;115
2019-08-03;456;535;7840;0;298;48
2019-08-02;21;150;7827;0;17;16
2019-08-01;19;233;8669;0;16;30
2019-07-31;18;1140;8951;0;14;213
2019-07-30;9;1673;9379;0;8;270
2019-07-29;7;2291;9440;0;5;338
2019-07-28;11;2794;9734;0;11;357
2019-07-27;73;3001;9862;0;31;366
2019-07-26;104;3167;10380;0;41;391
2019-07-25;979;3371;10545;0;340;374
2019-07-24;789;3474;10358;1;400;368
2019-07-23;971;3371;10071;0;405;326
2019-07-22;806;2956;9726;0;469;313
2019-07-21;424;2455;9354;0;163;275
2019-07-20;450;2666;9508;0;149;285
2019-07-19;466;2833;9619;0;221;265
2019-07-18;976;3112;9511;0;450;257
2019-07-17;709;2689;9338;0;387;200
2019-07-16;151;2641;9275;0;61;171
2019-07-15;121;2939;9588;0;56;210
2019-07-14;682;3371;9838;0;282;215
2019-07-13;544;3460;9779;0;253;237
2019-07-12;959;3426;9778;0;441;229
2019-07-11;197;2865;9721;0;112;204
2019-07-10;753;3089;9711;0;322;185
2019-07-09;562;3725;9615;0;304;209
2019-07-08;897;3714;9532;0;382;229
2019-07-07;750;3795;9399;0;413;209
2019-07-06;464;3371;9498;0;239;229
2019-07-05;7;3435;9656;0;2;214
2019-07-04;584;3603;10136;0;214;231
2019-07-03;1684;3973;10134;0;818;197
2019-07-02;656;3207;9619;0;332;170
2019-07-01;954;2969;9530;0;480;198
2019-06-30;137;2494;9288;0;84;192
2019-06-29;612;2476;9423;0;302;210
2019-06-28;306;2182;9238;0;168;202
2019-06-27;976;2333;9429;0;576;220
2019-06-26;357;1885;9363;0;232;178
2019-06-25;266;1748;9543;0;157;172
2019-06-24;236;1981;9780;0;108;222
2019-06-23;116;2268;9967;0;61;236
2019-06-22;190;2677;10212;0;87;265
2019-06-21;539;2952;10147;0;270;282
2019-06-20;396;2879;10270;0;249;302
2019-06-19;222;2889;10281;0;101;294
2019-06-18;588;3247;10598;0;219;291
2019-06-17;633;3055;10773;0;293;293
2019-06-16;691;2934;10895;0;338;281
2019-06-15;631;2786;11180;0;337;262
2019-06-14;482;2704;11168;1;209;268
2019-06-13;474;3076;10983;1;254;336
2019-06-12;755;3242;11047;0;385;346
2019-06-11;195;3334;11054;0;101;334
2019-06-10;379;3473;11203;0;212;356
2019-06-09;450;3586;11461;0;192;360
2019-06-08;552;3626;11424;0;243;330
2019-06-07;959;3581;11472;0;418;335
2019-06-06;754;3353;11192;0;409;338
2019-06-05;1007;3000;11190;0;504;340
2019-06-04;410;2797;10851;0;217;343
2019-06-03;650;3190;11041;0;288;369
2019-06-02;501;3338;11125;0;272;346
2019-06-01;585;3503;10875;0;248;342
2019-05-31;422;3565;11098;0;213;343
2019-05-30;255;3693;11249;0;101;332
2019-05-29;683;3592;11622;0;323;356
2019-05-28;977;3670;11538;0;426;385
2019-05-27;805;3410;11603;0;419;385
2019-05-26;859;3400;11460;0;353;369
2019-05-25;753;3388;11620;0;309;359
2019-05-24;684;3509;11533;0;343;347
2019-05-23;22;3881;11760;0;22;365
2019-05-22;750;4279;12054;1;359;371
2019-05-21;476;3870;11726;0;257;385
2019-05-20;839;3967;11479;0;381;381
2019-05-19;791;3969;11123;0;335;355
2019-05-18;848;3857;11406;0;417;320
2019-05-17;1372;3926;11569;0;670;282
2019-05-16;799;3270;11455;0;384;288
2019-05-15;26;3141;11262;0;24;305
2019-05-14;726;3268;11718;0;297;308
2019-05-13;811;3414;11672;0;358;310
2019-05-12;543;3136;11367;0;266;323
2019-05-11;982;3291;11623;0;463;329
2019-05-10;287;3209;11261;0;171;276
2019-05-09;661;3017;11421;0;293;319
2019-05-08;194;3233;11438;0;142;333
2019-05-07;841;3544;11544;0;393;330
2019-05-06;350;3668;11357;0;162;349
2019-05-05;820;3771;11454;0;353;365
2019-05-04;827;3932;11319;0;405;344
2019-05-03;22;3743;10937;0;22;323
2019-05-02;958;4373;11500;0;411;314
2019-05-01;741;4127;11282;0;377;305
2019-04-30;1044;4348;11241;0;458;319
2019-04-29;507;4134;11016;0;254;291
2019-04-28;1018;3837;11034;0;478;301
2019-04-27;557;3225;10675;0;305;284
2019-04-26;1099;2832;10674;0;535;262
2019-04-25;427;2922;10407;0;249;250
2019-04-24;1124;3352;10302;0;590;277
2019-04-23;605;3330;9933;0;342;227
2019-04-22;32;3132;9826;0;30;224
2019-04-21;10;3770;10121;0;10;245
2019-04-20;25;4088;10364;0;25;265
2019-04-19;1126;4131;10458;0;534;278
2019-04-18;1012;4178;10104;0;593;252
2019-04-17;1144;3618;9654;0;557;239
2019-04-16;380;3350;9308;0;206;202
2019-04-15;1087;3515;9140;0;512;210
2019-04-14;590;3174;8655;0;258;207
2019-04-13;89;3105;9129;0;51;184
2019-04-12;1194;3400;9100;0;580;148
2019-04-11;233;2913;9159;0;114;105
2019-04-10;704;2794;9713;0;348;83
2019-04-09;670;3165;10056;0;346;49
2019-04-08;565;2979;10510;0;239;32
2019-04-07;443;3116;11141;0;247;4
2019-04-06;633;3129;10911;0;299;9
2019-04-05;406;3090;11236;0;247;11
2019-04-04;24;2960;12106;0;24;9
2019-04-03;1218;3335;12985;0;604;8
2019-04-02;474;2928;13086;0;281;4
2019-04-01;584;2797;13961;0;393;1
2019-03-31;461;2656;14249;0;262;0
2019-03-30;512;2677;14516;0;342;3
2019-03-29;272;2688;14857;0;125;5
2019-03-28;590;2888;15926;0;380;6
2019-03-27;562;2615;16259;0;341;6
2019-03-26;302;2444;16914;0;177;2
2019-03-25;433;2434;17555;0;274;1
2019-03-24;480;2413;17301;0;299;0
2019-03-23;651;2113;17445;0;393;2
2019-03-22;539;1698;17066;0;384;5
2019-03-21;275;2002;16799;0;199;6
2019-03-20;350;1807;16808;0;257;7
2019-03-19;281;2145;16669;0;226;4
2019-03-18;396;2582;17414;0;319;3
2019-03-17;43;2888;18124;0;36;3
2019-03-16;32;3683;18698;0;29;4
2019-03-15;752;4532;19122;0;741;9
2019-03-14;25;3804;19235;0;22;2
2019-03-13;649;4410;19709;0;641;4
2019-03-12;708;4892;19802;0;668;3
2019-03-11;695;5101;19745;0;692;4
2019-03-10;835;5116;19077;0;799;4
2019-03-09;883;5451;18851;0;869;5
2019-03-08;19;5503;18865;0;18;7
2019-03-07;631;6171;19591;0;623;6
2019-03-06;1132;6234;19485;0;1117;5
2019-03-05;915;6322;19281;0;910;3
2019-03-04;709;6130;19208;0;703;3
2019-03-03;1165;6426;19499;0;1152;3
2019-03-02;951;6115;18877;0;531;3
2019-03-01;949;5474;18380;0;677;2
2019-02-28;698;5237;18512;0;688;4
2019-02-27;1292;4561;18623;0;1225;4
2019-02-26;723;3422;18162;0;717;2
2019-02-25;1021;2930;17461;0;1009;3
2019-02-24;856;2059;17302;0;840;3
2019-02-23;24;2187;16724;0;21;4
2019-02-22;683;3201;17452;0;550;3
2019-02-21;15;3157;17828;0;15;1
2019-02-20;125;3630;18282;0;122;1
2019-02-19;234;4371;18563;0;215;0
2019-02-18;153;4645;18599;0;133;1
2019-02-17;978;5235;19275;0;972;1
2019-02-16;1039;4885;19023;0;1029;1
2019-02-15;619;3874;18593;0;612;0
2019-02-14;494;3840;18909;0;457;1
2019-02-13;872;4260;18487;0;854;1
2019-02-12;504;4153;18116;0;487;1
2019-02-11;745;4181;18461;0;735;2
2019-02-10;633;4370;18468;0;603;2
2019-02-09;25;4597;18613;0;23;1
2019-02-08;584;5569;19054;0;578;2
2019-02-07;912;5720;18963;0;878;7
2019-02-06;769;4859;18463;0;736;2
2019-02-05;530;4915;18116;0;515;2
2019-02-04;940;5191;18017;0;910;2
2019-02-03;850;5043;17299;0;833;1
2019-02-02;997;4218;16981;0;996;0
2019-02-01;778;4077;16899;0;587;0
2019-01-31;34;3609;17253;0;34;1
2019-01-30;827;4336;17278;0;810;1
2019-01-29;807;4445;16827;0;800;0
2019-01-28;783;4112;16417;0;765;0
2019-01-27;19;3759;16243;0;17;1
2019-01-26;859;3993;16519;0;844;1
2019-01-25;289;3957;16148;0;268;1
2019-01-24;765;4513;16383;0;749;1
2019-01-23;937;4467;15802;0;926;2
2019-01-22;476;4468;15771;0;460;0
2019-01-21;433;4035;16233;0;395;0
2019-01-20;253;4126;15856;0;250;1
2019-01-19;822;4708;16037;0;796;2
2019-01-18;879;4656;15527;0;644;3
2019-01-17;898;4708;15805;0;747;3
2019-01-16;958;4322;15620;0;938;3
2019-01-15;36;3875;14869;0;35;0
2019-01-14;500;4225;15786;0;481;0
2019-01-13;855;4139;15901;0;842;1
2019-01-12;760;3708;15960;0;750;3
2019-01-11;762;3152;16135;0;753;3
2019-01-10;479;2920;15405;0;466;4
2019-01-09;511;3377;15300;0;496;2
2019-01-08;387;3828;14888;0;378;1
2019-01-07;404;3503;15174;0;387;2
2019-01-06;421;3476;14816;0;417;2
2019-01-05;205;3470;15034;0;192;3
2019-01-04;531;3870;15539;0;516;2
2019-01-03;939;3656;15564;0;907;5
2019-01-02;967;3214;15225;0;939;4
2019-01-01;60;2771;15030;0;41;2
2018-12-31;375;2916;15357;0;355;3
2018-12-30;426;3449;15758;0;393;3
2018-12-29;608;3966;15871;0;591;5
2018-12-28;319;3383;15312;0;300;6
2018-12-27;493;3520;15051;0;483;2
2018-12-26;527;3337;14614;0;513;1
2018-12-25;192;3738;14981;0;168;1
2018-12-24;910;4129;15352;0;895;2
2018-12-23;931;3429;15212;0;922;2
2018-12-22;20;3461;14496;0;19;1
2018-12-21;456;4045;14549;0;425;1
2018-12-20;316;4521;14168;0;288;1
2018-12-19;931;5151;13959;0;921;1
2018-12-18;579;4250;13183;0;554;1
2018-12-17;218;4072;13354;0;164;1
2018-12-16;963;3951;13877;0;946;2
2018-12-15;611;3740;13289;0;589;2
2018-12-14;931;3165;13584;0;896;0
2018-12-13;945;2899;13800;0;921;2
2018-12-12;24;2667;13760;0;22;2
2018-12-11;406;3201;14755;0;320;2
2018-12-10;92;3422;15296;0;86;2
2018-12-09;814;4084;15236;0;591;3
2018-12-08;34;3737;15102;0;27;2
2018-12-07;670;4469;15381;0;638;3
2018-12-06;704;4324;15575;0;694;6
2018-12-05;586;3657;15322;0;542;6
2018-12-04;592;3121;15412;0;571;6
2018-12-03;765;2582;15142;0;741;3
2018-12-02;418;2723;15192;0;364;4
2018-12-01;770;2854;15689;0;761;1
2018-11-30;522;2850;15148;0;513;0
2018-11-29;35;2553;15495;0;28;3
2018-11-28;40;2604;16315;0;35;3
2018-11-27;48;2612;17072;0;48;3
2018-11-26;904;2651;17410;0;855;1
2018-11-25;545;1923;17645;0;539;1
2018-11-24;768;2269;17694;0;745;5
2018-11-23;226;2303;16996;0;185;3
2018-11-22;100;2509;17473;0;60;10
2018-11-21;49;3324;17600;0;43;9
2018-11-20;91;4401;18007;0;71;9
2018-11-19;169;5225;18135;0;125;14
2018-11-18;939;6126;18604;0;544;17
2018-11-17;1010;6350;18801;0;692;7
2018-11-16;591;5512;18226;0;458;6
2018-11-15;918;5445;17823;0;887;4
2018-11-14;1164;4867;17606;0;1123;6
2018-11-13;950;4563;16521;0;892;7
2018-11-12;1058;4095;16251;0;1030;12
2018-11-11;939;3697;15476;0;886;9
2018-11-10;31;3085;15712;0;28;9
2018-11-09;475;3889;16568;0;457;13
2018-11-08;322;4286;16154;0;311;11
2018-11-07;844;4199;16646;0;834;11
2018-11-06;465;4235;15893;0;440;12
2018-11-05;643;4774;16041;0;626;15
2018-11-04;325;4947;15630;0;300;15
2018-11-03;838;5037;16165;0;781;16
2018-11-02;872;5345;16324;0;856;8
2018-11-01;234;5220;16379;0;216;6
2018-10-31;886;5042;17127;0;851;6
2018-10-30;1038;4854;16858;0;824;7
2018-10-29;821;4162;16460;0;795;4
2018-10-28;423;3820;16603;0;390;5
2018-10-27;1143;3638;17182;0;1086;5
2018-10-26;900;3147;16404;0;656;3
2018-10-25;47;3091;16748;0;46;2
2018-10-24;687;3184;16770;0;672;4
2018-10-23;221;2560;16761;0;191;4
2018-10-22;496;3219;17001;0;460;4
2018-10-21;259;2791;17127;0;216;5
2018-10-20;633;3188;17855;0;598;3
2018-10-19;785;2856;17301;0;748;3
2018-10-18;153;3231;17367;0;111;3
2018-10-17;56;4000;17912;0;54;3
2018-10-16;967;3989;18579;0;729;7
2018-10-15;41;3895;18430;0;37;4
2018-10-14;640;3940;18423;0;623;5
2018-10-13;316;3915;17835;0;272;3
2018-10-12;1153;3837;18320;0;1132;3
2018-10-11;893;3547;17782;0;885;4
2018-10-10;47;3609;16987;0;43;4
2018-10-09;825;4501;17547;0;799;7
2018-10-08;86;4672;17356;0;81;7
2018-10-07;613;5173;18106;0;585;6
2018-10-06;232;4998;18378;0;211;6
2018-10-05;869;5729;18847;0;842;7
2018-10-04;953;5842;18646;0;941;8
2018-10-03;945;5219;18372;0;914;8
2018-10-02;1001;5297;17473;0;973;11
2018-10-01;587;4378;17119;0;581;8
