﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-09;130;436;1405;3;54;73
2020-06-08;87;419;1372;3;36;71
2020-06-07;52;437;1351;4;18;69
2020-06-06;44;449;1371;4;18;64
2020-06-05;105;471;1380;4;33;63
2020-06-04;138;488;1377;5;52;71
2020-06-03;110;485;1356;3;40;67
2020-06-02;122;497;1342;2;49;66
2020-06-01;126;507;1312;2;52;73
2020-05-31;72;530;1274;3;35;72
2020-05-30;82;523;1258;4;31;66
2020-05-29;121;510;1254;5;54;66
2020-05-28;117;487;1233;4;48;73
2020-05-27;130;478;1206;5;44;73
2020-05-26;139;472;1202;5;60;66
2020-05-25;158;458;1159;5;66;69
2020-05-24;67;433;1110;5;28;68
2020-05-23;66;424;1105;5;24;66
2020-05-22;115;425;1099;4;32;67
2020-05-21;112;432;1097;4;36;73
2020-05-20;134;446;1089;4;47;72
2020-05-19;128;431;1061;4;51;63
2020-05-18;124;432;1016;3;40;67
2020-05-17;59;407;987;3;29;63
2020-05-16;58;394;981;2;26;63
2020-05-15;107;380;984;1;35;64
2020-05-14;137;385;980;1;49;63
2020-05-13;110;347;961;1;43;59
2020-05-12;109;333;949;1;48;56
2020-05-11;63;325;908;1;18;60
2020-05-10;49;342;902;1;23;63
2020-05-09;42;332;901;1;13;60
2020-05-08;87;332;910;1;25;62
2020-05-07;91;325;909;1;30;62
2020-05-06;93;327;905;1;32;68
2020-05-05;103;327;896;1;28;68
2020-05-04;107;313;880;1;29;67
2020-05-03;37;324;876;2;20;68
2020-05-02;38;326;893;4;13;73
2020-05-01;74;339;922;4;20;77
2020-04-30;91;343;938;6;23;78
2020-04-29;103;336;969;6;37;81
2020-04-28;86;326;971;6;23;78
2020-04-27;106;336;968;6;35;73
2020-04-26;60;316;953;5;18;64
2020-04-25;73;298;970;4;19;61
2020-04-24;95;282;994;3;23;53
2020-04-23;72;276;1011;3;16;47
2020-04-22;95;294;1040;3;28;53
2020-04-21;106;301;1060;3;34;54
2020-04-20;67;293;1044;3;19;48
2020-04-19;21;305;1040;2;6;47
2020-04-18;36;307;1065;2;10;49
2020-04-17;86;312;1099;5;25;47
2020-04-16;100;313;1100;3;24;48
2020-04-15;115;314;1105;2;30;48
2020-04-14;103;303;1115;2;24;49
2020-04-13;100;315;1106;1;32;49
2020-04-12;38;306;1079;1;8;50
2020-04-11;48;314;1079;4;14;47
2020-04-10;91;330;1082;5;19;45
2020-04-09;106;349;1098;7;21;48
2020-04-08;101;367;1107;4;27;37
2020-04-07;121;384;1092;3;34;36
2020-04-06;106;400;1064;4;27;31
2020-04-05;54;410;1046;4;13;13
2020-04-04;79;415;1038;3;23;11
2020-04-03;108;407;1037;3;40;10
2020-04-02;112;401;1011;2;40;9
2020-04-01;115;403;988;3;44;4
2020-03-31;139;399;958;4;61;4
2020-03-30;115;382;916;4;47;5
2020-03-29;51;391;886;3;17;3
2020-03-28;56;395;890;4;25;3
2020-03-27;94;389;893;3;35;3
2020-03-26;102;388;879;1;43;4
2020-03-25;103;394;863;3;40;3
2020-03-24;121;384;832;4;42;3
2020-03-23;135;372;800;2;68;3
2020-03-22;59;353;738;3;25;3
2020-03-21;54;345;725;2;24;4
2020-03-20;74;325;713;2;27;5
2020-03-19;120;305;700;0;65;5
2020-03-18;85;256;647;0;40;5
2020-03-17;80;253;625;0;39;7
2020-03-16;105;243;605;0;77;5
2020-03-15;29;172;537;0;21;7
2020-03-14;15;158;529;0;7;8
2020-03-13;21;160;541;0;11;10
2020-03-12;36;155;540;0;17;10
2020-03-11;53;157;541;0;41;10
2020-03-10;41;128;524;0;24;12
2020-03-09;18;111;509;0;10;11
2020-03-08;9;114;512;0;5;7
2020-03-07;14;127;529;0;8;7
2020-03-06;17;139;541;0;7;10
2020-03-05;31;154;553;0;20;9
2020-03-04;20;172;558;0;14;7
2020-03-03;28;181;563;0;15;10
2020-03-02;21;191;564;0;18;12
2020-03-01;25;187;558;0;20;11
2020-02-29;27;179;562;2;18;10
2020-02-28;36;167;576;2;22;11
2020-02-27;48;157;572;2;30;11
2020-02-26;34;133;567;2;16;8
2020-02-25;37;129;564;2;24;9
2020-02-24;22;117;551;2;12;9
2020-02-23;24;129;547;2;11;8
2020-02-22;13;135;548;2;6;6
2020-02-21;26;139;558;2;15;7
2020-02-20;22;136;554;1;14;8
2020-02-19;23;139;556;1;13;8
2020-02-18;24;138;563;0;12;8
2020-02-17;37;147;560;0;20;9
2020-02-16;28;153;545;0;19;9
2020-02-15;19;142;536;0;5;5
2020-02-14;30;146;545;0;11;7
2020-02-13;30;159;556;0;22;7
2020-02-12;22;154;553;2;11;5
2020-02-11;34;163;555;2;19;4
2020-02-10;37;169;549;1;26;7
2020-02-09;18;163;537;0;8;7
2020-02-08;22;170;542;0;17;5
2020-02-07;37;167;540;0;26;5
2020-02-06;27;166;522;0;19;6
2020-02-05;32;178;510;0;16;6
2020-02-04;35;178;504;0;24;5
2020-02-03;33;181;484;0;22;6
2020-02-02;22;170;473;0;15;7
2020-02-01;15;164;464;0;11;7
2020-01-31;34;160;464;0;20;8
2020-01-30;37;148;450;0;28;6
2020-01-29;28;138;429;1;21;6
2020-01-28;34;125;411;1;27;3
2020-01-27;24;118;390;1;15;6
2020-01-26;16;125;380;0;11;7
2020-01-25;15;121;381;0;7;8
2020-01-24;17;119;384;0;10;8
2020-01-23;25;119;378;0;20;6
2020-01-22;19;117;376;0;10;7
2020-01-21;30;130;368;0;17;4
2020-01-20;33;131;356;0;21;3
2020-01-19;15;123;344;0;8;4
2020-01-18;12;130;346;0;7;7
2020-01-17;16;140;343;0;13;6
2020-01-16;25;141;345;0;19;6
2020-01-15;30;136;337;1;23;5
2020-01-14;27;122;324;1;19;5
2020-01-13;19;110;314;1;14;4
2020-01-12;19;111;308;0;14;6
2020-01-11;20;101;301;0;16;7
2020-01-10;20;96;304;0;15;7
2020-01-09;24;86;307;0;13;7
2020-01-08;17;84;304;0;11;6
2020-01-07;15;78;312;0;7;5
2020-01-06;19;77;312;0;11;6
2020-01-05;12;67;303;0;3;5
2020-01-04;17;70;316;0;14;5
2020-01-03;11;60;310;0;8;6
2020-01-02;18;67;319;0;11;7
2020-01-01;12;66;322;0;7;8
2019-12-31;10;63;339;0;4;8
2019-12-30;5;79;345;0;2;10
2019-12-29;10;78;352;0;5;9
2019-12-28;7;80;365;0;5;9
2019-12-27;24;84;374;0;9;9
2019-12-26;18;82;379;0;9;9
2019-12-25;8;75;389;0;3;8
2019-12-24;27;88;393;0;20;11
2019-12-23;4;78;383;0;2;13
2019-12-22;12;86;387;0;4;11
2019-12-21;15;88;405;1;8;10
2019-12-20;16;89;412;1;8;10
2019-12-19;15;87;417;1;5;10
2019-12-18;25;100;428;1;12;8
2019-12-17;22;107;428;1;11;11
2019-12-16;17;106;426;1;9;12
2019-12-15;17;115;427;0;8;14
2019-12-14;15;113;428;0;7;13
2019-12-13;17;110;445;0;8;12
2019-12-12;28;117;451;0;15;13
2019-12-11;31;110;450;0;20;12
2019-12-10;15;106;448;0;9;13
2019-12-09;27;113;448;0;16;14
2019-12-08;13;123;446;0;8;14
2019-12-07;9;124;450;0;4;14
2019-12-06;25;134;471;0;13;12
2019-12-05;25;140;470;0;12;11
2019-12-04;27;143;474;0;16;13
2019-12-03;25;140;480;0;10;15
2019-12-02;40;145;477;0;21;15
2019-12-01;15;129;461;0;8;12
2019-11-30;21;132;466;0;11;11
2019-11-29;31;123;464;1;17;9
2019-11-28;28;124;459;1;12;8
2019-11-27;25;122;471;1;11;9
2019-11-26;35;125;494;1;15;10
2019-11-25;22;126;483;1;11;11
2019-11-24;17;130;484;1;10;9
2019-11-23;10;130;487;0;5;10
2019-11-22;36;135;493;0;19;9
2019-11-21;27;124;491;0;14;9
2019-11-20;24;134;489;0;15;9
2019-11-19;32;135;485;0;21;10
2019-11-18;26;127;478;0;11;10
2019-11-17;19;131;473;0;8;8
2019-11-16;19;133;475;0;11;10
2019-11-15;23;134;485;0;9;10
2019-11-14;33;137;490;0;22;13
2019-11-13;28;144;478;0;13;13
2019-11-12;30;142;473;0;12;12
2019-11-11;31;146;471;0;15;12
2019-11-10;17;152;469;1;11;10
2019-11-09;24;149;472;1;13;10
2019-11-08;27;141;479;1;10;10
2019-11-07;39;144;484;1;23;12
2019-11-06;25;131;481;2;14;10
2019-11-05;28;130;481;2;17;9
2019-11-04;42;138;471;2;22;12
2019-11-03;16;147;457;1;6;8
2019-11-02;17;149;466;1;7;11
2019-11-01;24;154;486;1;12;11
2019-10-31;25;156;502;0;12;11
2019-10-30;29;151;507;0;13;9
2019-10-29;41;155;509;0;22;9
2019-10-28;51;146;492;0;33;10
2019-10-27;13;121;469;0;8;9
2019-10-26;19;128;476;1;11;11
2019-10-25;28;119;488;1;15;10
2019-10-24;22;117;509;0;8;9
2019-10-23;32;131;518;0;14;13
2019-10-22;26;133;524;1;10;12
2019-10-21;33;133;530;1;15;12
2019-10-20;20;123;525;1;13;10
2019-10-19;15;119;523;0;7;12
2019-10-18;25;124;527;1;12;10
2019-10-17;34;130;529;1;20;8
2019-10-16;25;128;532;1;15;10
2019-10-15;21;127;528;1;8;9
2019-10-14;16;140;525;1;9;11
2019-10-13;14;148;522;1;10;12
2019-10-12;19;146;530;1;11;15
2019-10-11;32;144;544;1;13;15
2019-10-10;38;144;552;0;14;10
2019-10-09;31;153;565;0;21;12
2019-10-08;35;162;569;0;22;12
2019-10-07;32;159;560;0;14;12
2019-10-06;13;160;555;0;6;14
2019-10-05;16;160;562;1;7;15
2019-10-04;28;160;577;1;12;14
2019-10-03;45;160;598;0;27;14
2019-10-02;47;160;603;1;27;13
2019-10-01;31;168;634;1;18;14
2019-09-30;33;168;667;1;15;14
2019-09-29;17;168;697;0;8;17
2019-09-28;15;178;727;0;10;17
2019-09-27;25;178;742;0;14;16
2019-09-26;39;170;753;0;21;15
2019-09-25;50;155;747;0;32;13
2019-09-24;26;133;722;0;15;14
2019-09-23;31;140;717;0;18;13
2019-09-22;24;135;709;0;15;14
2019-09-21;17;123;704;0;8;12
2019-09-20;18;118;714;0;12;13
2019-09-19;19;125;715;0;10;16
2019-09-18;22;145;713;0;12;16
2019-09-17;40;155;719;0;20;16
2019-09-16;29;160;707;0;13;11
2019-09-15;12;174;703;0;4;13
2019-09-14;10;184;716;1;6;13
2019-09-13;31;188;733;1;15;12
2019-09-12;41;186;735;0;27;15
2019-09-11;37;182;734;0;23;17
2019-09-10;43;196;727;0;28;19
2019-09-09;41;204;709;0;24;14
2019-09-08;21;247;696;0;13;17
2019-09-07;14;292;695;0;7;20
2019-09-06;24;331;709;1;13;19
2019-09-05;44;354;708;2;16;19
2019-09-04;64;361;707;2;25;14
2019-09-03;67;361;708;3;30;10
2019-09-02;106;344;688;2;54;8
2019-09-01;106;292;642;2;52;6
2019-08-31;76;236;605;2;40;10
2019-08-30;79;202;587;1;50;13
2019-08-29;46;159;567;0;28;9
2019-08-28;48;146;564;0;26;8
2019-08-27;37;134;561;1;19;8
2019-08-26;24;124;558;1;11;7
2019-08-25;19;136;566;0;10;8
2019-08-24;15;136;575;0;8;11
2019-08-23;22;137;591;0;11;11
2019-08-22;31;148;599;0;19;9
2019-08-21;27;158;607;0;14;7
2019-08-20;26;159;628;0;10;7
2019-08-19;32;170;638;0;17;6
2019-08-18;15;169;640;0;10;5
2019-08-17;19;174;666;0;9;8
2019-08-16;35;174;692;0;19;10
2019-08-15;42;165;703;0;18;12
2019-08-14;33;162;733;0;16;9
2019-08-13;39;149;770;0;26;9
2019-08-12;27;137;769;0;14;8
2019-08-11;18;144;782;0;10;8
2019-08-10;15;147;814;0;9;11
2019-08-09;20;151;858;0;9;13
2019-08-08;35;156;895;0;21;13
2019-08-07;22;156;907;0;13;10
2019-08-06;28;185;919;0;13;11
2019-08-05;36;199;926;0;23;13
2019-08-04;26;202;920;0;14;15
2019-08-03;21;205;929;0;10;17
2019-08-02;30;212;948;0;17;18
2019-08-01;37;212;971;0;17;17
2019-07-31;58;212;996;0;30;13
2019-07-30;39;193;1005;0;21;11
2019-07-29;43;194;1006;0;24;14
2019-07-28;26;204;999;0;15;16
2019-07-27;28;211;998;0;13;14
2019-07-26;33;217;1014;0;17;13
2019-07-25;34;242;1018;0;23;14
2019-07-24;34;254;1021;0;15;14
2019-07-23;42;269;1031;0;23;13
2019-07-22;55;299;1023;0;31;14
2019-07-21;39;325;1000;0;22;11
2019-07-20;33;329;1003;0;22;10
2019-07-19;59;335;1013;0;33;10
2019-07-18;57;342;1017;0;36;11
2019-07-17;51;358;1024;0;33;12
2019-07-16;77;378;1016;0;49;13
2019-07-15;86;361;972;0;52;12
2019-07-14;43;331;935;0;23;10
2019-07-13;46;326;939;0;25;9
2019-07-12;71;311;939;0;46;11
2019-07-11;75;286;917;0;46;15
2019-07-10;70;263;887;0;41;14
2019-07-09;60;260;867;0;36;16
2019-07-08;44;273;843;0;18;13
2019-07-07;37;301;843;0;21;10
2019-07-06;30;302;838;0;12;10
2019-07-05;48;309;853;0;26;10
2019-07-04;55;299;853;1;33;8
2019-07-03;63;292;835;1;39;9
2019-07-02;74;271;811;1;42;10
2019-07-01;78;252;781;1;44;9
2019-06-30;47;230;746;1;30;10
2019-06-29;30;214;739;0;20;9
2019-06-28;29;204;728;0;16;8
2019-06-27;52;213;734;0;30;8
2019-06-26;37;214;719;0;24;9
2019-06-25;48;232;716;0;27;7
2019-06-24;46;250;699;0;32;7
2019-06-23;25;244;676;0;13;8
2019-06-22;21;242;683;0;11;8
2019-06-21;43;247;694;0;26;8
2019-06-20;48;252;687;0;26;8
2019-06-19;64;255;673;0;49;9
2019-06-18;74;231;636;0;48;8
2019-06-17;40;196;597;0;26;6
2019-06-16;19;190;578;0;10;6
2019-06-15;22;190;579;0;15;7
2019-06-14;46;192;589;0;34;7
2019-06-13;43;172;566;0;21;8
2019-06-12;42;177;565;0;30;9
2019-06-11;34;176;551;0;22;7
2019-06-10;33;171;541;0;22;5
2019-06-09;14;167;527;0;9;8
2019-06-08;24;168;529;0;19;8
2019-06-07;23;160;518;0;14;9
2019-06-06;41;166;518;0;25;10
2019-06-05;39;148;509;0;27;10
2019-06-04;26;139;520;0;15;9
2019-06-03;32;142;513;0;14;9
2019-06-02;15;149;505;0;10;10
2019-06-01;17;150;506;0;11;10
2019-05-31;32;149;505;0;22;10
2019-05-30;22;148;489;0;12;11
2019-05-29;37;158;484;0;23;10
2019-05-28;26;155;464;0;15;8
2019-05-27;35;152;452;0;24;6
2019-05-26;17;141;436;0;12;5
2019-05-25;13;138;430;0;9;6
2019-05-24;28;138;442;0;16;6
2019-05-23;30;136;443;0;22;8
2019-05-22;35;141;436;0;22;8
2019-05-21;25;128;426;0;12;7
2019-05-20;25;136;419;0;15;6
2019-05-19;14;136;410;0;8;5
2019-05-18;15;141;415;0;8;7
2019-05-17;31;142;419;0;14;6
2019-05-16;40;140;425;0;22;7
2019-05-15;24;122;414;0;15;7
2019-05-14;29;125;418;0;22;6
2019-05-13;25;119;405;0;15;6
2019-05-12;18;146;397;0;16;6
2019-05-11;14;139;396;0;8;7
2019-05-10;22;136;404;0;13;7
2019-05-09;15;133;404;0;7;9
2019-05-08;26;132;412;0;15;8
2019-05-07;27;122;420;0;17;7
2019-05-06;50;112;410;0;38;7
2019-05-05;13;73;379;1;7;6
2019-05-04;13;70;382;1;5;6
2019-05-03;18;71;393;1;12;7
2019-05-02;16;66;389;1;11;10
2019-05-01;10;79;393;0;6;10
2019-04-30;12;92;400;0;7;9
2019-04-29;7;100;397;0;4;9
2019-04-28;8;109;396;1;3;11
2019-04-27;17;110;402;0;8;9
2019-04-26;16;106;406;0;7;7
2019-04-25;29;116;414;0;20;9
2019-04-24;27;109;416;0;17;10
2019-04-23;24;110;416;0;15;9
2019-04-22;18;109;412;0;9;9
2019-04-21;9;120;423;0;5;10
2019-04-20;8;124;437;0;5;10
2019-04-19;29;127;453;0;15;10
2019-04-18;22;125;462;0;14;9
2019-04-17;30;126;464;0;23;10
2019-04-16;23;115;464;0;12;10
2019-04-15;29;119;468;0;20;9
2019-04-14;12;125;459;0;8;11
2019-04-13;11;123;467;0;8;11
2019-04-12;21;122;481;0;15;10
2019-04-11;25;118;484;0;16;9
2019-04-10;19;117;488;0;12;10
2019-04-09;26;114;496;0;15;10
2019-04-08;36;116;489;0;15;9
2019-04-07;11;105;480;0;6;9
2019-04-06;13;104;478;0;10;8
2019-04-05;17;97;480;0;8;8
2019-04-04;25;96;486;0;16;8
2019-04-03;17;91;492;0;6;8
2019-04-02;32;101;505;0;16;8
2019-04-01;28;106;495;0;17;11
2019-03-31;7;106;487;0;7;11
2019-03-30;6;110;493;0;4;11
2019-03-29;14;126;509;0;6;14
2019-03-28;20;141;527;0;10;13
2019-03-27;24;151;525;0;13;12
2019-03-26;33;170;522;0;20;15
2019-03-25;26;161;518;0;16;15
2019-03-24;14;169;513;0;10;16
2019-03-23;26;179;516;0;17;15
2019-03-22;30;172;519;0;17;16
2019-03-21;30;169;523;0;19;14
2019-03-20;47;171;524;0;18;13
2019-03-19;27;161;526;0;13;16
2019-03-18;44;169;527;0;28;17
2019-03-17;29;159;505;1;15;15
2019-03-16;20;150;507;1;8;14
2019-03-15;26;145;517;0;11;16
2019-03-14;38;136;528;0;18;13
2019-03-13;33;127;525;0;20;12
2019-03-12;37;121;534;0;20;13
2019-03-11;34;123;531;0;22;13
2019-03-10;19;133;514;0;10;12
2019-03-09;10;131;524;0;3;11
2019-03-08;10;139;546;0;3;13
2019-03-07;26;148;563;0;14;12
2019-03-06;26;155;574;0;17;12
2019-03-05;36;172;584;0;21;14
2019-03-04;45;156;591;0;23;13
2019-03-03;14;132;580;0;10;13
2019-03-02;17;140;606;0;7;13
2019-03-01;27;144;621;0;13;15
2019-02-28;33;144;631;0;21;13
2019-02-27;44;144;636;0;24;12
2019-02-26;20;134;624;0;7;14
2019-02-25;25;148;626;0;9;13
2019-02-24;25;154;620;0;16;10
2019-02-23;20;153;614;0;11;9
2019-02-22;25;147;617;0;11;10
2019-02-21;31;154;624;0;19;7
2019-02-20;31;162;622;0;17;8
2019-02-19;32;167;613;0;21;10
2019-02-18;30;160;605;0;18;10
2019-02-17;23;174;597;0;13;9
2019-02-16;13;178;592;0;6;9
2019-02-15;31;177;599;0;15;8
2019-02-14;44;181;599;1;29;6
2019-02-13;37;178;585;0;24;9
2019-02-12;30;175;574;0;16;12
2019-02-11;45;184;566;0;24;8
2019-02-10;28;186;550;0;17;8
2019-02-09;13;199;543;0;6;6
2019-02-08;33;209;552;0;21;7
2019-02-07;37;223;562;0;24;5
2019-02-06;30;220;549;0;20;7
2019-02-05;39;228;542;0;24;8
2019-02-04;41;232;527;0;26;7
2019-02-03;46;219;508;0;29;4
2019-02-02;30;199;491;0;17;4
2019-02-01;58;183;490;0;39;3
2019-01-31;37;149;462;0;27;4
2019-01-30;38;140;435;0;25;5
2019-01-29;40;134;415;0;31;2
2019-01-28;24;118;391;0;15;1
2019-01-27;17;109;382;0;10;2
2019-01-26;9;111;383;0;4;2
2019-01-25;18;116;386;0;10;2
2019-01-24;24;115;380;0;16;3
2019-01-23;29;118;365;0;20;3
2019-01-22;24;110;346;0;18;2
2019-01-21;14;109;328;0;11;3
2019-01-20;16;111;323;0;16;4
2019-01-19;13;104;323;0;8;4
2019-01-18;13;105;334;0;10;3
2019-01-17;24;105;336;0;14;5
2019-01-16;22;103;343;0;13;5
2019-01-15;24;123;350;0;14;3
2019-01-14;19;120;344;0;12;3
2019-01-13;12;120;339;0;10;4
2019-01-12;14;118;342;0;9;3
2019-01-11;17;116;345;0;11;3
2019-01-10;17;120;349;0;13;5
2019-01-09;43;125;356;0;36;3
2019-01-08;17;98;341;0;11;3
2019-01-07;14;87;339;0;11;2
2019-01-06;14;81;337;0;11;2
2019-01-05;12;78;338;0;7;1
2019-01-04;19;79;347;0;12;3
2019-01-03;27;79;347;0;16;6
2019-01-02;16;65;340;0;11;4
2019-01-01;5;57;344;0;1;4
2018-12-31;8;56;357;0;4;4
2018-12-30;11;51;357;0;8;4
2018-12-29;13;41;360;0;7;3
2018-12-28;13;40;363;0;9;4
2018-12-27;10;50;375;0;7;5
2018-12-26;7;62;384;0;2;5
2018-12-25;1;72;403;0;1;5
2018-12-24;3;94;413;0;1;7
2018-12-23;0;114;425;0;0;6
2018-12-22;11;122;443;0;3;7
2018-12-21;22;124;463;0;16;5
2018-12-20;31;119;470;0;18;7
2018-12-19;19;110;466;0;12;7
2018-12-18;29;114;472;0;22;7
2018-12-17;26;112;462;0;18;8
2018-12-16;10;117;450;0;5;6
2018-12-15;12;121;462;0;6;8
2018-12-14;21;122;474;0;13;7
2018-12-13;17;120;472;0;13;8
2018-12-12;20;125;475;0;15;10
2018-12-11;27;125;480;0;15;11
2018-12-10;36;118;478;0;23;11
2018-12-09;12;109;458;0;9;6
2018-12-08;13;116;462;0;8;7
2018-12-07;20;110;466;0;13;7
2018-12-06;21;110;466;0;18;7
2018-12-05;23;101;470;0;14;9
2018-12-04;14;107;470;1;11;9
2018-12-03;22;112;472;1;15;9
2018-12-02;20;117;469;0;14;6
2018-12-01;7;116;463;0;5;7
2018-11-30;21;125;473;0;12;7
2018-11-29;19;131;478;0;8;9
2018-11-28;28;147;490;0;19;9
2018-11-27;21;151;481;0;13;9
2018-11-26;30;152;476;0;15;9
2018-11-25;24;152;464;1;12;8
2018-11-24;20;150;466;0;14;8
2018-11-23;30;142;464;0;16;6
2018-11-22;34;143;460;0;24;6
2018-11-21;34;138;453;1;23;5
2018-11-20;25;124;444;0;16;6
2018-11-19;32;126;438;0;20;6
2018-11-18;17;126;422;0;13;6
2018-11-17;11;127;418;0;6;9
2018-11-16;29;124;421;0;16;7
2018-11-15;28;123;418;0;17;8
2018-11-14;16;115;418;0;9;5
2018-11-13;25;125;419;0;15;7
2018-11-12;36;132;409;0;25;6
2018-11-11;22;118;391;0;12;5
2018-11-10;8;121;385;0;3;10
2018-11-09;26;129;390;0;16;8
2018-11-08;17;119;389;0;10;7
2018-11-07;24;124;392;0;16;6
2018-11-06;30;125;392;0;19;6
2018-11-05;24;128;387;0;13;5
2018-11-04;22;125;379;0;14;5
2018-11-03;18;120;384;0;12;9
2018-11-02;12;107;381;0;8;7
2018-11-01;22;114;382;0;18;7
2018-10-31;25;109;381;0;14;7
2018-10-30;29;107;383;0;22;7
2018-10-29;16;101;369;0;11;8
2018-10-28;12;105;365;0;8;8
2018-10-27;5;108;368;0;2;7
2018-10-26;24;110;379;0;13;7
2018-10-25;24;107;387;0;15;6
2018-10-24;23;98;395;1;13;7
2018-10-23;26;98;397;1;16;8
2018-10-22;23;98;389;1;14;6
2018-10-21;18;96;391;1;11;5
2018-10-20;8;89;393;1;3;5
2018-10-19;15;93;412;1;10;5
2018-10-18;13;88;418;1;6;5
2018-10-17;20;90;429;1;12;8
2018-10-16;28;94;428;1;20;6
2018-10-15;14;89;417;1;11;5
2018-10-14;9;98;416;1;4;5
2018-10-13;13;108;429;1;8;6
2018-10-12;11;104;441;1;6;7
2018-10-11;15;118;454;1;7;8
2018-10-10;24;123;467;1;10;7
2018-10-09;27;121;477;1;17;7
2018-10-08;27;118;474;1;18;7
2018-10-07;20;115;465;1;12;7
2018-10-06;11;111;481;1;6;7
2018-10-05;24;112;489;1;16;7
2018-10-04;25;105;515;1;10;8
2018-10-03;18;104;537;1;7;7
2018-10-02;26;118;578;1;18;7
2018-10-01;26;122;610;1;12;9
2018-09-30;14;120;670;1;9;8
2018-09-29;13;122;695;1;7;10
2018-09-28;17;130;720;1;5;11
2018-09-27;20;135;742;1;11;10
2018-09-26;32;146;755;1;23;10
2018-09-25;30;141;752;1;19;9
2018-09-24;24;137;740;1;11;10
2018-09-23;15;135;740;1;7;12
2018-09-22;22;136;740;1;11;11
2018-09-21;27;132;738;1;12;10
2018-09-20;36;139;739;1;19;10
2018-09-19;29;137;736;0;20;10
2018-09-18;22;134;731;0;12;10
2018-09-17;18;145;730;0;10;11
2018-09-16;20;154;726;0;7;13
2018-09-15;18;154;733;0;11;11
2018-09-14;33;154;736;1;20;9
2018-09-13;31;161;736;0;20;10
2018-09-12;27;153;738;0;19;12
2018-09-11;33;182;745;0;18;11
2018-09-10;30;196;739;0;17;12
2018-09-09;21;234;732;0;12;11
2018-09-08;15;277;737;0;6;9
2018-09-07;43;352;756;1;27;11
2018-09-06;25;360;745;0;17;16
2018-09-05;60;375;750;1;44;18
2018-09-04;52;357;730;1;27;17
2018-09-03;76;354;716;0;42;15
2018-09-02;76;328;691;1;43;13
2018-09-01;119;292;673;0;79;12
2018-08-31;71;218;632;0;38;14
2018-08-30;54;185;618;0;32;13
2018-08-29;46;161;598;0;24;14
2018-08-28;42;147;596;0;25;13
2018-08-27;47;141;578;1;28;14
2018-08-26;20;126;559;1;8;13
2018-08-25;23;129;582;0;13;13
2018-08-24;18;123;592;0;9;13
2018-08-23;21;128;631;0;8;11
2018-08-22;25;133;666;0;15;11
2018-08-21;33;139;697;0;13;12
2018-08-20;29;144;709;0;17;15
2018-08-19;21;156;716;0;10;12
2018-08-18;15;158;748;0;5;12
2018-08-17;23;163;784;0;11;12
2018-08-16;26;168;823;0;13;11
2018-08-15;32;178;877;0;21;9
2018-08-14;35;174;914;0;22;10
2018-08-13;44;173;919;0;27;11
2018-08-12;25;170;919;0;13;12
2018-08-11;21;169;961;0;13;13
2018-08-10;31;174;1001;0;11;14
2018-08-09;36;185;1007;0;22;14
2018-08-08;33;201;1016;1;14;13
2018-08-07;35;213;1037;1;18;13
2018-08-06;43;205;1030;0;25;13
2018-08-05;22;202;1015;0;4;12
2018-08-04;30;202;1040;0;20;9
2018-08-03;42;193;1049;0;22;8
2018-08-02;61;201;1059;0;35;8
2018-08-01;49;182;1065;1;23;9
2018-07-31;24;202;1085;0;14;12
2018-07-30;41;235;1097;0;22;13
2018-07-29;21;257;1091;0;8;13
2018-07-28;19;272;1098;0;12;13
2018-07-27;49;289;1108;0;32;11
2018-07-26;38;303;1106;1;23;9
2018-07-25;60;324;1117;1;37;12
2018-07-24;63;334;1107;1;30;13
2018-07-23;69;366;1097;1;44;16
2018-07-22;34;382;1067;0;21;16
2018-07-21;44;390;1079;0;20;14
2018-07-20;67;393;1104;0;35;13
2018-07-19;71;413;1090;0;37;10
2018-07-18;78;431;1083;0;43;9
2018-07-17;104;403;1062;0;62;10
2018-07-16;99;369;1019;0;61;12
2018-07-15;48;340;970;0;30;9
2018-07-14;43;315;981;0;27;10
2018-07-13;85;296;975;0;48;9
2018-07-12;84;269;960;0;57;9
2018-07-11;37;234;934;0;24;9
2018-07-10;55;252;931;0;35;12
2018-07-09;60;271;910;0;38;12
2018-07-08;21;278;894;0;13;9
2018-07-07;16;300;903;0;10;10
2018-07-06;50;307;918;1;28;11
2018-07-05;49;294;911;1;30;10
2018-07-04;59;284;915;1;34;9
2018-07-03;80;284;897;0;50;13
2018-07-02;75;269;865;0;42;9
2018-07-01;52;244;831;0;34;9
2018-06-30;25;228;810;0;14;9
2018-06-29;32;228;814;0;20;9
2018-06-28;32;240;811;0;19;8
2018-06-27;55;276;805;0;35;8
2018-06-26;59;260;787;0;34;10
2018-06-25;40;254;767;0;25;10
2018-06-24;27;251;753;0;21;8
2018-06-23;22;250;749;0;15;9
2018-06-22;44;248;755;0;27;8
2018-06-21;68;263;753;0;52;8
2018-06-20;41;234;726;0;26;9
2018-06-19;52;244;718;0;33;10
2018-06-18;40;241;704;0;27;8
2018-06-17;31;237;686;0;22;6
2018-06-16;21;232;688;0;16;6
2018-06-15;53;238;698;0;40;6
2018-06-14;38;219;687;0;25;7
2018-06-13;53;218;689;0;39;9
2018-06-12;45;205;678;0;28;9
2018-06-11;37;207;664;0;25;7
